createdAt,value
2018-11-23T00:01:21.046Z,-2.20
2018-11-23T00:03:52.929Z,-2.20
2018-11-23T00:06:23.891Z,-2.30
2018-11-23T00:08:53.608Z,-2.30
2018-11-23T00:11:24.776Z,-2.30
2018-11-23T00:13:53.984Z,-2.30
2018-11-23T00:16:28.856Z,-2.30
2018-11-23T00:18:58.026Z,-2.30
2018-11-23T00:21:32.810Z,-2.30
2018-11-23T00:24:03.786Z,-2.30
2018-11-23T00:26:38.605Z,-2.30
2018-11-23T00:29:07.837Z,-2.30
2018-11-23T00:31:38.999Z,-2.30
2018-11-23T00:34:10.465Z,-2.40
2018-11-23T00:36:43.242Z,-2.30
2018-11-23T00:39:12.794Z,-2.40
2018-11-23T00:41:43.734Z,-2.40
2018-11-23T00:44:16.867Z,-2.40
2018-11-23T00:46:49.744Z,-2.40
2018-11-23T00:49:20.967Z,-2.40
2018-11-23T00:51:56.116Z,-2.40
2018-11-23T00:54:25.150Z,-2.50
2018-11-23T00:56:58.113Z,-2.50
2018-11-23T00:59:27.549Z,-2.50
2018-11-23T01:02:03.616Z,-2.40
2018-11-23T01:04:33.638Z,-2.40
2018-11-23T01:07:09.061Z,-2.40
2018-11-23T01:09:40.013Z,-2.40
2018-11-23T01:12:15.246Z,-2.40
2018-11-23T01:14:44.695Z,-2.40
2018-11-23T01:17:15.802Z,-2.40
2018-11-23T01:19:48.925Z,-2.30
2018-11-23T01:22:21.944Z,-2.30
2018-11-23T01:27:23.810Z,-2.50
2018-11-23T01:32:23.678Z,-2.60
2018-11-23T01:37:24.170Z,-2.60
2018-11-23T01:42:23.598Z,-2.70
2018-11-23T01:47:25.442Z,-2.80
2018-11-23T01:49:54.707Z,-2.80
2018-11-23T01:52:26.037Z,-2.80
2018-11-23T01:57:25.650Z,-2.80
2018-11-23T02:02:25.555Z,-2.80
2018-11-23T02:07:25.181Z,-2.80
2018-11-23T02:09:56.562Z,-2.80
2018-11-23T02:12:24.678Z,-2.80
2018-11-23T02:14:56.013Z,-2.80
2018-11-23T02:17:30.988Z,-2.80
2018-11-23T02:22:29.403Z,-2.80
2018-11-23T02:27:33.282Z,-2.80
2018-11-23T02:30:04.315Z,-2.80
2018-11-23T02:32:35.950Z,-2.80
2018-11-23T02:35:05.010Z,-2.80
2018-11-23T02:37:37.794Z,-2.80
2018-11-23T02:40:06.460Z,-2.80
2018-11-23T02:42:39.534Z,-2.80
2018-11-23T02:45:10.934Z,-2.90
2018-11-23T02:47:44.378Z,-2.90
2018-11-23T02:50:14.120Z,-3.00
2018-11-23T02:52:46.078Z,-2.90
2018-11-23T02:55:16.624Z,-2.90
2018-11-23T02:57:47.876Z,-2.90
2018-11-23T03:00:21.540Z,-2.90
2018-11-23T03:02:52.765Z,-2.90
2018-11-23T03:05:24.491Z,-2.90
2018-11-23T03:07:57.089Z,-2.90
2018-11-23T03:10:26.774Z,-3.00
2018-11-23T03:12:59.477Z,-3.00
2018-11-23T03:15:30.298Z,-3.10
2018-11-23T03:18:01.618Z,-3.10
2018-11-23T03:20:31.247Z,-3.10
2018-11-23T03:23:03.981Z,-3.10
2018-11-23T03:25:33.543Z,-3.10
2018-11-23T03:28:04.498Z,-3.10
2018-11-23T03:30:33.559Z,-3.10
2018-11-23T03:33:06.543Z,-3.10
2018-11-23T03:35:35.949Z,-3.10
2018-11-23T03:38:07.185Z,-3.10
2018-11-23T03:40:38.003Z,-3.20
2018-11-23T03:43:09.441Z,-3.20
2018-11-23T03:45:41.202Z,-3.20
2018-11-23T03:48:12.281Z,-3.20
2018-11-23T03:50:41.603Z,-3.20
2018-11-23T03:53:13.043Z,-3.20
2018-11-23T03:55:45.861Z,-3.20
2018-11-23T03:58:18.293Z,-3.20
2018-11-23T04:00:47.778Z,-3.20
2018-11-23T04:03:20.581Z,-3.30
2018-11-23T04:05:51.333Z,-3.20
2018-11-23T04:08:24.573Z,-3.20
2018-11-23T04:13:30.176Z,-3.20
2018-11-23T04:16:01.048Z,-3.20
2018-11-23T04:18:34.328Z,-3.30
2018-11-23T04:21:03.993Z,-3.30
2018-11-23T04:23:35.360Z,-3.30
2018-11-23T04:26:04.260Z,-3.30
2018-11-23T04:28:37.097Z,-3.40
2018-11-23T04:31:08.366Z,-3.30
2018-11-23T04:33:41.165Z,-3.30
2018-11-23T04:36:12.336Z,-3.30
2018-11-23T04:38:45.194Z,-3.30
2018-11-23T04:41:14.348Z,-3.20
2018-11-23T04:43:45.552Z,-3.20
2018-11-23T04:46:15.003Z,-3.10
2018-11-23T04:48:50.315Z,-3.00
2018-11-23T04:53:54.593Z,-2.90
2018-11-23T04:59:21.864Z,-2.80
2018-11-23T05:01:50.714Z,-2.80
2018-11-23T05:04:20.207Z,-2.80
2018-11-23T05:06:49.748Z,-2.70
2018-11-23T05:09:19.415Z,-2.70
2018-11-23T05:11:50.227Z,-2.70
2018-11-23T05:16:52.376Z,-2.70
2018-11-23T05:19:25.560Z,-2.70
2018-11-23T05:21:55.184Z,-2.70
2018-11-23T05:24:24.852Z,-2.80
2018-11-23T05:29:24.463Z,-3.00
2018-11-23T05:31:53.994Z,-3.10
2018-11-23T05:34:47.022Z,-3.10
2018-11-23T05:37:16.159Z,-3.10
2018-11-23T05:39:46.976Z,-3.00
2018-11-23T05:42:18.325Z,-3.00
2018-11-23T05:44:51.399Z,-3.10
2018-11-23T05:49:57.785Z,-3.00
2018-11-23T05:52:32.799Z,-3.10
2018-11-23T05:55:03.328Z,-3.10
2018-11-23T05:57:34.729Z,-3.10
2018-11-23T06:00:08.252Z,-3.10
2018-11-23T06:02:39.305Z,-3.20
2018-11-23T06:05:12.135Z,-3.20
2018-11-23T06:07:43.043Z,-3.20
2018-11-23T06:10:16.972Z,-3.20
2018-11-23T06:12:47.906Z,-3.30
2018-11-23T06:15:22.368Z,-3.30
2018-11-23T06:17:52.135Z,-3.20
2018-11-23T06:20:27.186Z,-3.10
2018-11-23T06:23:00.135Z,-3.10
2018-11-23T06:25:44.130Z,-3.00
2018-11-23T06:28:15.726Z,-2.90
2018-11-23T06:33:15.549Z,-3.00
2018-11-23T06:35:50.507Z,-3.10
2018-11-23T06:38:21.737Z,-3.20
2018-11-23T06:40:53.365Z,-3.30
2018-11-23T06:43:25.880Z,-3.40
2018-11-23T06:45:57.776Z,-3.40
2018-11-23T06:48:31.458Z,-3.50
2018-11-23T06:51:02.403Z,-3.50
2018-11-23T06:53:47.016Z,-3.50
2018-11-23T06:56:20.095Z,-3.50
2018-11-23T06:58:53.966Z,-3.60
2018-11-23T07:01:25.295Z,-3.60
2018-11-23T07:03:56.934Z,-3.50
2018-11-23T07:06:28.057Z,-3.50
2018-11-23T07:09:03.676Z,-3.50
2018-11-23T07:11:34.565Z,-3.50
2018-11-23T07:17:00.446Z,-3.50
2018-11-23T07:22:13.279Z,-3.40
2018-11-23T07:27:35.378Z,-3.20
2018-11-23T07:30:06.049Z,-3.20
2018-11-23T07:32:38.650Z,-3.00
2018-11-23T07:35:10.038Z,-2.90
2018-11-23T07:37:39.355Z,-2.80
2018-11-23T07:40:49.099Z,-2.80
2018-11-23T07:43:22.231Z,-2.70
2018-11-23T07:46:04.827Z,-2.60
2018-11-23T07:54:29.042Z,-2.30
2018-11-23T08:05:17.686Z,-2.10
2018-11-23T08:07:52.171Z,-2.00
2018-11-23T08:10:22.723Z,-1.90
2018-11-23T08:12:55.665Z,-1.70
2018-11-23T08:15:29.163Z,-1.60
2018-11-23T08:17:58.852Z,-1.50
2018-11-23T08:20:31.568Z,-1.30
2018-11-23T08:23:04.845Z,-1.10
2018-11-23T08:25:41.472Z,-1.10
2018-11-23T08:31:08.105Z,-1.20
2018-11-23T08:36:10.214Z,-0.70
2018-11-23T08:41:25.060Z,0.00
2018-11-23T08:46:28.776Z,2.10
2018-11-23T08:48:57.878Z,3.80
2018-11-23T08:51:31.055Z,5.90
2018-11-23T08:53:59.804Z,7.60
2018-11-23T08:56:29.230Z,9.00
2018-11-23T08:58:58.666Z,9.60
2018-11-23T09:01:28.100Z,10.60
2018-11-23T09:03:57.571Z,11.50
2018-11-23T09:06:27.263Z,11.70
2018-11-23T09:11:25.714Z,11.40
2018-11-23T09:16:35.660Z,10.40
2018-11-23T09:19:05.596Z,10.20
2018-11-23T09:21:35.219Z,9.40
2018-11-23T09:29:22.800Z,10.20
2018-11-23T09:32:01.884Z,9.40
2018-11-23T09:34:33.303Z,9.70
2018-11-23T09:37:02.781Z,9.60
2018-11-23T09:39:32.197Z,10.00
2018-11-23T09:42:02.842Z,9.30
2018-11-23T09:44:32.029Z,10.30
2018-11-23T09:47:10.016Z,10.40
2018-11-23T09:49:38.343Z,9.60
2018-11-23T09:52:08.437Z,9.80
2018-11-23T09:54:43.808Z,10.50
2018-11-23T09:57:13.970Z,10.70
2018-11-23T09:59:46.998Z,10.80
2018-11-23T10:02:19.905Z,11.20
2018-11-23T10:04:48.686Z,11.20
2018-11-23T10:07:21.809Z,10.90
2018-11-23T10:09:52.500Z,9.60
2018-11-23T10:12:27.449Z,8.70
2018-11-23T10:17:32.251Z,5.40
2018-11-23T10:20:01.820Z,4.80
2018-11-23T10:22:31.988Z,4.50
2018-11-23T10:25:01.407Z,4.30
2018-11-23T10:27:31.749Z,4.40
2018-11-23T10:32:41.708Z,4.30
2018-11-23T10:37:48.958Z,4.00
2018-11-23T10:40:24.958Z,4.20
2018-11-23T10:45:32.946Z,4.40
2018-11-23T10:48:05.317Z,4.50
2018-11-23T10:50:42.604Z,4.70
2018-11-23T10:53:17.459Z,5.00
2018-11-23T10:55:51.068Z,5.10
2018-11-23T10:58:24.118Z,5.40
2018-11-23T11:01:16.460Z,5.60
2018-11-23T11:27:59.528Z,6.60
2018-11-23T11:39:19.464Z,7.10
2018-11-23T11:41:53.712Z,7.20
2018-11-23T11:47:16.462Z,7.20
2018-11-23T11:49:44.819Z,7.10
2018-11-23T11:52:13.159Z,7.10
2018-11-23T11:54:41.586Z,7.20
2018-11-23T11:57:10.040Z,7.20
2018-11-23T11:59:38.608Z,6.90
2018-11-23T12:02:10.259Z,6.80
2018-11-23T12:04:35.481Z,7.10
2018-11-23T12:07:03.908Z,7.30
2018-11-23T12:09:32.397Z,7.50
2018-11-23T12:12:00.883Z,7.60
2018-11-23T12:14:29.241Z,7.70
2018-11-23T12:16:57.511Z,7.70
2018-11-23T12:19:25.979Z,7.60
2018-11-23T12:21:54.307Z,7.80
2018-11-23T12:24:22.674Z,7.70
2018-11-23T12:26:51.216Z,7.90
2018-11-23T12:29:19.779Z,8.00
2018-11-23T12:31:48.263Z,7.90
2018-11-23T12:34:17.222Z,7.90
2018-11-23T12:36:45.651Z,8.00
2018-11-23T12:39:14.021Z,7.90
2018-11-23T12:41:42.311Z,7.70
2018-11-23T12:44:11.150Z,7.70
2018-11-23T12:46:40.457Z,7.70
2018-11-23T12:49:08.950Z,7.70
2018-11-23T12:51:37.347Z,7.60
2018-11-23T12:54:06.926Z,7.50
2018-11-23T12:56:35.449Z,7.40
2018-11-23T12:59:03.825Z,7.50
2018-11-23T13:01:32.269Z,7.60
2018-11-23T13:04:00.628Z,7.60
2018-11-23T13:06:31.610Z,7.60
2018-11-23T13:09:39.171Z,7.60
2018-11-23T13:12:07.391Z,7.60
2018-11-23T13:14:35.562Z,7.40
2018-11-23T13:17:03.799Z,7.40
2018-11-23T13:19:31.991Z,7.40
2018-11-23T13:22:00.271Z,7.60
2018-11-23T13:24:28.627Z,7.60
2018-11-23T13:26:56.852Z,7.60
2018-11-23T13:29:30.678Z,7.60
2018-11-23T13:31:58.931Z,7.50
2018-11-23T13:34:27.397Z,7.40
2018-11-23T13:36:55.631Z,7.30
2018-11-23T13:39:23.841Z,7.30
2018-11-23T13:41:52.015Z,7.30
2018-11-23T13:44:20.175Z,7.30
2018-11-23T13:46:48.359Z,7.20
2018-11-23T13:49:16.530Z,7.20
2018-11-23T13:51:44.740Z,7.20
2018-11-23T13:54:12.982Z,7.20
2018-11-23T13:56:41.217Z,7.20
2018-11-23T13:59:09.375Z,7.20
2018-11-23T14:01:37.610Z,7.20
2018-11-23T14:04:05.844Z,7.20
2018-11-23T14:06:34.064Z,7.20
2018-11-23T14:09:02.343Z,7.10
2018-11-23T14:11:30.535Z,7.10
2018-11-23T14:13:58.759Z,7.00
2018-11-23T14:16:26.950Z,6.90
2018-11-23T14:18:55.122Z,6.90
2018-11-23T14:21:23.323Z,7.00
2018-11-23T14:23:51.523Z,6.90
2018-11-23T14:26:19.714Z,6.90
2018-11-23T14:28:47.900Z,6.80
2018-11-23T14:31:16.082Z,6.70
2018-11-23T14:33:44.284Z,6.70
2018-11-23T14:36:13.003Z,6.70
2018-11-23T14:38:41.280Z,6.60
2018-11-23T14:41:09.472Z,6.70
2018-11-23T14:43:37.639Z,6.70
2018-11-23T14:46:05.807Z,6.70
2018-11-23T14:48:33.975Z,6.80
2018-11-23T14:51:02.750Z,6.80
2018-11-23T14:53:30.934Z,6.80
2018-11-23T14:55:59.092Z,6.80
2018-11-23T14:58:27.479Z,6.80
2018-11-23T15:00:55.703Z,6.80
2018-11-23T15:03:24.573Z,6.70
2018-11-23T15:05:52.759Z,6.70
2018-11-23T15:08:20.969Z,6.60
2018-11-23T15:10:49.143Z,6.50
2018-11-23T15:13:17.324Z,6.40
2018-11-23T15:15:45.474Z,6.40
2018-11-23T15:18:13.614Z,6.40
2018-11-23T15:20:43.460Z,6.30
2018-11-23T15:23:13.156Z,6.30
2018-11-23T15:25:41.360Z,6.20
2018-11-23T15:28:10.947Z,6.10
2018-11-23T15:30:39.963Z,6.00
2018-11-23T15:33:09.146Z,5.90
2018-11-23T15:35:37.990Z,5.80
2018-11-23T15:38:10.361Z,5.70
2018-11-23T15:40:36.039Z,5.60
2018-11-23T15:43:05.875Z,5.50
2018-11-23T15:45:35.038Z,5.40
2018-11-23T15:48:03.762Z,5.60
2018-11-23T15:50:33.427Z,5.60
2018-11-23T15:53:01.713Z,5.60
2018-11-23T15:55:39.005Z,5.60
2018-11-23T15:58:08.743Z,5.60
2018-11-23T16:00:39.073Z,5.60
2018-11-23T16:03:08.645Z,5.50
2018-11-23T16:05:37.077Z,5.40
2018-11-23T16:08:07.221Z,5.30
2018-11-23T16:10:36.572Z,5.20
2018-11-23T16:13:11.210Z,5.20
2018-11-23T16:15:35.224Z,5.10
2018-11-23T16:18:04.043Z,5.00
2018-11-23T16:20:34.372Z,5.10
2018-11-23T16:23:08.221Z,5.10
2018-11-23T16:25:36.642Z,5.20
2018-11-23T16:28:06.161Z,5.30
2018-11-23T16:30:36.603Z,5.20
2018-11-23T16:33:06.351Z,5.10
2018-11-23T16:35:35.812Z,5.10
2018-11-23T16:38:06.453Z,5.10
2018-11-23T16:40:36.048Z,5.10
2018-11-23T16:43:04.762Z,5.10
2018-11-23T16:45:34.255Z,5.10
2018-11-23T16:48:03.879Z,5.00
2018-11-23T16:50:32.296Z,5.00
2018-11-23T16:53:00.760Z,5.00
2018-11-23T16:55:29.245Z,5.00
2018-11-23T16:58:13.145Z,4.90
2018-11-23T17:00:42.872Z,4.80
2018-11-23T17:03:12.920Z,4.80
2018-11-23T17:05:43.721Z,4.80
2018-11-23T17:08:11.974Z,4.80
2018-11-23T17:10:40.311Z,4.70
2018-11-23T17:13:10.612Z,4.70
2018-11-23T17:15:38.827Z,4.60
2018-11-23T17:18:09.003Z,4.50
2018-11-23T17:20:37.749Z,4.50
2018-11-23T17:23:07.335Z,4.50
2018-11-23T17:25:35.675Z,4.40
2018-11-23T17:28:05.232Z,4.40
2018-11-23T17:30:34.221Z,4.40
2018-11-23T17:33:02.506Z,4.40
2018-11-23T17:35:31.009Z,4.30
2018-11-23T17:37:59.214Z,4.30
2018-11-23T17:40:30.008Z,4.30
2018-11-23T17:42:58.556Z,4.20
2018-11-23T17:45:28.703Z,4.20
2018-11-23T17:47:56.944Z,4.20
2018-11-23T17:50:26.467Z,4.20
2018-11-23T17:52:54.887Z,4.10
2018-11-23T17:55:23.101Z,4.10
2018-11-23T17:57:52.188Z,4.10
2018-11-23T18:00:24.625Z,4.10
2018-11-23T18:02:53.916Z,4.00
2018-11-23T18:05:23.037Z,4.00
2018-11-23T18:07:51.382Z,3.90
2018-11-23T18:10:22.004Z,3.90
2018-11-23T18:12:50.615Z,3.80
2018-11-23T18:15:21.112Z,3.70
2018-11-23T18:17:50.110Z,3.70
2018-11-23T18:20:19.412Z,3.60
2018-11-23T18:22:48.452Z,3.60
2018-11-23T18:25:18.152Z,3.50
2018-11-23T18:27:46.733Z,3.50
2018-11-23T18:30:14.945Z,3.50
2018-11-23T18:32:43.133Z,3.40
2018-11-23T18:35:13.347Z,3.40
2018-11-23T18:37:41.539Z,3.40
2018-11-23T18:40:12.149Z,3.40
2018-11-23T18:42:40.317Z,3.40
2018-11-23T18:45:09.724Z,3.40
2018-11-23T18:47:37.930Z,3.30
2018-11-23T18:50:08.757Z,3.30
2018-11-23T18:52:37.104Z,3.30
2018-11-23T18:55:05.472Z,3.30
2018-11-23T18:57:33.722Z,3.30
2018-11-23T19:00:01.868Z,3.30
2018-11-23T19:02:30.007Z,3.30
2018-11-23T19:04:58.152Z,3.30
2018-11-23T19:07:26.291Z,3.20
2018-11-23T19:09:54.442Z,3.30
2018-11-23T19:12:22.599Z,3.30
2018-11-23T19:14:50.730Z,3.20
2018-11-23T19:17:18.869Z,3.20
2018-11-23T19:19:47.010Z,3.10
2018-11-23T19:22:15.163Z,3.10
2018-11-23T19:24:43.320Z,3.10
2018-11-23T19:27:11.481Z,3.00
2018-11-23T19:29:39.741Z,3.00
2018-11-23T19:32:08.152Z,2.90
2018-11-23T19:34:38.615Z,2.80
2018-11-23T19:37:06.908Z,2.80
2018-11-23T19:39:35.081Z,2.80
2018-11-23T19:42:03.303Z,2.80
2018-11-23T19:44:31.476Z,2.70
2018-11-23T19:46:59.633Z,2.70
2018-11-23T19:49:27.836Z,2.70
2018-11-23T19:51:56.877Z,2.70
2018-11-23T19:54:25.161Z,2.70
2018-11-23T19:56:53.318Z,2.70
2018-11-23T19:59:21.499Z,2.70
2018-11-23T20:01:49.731Z,2.70
2018-11-23T20:04:17.892Z,2.70
2018-11-23T20:06:46.048Z,2.70
2018-11-23T20:09:14.424Z,2.70
2018-11-23T20:11:42.580Z,2.70
2018-11-23T20:14:10.727Z,2.80
2018-11-23T20:16:38.883Z,2.70
2018-11-23T20:19:07.050Z,2.70
2018-11-23T20:21:35.178Z,2.70
2018-11-23T20:24:03.336Z,2.70
2018-11-23T20:26:31.765Z,2.70
2018-11-23T20:28:59.912Z,2.80
2018-11-23T20:31:28.051Z,2.80
2018-11-23T20:33:56.194Z,2.80
2018-11-23T20:36:24.335Z,2.80
2018-11-23T20:38:52.571Z,2.80
2018-11-23T20:41:20.708Z,2.70
2018-11-23T20:43:48.869Z,2.70
2018-11-23T20:46:17.017Z,2.70
2018-11-23T20:48:45.142Z,2.80
2018-11-23T20:51:13.378Z,2.80
2018-11-23T20:53:41.567Z,2.80
2018-11-23T20:56:09.756Z,2.80
2018-11-23T20:58:37.900Z,2.80
2018-11-23T21:01:06.143Z,2.70
2018-11-23T21:03:34.277Z,2.80
2018-11-23T21:06:02.419Z,2.80
2018-11-23T21:08:30.546Z,2.70
2018-11-23T21:10:58.679Z,2.70
2018-11-23T21:13:26.818Z,2.80
2018-11-23T21:15:54.972Z,2.70
2018-11-23T21:18:23.115Z,2.70
2018-11-23T21:20:51.268Z,2.80
2018-11-23T21:23:19.402Z,2.80
2018-11-23T21:25:47.541Z,2.80
2018-11-23T21:28:15.670Z,2.80
2018-11-23T21:30:43.827Z,2.80
2018-11-23T21:33:11.991Z,2.80
2018-11-23T21:35:40.148Z,2.80
2018-11-23T21:38:08.305Z,2.80
2018-11-23T21:40:36.460Z,2.80
2018-11-23T21:43:04.582Z,2.80
2018-11-23T21:45:32.735Z,2.80
2018-11-23T21:48:00.948Z,2.80
2018-11-23T21:50:29.128Z,2.80
2018-11-23T21:52:57.759Z,2.80
2018-11-23T21:55:25.948Z,2.80
2018-11-23T21:57:55.231Z,2.80
2018-11-23T22:00:23.409Z,2.80
2018-11-23T22:02:51.559Z,2.90
2018-11-23T22:05:19.748Z,2.90
2018-11-23T22:07:47.907Z,2.90
2018-11-23T22:10:17.954Z,2.90
2018-11-23T22:12:46.125Z,2.80
2018-11-23T22:15:19.363Z,2.90
2018-11-23T22:17:47.814Z,3.00
2018-11-23T22:20:17.186Z,3.10
2018-11-23T22:22:45.314Z,3.00
2018-11-23T22:25:14.564Z,3.00
2018-11-23T22:27:42.866Z,3.00
2018-11-23T22:30:20.963Z,3.00
2018-11-23T22:32:49.113Z,3.00
2018-11-23T22:35:17.275Z,2.80
2018-11-23T22:37:45.428Z,2.80
2018-11-23T22:40:14.780Z,2.70
2018-11-23T22:42:45.195Z,2.70
2018-11-23T22:45:14.185Z,2.70
2018-11-23T22:47:42.336Z,2.70
2018-11-23T22:50:14.742Z,2.70
2018-11-23T22:52:42.899Z,2.60
2018-11-23T22:55:12.004Z,2.60
2018-11-23T22:57:40.177Z,2.60
2018-11-23T23:00:19.910Z,2.60
2018-11-23T23:02:48.527Z,2.50
2018-11-23T23:05:16.709Z,2.60
2018-11-23T23:07:44.877Z,2.50
2018-11-23T23:10:13.039Z,2.60
2018-11-23T23:12:41.236Z,2.50
2018-11-23T23:15:10.609Z,2.50
2018-11-23T23:17:38.875Z,2.60
2018-11-23T23:20:10.653Z,2.60
2018-11-23T23:22:38.922Z,2.60
2018-11-23T23:25:08.411Z,2.60
2018-11-23T23:27:36.669Z,2.60
2018-11-23T23:30:08.342Z,2.70
2018-11-23T23:32:36.583Z,2.70
2018-11-23T23:35:05.934Z,2.70
2018-11-23T23:37:34.108Z,2.60
2018-11-23T23:40:02.281Z,2.60
2018-11-23T23:42:30.480Z,2.70
2018-11-23T23:44:58.661Z,2.70
2018-11-23T23:47:26.812Z,2.70
2018-11-23T23:49:54.965Z,2.80
2018-11-23T23:52:23.116Z,2.80
2018-11-23T23:54:52.051Z,2.80
2018-11-23T23:57:20.417Z,2.90
2018-11-23T23:59:48.585Z,2.90
