createdAt,value
2022-08-20T00:02:16.557Z,23.20
2022-08-20T00:04:45.553Z,23.27
2022-08-20T00:07:14.763Z,23.36
2022-08-20T00:09:43.674Z,23.40
2022-08-20T00:12:14.116Z,23.43
2022-08-20T00:14:43.919Z,23.43
2022-08-20T00:17:12.274Z,23.46
2022-08-20T00:19:40.669Z,23.43
2022-08-20T00:22:09.027Z,23.54
2022-08-20T00:24:37.361Z,23.59
2022-08-20T00:27:05.775Z,23.58
2022-08-20T00:29:34.076Z,23.54
2022-08-20T00:32:03.862Z,23.60
2022-08-20T00:34:32.144Z,23.59
2022-08-20T00:37:00.418Z,23.60
2022-08-20T00:39:28.845Z,23.58
2022-08-20T00:41:57.086Z,23.61
2022-08-20T00:44:25.600Z,23.57
2022-08-20T00:46:54.841Z,23.62
2022-08-20T00:49:28.115Z,23.58
2022-08-20T00:52:02.670Z,23.64
2022-08-20T00:54:36.431Z,23.64
2022-08-20T00:57:11.122Z,23.60
2022-08-20T00:59:43.431Z,23.60
2022-08-20T01:02:18.617Z,23.58
2022-08-20T01:04:51.066Z,23.54
2022-08-20T01:07:20.592Z,23.56
2022-08-20T01:09:59.077Z,23.56
2022-08-20T01:12:30.420Z,23.56
2022-08-20T01:15:02.594Z,23.46
2022-08-20T01:17:36.337Z,23.44
2022-08-20T01:20:12.126Z,23.38
2022-08-20T01:23:06.680Z,23.26
2022-08-20T01:25:45.179Z,23.18
2022-08-20T01:28:15.991Z,23.13
2022-08-20T01:30:44.693Z,23.08
2022-08-20T01:33:13.646Z,23.03
2022-08-20T01:35:44.530Z,23.00
2022-08-20T01:38:14.457Z,22.93
2022-08-20T01:41:10.504Z,22.87
2022-08-20T01:43:41.687Z,22.88
2022-08-20T01:46:11.626Z,22.79
2022-08-20T01:48:41.330Z,22.75
2022-08-20T01:51:14.650Z,22.70
2022-08-20T01:53:46.979Z,22.67
2022-08-20T01:56:21.452Z,22.58
2022-08-20T01:58:54.834Z,22.65
2022-08-20T02:01:30.474Z,22.60
2022-08-20T02:03:58.873Z,22.69
2022-08-20T02:06:29.099Z,22.62
2022-08-20T02:09:00.259Z,22.48
2022-08-20T02:11:33.222Z,22.38
2022-08-20T02:14:01.997Z,22.34
2022-08-20T02:16:33.576Z,22.30
2022-08-20T02:19:09.928Z,22.24
2022-08-20T02:21:42.002Z,22.27
2022-08-20T02:24:10.812Z,22.22
2022-08-20T02:26:42.634Z,22.15
2022-08-20T02:29:13.860Z,22.17
2022-08-20T02:32:25.030Z,22.05
2022-08-20T02:34:35.384Z,22.08
2022-08-20T02:37:05.916Z,22.04
2022-08-20T02:39:35.138Z,21.89
2022-08-20T02:42:05.261Z,21.91
2022-08-20T02:44:34.338Z,21.78
2022-08-20T02:47:02.835Z,21.70
2022-08-20T02:49:31.665Z,21.56
2022-08-20T02:51:59.988Z,21.55
2022-08-20T02:54:29.269Z,21.38
2022-08-20T02:56:57.626Z,21.29
2022-08-20T02:59:27.281Z,21.24
2022-08-20T03:01:59.416Z,21.12
2022-08-20T03:04:29.401Z,21.09
2022-08-20T03:06:58.062Z,21.10
2022-08-20T03:09:27.013Z,21.14
2022-08-20T03:11:55.306Z,21.15
2022-08-20T03:14:24.910Z,21.23
2022-08-20T03:16:54.504Z,21.09
2022-08-20T03:19:23.078Z,21.05
2022-08-20T03:21:51.398Z,20.99
2022-08-20T03:24:19.945Z,20.90
2022-08-20T03:26:48.435Z,20.84
2022-08-20T03:29:16.718Z,20.90
2022-08-20T03:31:45.391Z,20.71
2022-08-20T03:34:14.963Z,20.68
2022-08-20T03:36:43.349Z,20.57
2022-08-20T03:39:13.262Z,20.43
2022-08-20T03:41:41.692Z,20.36
2022-08-20T03:44:10.149Z,20.32
2022-08-20T03:46:39.577Z,20.28
2022-08-20T03:49:08.113Z,20.28
2022-08-20T03:51:56.107Z,20.24
2022-08-20T03:54:31.596Z,20.20
2022-08-20T03:57:02.261Z,20.17
2022-08-20T03:59:33.026Z,20.10
2022-08-20T04:02:01.587Z,20.06
2022-08-20T04:04:29.954Z,20.08
2022-08-20T04:06:59.800Z,20.11
2022-08-20T04:09:28.918Z,20.05
2022-08-20T04:12:00.952Z,20.06
2022-08-20T04:14:29.447Z,20.06
2022-08-20T04:16:58.516Z,20.02
2022-08-20T04:19:29.199Z,19.96
2022-08-20T04:22:02.154Z,19.93
2022-08-20T04:24:31.860Z,19.84
2022-08-20T04:27:02.675Z,19.80
2022-08-20T04:29:32.585Z,19.82
2022-08-20T04:32:02.738Z,19.83
2022-08-20T04:34:35.627Z,19.78
2022-08-20T04:37:05.440Z,19.73
2022-08-20T04:39:34.552Z,19.67
2022-08-20T04:42:02.837Z,19.66
2022-08-20T04:44:31.131Z,19.63
2022-08-20T04:46:59.419Z,19.63
2022-08-20T04:49:27.869Z,19.56
2022-08-20T04:51:56.633Z,19.60
2022-08-20T04:54:26.286Z,19.69
2022-08-20T04:56:54.539Z,19.69
2022-08-20T04:59:22.826Z,19.60
2022-08-20T05:01:51.091Z,19.73
2022-08-20T05:04:19.352Z,19.76
2022-08-20T05:06:49.507Z,19.77
2022-08-20T05:09:17.915Z,19.75
2022-08-20T05:11:47.665Z,19.79
2022-08-20T05:14:16.019Z,19.94
2022-08-20T05:16:44.409Z,20.04
2022-08-20T05:19:14.558Z,20.12
2022-08-20T05:21:42.896Z,20.18
2022-08-20T05:24:12.059Z,20.22
2022-08-20T05:26:40.758Z,20.34
2022-08-20T05:29:10.421Z,20.46
2022-08-20T05:31:39.342Z,20.42
2022-08-20T05:34:10.977Z,20.68
2022-08-20T05:36:40.703Z,20.78
2022-08-20T05:39:10.334Z,20.88
2022-08-20T05:41:38.931Z,20.98
2022-08-20T05:44:13.243Z,21.05
2022-08-20T05:46:43.533Z,21.25
2022-08-20T05:49:14.575Z,21.46
2022-08-20T05:51:43.173Z,21.64
2022-08-20T05:54:11.888Z,21.91
2022-08-20T05:56:40.138Z,22.10
2022-08-20T05:59:12.465Z,22.33
2022-08-20T06:01:43.066Z,22.62
2022-08-20T06:04:27.958Z,22.82
2022-08-20T06:06:59.656Z,22.99
2022-08-20T06:09:31.690Z,23.03
2022-08-20T06:12:03.014Z,23.20
2022-08-20T06:14:32.890Z,23.47
2022-08-20T06:17:07.286Z,23.76
2022-08-20T06:19:38.696Z,23.98
2022-08-20T06:22:18.110Z,24.25
2022-08-20T06:24:49.582Z,24.52
2022-08-20T06:27:18.406Z,24.66
2022-08-20T06:29:48.825Z,24.65
2022-08-20T06:32:18.219Z,24.79
2022-08-20T06:34:50.667Z,25.01
2022-08-20T06:37:22.622Z,25.19
2022-08-20T06:39:52.933Z,25.33
2022-08-20T06:42:23.051Z,25.37
2022-08-20T06:44:52.722Z,25.47
2022-08-20T06:47:23.579Z,25.54
2022-08-20T06:49:52.000Z,25.67
2022-08-20T06:52:20.220Z,25.74
2022-08-20T06:55:03.349Z,25.78
2022-08-20T06:57:31.695Z,25.83
2022-08-20T07:00:01.344Z,25.83
2022-08-20T07:02:30.283Z,25.35
2022-08-20T07:04:59.456Z,25.93
2022-08-20T07:07:29.473Z,26.11
2022-08-20T07:10:02.101Z,26.07
2022-08-20T07:12:30.443Z,26.28
2022-08-20T07:15:00.163Z,26.33
2022-08-20T07:17:28.551Z,26.45
2022-08-20T07:19:56.892Z,26.54
2022-08-20T07:22:25.830Z,26.58
2022-08-20T07:24:54.153Z,26.69
2022-08-20T07:27:23.790Z,26.86
2022-08-20T07:30:13.802Z,26.98
2022-08-20T07:32:55.584Z,27.04
2022-08-20T07:35:24.176Z,26.83
2022-08-20T07:37:54.546Z,27.02
2022-08-20T07:40:28.525Z,27.08
2022-08-20T07:42:58.469Z,27.17
2022-08-20T07:45:27.058Z,27.28
2022-08-20T07:47:56.905Z,27.27
2022-08-20T07:50:27.420Z,27.27
2022-08-20T07:52:55.749Z,27.39
2022-08-20T07:55:25.013Z,27.41
2022-08-20T07:57:53.310Z,27.52
2022-08-20T08:00:23.916Z,27.39
2022-08-20T08:02:52.464Z,27.57
2022-08-20T08:05:22.113Z,27.55
2022-08-20T08:07:50.415Z,27.37
2022-08-20T08:10:23.172Z,27.49
2022-08-20T08:12:57.083Z,27.59
2022-08-20T08:15:31.499Z,27.57
2022-08-20T08:18:07.957Z,27.65
2022-08-20T08:20:46.707Z,27.62
2022-08-20T08:23:31.571Z,27.66
2022-08-20T08:26:00.442Z,27.82
2022-08-20T08:28:30.492Z,27.82
2022-08-20T08:30:59.427Z,27.81
2022-08-20T08:33:32.525Z,27.98
2022-08-20T08:36:05.108Z,27.90
2022-08-20T08:38:35.754Z,27.84
2022-08-20T08:41:13.414Z,27.58
2022-08-20T08:43:42.107Z,27.46
2022-08-20T08:46:12.731Z,27.38
2022-08-20T08:48:45.983Z,27.32
2022-08-20T08:51:23.000Z,27.28
2022-08-20T08:53:54.770Z,27.27
2022-08-20T08:56:28.775Z,27.39
2022-08-20T08:59:01.712Z,27.44
2022-08-20T09:01:55.653Z,27.34
2022-08-20T09:04:22.847Z,27.25
2022-08-20T09:06:54.445Z,27.34
2022-08-20T09:09:27.063Z,27.60
2022-08-20T09:12:03.117Z,27.81
2022-08-20T09:14:31.414Z,27.70
2022-08-20T09:16:59.683Z,27.65
2022-08-20T09:19:28.002Z,27.47
2022-08-20T09:21:57.689Z,27.40
2022-08-20T09:24:26.651Z,27.25
2022-08-20T09:26:54.938Z,27.21
2022-08-20T09:29:23.235Z,27.14
2022-08-20T09:31:51.878Z,27.07
2022-08-20T09:34:20.923Z,27.06
2022-08-20T09:36:49.172Z,27.01
2022-08-20T09:39:18.817Z,27.03
2022-08-20T09:41:47.124Z,26.97
2022-08-20T09:44:15.450Z,26.92
2022-08-20T09:46:43.671Z,26.92
2022-08-20T09:49:11.951Z,26.78
2022-08-20T09:51:40.273Z,26.62
2022-08-20T09:54:08.703Z,26.64
2022-08-20T09:56:38.432Z,26.64
2022-08-20T09:59:06.778Z,26.58
2022-08-20T10:01:35.152Z,26.57
2022-08-20T10:04:03.951Z,26.65
2022-08-20T10:06:35.861Z,26.79
2022-08-20T10:09:06.718Z,26.89
2022-08-20T10:11:35.181Z,26.79
2022-08-20T10:14:05.169Z,26.74
2022-08-20T10:16:33.481Z,26.78
2022-08-20T10:19:01.754Z,26.68
2022-08-20T10:21:33.376Z,26.62
2022-08-20T10:24:05.443Z,26.60
2022-08-20T10:26:33.741Z,26.58
2022-08-20T10:29:02.035Z,26.60
2022-08-20T10:31:31.614Z,26.63
2022-08-20T10:33:59.900Z,26.53
2022-08-20T10:36:28.176Z,26.58
2022-08-20T10:38:56.583Z,26.73
2022-08-20T10:41:24.939Z,26.73
2022-08-20T10:43:53.586Z,26.78
2022-08-20T10:46:22.011Z,26.84
2022-08-20T10:48:51.684Z,26.73
2022-08-20T10:51:19.961Z,26.63
2022-08-20T10:53:48.360Z,26.50
2022-08-20T10:56:16.600Z,26.45
2022-08-20T10:58:45.154Z,26.27
2022-08-20T11:01:13.928Z,26.34
2022-08-20T11:04:01.374Z,26.38
2022-08-20T11:06:29.775Z,26.45
2022-08-20T11:08:58.060Z,26.56
2022-08-20T11:11:26.328Z,26.49
2022-08-20T11:13:54.592Z,26.49
2022-08-20T11:16:22.899Z,26.65
2022-08-20T11:18:51.175Z,26.75
2022-08-20T11:21:20.835Z,26.77
2022-08-20T11:23:49.472Z,26.76
2022-08-20T11:26:24.439Z,26.70
2022-08-20T11:28:52.930Z,26.69
2022-08-20T11:31:21.183Z,26.65
2022-08-20T11:33:52.478Z,26.61
2022-08-20T11:36:26.306Z,26.56
2022-08-20T11:38:54.620Z,26.48
2022-08-20T11:41:22.879Z,26.41
2022-08-20T11:44:04.927Z,26.58
2022-08-20T11:46:39.615Z,26.59
2022-08-20T11:49:07.825Z,26.30
2022-08-20T11:51:49.944Z,26.34
2022-08-20T11:54:18.707Z,26.38
2022-08-20T11:56:47.713Z,26.35
2022-08-20T11:59:16.220Z,26.43
2022-08-20T12:01:49.925Z,26.59
2022-08-20T12:04:33.450Z,26.64
2022-08-20T12:07:11.333Z,26.73
2022-08-20T12:09:47.331Z,26.76
2022-08-20T12:12:22.390Z,26.56
2022-08-20T12:14:50.786Z,26.65
2022-08-20T12:17:23.874Z,26.45
2022-08-20T12:19:55.088Z,26.45
2022-08-20T12:22:26.066Z,26.32
2022-08-20T12:24:54.702Z,26.38
2022-08-20T12:27:26.962Z,26.41
2022-08-20T12:29:57.750Z,26.45
2022-08-20T12:32:29.256Z,26.53
2022-08-20T12:34:58.882Z,26.62
2022-08-20T12:37:31.759Z,26.68
2022-08-20T12:40:01.986Z,26.67
2022-08-20T12:42:31.364Z,26.86
2022-08-20T12:45:01.607Z,27.03
2022-08-20T12:47:33.422Z,27.16
2022-08-20T12:50:06.368Z,27.28
2022-08-20T12:52:36.759Z,27.30
2022-08-20T12:55:07.756Z,27.24
2022-08-20T12:57:38.452Z,27.36
2022-08-20T13:00:11.503Z,27.34
2022-08-20T13:02:41.223Z,27.38
2022-08-20T13:05:11.130Z,27.47
2022-08-20T13:07:42.945Z,27.48
2022-08-20T13:10:14.538Z,27.34
2022-08-20T13:12:43.060Z,27.33
2022-08-20T13:15:12.532Z,27.30
2022-08-20T13:17:41.625Z,27.18
2022-08-20T13:20:14.158Z,27.21
2022-08-20T13:22:44.568Z,27.07
2022-08-20T13:25:14.353Z,26.99
2022-08-20T13:27:44.591Z,26.88
2022-08-20T13:30:16.571Z,26.81
2022-08-20T13:32:45.583Z,26.83
2022-08-20T13:35:14.992Z,26.16
2022-08-20T13:37:44.646Z,26.14
2022-08-20T13:40:13.664Z,25.90
2022-08-20T13:42:42.066Z,25.74
2022-08-20T13:45:11.851Z,25.96
2022-08-20T14:29:27.184Z,26.20
2022-08-20T14:32:00.726Z,26.37
2022-08-20T14:34:29.308Z,26.42
2022-08-20T14:36:58.204Z,26.44
2022-08-20T14:39:26.537Z,26.54
2022-08-20T14:41:54.824Z,26.62
2022-08-20T14:44:23.053Z,26.71
2022-08-20T14:46:52.768Z,26.75
2022-08-20T14:49:21.123Z,26.56
2022-08-20T14:51:49.472Z,26.48
2022-08-20T14:54:17.786Z,26.47
2022-08-20T14:56:46.188Z,26.51
2022-08-20T15:02:28.994Z,26.59
2022-08-20T15:04:57.823Z,26.56
2022-08-20T15:07:29.589Z,26.49
2022-08-20T15:09:58.641Z,26.47
2022-08-20T15:12:27.199Z,26.45
2022-08-20T15:14:56.279Z,26.44
2022-08-20T15:17:31.391Z,26.51
2022-08-20T15:20:02.485Z,26.39
2022-08-20T15:22:30.862Z,26.38
2022-08-20T15:24:59.128Z,26.30
2022-08-20T15:27:27.849Z,26.26
2022-08-20T15:29:56.189Z,26.32
2022-08-20T15:32:24.578Z,26.25
2022-08-20T15:34:54.231Z,26.29
2022-08-20T15:37:25.269Z,26.24
2022-08-20T15:39:54.765Z,26.13
2022-08-20T15:42:24.601Z,26.12
2022-08-20T15:44:52.944Z,26.14
2022-08-20T15:47:26.522Z,26.14
2022-08-20T15:50:02.992Z,26.13
2022-08-20T15:52:38.358Z,26.10
2022-08-20T15:55:13.519Z,25.51
2022-08-20T15:57:54.644Z,25.94
2022-08-20T16:00:26.049Z,25.94
2022-08-20T16:03:27.891Z,26.01
2022-08-20T16:06:04.704Z,25.98
2022-08-20T16:09:02.727Z,25.93
2022-08-20T16:11:49.249Z,25.99
2022-08-20T16:14:21.425Z,25.80
2022-08-20T16:16:59.069Z,25.76
2022-08-20T16:19:36.490Z,25.82
2022-08-20T16:22:07.786Z,25.85
2022-08-20T16:24:36.173Z,25.84
2022-08-20T16:27:14.530Z,25.82
2022-08-20T16:29:55.187Z,25.81
2022-08-20T16:32:37.641Z,25.78
2022-08-20T16:35:29.826Z,25.70
2022-08-20T16:38:09.164Z,25.72
2022-08-20T16:40:49.720Z,25.43
2022-08-20T16:43:25.198Z,25.51
2022-08-20T16:45:59.949Z,25.47
2022-08-20T16:48:37.598Z,25.49
2022-08-20T16:51:12.613Z,25.52
2022-08-20T16:53:42.239Z,25.53
2022-08-20T16:56:10.576Z,25.33
2022-08-20T16:58:38.952Z,25.49
2022-08-20T17:01:12.547Z,25.49
2022-08-20T17:03:51.169Z,25.48
2022-08-20T17:06:30.597Z,25.29
2022-08-20T17:09:01.343Z,25.43
2022-08-20T17:11:33.037Z,25.40
2022-08-20T17:14:12.293Z,25.42
2022-08-20T17:16:45.783Z,25.31
2022-08-20T17:19:20.161Z,25.31
2022-08-20T17:21:50.648Z,25.29
2022-08-20T17:24:24.797Z,25.24
2022-08-20T17:27:00.290Z,25.25
2022-08-20T17:29:32.928Z,25.23
2022-08-20T17:32:10.600Z,25.23
2022-08-20T17:34:47.623Z,25.19
2022-08-20T17:37:23.215Z,25.22
2022-08-20T17:39:56.151Z,25.17
2022-08-20T17:42:27.852Z,25.13
2022-08-20T17:45:05.406Z,25.12
2022-08-20T17:47:40.252Z,25.13
2022-08-20T17:50:15.058Z,25.00
2022-08-20T17:52:49.271Z,25.09
2022-08-20T17:55:20.462Z,25.01
2022-08-20T17:57:53.568Z,24.98
2022-08-20T18:00:25.734Z,24.99
2022-08-20T18:02:59.219Z,24.94
2022-08-20T18:05:32.792Z,24.95
2022-08-20T18:08:17.850Z,24.90
2022-08-20T18:10:58.445Z,24.83
2022-08-20T18:13:53.955Z,24.74
2022-08-20T18:16:30.759Z,24.77
2022-08-20T18:19:07.112Z,24.56
2022-08-20T18:22:05.757Z,24.62
2022-08-20T18:24:44.789Z,24.62
2022-08-20T18:27:18.267Z,24.56
2022-08-20T18:29:56.077Z,24.54
2022-08-20T18:32:31.865Z,24.42
2022-08-20T18:35:14.189Z,24.40
2022-08-20T18:37:42.726Z,24.32
2022-08-20T18:40:31.117Z,24.31
2022-08-20T18:43:13.246Z,24.30
2022-08-20T18:45:42.212Z,24.25
2022-08-20T18:48:24.502Z,23.78
2022-08-20T18:50:57.376Z,24.15
2022-08-20T18:53:33.855Z,24.11
2022-08-20T18:56:06.973Z,24.09
2022-08-20T18:58:59.095Z,24.06
2022-08-20T19:01:27.457Z,24.04
2022-08-20T19:03:58.105Z,23.96
2022-08-20T19:06:37.182Z,23.89
2022-08-20T19:09:15.588Z,23.89
2022-08-20T19:12:01.529Z,23.85
2022-08-20T19:15:01.679Z,23.71
2022-08-20T19:17:44.687Z,23.56
2022-08-20T19:20:17.010Z,23.49
2022-08-20T19:22:46.744Z,23.42
2022-08-20T19:25:29.257Z,23.40
2022-08-20T19:28:00.358Z,23.30
2022-08-20T19:30:37.399Z,23.31
2022-08-20T19:33:07.306Z,23.26
2022-08-20T19:35:36.924Z,23.21
2022-08-20T19:38:09.264Z,23.21
2022-08-20T19:40:40.305Z,23.18
2022-08-20T19:43:18.896Z,23.05
2022-08-20T19:45:54.275Z,23.06
2022-08-20T19:48:48.434Z,23.04
2022-08-20T19:51:27.612Z,23.07
2022-08-20T19:53:56.505Z,22.95
2022-08-20T19:56:28.197Z,22.86
2022-08-20T19:59:02.594Z,22.58
2022-08-20T20:01:33.232Z,22.40
2022-08-20T20:04:05.827Z,22.34
2022-08-20T20:06:50.033Z,22.26
2022-08-20T20:09:24.801Z,22.25
2022-08-20T20:11:56.935Z,22.38
2022-08-20T20:14:30.773Z,22.35
2022-08-20T20:17:01.016Z,22.36
2022-08-20T20:19:29.389Z,22.33
2022-08-20T20:22:18.979Z,22.23
2022-08-20T20:24:59.599Z,22.15
2022-08-20T20:27:29.854Z,21.91
2022-08-20T20:30:03.662Z,21.94
2022-08-20T20:32:34.593Z,21.87
2022-08-20T20:35:06.913Z,21.82
2022-08-20T20:37:49.091Z,21.80
2022-08-20T20:40:26.101Z,21.82
2022-08-20T20:43:05.492Z,21.80
2022-08-20T20:45:37.217Z,21.74
2022-08-20T20:48:19.697Z,21.71
2022-08-20T20:50:49.738Z,21.68
2022-08-20T20:53:51.293Z,21.64
2022-08-20T20:56:32.098Z,21.65
2022-08-20T20:59:06.080Z,21.63
2022-08-20T21:01:48.391Z,21.61
2022-08-20T21:04:22.285Z,21.69
2022-08-20T21:06:52.103Z,21.64
2022-08-20T21:09:21.725Z,21.64
2022-08-20T21:11:50.754Z,21.61
2022-08-20T21:14:19.616Z,21.57
2022-08-20T21:16:48.089Z,21.57
2022-08-20T21:19:17.106Z,21.58
2022-08-20T21:21:47.126Z,21.41
2022-08-20T21:24:15.512Z,21.54
2022-08-20T21:26:44.195Z,21.44
2022-08-20T21:29:16.636Z,21.37
2022-08-20T21:31:46.810Z,21.25
2022-08-20T21:34:17.326Z,21.25
2022-08-20T21:36:47.515Z,21.27
2022-08-20T21:39:16.117Z,21.26
2022-08-20T21:41:45.678Z,21.26
2022-08-20T21:44:22.400Z,21.26
2022-08-20T21:46:56.919Z,21.36
2022-08-20T21:49:27.463Z,21.40
2022-08-20T21:51:57.443Z,21.34
2022-08-20T21:54:27.237Z,21.50
2022-08-20T21:57:00.187Z,21.55
2022-08-20T21:59:28.985Z,21.59
2022-08-20T22:01:57.876Z,21.64
2022-08-20T22:04:26.161Z,21.66
2022-08-20T22:06:55.946Z,21.76
2022-08-20T22:09:24.359Z,21.81
2022-08-20T22:11:55.193Z,21.83
2022-08-20T22:14:25.599Z,21.75
2022-08-20T22:16:54.038Z,21.65
2022-08-20T22:19:22.486Z,21.44
2022-08-20T22:21:51.640Z,21.28
2022-08-20T22:24:21.374Z,21.12
2022-08-20T22:26:49.674Z,21.23
2022-08-20T22:29:17.957Z,21.21
2022-08-20T22:31:46.462Z,21.28
2022-08-20T22:34:18.726Z,21.19
2022-08-20T22:36:47.335Z,21.24
2022-08-20T22:39:15.713Z,21.19
2022-08-20T22:41:45.447Z,21.19
2022-08-20T22:44:13.703Z,21.21
2022-08-20T22:46:47.591Z,21.24
2022-08-20T22:49:22.462Z,21.27
2022-08-20T22:51:50.970Z,21.30
2022-08-20T22:54:24.988Z,21.34
2022-08-20T22:56:56.355Z,21.35
2022-08-20T22:59:25.318Z,21.23
2022-08-20T23:01:55.052Z,21.35
2022-08-20T23:04:28.382Z,21.41
2022-08-20T23:06:57.640Z,21.43
2022-08-20T23:09:26.561Z,21.44
2022-08-20T23:11:56.556Z,21.48
2022-08-20T23:14:26.871Z,21.46
2022-08-20T23:17:02.060Z,21.47
2022-08-20T23:19:30.439Z,21.50
2022-08-20T23:21:58.723Z,21.50
2022-08-20T23:24:27.170Z,21.44
2022-08-20T23:26:57.126Z,21.41
2022-08-20T23:29:27.164Z,21.42
2022-08-20T23:31:57.013Z,21.27
2022-08-20T23:34:26.539Z,21.43
2022-08-20T23:36:58.082Z,21.42
2022-08-20T23:39:27.255Z,21.39
2022-08-20T23:41:57.086Z,21.41
2022-08-20T23:44:27.030Z,21.41
2022-08-20T23:46:58.062Z,21.33
2022-08-20T23:49:26.637Z,21.38
2022-08-20T23:51:55.324Z,21.42
2022-08-20T23:54:23.702Z,21.40
2022-08-20T23:56:52.047Z,21.22
2022-08-20T23:59:27.106Z,21.24
