createdAt,value
2018-10-17T17:00:02.106Z,17.54
2018-10-17T17:01:01.974Z,17.44
2018-10-17T17:02:01.926Z,17.30
2018-10-17T17:03:01.953Z,17.30
2018-10-17T17:04:01.849Z,17.21
2018-10-17T17:05:01.837Z,17.21
2018-10-17T17:06:01.790Z,17.16
2018-10-17T17:07:01.740Z,17.01
2018-10-17T17:08:01.694Z,16.97
2018-10-17T17:09:01.678Z,17.01
2018-10-17T17:10:01.620Z,16.86
2018-10-17T17:11:01.579Z,16.85
2018-10-17T17:12:01.611Z,16.86
2018-10-17T17:13:01.499Z,16.78
2018-10-17T17:14:01.473Z,16.78
2018-10-17T17:15:01.441Z,16.71
2018-10-17T17:16:01.377Z,16.70
2018-10-17T17:17:01.337Z,16.70
2018-10-17T17:18:01.375Z,16.67
2018-10-17T17:19:01.287Z,16.66
2018-10-17T17:20:01.221Z,16.66
2018-10-17T17:21:01.187Z,16.64
2018-10-17T17:22:01.171Z,16.56
2018-10-17T17:23:01.113Z,16.48
2018-10-17T17:24:01.095Z,16.49
2018-10-17T17:25:01.082Z,16.48
2018-10-17T17:26:00.986Z,16.52
2018-10-17T17:27:00.964Z,16.38
2018-10-17T17:28:00.909Z,16.43
2018-10-17T17:29:00.869Z,16.38
2018-10-17T17:30:00.859Z,16.41
2018-10-17T17:31:00.825Z,16.28
2018-10-17T17:32:00.763Z,16.20
2018-10-17T17:33:00.781Z,16.11
2018-10-17T17:34:00.684Z,16.25
2018-10-17T17:35:00.660Z,16.24
2018-10-17T17:36:00.635Z,16.09
2018-10-17T17:37:00.571Z,16.21
2018-10-17T17:38:00.523Z,16.08
2018-10-17T17:39:00.482Z,16.01
2018-10-17T17:40:00.469Z,15.94
2018-10-17T17:41:00.405Z,15.94
2018-10-17T17:42:00.427Z,15.92
2018-10-17T17:43:00.357Z,15.84
2018-10-17T17:44:00.299Z,15.80
2018-10-17T17:45:00.261Z,15.86
2018-10-17T17:46:00.281Z,15.83
2018-10-17T17:47:00.174Z,15.80
2018-10-17T17:48:00.136Z,15.67
2018-10-17T17:49:00.095Z,15.72
2018-10-17T17:50:00.091Z,15.80
2018-10-17T17:51:00.030Z,15.76
2018-10-17T17:52:00.054Z,15.64
2018-10-17T17:52:59.944Z,15.69
2018-10-17T17:53:59.910Z,15.65
2018-10-17T17:54:59.870Z,15.59
2018-10-17T17:55:59.835Z,15.62
2018-10-17T17:56:59.818Z,15.64
2018-10-17T17:57:59.851Z,15.57
2018-10-17T17:58:59.708Z,15.67
2018-10-17T17:59:59.672Z,15.64
2018-10-17T18:00:59.633Z,15.56
2018-10-17T18:01:59.604Z,15.67
2018-10-17T18:02:59.594Z,15.60
2018-10-17T18:03:59.538Z,15.60
2018-10-17T18:04:59.483Z,15.59
2018-10-17T18:05:59.441Z,15.62
2018-10-17T18:06:59.404Z,15.59
2018-10-17T18:07:59.366Z,15.60
2018-10-17T18:08:59.347Z,15.62
2018-10-17T18:09:59.290Z,15.54
2018-10-17T18:10:59.270Z,15.59
2018-10-17T18:11:59.210Z,15.56
2018-10-17T18:12:59.164Z,15.57
2018-10-17T18:13:59.134Z,15.60
2018-10-17T18:14:59.098Z,15.67
2018-10-17T18:15:59.084Z,15.67
2018-10-17T18:16:59.041Z,15.60
2018-10-17T18:17:58.969Z,15.57
2018-10-17T18:18:58.931Z,15.62
2018-10-17T18:19:58.911Z,15.59
2018-10-17T18:20:58.879Z,15.60
2018-10-17T18:21:58.940Z,15.62
2018-10-17T18:22:58.784Z,15.62
2018-10-17T18:23:58.760Z,15.65
2018-10-17T18:24:58.701Z,15.62
2018-10-17T18:25:58.669Z,15.69
2018-10-17T18:26:58.651Z,15.67
2018-10-17T18:27:58.647Z,15.71
2018-10-17T18:28:58.551Z,15.86
2018-10-17T18:29:58.504Z,15.90
2018-10-17T18:30:58.469Z,15.83
2018-10-17T18:31:58.449Z,15.97
2018-10-17T18:32:58.389Z,15.89
2018-10-17T18:33:58.366Z,15.87
2018-10-17T18:34:58.318Z,15.93
2018-10-17T18:35:58.277Z,16.07
2018-10-17T18:36:58.260Z,15.97
2018-10-17T18:37:58.195Z,16.08
2018-10-17T18:38:58.157Z,16.05
2018-10-17T18:39:58.155Z,16.20
2018-10-17T18:40:58.104Z,16.21
2018-10-17T18:41:58.064Z,16.23
2018-10-17T18:42:58.003Z,16.20
2018-10-17T18:43:57.959Z,16.23
2018-10-17T18:45:00.727Z,16.27
2018-10-17T18:45:57.891Z,16.08
2018-10-17T18:46:57.874Z,16.25
2018-10-17T18:47:58.000Z,16.24
2018-10-17T18:48:57.775Z,16.31
2018-10-17T18:49:57.728Z,16.17
2018-10-17T18:50:57.719Z,16.28
2018-10-17T18:51:57.674Z,16.25
2018-10-17T18:52:57.613Z,16.21
2018-10-17T18:53:57.604Z,16.20
2018-10-17T18:54:57.542Z,16.21
2018-10-17T18:55:57.504Z,16.33
2018-10-17T18:56:57.486Z,16.39
2018-10-17T18:57:57.435Z,16.33
2018-10-17T18:58:57.411Z,16.41
2018-10-17T18:59:57.348Z,16.34
2018-10-17T19:00:57.312Z,16.35
2018-10-17T19:01:57.286Z,16.33
2018-10-17T19:02:57.246Z,16.42
2018-10-17T19:03:57.187Z,16.33
2018-10-17T19:04:57.149Z,16.34
2018-10-17T19:05:57.116Z,16.34
2018-10-17T19:06:57.104Z,16.43
2018-10-17T19:07:57.115Z,16.43
2018-10-17T19:08:57.057Z,16.45
2018-10-17T19:09:56.957Z,16.49
2018-10-17T19:10:56.920Z,16.49
2018-10-17T19:11:56.889Z,16.58
2018-10-17T19:12:56.844Z,16.50
2018-10-17T19:13:56.822Z,16.61
2018-10-17T19:14:56.801Z,16.61
2018-10-17T19:15:56.733Z,16.58
2018-10-17T19:16:56.680Z,16.53
2018-10-17T19:17:56.680Z,16.61
2018-10-17T19:18:56.611Z,16.66
2018-10-17T19:19:56.575Z,16.64
2018-10-17T19:20:56.537Z,16.66
2018-10-17T19:21:56.490Z,16.64
2018-10-17T19:22:56.472Z,16.60
2018-10-17T19:23:56.445Z,16.63
2018-10-17T19:24:56.374Z,16.66
2018-10-17T19:25:56.340Z,16.67
2018-10-17T19:26:56.370Z,16.57
2018-10-17T19:27:56.279Z,16.57
2018-10-17T19:28:56.217Z,16.67
2018-10-17T19:29:56.190Z,16.60
2018-10-17T19:30:56.147Z,16.61
2018-10-17T19:31:56.110Z,16.58
2018-10-17T19:32:56.125Z,16.58
2018-10-17T19:33:56.024Z,16.56
2018-10-17T19:34:55.988Z,16.57
2018-10-17T19:35:55.997Z,16.63
2018-10-17T19:36:55.906Z,16.48
2018-10-17T19:37:55.880Z,16.57
2018-10-17T19:38:55.885Z,16.50
2018-10-17T19:39:55.799Z,16.48
2018-10-17T19:40:55.763Z,16.56
2018-10-17T19:41:55.765Z,16.57
2018-10-17T19:42:55.680Z,16.49
2018-10-17T19:43:55.673Z,16.50
2018-10-17T19:44:55.643Z,16.50
2018-10-17T19:45:55.584Z,16.53
2018-10-17T19:46:55.523Z,16.43
2018-10-17T19:47:55.545Z,16.35
2018-10-17T19:48:55.470Z,16.42
2018-10-17T19:49:55.413Z,16.39
2018-10-17T19:50:55.431Z,16.33
2018-10-17T19:51:55.338Z,16.33
2018-10-17T19:52:55.305Z,16.25
2018-10-17T19:53:55.253Z,16.25
2018-10-17T19:54:55.239Z,16.12
2018-10-17T19:55:55.268Z,16.04
2018-10-17T19:56:55.192Z,16.02
2018-10-17T19:57:55.107Z,16.00
2018-10-17T19:58:55.068Z,15.90
2018-10-17T19:59:55.051Z,15.92
2018-10-17T20:00:54.981Z,15.94
2018-10-17T20:01:54.957Z,15.89
2018-10-17T20:02:54.918Z,15.90
2018-10-17T20:03:54.877Z,15.90
2018-10-17T20:04:54.867Z,15.72
2018-10-17T20:05:54.791Z,15.83
2018-10-17T20:06:54.795Z,15.67
2018-10-17T20:07:54.714Z,15.86
2018-10-17T20:08:54.723Z,15.64
2018-10-17T20:09:54.641Z,15.68
2018-10-17T20:10:54.626Z,15.76
2018-10-17T20:11:54.580Z,15.74
2018-10-17T20:12:54.532Z,15.71
2018-10-17T20:13:54.482Z,15.65
2018-10-17T20:14:54.455Z,15.62
2018-10-17T20:15:54.433Z,15.57
2018-10-17T20:16:54.369Z,15.64
2018-10-17T20:17:54.324Z,15.62
2018-10-17T20:18:54.285Z,15.60
2018-10-17T20:19:54.243Z,15.59
2018-10-17T20:20:54.244Z,15.60
2018-10-17T20:21:54.172Z,15.53
2018-10-17T20:22:54.157Z,15.60
2018-10-17T20:23:54.108Z,15.54
2018-10-17T20:24:54.141Z,15.49
2018-10-17T20:25:54.013Z,15.51
2018-10-17T20:26:54.003Z,15.46
2018-10-17T20:27:53.958Z,15.50
2018-10-17T20:28:53.895Z,15.49
2018-10-17T20:29:53.887Z,15.50
2018-10-17T20:30:53.825Z,15.36
2018-10-17T20:31:53.780Z,15.36
2018-10-17T20:32:53.741Z,15.29
2018-10-17T20:33:53.707Z,15.29
2018-10-17T20:34:53.734Z,15.32
2018-10-17T20:35:53.628Z,15.28
2018-10-17T20:36:53.592Z,15.23
2018-10-17T20:37:53.551Z,15.16
2018-10-17T20:38:53.502Z,15.11
2018-10-17T20:39:53.489Z,15.14
2018-10-17T20:40:53.430Z,15.19
2018-10-17T20:41:53.405Z,15.10
2018-10-17T20:42:53.359Z,15.10
2018-10-17T20:43:53.341Z,15.13
2018-10-17T20:44:53.304Z,15.06
2018-10-17T20:45:53.233Z,15.01
2018-10-17T20:46:53.195Z,14.95
2018-10-17T20:47:53.160Z,15.06
2018-10-17T20:48:53.125Z,15.02
2018-10-17T20:49:53.133Z,14.99
2018-10-17T20:50:53.039Z,14.89
2018-10-17T20:51:52.997Z,14.91
2018-10-17T20:52:52.959Z,14.88
2018-10-17T20:53:52.928Z,14.92
2018-10-17T20:54:52.909Z,14.98
2018-10-17T20:55:52.847Z,14.78
2018-10-17T20:56:52.809Z,14.88
2018-10-17T20:57:52.816Z,14.84
2018-10-17T20:58:52.738Z,14.81
2018-10-17T20:59:52.711Z,14.89
2018-10-17T21:00:52.647Z,14.77
2018-10-17T21:01:52.675Z,14.89
2018-10-17T21:02:52.577Z,14.78
2018-10-17T21:03:52.529Z,14.73
2018-10-17T21:04:52.510Z,14.75
2018-10-17T21:05:52.460Z,14.65
2018-10-17T21:06:52.417Z,14.69
2018-10-17T21:07:52.377Z,14.69
2018-10-17T21:08:52.366Z,14.62
2018-10-17T21:09:52.297Z,14.64
2018-10-17T21:10:52.254Z,14.69
2018-10-17T21:11:52.213Z,14.64
2018-10-17T21:12:52.190Z,14.64
2018-10-17T21:13:52.175Z,14.57
2018-10-17T21:14:52.105Z,14.62
2018-10-17T21:15:52.063Z,14.55
2018-10-17T21:16:52.039Z,14.62
2018-10-17T21:17:51.980Z,14.62
2018-10-17T21:18:52.017Z,14.62
2018-10-17T21:19:51.911Z,14.58
2018-10-17T21:20:51.865Z,14.57
2018-10-17T21:21:51.823Z,14.54
2018-10-17T21:22:51.784Z,14.55
2018-10-17T21:23:51.767Z,14.52
2018-10-17T21:24:51.700Z,14.52
2018-10-17T21:25:51.686Z,14.45
2018-10-17T21:26:51.729Z,14.43
2018-10-17T21:27:51.595Z,14.39
2018-10-17T21:28:51.615Z,14.40
2018-10-17T21:29:51.522Z,14.42
2018-10-17T21:30:51.471Z,14.39
2018-10-17T21:31:51.428Z,14.36
2018-10-17T21:32:51.389Z,14.35
2018-10-17T21:33:51.380Z,14.24
2018-10-17T21:34:51.319Z,14.27
2018-10-17T21:35:51.270Z,14.24
2018-10-17T21:36:51.233Z,14.24
2018-10-17T21:37:51.304Z,14.22
2018-10-17T21:38:51.184Z,14.24
2018-10-17T21:39:51.122Z,14.27
2018-10-17T21:40:51.083Z,14.22
2018-10-17T21:41:51.033Z,14.25
2018-10-17T21:42:50.997Z,14.20
2018-10-17T21:43:50.977Z,14.15
2018-10-17T21:44:50.918Z,14.24
2018-10-17T21:45:50.883Z,14.14
2018-10-17T21:46:50.853Z,14.07
2018-10-17T21:47:50.803Z,14.14
2018-10-17T21:48:50.787Z,14.21
2018-10-17T21:49:50.717Z,14.10
2018-10-17T21:50:50.680Z,14.09
2018-10-17T21:51:50.645Z,14.12
2018-10-17T21:52:50.610Z,13.99
2018-10-17T21:53:50.592Z,14.00
2018-10-17T21:54:50.521Z,14.00
2018-10-17T21:55:50.481Z,13.96
2018-10-17T21:56:50.441Z,14.00
2018-10-17T21:57:50.433Z,13.97
2018-10-17T21:58:50.370Z,14.02
2018-10-17T21:59:50.327Z,14.00
