createdAt,value
2023-08-08T00:00:00.371Z,13.6
2023-08-08T00:04:00.451Z,13.4
2023-08-08T00:08:00.358Z,13.4
2023-08-08T00:12:00.688Z,13.2
2023-08-08T00:16:00.414Z,13.2
2023-08-08T00:20:00.358Z,13
2023-08-08T00:24:00.378Z,13
2023-08-08T00:28:00.383Z,12.9
2023-08-08T00:32:00.669Z,12.8
2023-08-08T00:36:00.378Z,12.8
2023-08-08T00:40:00.366Z,12.7
2023-08-08T00:44:00.354Z,12.7
2023-08-08T00:48:00.382Z,12.6
2023-08-08T00:52:00.739Z,12.5
2023-08-08T00:56:00.382Z,12.5
2023-08-08T01:00:00.364Z,12.4
2023-08-08T01:04:00.363Z,12.3
2023-08-08T01:08:00.380Z,12.3
2023-08-08T01:12:00.757Z,12.3
2023-08-08T01:16:00.374Z,12.2
2023-08-08T01:20:00.355Z,12.1
2023-08-08T01:24:00.363Z,12.1
2023-08-08T01:28:00.365Z,12.1
2023-08-08T01:32:00.654Z,12
2023-08-08T01:36:00.387Z,12
2023-08-08T01:40:00.528Z,11.9
2023-08-08T01:44:00.362Z,11.9
2023-08-08T01:48:00.425Z,11.9
2023-08-08T01:52:00.736Z,11.9
2023-08-08T01:56:00.371Z,11.8
2023-08-08T02:00:00.404Z,11.8
2023-08-08T02:04:00.384Z,11.8
2023-08-08T02:08:00.381Z,11.8
2023-08-08T02:12:00.647Z,11.8
2023-08-08T02:16:00.382Z,11.7
2023-08-08T02:20:00.370Z,11.7
2023-08-08T02:24:00.370Z,11.8
2023-08-08T02:28:00.367Z,11.7
2023-08-08T02:32:00.788Z,11.8
2023-08-08T02:36:00.355Z,11.8
2023-08-08T02:40:00.368Z,11.8
2023-08-08T02:44:00.352Z,11.8
2023-08-08T02:48:00.412Z,11.7
2023-08-08T02:52:00.615Z,11.6
2023-08-08T02:56:00.386Z,11.4
2023-08-08T03:00:00.378Z,11.4
2023-08-08T03:04:00.404Z,11.4
2023-08-08T03:08:00.382Z,11.5
2023-08-08T03:12:00.646Z,11.6
2023-08-08T03:16:00.439Z,11.5
2023-08-08T03:20:00.510Z,11.4
2023-08-08T03:24:00.374Z,11.4
2023-08-08T03:28:00.379Z,11.5
2023-08-08T03:32:00.399Z,11.5
2023-08-08T03:36:00.388Z,11.6
2023-08-08T03:40:00.352Z,11.6
2023-08-08T03:44:00.375Z,11.6
2023-08-08T03:48:00.408Z,11.5
2023-08-08T03:52:00.362Z,11.5
2023-08-08T03:56:00.395Z,11.5
2023-08-08T04:00:00.375Z,11.6
2023-08-08T04:04:00.375Z,11.7
2023-08-08T04:08:00.385Z,11.7
2023-08-08T04:12:00.590Z,11.8
2023-08-08T04:16:00.362Z,12
2023-08-08T04:20:00.380Z,12
2023-08-08T04:24:00.376Z,12.1
2023-08-08T04:28:00.388Z,12.2
2023-08-08T04:32:00.638Z,12.4
2023-08-08T04:36:00.379Z,12.6
2023-08-08T04:40:00.494Z,12.7
2023-08-08T04:44:00.376Z,12.8
2023-08-08T04:48:00.380Z,12.9
2023-08-08T04:52:00.709Z,12.9
2023-08-08T04:56:00.368Z,12.8
2023-08-08T05:00:00.376Z,12.9
2023-08-08T05:04:00.409Z,12.9
2023-08-08T05:08:00.357Z,13
2023-08-08T05:12:00.507Z,13.2
2023-08-08T05:16:00.398Z,13.6
2023-08-08T05:20:00.383Z,13.7
2023-08-08T05:24:00.378Z,13.8
2023-08-08T05:28:00.377Z,14.4
2023-08-08T05:32:00.615Z,15
2023-08-08T05:36:00.384Z,15.3
2023-08-08T05:40:00.367Z,15.3
2023-08-08T05:44:00.369Z,15.2
2023-08-08T05:48:00.388Z,15.4
2023-08-08T05:52:00.787Z,15.2
2023-08-08T05:56:00.385Z,14.9
2023-08-08T06:00:02.230Z,14.8
2023-08-08T06:04:00.421Z,14.7
2023-08-08T06:08:00.373Z,14.6
2023-08-08T06:12:00.633Z,14.7
2023-08-08T06:16:00.394Z,14.8
2023-08-08T06:20:00.456Z,15
2023-08-08T06:24:00.381Z,15
2023-08-08T06:28:00.363Z,15
2023-08-08T06:32:00.649Z,15
2023-08-08T06:36:00.363Z,15.1
2023-08-08T06:40:00.388Z,15.1
2023-08-08T06:44:00.390Z,15.3
2023-08-08T06:48:00.382Z,15.4
2023-08-08T06:52:00.651Z,15.4
2023-08-08T06:56:00.400Z,15.5
2023-08-08T07:00:00.387Z,15.6
2023-08-08T07:04:00.361Z,15.7
2023-08-08T07:08:00.382Z,15.8
2023-08-08T07:12:00.584Z,15.8
2023-08-08T07:16:00.410Z,15.9
2023-08-08T07:20:00.370Z,15.9
2023-08-08T07:24:00.377Z,16.1
2023-08-08T07:28:00.376Z,17
2023-08-08T07:32:00.629Z,17.5
2023-08-08T07:36:00.379Z,18.2
2023-08-08T07:40:00.364Z,18.3
2023-08-08T07:44:00.393Z,17.7
2023-08-08T07:48:00.405Z,17.5
2023-08-08T07:52:00.644Z,17.3
2023-08-08T07:56:00.378Z,17.4
2023-08-08T08:00:00.384Z,17.5
2023-08-08T08:04:00.445Z,17.7
2023-08-08T08:08:00.370Z,17.6
2023-08-08T08:12:00.477Z,17.6
2023-08-08T08:16:00.369Z,17.9
2023-08-08T08:20:00.416Z,18.2
2023-08-08T08:24:00.358Z,18
2023-08-08T08:28:00.426Z,17.9
2023-08-08T08:32:00.636Z,17.9
2023-08-08T08:36:00.355Z,18.4
2023-08-08T08:40:00.426Z,18.9
2023-08-08T08:44:00.372Z,19.2
2023-08-08T08:48:00.412Z,19.5
2023-08-08T08:52:00.618Z,20.1
2023-08-08T08:56:00.387Z,20
2023-08-08T09:00:00.379Z,19.7
2023-08-08T09:04:00.447Z,19.2
2023-08-08T09:08:00.373Z,18.6
2023-08-08T09:12:00.578Z,18.2
2023-08-08T09:16:00.522Z,17.9
2023-08-08T09:20:00.373Z,18
2023-08-08T09:24:00.358Z,18.1
2023-08-08T09:28:00.393Z,18.3
2023-08-08T09:32:00.557Z,19.1
2023-08-08T09:36:00.362Z,19.8
2023-08-08T09:40:00.505Z,20.2
2023-08-08T09:44:00.408Z,20
2023-08-08T09:48:00.416Z,20.6
2023-08-08T09:52:00.522Z,20.4
2023-08-08T09:56:00.369Z,20.3
2023-08-08T10:00:00.365Z,19.7
2023-08-08T10:04:00.382Z,18.8
2023-08-08T10:08:00.404Z,18.2
2023-08-08T10:12:00.657Z,18.7
2023-08-08T10:16:00.422Z,18.7
2023-08-08T10:20:00.369Z,18.7
2023-08-08T10:24:00.372Z,18.9
2023-08-08T10:28:02.327Z,19
2023-08-08T10:32:00.629Z,19
2023-08-08T10:36:00.377Z,19.3
2023-08-08T10:40:00.396Z,20.4
2023-08-08T10:44:00.371Z,21
2023-08-08T10:48:00.400Z,20.6
2023-08-08T10:52:00.763Z,20.4
2023-08-08T10:56:00.398Z,19.8
2023-08-08T11:00:00.396Z,19.2
2023-08-08T11:04:00.391Z,18.8
2023-08-08T11:08:00.452Z,19.3
2023-08-08T11:12:00.628Z,19.5
2023-08-08T11:16:00.448Z,19.2
2023-08-08T11:20:00.406Z,18.3
2023-08-08T11:24:00.364Z,17.3
2023-08-08T11:28:00.629Z,17
2023-08-08T11:32:00.570Z,17.6
2023-08-08T11:36:00.373Z,18
2023-08-08T11:40:00.381Z,18.6
2023-08-08T11:44:00.389Z,18.7
2023-08-08T11:48:00.401Z,18.4
2023-08-08T11:52:00.651Z,17.7
2023-08-08T11:56:00.378Z,16.4
2023-08-08T12:00:00.373Z,15.5
2023-08-08T12:04:00.408Z,15.3
2023-08-08T12:08:00.429Z,15.5
2023-08-08T12:12:00.578Z,16.3
2023-08-08T12:20:00.368Z,18.4
2023-08-08T12:24:00.369Z,19
2023-08-08T12:28:00.370Z,19.7
2023-08-08T12:32:00.397Z,20.4
2023-08-08T12:36:00.399Z,21
2023-08-08T12:40:00.366Z,21.4
2023-08-08T12:44:00.367Z,21.1
2023-08-08T12:48:00.510Z,20.7
2023-08-08T12:52:00.371Z,20.8
2023-08-08T12:56:00.356Z,21.7
2023-08-08T13:00:00.389Z,22.2
2023-08-08T13:04:16.689Z,22.3
2023-08-08T13:08:00.371Z,21.9
2023-08-08T13:12:00.784Z,21.5
2023-08-08T13:16:00.376Z,21.6
2023-08-08T13:20:00.409Z,21.9
2023-08-08T13:24:00.357Z,22.3
2023-08-08T13:28:00.388Z,22.6
2023-08-08T13:32:00.626Z,22.8
2023-08-08T13:36:00.395Z,22.4
2023-08-08T13:40:00.387Z,22.5
2023-08-08T13:44:00.374Z,22.6
2023-08-08T13:48:00.436Z,22.4
2023-08-08T13:52:00.655Z,22.5
2023-08-08T13:56:00.380Z,22.9
2023-08-08T14:00:00.405Z,22.2
2023-08-08T14:04:00.526Z,21
2023-08-08T14:08:00.409Z,20.2
2023-08-08T14:12:00.738Z,19.6
2023-08-08T14:16:00.392Z,19.2
2023-08-08T14:20:00.384Z,19.2
2023-08-08T14:24:00.406Z,19.2
2023-08-08T14:28:00.352Z,18.9
2023-08-08T14:32:01.346Z,19.6
2023-08-08T14:36:00.381Z,20.5
2023-08-08T14:40:00.451Z,20.5
2023-08-08T14:44:00.403Z,21.6
2023-08-08T14:48:00.427Z,22
2023-08-08T14:52:00.670Z,21.7
2023-08-08T14:56:00.367Z,21.3
2023-08-08T15:00:00.408Z,21
2023-08-08T15:04:00.413Z,21.2
2023-08-08T15:08:00.380Z,21.4
2023-08-08T15:12:00.356Z,20.9
2023-08-08T15:16:00.388Z,20.7
2023-08-08T15:20:00.388Z,20.9
2023-08-08T15:24:00.393Z,21.4
2023-08-08T15:28:00.373Z,20.9
2023-08-08T15:32:00.370Z,20.2
2023-08-08T15:36:00.374Z,19.8
2023-08-08T15:40:00.379Z,19.6
2023-08-08T15:44:00.375Z,19.5
2023-08-08T15:48:00.384Z,19.4
2023-08-08T15:52:00.377Z,19.4
2023-08-08T15:56:00.364Z,19.3
2023-08-08T16:00:00.372Z,19
2023-08-08T16:04:00.360Z,18.8
2023-08-08T16:08:00.391Z,18.6
2023-08-08T16:12:00.387Z,17.8
2023-08-08T16:16:00.390Z,16.7
2023-08-08T16:20:00.384Z,15.5
2023-08-08T16:24:00.390Z,15.2
2023-08-08T16:28:00.378Z,15.2
2023-08-08T16:32:00.390Z,15.2
2023-08-08T16:36:00.365Z,15
2023-08-08T16:40:00.384Z,14.8
2023-08-08T16:44:00.370Z,14.6
2023-08-08T16:48:00.380Z,14.5
2023-08-08T16:52:01.119Z,14.3
2023-08-08T16:56:00.388Z,14.2
2023-08-08T17:00:00.378Z,14.2
2023-08-08T17:04:00.437Z,14.5
2023-08-08T17:08:00.356Z,15.2
2023-08-08T17:12:00.421Z,15.6
2023-08-08T17:16:00.367Z,15.7
2023-08-08T17:20:00.395Z,15.7
2023-08-08T17:24:00.377Z,15.6
2023-08-08T17:28:00.388Z,15.3
2023-08-08T17:32:00.755Z,15.2
2023-08-08T17:36:00.395Z,14.7
2023-08-08T17:40:00.373Z,14.5
2023-08-08T17:44:00.396Z,14.5
2023-08-08T17:48:00.421Z,14.2
2023-08-08T17:52:00.691Z,14.1
2023-08-08T17:56:00.363Z,14
2023-08-08T18:00:00.442Z,13.9
2023-08-08T18:04:00.392Z,14
2023-08-08T18:08:00.375Z,13.9
2023-08-08T18:16:00.389Z,13.8
2023-08-08T18:20:00.364Z,13.8
2023-08-08T18:24:00.391Z,13.8
2023-08-08T18:28:00.360Z,13.7
2023-08-08T18:32:00.949Z,13.7
2023-08-08T18:36:00.374Z,13.7
2023-08-08T18:40:00.390Z,13.6
2023-08-08T18:44:00.377Z,13.5
2023-08-08T18:48:00.414Z,13.5
2023-08-08T18:52:00.658Z,13.4
2023-08-08T18:56:00.375Z,13.4
2023-08-08T19:00:00.381Z,13.4
2023-08-08T19:04:00.367Z,13.4
2023-08-08T19:08:00.366Z,13.4
2023-08-08T19:12:00.892Z,13.4
2023-08-08T19:16:00.387Z,13.4
2023-08-08T19:20:01.355Z,13.4
2023-08-08T19:24:00.365Z,13.3
2023-08-08T19:28:00.384Z,13.2
2023-08-08T19:32:00.686Z,13.2
2023-08-08T19:36:00.361Z,13.1
2023-08-08T19:40:00.392Z,13.1
2023-08-08T19:44:00.397Z,13.1
2023-08-08T19:48:00.409Z,13.1
2023-08-08T19:52:00.625Z,13.1
2023-08-08T19:56:00.388Z,13
2023-08-08T20:00:00.369Z,13
2023-08-08T20:04:00.374Z,13
2023-08-08T20:08:00.384Z,13
2023-08-08T20:12:00.633Z,12.9
2023-08-08T20:16:00.438Z,12.8
2023-08-08T20:20:00.370Z,12.8
2023-08-08T20:24:00.365Z,12.7
2023-08-08T20:28:00.369Z,12.6
2023-08-08T20:32:00.773Z,12.6
2023-08-08T20:36:00.360Z,12.6
2023-08-08T20:40:00.368Z,12.6
2023-08-08T20:44:00.410Z,12.7
2023-08-08T20:48:00.419Z,12.7
2023-08-08T20:52:00.358Z,12.7
2023-08-08T20:56:01.515Z,12.7
2023-08-08T21:00:00.368Z,12.7
2023-08-08T21:04:00.370Z,12.7
2023-08-08T21:08:00.399Z,12.6
2023-08-08T21:12:00.360Z,12.7
2023-08-08T21:16:00.396Z,12.7
2023-08-08T21:20:00.382Z,12.7
2023-08-08T21:24:00.371Z,12.7
2023-08-08T21:28:00.378Z,12.7
2023-08-08T21:32:00.383Z,12.7
2023-08-08T21:36:00.370Z,12.7
2023-08-08T21:40:00.385Z,12.7
2023-08-08T21:44:00.377Z,12.7
2023-08-08T21:48:00.481Z,12.7
2023-08-08T21:52:00.363Z,12.8
2023-08-08T21:56:00.379Z,12.8
2023-08-08T22:00:00.419Z,12.8
2023-08-08T22:04:00.463Z,12.8
2023-08-08T22:08:00.404Z,12.8
2023-08-08T22:12:00.357Z,12.8
2023-08-08T22:16:00.371Z,12.9
2023-08-08T22:20:00.385Z,12.9
2023-08-08T22:24:00.368Z,12.9
2023-08-08T22:28:00.375Z,12.9
2023-08-08T22:32:00.364Z,12.9
2023-08-08T22:36:00.372Z,12.9
2023-08-08T22:40:00.366Z,12.8
2023-08-08T22:44:00.384Z,12.8
2023-08-08T22:48:00.451Z,12.7
2023-08-08T22:52:00.390Z,12.5
2023-08-08T22:56:00.355Z,12.3
2023-08-08T23:00:00.396Z,12.2
2023-08-08T23:04:00.377Z,12
2023-08-08T23:08:00.373Z,11.9
2023-08-08T23:12:00.359Z,11.8
2023-08-08T23:16:00.420Z,11.7
2023-08-08T23:20:00.356Z,11.5
2023-08-08T23:24:00.379Z,11.4
2023-08-08T23:28:00.359Z,11.4
2023-08-08T23:32:00.479Z,11.3
2023-08-08T23:36:00.343Z,11.2
2023-08-08T23:40:00.379Z,11.2
2023-08-08T23:44:00.369Z,11.3
2023-08-08T23:48:00.449Z,11.4
2023-08-08T23:52:00.370Z,11.6
2023-08-08T23:56:00.343Z,11.6
