createdAt,value
2018-04-01T00:02:17.329Z,82.80
2018-04-01T00:04:44.791Z,83.26
2018-04-01T00:07:12.048Z,83.62
2018-04-01T00:09:39.339Z,83.36
2018-04-01T00:12:06.620Z,83.82
2018-04-01T00:14:33.899Z,84.21
2018-04-01T00:17:01.212Z,84.24
2018-04-01T00:19:28.714Z,83.86
2018-04-01T00:21:56.723Z,84.12
2018-04-01T00:24:24.143Z,83.84
2018-04-01T00:26:51.565Z,84.05
2018-04-01T00:29:19.266Z,83.70
2018-04-01T00:31:46.539Z,83.45
2018-04-01T00:34:13.826Z,83.60
2018-04-01T00:36:41.108Z,83.40
2018-04-01T00:39:08.371Z,82.89
2018-04-01T00:41:35.655Z,80.81
2018-04-01T00:44:02.938Z,81.04
2018-04-01T00:46:30.213Z,81.64
2018-04-01T00:48:57.492Z,81.00
2018-04-01T00:51:24.796Z,80.70
2018-04-01T00:53:52.062Z,80.90
2018-04-01T00:56:19.347Z,80.81
2018-04-01T00:58:46.659Z,81.35
2018-04-01T01:01:13.928Z,81.45
2018-04-01T01:03:41.198Z,79.89
2018-04-01T01:06:08.455Z,79.83
2018-04-01T01:08:35.727Z,78.08
2018-04-01T01:11:03.011Z,77.42
2018-04-01T01:13:30.443Z,76.33
2018-04-01T01:15:58.088Z,76.90
2018-04-01T01:18:25.355Z,75.45
2018-04-01T01:20:52.633Z,75.38
2018-04-01T01:23:19.893Z,74.17
2018-04-01T01:25:47.174Z,73.54
2018-04-01T01:28:14.446Z,74.75
2018-04-01T01:30:41.719Z,73.71
2018-04-01T01:33:08.981Z,75.08
2018-04-01T01:35:36.267Z,74.68
2018-04-01T01:38:03.682Z,75.51
2018-04-01T01:40:31.002Z,76.38
2018-04-01T01:42:58.484Z,75.83
2018-04-01T01:45:25.792Z,75.73
2018-04-01T01:47:53.228Z,75.64
2018-04-01T01:50:20.507Z,75.27
2018-04-01T01:52:47.882Z,76.19
2018-04-01T01:55:15.183Z,76.68
2018-04-01T01:57:42.447Z,76.55
2018-04-01T02:00:15.177Z,76.08
2018-04-01T02:02:42.618Z,76.34
2018-04-01T02:05:14.893Z,76.40
2018-04-01T02:07:44.005Z,77.37
2018-04-01T02:10:15.539Z,78.50
2018-04-01T02:12:42.792Z,79.39
2018-04-01T02:15:15.932Z,80.28
2018-04-01T02:17:43.201Z,80.46
2018-04-01T02:20:16.146Z,80.31
2018-04-01T02:22:43.438Z,80.77
2018-04-01T02:25:15.975Z,81.28
2018-04-01T02:27:43.263Z,81.16
2018-04-01T02:30:12.791Z,81.69
2018-04-01T02:32:40.081Z,81.44
2018-04-01T02:35:12.151Z,80.37
2018-04-01T02:37:39.425Z,80.87
2018-04-01T02:40:11.074Z,80.56
2018-04-01T02:42:38.979Z,78.84
2018-04-01T02:45:16.383Z,78.50
2018-04-01T02:47:43.671Z,76.36
2018-04-01T02:50:17.319Z,76.10
2018-04-01T02:52:44.590Z,75.21
2018-04-01T02:55:16.495Z,75.78
2018-04-01T02:57:43.767Z,76.25
2018-04-01T03:00:15.617Z,77.36
2018-04-01T03:02:42.867Z,77.47
2018-04-01T03:05:15.766Z,77.74
2018-04-01T03:07:43.045Z,77.59
2018-04-01T03:10:11.715Z,76.51
2018-04-01T03:12:38.990Z,76.36
2018-04-01T03:15:10.953Z,76.56
2018-04-01T03:17:38.217Z,76.13
2018-04-01T03:20:15.187Z,76.35
2018-04-01T03:22:42.446Z,76.20
2018-04-01T03:25:11.383Z,75.90
2018-04-01T03:27:38.646Z,76.37
2018-04-01T03:30:11.648Z,76.73
2018-04-01T03:32:38.925Z,75.94
2018-04-01T03:35:14.443Z,75.22
2018-04-01T03:37:42.196Z,75.32
2018-04-01T03:40:16.908Z,75.78
2018-04-01T03:42:44.192Z,75.40
2018-04-01T03:45:16.269Z,75.61
2018-04-01T03:47:43.540Z,75.58
2018-04-01T03:50:15.467Z,75.61
2018-04-01T03:52:42.735Z,75.09
2018-04-01T03:55:16.757Z,74.79
2018-04-01T03:57:44.064Z,74.83
2018-04-01T04:00:16.045Z,74.66
2018-04-01T04:02:43.078Z,73.91
2018-04-01T04:05:15.887Z,73.52
2018-04-01T04:07:42.927Z,72.97
2018-04-01T04:10:15.634Z,72.41
2018-04-01T04:12:42.901Z,71.92
2018-04-01T04:15:11.280Z,72.13
2018-04-01T04:17:38.672Z,71.40
2018-04-01T04:20:15.271Z,71.64
2018-04-01T04:22:42.556Z,71.61
2018-04-01T04:25:11.921Z,72.07
2018-04-01T04:27:38.982Z,71.45
2018-04-01T04:30:11.097Z,70.79
2018-04-01T04:32:38.143Z,70.90
2018-04-01T04:37:38.905Z,71.10
2018-04-01T04:40:16.977Z,70.61
2018-04-01T04:42:44.252Z,70.89
2018-04-01T04:45:11.626Z,69.96
2018-04-01T04:47:38.931Z,70.40
2018-04-01T04:50:11.013Z,70.53
2018-04-01T04:52:38.273Z,69.52
2018-04-01T04:57:40.804Z,69.41
2018-04-01T05:00:12.140Z,69.36
2018-04-01T05:02:39.613Z,69.55
2018-04-01T05:05:16.777Z,69.45
2018-04-01T05:07:44.049Z,69.37
2018-04-01T05:10:12.444Z,69.48
2018-04-01T05:12:39.704Z,69.06
2018-04-01T05:15:15.591Z,69.35
2018-04-01T05:17:42.883Z,69.16
2018-04-01T05:20:16.617Z,69.05
2018-04-01T05:22:43.878Z,69.36
2018-04-01T05:25:11.140Z,68.96
2018-04-01T05:27:38.429Z,68.35
2018-04-01T05:30:15.493Z,69.07
2018-04-01T05:32:43.168Z,68.85
2018-04-01T05:35:12.556Z,68.24
2018-04-01T05:37:39.923Z,68.19
2018-04-01T05:40:12.119Z,68.12
2018-04-01T05:42:39.398Z,68.48
2018-04-01T05:45:10.983Z,68.02
2018-04-01T05:47:38.238Z,68.56
2018-04-01T05:50:12.006Z,68.43
2018-04-01T05:52:39.294Z,67.50
2018-04-01T05:55:15.742Z,68.15
2018-04-01T05:57:43.019Z,68.30
2018-04-01T06:00:16.535Z,67.36
2018-04-01T06:02:43.833Z,68.08
2018-04-01T06:05:17.008Z,67.65
2018-04-01T06:07:44.330Z,67.46
2018-04-01T06:10:13.441Z,67.27
2018-04-01T06:12:40.640Z,67.36
2018-04-01T06:15:08.110Z,66.85
2018-04-01T06:17:35.652Z,66.42
2018-04-01T06:20:02.935Z,66.82
2018-04-01T06:22:30.371Z,66.15
2018-04-01T06:24:57.919Z,65.81
2018-04-01T06:27:25.217Z,65.60
2018-04-01T06:29:52.467Z,65.42
2018-04-01T06:32:19.729Z,65.28
2018-04-01T06:34:47.213Z,65.16
2018-04-01T06:37:14.503Z,64.79
2018-04-01T06:39:41.778Z,65.17
2018-04-01T06:42:09.518Z,64.55
2018-04-01T06:44:36.778Z,64.53
2018-04-01T06:47:04.062Z,64.50
2018-04-01T06:49:31.379Z,64.28
2018-04-01T06:51:58.632Z,64.22
2018-04-01T06:54:25.896Z,63.98
2018-04-01T06:56:53.653Z,63.90
2018-04-01T06:59:20.911Z,63.59
2018-04-01T07:01:48.189Z,62.96
2018-04-01T07:04:15.489Z,63.01
2018-04-01T07:06:42.512Z,63.25
2018-04-01T07:09:09.807Z,63.06
2018-04-01T07:11:36.870Z,63.29
2018-04-01T07:14:04.163Z,62.50
2018-04-01T07:16:32.409Z,62.42
2018-04-01T07:18:59.670Z,62.32
2018-04-01T07:21:26.959Z,61.90
2018-04-01T07:23:54.282Z,62.05
2018-04-01T07:26:21.544Z,62.04
2018-04-01T07:28:48.799Z,61.36
2018-04-01T07:31:16.301Z,61.61
2018-04-01T07:33:43.953Z,61.38
2018-04-01T07:36:11.643Z,60.87
2018-04-01T07:38:38.913Z,60.83
2018-04-01T07:41:06.602Z,60.76
2018-04-01T07:43:33.883Z,60.22
2018-04-01T07:46:00.940Z,59.93
2018-04-01T07:48:28.203Z,60.54
2018-04-01T07:50:55.478Z,60.17
2018-04-01T07:53:22.508Z,59.85
2018-04-01T07:55:49.795Z,60.08
2018-04-01T07:58:17.057Z,59.98
2018-04-01T08:00:44.343Z,59.72
2018-04-01T08:03:11.823Z,59.83
2018-04-01T08:05:39.109Z,59.73
2018-04-01T08:08:06.413Z,59.41
2018-04-01T08:10:33.820Z,58.95
2018-04-01T08:13:01.154Z,58.81
2018-04-01T08:15:28.419Z,58.21
2018-04-01T08:17:55.678Z,58.04
2018-04-01T08:20:22.931Z,58.15
2018-04-01T08:22:49.967Z,57.65
2018-04-01T08:25:17.243Z,58.07
2018-04-01T08:27:44.510Z,57.80
2018-04-01T08:30:15.723Z,57.77
2018-04-01T08:32:42.998Z,57.99
2018-04-01T08:35:11.064Z,57.75
2018-04-01T08:37:38.340Z,57.32
2018-04-01T08:40:14.548Z,57.50
2018-04-01T08:42:41.862Z,56.87
2018-04-01T08:45:15.451Z,57.46
2018-04-01T08:47:42.906Z,57.49
2018-04-01T08:50:15.388Z,57.54
2018-04-01T08:52:42.647Z,56.71
2018-04-01T08:55:15.362Z,56.80
2018-04-01T08:57:42.993Z,56.48
2018-04-01T09:00:15.502Z,57.05
2018-04-01T09:02:43.029Z,56.68
2018-04-01T09:05:16.121Z,56.41
2018-04-01T09:07:43.599Z,56.47
2018-04-01T09:10:12.491Z,55.97
2018-04-01T09:12:39.758Z,56.01
2018-04-01T09:15:15.474Z,55.07
2018-04-01T09:17:42.752Z,54.99
2018-04-01T09:20:17.026Z,54.63
2018-04-01T09:22:44.285Z,54.21
2018-04-01T09:25:11.549Z,53.96
2018-04-01T09:27:38.619Z,54.50
2018-04-01T09:30:10.465Z,54.47
2018-04-01T09:32:37.723Z,54.73
2018-04-01T09:35:10.864Z,54.29
2018-04-01T09:37:38.123Z,55.07
2018-04-01T09:40:15.274Z,54.45
2018-04-01T09:42:42.529Z,53.65
2018-04-01T09:45:11.144Z,53.93
2018-04-01T09:47:38.413Z,53.41
2018-04-01T09:50:09.456Z,53.84
2018-04-01T09:52:36.715Z,53.56
2018-04-01T09:55:04.667Z,53.94
2018-04-01T09:57:34.619Z,53.97
2018-04-01T10:00:01.886Z,54.11
2018-04-01T10:02:30.606Z,53.85
2018-04-01T10:05:16.250Z,52.70
2018-04-01T10:07:44.638Z,52.12
2018-04-01T10:10:13.024Z,52.82
2018-04-01T10:12:42.080Z,51.62
2018-04-01T10:15:17.066Z,52.23
2018-04-01T10:17:45.501Z,51.51
2018-04-01T10:20:14.144Z,51.67
2018-04-01T10:22:42.665Z,51.19
2018-04-01T10:25:17.144Z,51.83
2018-04-01T10:27:46.079Z,51.76
2018-04-01T10:30:15.103Z,52.09
2018-04-01T10:32:43.482Z,53.29
2018-04-01T10:35:13.017Z,53.54
2018-04-01T10:37:42.033Z,52.96
2018-04-01T10:40:12.246Z,50.39
2018-04-01T10:42:40.655Z,50.96
2018-04-01T10:45:12.096Z,49.04
2018-04-01T10:47:40.728Z,50.32
2018-04-01T10:50:19.494Z,49.89
2018-04-01T10:52:47.883Z,50.17
2018-04-01T10:55:15.146Z,49.93
2018-04-01T10:57:42.468Z,50.35
2018-04-01T11:00:09.738Z,51.72
2018-04-01T11:02:37.003Z,51.97
2018-04-01T11:07:37.702Z,52.32
2018-04-01T11:12:37.661Z,53.13
2018-04-01T11:17:38.539Z,56.43
2018-04-01T11:20:12.215Z,57.91
2018-04-01T11:22:39.467Z,59.98
2018-04-01T11:25:16.559Z,59.15
2018-04-01T11:27:43.812Z,59.56
2018-04-01T11:30:15.486Z,59.55
2018-04-01T11:32:42.784Z,59.11
2018-04-01T11:35:11.872Z,57.39
2018-04-01T11:37:39.177Z,56.75
2018-04-01T11:40:16.545Z,56.37
2018-04-01T11:42:44.032Z,55.85
2018-04-01T11:45:16.246Z,56.39
2018-04-01T11:47:43.502Z,55.45
2018-04-01T11:50:10.928Z,56.38
2018-04-01T11:52:38.274Z,55.77
2018-04-01T11:55:15.455Z,55.98
2018-04-01T11:57:42.728Z,56.28
2018-04-01T12:00:15.005Z,56.46
2018-04-01T12:02:42.273Z,55.95
2018-04-01T12:05:15.589Z,54.90
2018-04-01T12:07:42.847Z,54.98
2018-04-01T12:10:15.802Z,53.23
2018-04-01T12:12:43.165Z,53.70
2018-04-01T12:15:12.252Z,53.01
2018-04-01T12:17:39.497Z,52.79
2018-04-01T12:20:13.234Z,53.04
2018-04-01T12:22:40.527Z,53.26
2018-04-01T12:25:11.298Z,51.10
2018-04-01T12:27:38.560Z,50.98
2018-04-01T12:30:11.634Z,49.50
2018-04-01T12:32:38.917Z,46.85
2018-04-01T12:35:09.371Z,47.00
2018-04-01T12:37:36.627Z,44.15
2018-04-01T12:40:03.889Z,39.81
2018-04-01T12:42:31.161Z,41.30
2018-04-01T12:44:58.418Z,40.66
2018-04-01T12:47:25.679Z,38.71
2018-04-01T12:49:53.844Z,36.50
2018-04-01T12:52:21.262Z,36.63
2018-04-01T12:54:48.531Z,36.00
2018-04-01T12:57:15.994Z,36.13
2018-04-01T12:59:43.028Z,35.56
2018-04-01T13:02:10.308Z,35.38
2018-04-01T13:04:37.609Z,36.03
2018-04-01T13:07:04.870Z,37.09
2018-04-01T13:09:32.132Z,38.05
2018-04-01T13:11:59.412Z,38.34
2018-04-01T13:14:26.767Z,39.08
2018-04-01T13:16:54.038Z,39.34
2018-04-01T13:19:21.316Z,39.13
2018-04-01T13:21:48.604Z,38.90
2018-04-01T13:24:16.169Z,35.73
2018-04-01T13:26:43.450Z,36.25
2018-04-01T13:29:10.765Z,36.46
2018-04-01T13:31:38.027Z,36.17
2018-04-01T13:34:05.290Z,38.67
2018-04-01T13:36:32.548Z,40.44
2018-04-01T13:38:59.823Z,42.13
2018-04-01T13:41:27.098Z,42.99
2018-04-01T13:43:54.409Z,42.94
2018-04-01T13:46:21.679Z,43.04
2018-04-01T13:48:48.954Z,43.76
2018-04-01T13:51:16.218Z,43.20
2018-04-01T13:53:43.501Z,44.73
2018-04-01T13:56:10.538Z,45.64
2018-04-01T13:58:37.820Z,45.86
2018-04-01T14:01:05.083Z,47.23
2018-04-01T14:03:32.371Z,48.73
2018-04-01T14:05:59.672Z,48.24
2018-04-01T14:08:26.960Z,49.10
2018-04-01T14:10:54.214Z,49.35
2018-04-01T14:13:21.486Z,49.45
2018-04-01T14:15:48.778Z,49.90
2018-04-01T14:18:16.049Z,50.04
2018-04-01T14:20:43.515Z,50.47
2018-04-01T14:23:10.779Z,50.85
2018-04-01T14:25:38.294Z,51.23
2018-04-01T14:28:05.562Z,52.20
2018-04-01T14:30:33.010Z,52.81
2018-04-01T14:33:00.329Z,52.91
2018-04-01T14:35:28.602Z,52.89
2018-04-01T14:37:55.887Z,53.02
2018-04-01T14:40:23.244Z,53.48
2018-04-01T14:42:50.515Z,53.18
2018-04-01T14:45:17.774Z,52.31
2018-04-01T14:47:45.047Z,52.81
2018-04-01T14:50:27.371Z,52.41
2018-04-01T14:52:54.658Z,52.36
2018-04-01T14:55:21.927Z,52.50
2018-04-01T14:57:49.195Z,52.21
2018-04-01T15:00:16.859Z,53.00
2018-04-01T15:02:44.114Z,53.21
2018-04-01T15:05:14.069Z,52.93
2018-04-01T15:07:41.366Z,53.04
2018-04-01T15:10:12.534Z,53.25
2018-04-01T15:12:39.831Z,53.38
2018-04-01T15:15:12.321Z,53.79
2018-04-01T15:17:39.586Z,53.46
2018-04-01T15:20:17.928Z,53.16
2018-04-01T15:22:45.188Z,53.48
2018-04-01T15:25:12.459Z,53.91
2018-04-01T15:27:39.770Z,54.13
2018-04-01T15:30:09.351Z,54.04
2018-04-01T15:32:36.631Z,53.57
2018-04-01T15:37:36.658Z,53.32
2018-04-01T15:42:41.132Z,51.89
2018-04-01T15:45:12.207Z,51.34
2018-04-01T15:47:39.475Z,51.41
2018-04-01T15:50:12.006Z,50.80
2018-04-01T15:52:39.288Z,49.81
2018-04-01T15:55:12.990Z,48.27
2018-04-01T15:57:40.250Z,48.68
2018-04-01T16:00:17.417Z,47.83
2018-04-01T16:02:44.681Z,47.74
2018-04-01T16:05:11.949Z,47.77
2018-04-01T16:07:39.235Z,48.13
2018-04-01T16:10:09.512Z,48.20
2018-04-01T16:12:36.783Z,48.91
2018-04-01T16:15:04.103Z,49.52
2018-04-01T16:17:31.975Z,50.22
2018-04-01T16:19:59.637Z,50.48
2018-04-01T16:22:26.951Z,51.10
2018-04-01T16:24:54.422Z,51.01
2018-04-01T16:27:21.867Z,50.53
2018-04-01T16:29:48.902Z,50.71
2018-04-01T16:32:16.163Z,50.60
2018-04-01T16:34:43.423Z,50.63
2018-04-01T16:37:10.693Z,50.35
2018-04-01T16:39:38.033Z,50.26
2018-04-01T16:42:05.448Z,50.35
2018-04-01T16:44:32.708Z,50.34
2018-04-01T16:46:59.960Z,50.65
2018-04-01T16:49:27.237Z,51.32
2018-04-01T16:51:54.523Z,51.90
2018-04-01T16:54:21.546Z,52.50
2018-04-01T16:59:30.344Z,53.41
2018-04-01T17:01:57.808Z,53.58
2018-04-01T17:04:25.092Z,54.03
2018-04-01T17:06:52.355Z,54.41
2018-04-01T17:09:20.684Z,54.33
2018-04-01T17:11:47.870Z,54.60
2018-04-01T17:14:15.122Z,55.03
2018-04-01T17:16:42.383Z,55.38
2018-04-01T17:19:09.408Z,56.12
2018-04-01T17:21:36.816Z,56.36
2018-04-01T17:24:04.065Z,56.88
2018-04-01T17:26:33.102Z,57.17
2018-04-01T17:29:00.362Z,57.65
2018-04-01T17:31:27.610Z,57.85
2018-04-01T17:33:54.874Z,57.91
2018-04-01T17:36:22.791Z,57.54
2018-04-01T17:38:50.066Z,56.99
2018-04-01T17:41:17.346Z,57.28
2018-04-01T17:43:44.782Z,57.05
2018-04-01T17:46:12.054Z,57.36
2018-04-01T17:48:39.318Z,57.57
2018-04-01T17:51:06.578Z,57.55
2018-04-01T17:53:34.678Z,58.20
2018-04-01T17:56:01.959Z,58.48
2018-04-01T17:58:29.243Z,58.72
2018-04-01T18:00:56.522Z,58.62
2018-04-01T18:03:23.782Z,58.94
2018-04-01T18:05:51.174Z,59.32
2018-04-01T18:08:18.451Z,59.46
2018-04-01T18:10:45.748Z,59.72
2018-04-01T18:13:13.204Z,60.23
2018-04-01T18:15:40.472Z,61.46
2018-04-01T18:18:07.860Z,61.94
2018-04-01T18:20:35.146Z,63.97
2018-04-01T18:23:02.402Z,63.96
2018-04-01T18:25:29.655Z,64.64
2018-04-01T18:27:56.913Z,63.57
2018-04-01T18:30:23.955Z,63.05
2018-04-01T18:32:51.235Z,62.91
2018-04-01T18:35:18.490Z,62.01
2018-04-01T18:37:45.768Z,62.47
2018-04-01T18:40:13.373Z,62.50
2018-04-01T18:42:40.629Z,62.41
2018-04-01T18:45:10.748Z,62.81
2018-04-01T18:47:38.002Z,62.37
2018-04-01T18:50:05.330Z,61.27
2018-04-01T18:52:36.545Z,60.91
2018-04-01T18:55:03.802Z,60.92
2018-04-01T18:57:31.094Z,61.20
2018-04-01T18:59:58.387Z,61.58
2018-04-01T19:02:25.646Z,61.74
2018-04-01T19:04:52.916Z,61.65
2018-04-01T19:07:21.037Z,61.89
2018-04-01T19:09:48.423Z,61.60
2018-04-01T19:12:16.042Z,61.62
2018-04-01T19:14:43.313Z,61.22
2018-04-01T19:17:12.695Z,61.18
2018-04-01T19:19:41.067Z,60.97
2018-04-01T19:22:09.715Z,60.86
2018-04-01T19:24:38.106Z,60.77
2018-04-01T19:27:06.471Z,60.96
2018-04-01T19:29:34.839Z,61.09
2018-04-01T19:32:03.226Z,60.90
2018-04-01T19:34:31.579Z,60.80
2018-04-01T19:36:59.963Z,60.95
2018-04-01T19:39:28.318Z,60.88
2018-04-01T19:41:56.738Z,60.86
2018-04-01T19:44:25.105Z,61.08
2018-04-01T19:46:53.464Z,61.24
2018-04-01T19:49:21.684Z,61.33
2018-04-01T19:51:49.862Z,61.36
2018-04-01T19:54:18.226Z,61.43
2018-04-01T19:56:46.594Z,61.37
2018-04-01T19:59:15.801Z,61.57
2018-04-01T20:01:44.348Z,61.69
2018-04-01T20:04:12.804Z,61.41
2018-04-01T20:06:41.231Z,61.69
2018-04-01T20:09:09.730Z,61.80
2018-04-01T20:11:38.083Z,61.50
2018-04-01T20:14:06.461Z,61.31
2018-04-01T20:16:34.687Z,61.61
2018-04-01T20:19:03.042Z,61.21
2018-04-01T20:21:31.511Z,61.18
2018-04-01T20:23:59.871Z,61.31
2018-04-01T20:26:28.230Z,61.23
2018-04-01T20:28:56.712Z,61.35
2018-04-01T20:31:25.075Z,61.43
2018-04-01T20:33:53.814Z,61.64
2018-04-01T20:36:23.798Z,61.47
2018-04-01T20:38:52.157Z,61.45
2018-04-01T20:41:20.536Z,60.83
2018-04-01T20:43:50.206Z,60.53
2018-04-01T20:46:18.805Z,60.07
2018-04-01T20:48:47.162Z,60.29
2018-04-01T20:51:15.543Z,60.32
2018-04-01T20:53:43.890Z,60.62
2018-04-01T20:56:12.368Z,60.77
2018-04-01T20:58:40.882Z,60.98
2018-04-01T21:01:09.955Z,61.08
2018-04-01T21:03:38.339Z,61.27
2018-04-01T21:06:06.705Z,61.22
2018-04-01T21:08:35.062Z,61.33
2018-04-01T21:11:03.435Z,60.70
2018-04-01T21:13:33.726Z,60.44
2018-04-01T21:16:02.369Z,59.84
2018-04-01T21:18:30.775Z,59.92
2018-04-01T21:21:00.491Z,59.78
2018-04-01T21:23:28.927Z,59.60
2018-04-01T21:25:57.426Z,60.04
2018-04-01T21:28:26.165Z,59.95
2018-04-01T21:30:54.586Z,59.97
2018-04-01T21:33:23.070Z,59.89
2018-04-01T21:35:51.477Z,60.28
2018-04-01T21:38:19.850Z,60.36
2018-04-01T21:40:48.216Z,60.76
2018-04-01T21:43:16.596Z,60.75
2018-04-01T21:45:44.960Z,60.99
2018-04-01T21:48:13.328Z,61.03
2018-04-01T21:50:41.690Z,61.07
2018-04-01T21:53:10.167Z,61.30
2018-04-01T21:55:38.551Z,61.25
2018-04-01T21:58:06.912Z,61.83
2018-04-01T22:00:35.470Z,62.34
2018-04-01T22:03:03.822Z,63.04
2018-04-01T22:05:32.190Z,63.50
2018-04-01T22:08:01.336Z,64.13
2018-04-01T22:10:30.030Z,64.48
2018-04-01T22:12:58.399Z,64.61
2018-04-01T22:15:26.890Z,65.08
2018-04-01T22:17:55.633Z,65.58
2018-04-01T22:20:32.289Z,65.72
2018-04-01T22:23:16.063Z,66.25
2018-04-01T22:25:44.629Z,66.34
2018-04-01T22:28:13.114Z,66.48
2018-04-01T22:30:41.490Z,66.40
2018-04-01T22:33:09.860Z,66.55
2018-04-01T22:35:38.215Z,66.36
2018-04-01T22:38:06.590Z,66.25
2018-04-01T22:40:34.979Z,65.87
2018-04-01T22:43:03.897Z,65.62
2018-04-01T22:45:32.272Z,65.52
2018-04-01T22:48:00.404Z,65.36
2018-04-01T22:50:28.762Z,65.41
2018-04-01T22:52:56.906Z,65.38
2018-04-01T22:55:25.257Z,65.80
2018-04-01T22:57:53.663Z,66.86
2018-04-01T23:00:22.042Z,67.95
2018-04-01T23:02:50.411Z,68.59
2018-04-01T23:05:19.554Z,69.21
2018-04-01T23:07:48.263Z,68.86
2018-04-01T23:10:16.619Z,68.40
2018-04-01T23:12:45.034Z,68.47
2018-04-01T23:15:13.802Z,68.29
2018-04-01T23:17:42.163Z,68.27
2018-04-01T23:20:13.649Z,67.87
2018-04-01T23:22:42.073Z,67.53
2018-04-01T23:25:14.069Z,67.33
2018-04-01T23:27:42.485Z,67.12
2018-04-01T23:30:14.171Z,67.05
2018-04-01T23:32:42.652Z,67.07
2018-04-01T23:35:12.437Z,67.23
2018-04-01T23:37:40.796Z,66.78
2018-04-01T23:40:11.811Z,67.01
2018-04-01T23:42:41.066Z,67.00
2018-04-01T23:45:13.664Z,67.24
2018-04-01T23:47:41.795Z,67.53
2018-04-01T23:50:14.411Z,67.61
2018-04-01T23:52:42.794Z,67.68
2018-04-01T23:55:13.309Z,67.96
2018-04-01T23:57:41.698Z,68.35
