createdAt,value
2019-05-18T00:02:26.697Z,3.77
2019-05-18T00:04:56.635Z,3.73
2019-05-18T00:07:26.555Z,3.80
2019-05-18T00:09:56.475Z,3.67
2019-05-18T00:12:26.339Z,3.70
2019-05-18T00:14:56.349Z,3.40
2019-05-18T00:17:26.334Z,3.70
2019-05-18T00:19:56.263Z,3.73
2019-05-18T00:22:26.184Z,3.57
2019-05-18T00:24:56.087Z,3.70
2019-05-18T00:27:26.014Z,3.70
2019-05-18T00:29:56.017Z,3.23
2019-05-18T00:32:26.030Z,3.40
2019-05-18T00:34:55.950Z,3.30
2019-05-18T00:37:25.980Z,3.10
2019-05-18T00:39:55.900Z,3.33
2019-05-18T00:42:25.743Z,2.93
2019-05-18T00:44:55.648Z,3.27
2019-05-18T00:47:40.059Z,2.73
2019-05-18T00:49:57.115Z,3.10
2019-05-18T00:52:27.121Z,2.97
2019-05-18T00:54:56.947Z,3.00
2019-05-18T00:57:26.787Z,3.07
2019-05-18T00:59:56.704Z,2.67
2019-05-18T01:02:26.540Z,2.70
2019-05-18T01:04:56.613Z,2.70
2019-05-18T01:07:26.608Z,2.87
2019-05-18T01:09:56.657Z,2.80
2019-05-18T01:12:26.590Z,2.83
2019-05-18T01:14:56.505Z,2.70
2019-05-18T01:17:26.444Z,2.67
2019-05-18T01:19:56.449Z,2.90
2019-05-18T01:22:26.371Z,3.10
2019-05-18T01:24:56.351Z,3.17
2019-05-18T01:27:26.348Z,2.97
2019-05-18T01:29:56.344Z,2.80
2019-05-18T01:32:26.223Z,2.73
2019-05-18T01:34:56.148Z,3.10
2019-05-18T01:37:26.092Z,2.80
2019-05-18T01:39:56.005Z,3.03
2019-05-18T01:42:26.101Z,2.90
2019-05-18T01:44:56.113Z,3.00
2019-05-18T01:47:27.019Z,2.93
2019-05-18T01:49:56.954Z,3.00
2019-05-18T01:52:26.896Z,3.13
2019-05-18T01:54:56.938Z,3.60
2019-05-18T01:57:26.819Z,2.90
2019-05-18T01:59:56.754Z,3.03
2019-05-18T02:02:26.628Z,2.90
2019-05-18T02:04:56.542Z,3.30
2019-05-18T02:07:26.538Z,3.20
2019-05-18T02:09:56.405Z,2.83
2019-05-18T02:12:26.318Z,3.20
2019-05-18T02:14:56.149Z,2.87
2019-05-18T02:17:25.998Z,3.00
2019-05-18T02:19:55.840Z,3.10
2019-05-18T02:22:25.775Z,3.20
2019-05-18T02:24:55.689Z,3.03
2019-05-18T02:27:25.678Z,3.10
2019-05-18T02:29:55.736Z,3.13
2019-05-18T02:32:25.668Z,2.73
2019-05-18T02:34:55.573Z,3.20
2019-05-18T02:37:25.573Z,2.97
2019-05-18T02:39:56.681Z,3.10
2019-05-18T02:42:30.554Z,2.93
2019-05-18T02:44:58.324Z,3.40
2019-05-18T02:47:28.340Z,3.37
2019-05-18T02:49:58.237Z,2.90
2019-05-18T02:52:28.173Z,2.90
2019-05-18T02:54:58.028Z,3.47
2019-05-18T02:57:27.999Z,2.90
2019-05-18T02:59:57.918Z,3.00
2019-05-18T03:02:27.816Z,3.30
2019-05-18T03:04:58.896Z,2.90
2019-05-18T03:07:28.890Z,3.20
2019-05-18T03:09:58.711Z,3.77
2019-05-18T03:12:28.723Z,3.20
2019-05-18T03:14:58.711Z,3.33
2019-05-18T03:17:28.718Z,3.70
2019-05-18T03:19:58.694Z,3.30
2019-05-18T03:22:28.604Z,3.20
2019-05-18T03:24:58.595Z,3.40
2019-05-18T03:27:28.489Z,3.70
2019-05-18T03:29:58.392Z,3.57
2019-05-18T03:32:28.368Z,3.30
2019-05-18T03:34:58.390Z,3.60
2019-05-18T03:37:28.248Z,3.47
2019-05-18T03:39:59.302Z,3.83
2019-05-18T03:42:29.161Z,3.70
2019-05-18T03:44:59.287Z,3.50
2019-05-18T03:47:29.261Z,3.60
2019-05-18T03:50:00.389Z,3.20
2019-05-18T03:52:30.386Z,3.67
2019-05-18T03:55:00.271Z,3.23
2019-05-18T03:57:30.180Z,3.20
2019-05-18T04:00:00.418Z,3.20
2019-05-18T04:02:30.262Z,3.57
2019-05-18T04:05:00.177Z,3.60
2019-05-18T04:07:30.046Z,3.50
2019-05-18T04:09:59.964Z,3.53
2019-05-18T04:12:29.856Z,3.50
2019-05-18T04:14:59.761Z,3.33
2019-05-18T04:17:29.684Z,3.50
2019-05-18T04:19:59.601Z,3.40
2019-05-18T04:22:29.457Z,3.13
2019-05-18T04:24:59.630Z,3.13
2019-05-18T04:27:29.548Z,3.07
2019-05-18T04:29:59.514Z,3.40
2019-05-18T04:32:29.369Z,3.40
2019-05-18T04:34:59.219Z,2.83
2019-05-18T04:37:29.045Z,3.10
2019-05-18T04:39:58.882Z,3.10
2019-05-18T04:42:28.868Z,3.03
2019-05-18T04:44:58.690Z,3.20
2019-05-18T04:47:28.672Z,2.90
2019-05-18T04:50:04.984Z,3.07
2019-05-18T04:52:30.053Z,3.00
2019-05-18T04:54:59.902Z,3.40
2019-05-18T04:57:29.898Z,3.30
2019-05-18T04:59:59.743Z,3.77
2019-05-18T05:02:29.643Z,3.40
2019-05-18T05:04:59.636Z,3.40
2019-05-18T05:07:29.491Z,3.40
2019-05-18T05:09:59.321Z,3.60
2019-05-18T05:12:29.327Z,3.80
2019-05-18T05:15:00.724Z,3.20
2019-05-18T05:17:30.623Z,3.60
2019-05-18T05:20:00.599Z,3.40
2019-05-18T05:22:30.495Z,3.20
2019-05-18T05:25:00.512Z,3.40
2019-05-18T05:27:30.796Z,3.50
2019-05-18T05:30:00.770Z,3.40
2019-05-18T05:32:30.787Z,3.27
2019-05-18T05:35:01.866Z,3.23
2019-05-18T05:37:31.760Z,3.50
2019-05-18T05:40:01.672Z,3.83
2019-05-18T05:42:31.599Z,3.73
2019-05-18T05:45:01.495Z,4.37
2019-05-18T05:47:31.362Z,4.50
2019-05-18T05:50:01.249Z,4.73
2019-05-18T05:52:31.204Z,4.77
2019-05-18T05:55:01.177Z,4.67
2019-05-18T05:57:31.067Z,5.30
2019-05-18T06:00:01.040Z,5.10
2019-05-18T06:02:30.895Z,5.30
2019-05-18T06:05:00.960Z,5.70
2019-05-18T06:07:33.427Z,6.00
2019-05-18T06:10:03.408Z,5.37
2019-05-18T06:12:33.326Z,5.37
2019-05-18T06:15:03.261Z,5.10
2019-05-18T06:17:33.152Z,5.33
2019-05-18T06:20:03.171Z,5.90
2019-05-18T06:22:33.003Z,5.33
2019-05-18T06:25:05.082Z,5.90
2019-05-18T06:27:34.955Z,5.20
2019-05-18T06:30:05.873Z,6.00
2019-05-18T06:32:35.766Z,5.60
2019-05-18T06:35:05.987Z,5.80
2019-05-18T06:37:37.000Z,6.03
2019-05-18T06:40:07.313Z,5.60
2019-05-18T06:42:37.248Z,5.90
2019-05-18T06:45:08.156Z,6.50
2019-05-18T06:47:38.130Z,5.60
2019-05-18T06:50:11.946Z,5.93
2019-05-18T06:52:40.144Z,6.17
2019-05-18T06:55:11.632Z,5.60
2019-05-18T06:57:41.950Z,6.07
2019-05-18T07:00:13.779Z,5.80
2019-05-18T07:02:43.759Z,5.37
2019-05-18T07:05:13.872Z,5.53
2019-05-18T07:07:43.780Z,5.30
2019-05-18T07:10:13.961Z,5.47
2019-05-18T07:12:44.319Z,5.40
2019-05-18T07:15:15.298Z,4.80
2019-05-18T07:17:46.290Z,5.20
2019-05-18T07:20:16.507Z,5.20
2019-05-18T07:22:46.419Z,4.87
2019-05-18T07:25:17.532Z,4.53
2019-05-18T07:27:48.551Z,4.30
2019-05-18T07:30:19.707Z,4.40
2019-05-18T07:32:49.701Z,4.30
2019-05-18T07:35:19.976Z,4.70
2019-05-18T07:37:49.918Z,4.50
2019-05-18T07:40:21.009Z,3.93
2019-05-18T07:42:51.013Z,4.00
2019-05-18T07:45:21.007Z,4.97
2019-05-18T07:47:50.936Z,4.60
2019-05-18T07:50:21.251Z,4.00
2019-05-18T07:52:51.193Z,4.57
2019-05-18T07:55:21.176Z,4.10
2019-05-18T07:57:51.100Z,4.23
2019-05-18T08:00:22.388Z,3.90
2019-05-18T08:02:52.343Z,4.27
2019-05-18T08:05:22.333Z,4.80
2019-05-18T08:07:52.275Z,4.53
2019-05-18T08:10:35.083Z,4.10
2019-05-18T08:13:05.390Z,4.07
2019-05-18T08:15:35.889Z,4.17
2019-05-18T08:18:06.011Z,4.10
2019-05-18T08:20:39.157Z,3.50
2019-05-18T08:23:09.074Z,3.73
2019-05-18T08:25:39.059Z,4.00
2019-05-18T08:28:09.087Z,3.80
2019-05-18T08:30:39.024Z,3.90
2019-05-18T08:33:10.076Z,3.60
2019-05-18T08:35:40.086Z,3.40
2019-05-18T08:38:10.139Z,3.83
2019-05-18T08:40:40.161Z,3.17
2019-05-18T08:43:10.156Z,3.40
2019-05-18T08:45:40.188Z,3.13
2019-05-18T08:48:10.122Z,3.93
2019-05-18T08:50:41.252Z,3.50
2019-05-18T08:53:11.285Z,3.57
2019-05-18T08:55:41.196Z,3.30
2019-05-18T08:58:11.034Z,3.57
2019-05-18T09:00:40.963Z,3.27
2019-05-18T09:03:10.872Z,3.20
2019-05-18T09:05:41.409Z,3.30
2019-05-18T09:08:11.434Z,3.40
2019-05-18T09:10:41.414Z,3.17
2019-05-18T09:13:11.395Z,3.07
2019-05-18T09:15:41.359Z,3.13
2019-05-18T09:18:11.382Z,3.00
2019-05-18T09:20:41.373Z,2.40
2019-05-18T09:23:11.315Z,3.10
2019-05-18T09:25:41.298Z,3.00
2019-05-18T09:28:11.245Z,3.03
2019-05-18T09:30:41.485Z,3.10
2019-05-18T09:33:11.436Z,3.30
2019-05-18T09:35:41.403Z,2.93
2019-05-18T09:38:11.311Z,2.80
2019-05-18T09:40:41.243Z,2.97
2019-05-18T09:43:11.406Z,2.97
2019-05-18T09:45:41.325Z,2.70
2019-05-18T09:48:11.479Z,2.60
2019-05-18T09:50:41.485Z,3.07
2019-05-18T09:53:12.639Z,3.10
2019-05-18T09:55:42.720Z,3.00
2019-05-18T09:58:12.658Z,2.77
2019-05-18T10:00:42.707Z,2.53
2019-05-18T10:03:12.639Z,3.03
2019-05-18T10:05:42.638Z,2.70
2019-05-18T10:08:13.729Z,2.77
2019-05-18T10:10:43.702Z,3.03
2019-05-18T10:13:14.625Z,2.90
2019-05-18T10:15:44.486Z,3.07
2019-05-18T10:18:14.340Z,3.17
2019-05-18T10:20:44.301Z,2.90
2019-05-18T10:23:14.285Z,3.47
2019-05-18T10:25:44.245Z,2.93
2019-05-18T10:28:14.191Z,2.90
2019-05-18T10:30:44.224Z,2.70
2019-05-18T10:33:14.327Z,3.20
2019-05-18T10:35:44.377Z,3.90
2019-05-18T10:38:14.368Z,3.57
2019-05-18T10:40:44.387Z,3.50
2019-05-18T10:43:14.361Z,3.70
2019-05-18T10:45:45.267Z,3.80
2019-05-18T10:48:15.629Z,4.37
2019-05-18T10:50:45.648Z,4.17
2019-05-18T10:53:27.764Z,3.80
2019-05-18T10:55:47.763Z,3.83
2019-05-18T10:58:17.675Z,2.87
2019-05-18T11:00:48.663Z,3.07
2019-05-18T11:03:18.698Z,2.90
2019-05-18T11:05:48.722Z,3.10
2019-05-18T11:08:18.728Z,2.83
2019-05-18T11:10:48.883Z,2.70
2019-05-18T11:13:18.787Z,2.70
2019-05-18T11:15:49.705Z,2.70
2019-05-18T11:18:19.697Z,2.60
2019-05-18T11:20:49.802Z,2.60
2019-05-18T11:23:19.703Z,2.70
2019-05-18T11:25:49.746Z,4.93
2019-05-18T11:28:19.815Z,5.03
2019-05-18T11:30:49.869Z,4.87
2019-05-18T11:33:19.909Z,5.50
2019-05-18T11:35:50.123Z,5.60
2019-05-18T11:38:22.494Z,4.90
2019-05-18T11:40:52.839Z,4.97
2019-05-18T11:43:22.965Z,5.33
2019-05-18T11:45:52.982Z,5.27
2019-05-18T11:48:23.083Z,6.40
2019-05-18T11:50:53.177Z,5.30
2019-05-18T11:53:23.245Z,5.17
2019-05-18T11:55:53.143Z,5.03
2019-05-18T11:58:23.122Z,5.03
2019-05-18T12:00:53.307Z,6.20
2019-05-18T12:03:23.362Z,6.70
2019-05-18T12:05:53.423Z,6.03
2019-05-18T12:08:23.420Z,4.37
2019-05-18T12:10:56.125Z,4.53
2019-05-18T12:13:25.390Z,4.83
2019-05-18T12:15:55.562Z,4.67
2019-05-18T12:18:25.527Z,4.10
2019-05-18T12:20:55.376Z,4.10
2019-05-18T12:23:25.270Z,4.07
2019-05-18T12:25:55.221Z,3.70
2019-05-18T12:28:25.236Z,3.43
2019-05-18T12:30:55.217Z,2.93
2019-05-18T12:33:25.312Z,2.60
2019-05-18T12:35:55.336Z,2.30
2019-05-18T12:38:25.172Z,4.03
2019-05-18T12:40:55.429Z,4.07
2019-05-18T12:43:25.479Z,3.83
2019-05-18T12:45:55.410Z,3.63
2019-05-18T12:48:25.434Z,3.20
2019-05-18T12:50:55.558Z,2.77
2019-05-18T12:53:25.797Z,2.70
2019-05-18T12:55:55.740Z,2.50
2019-05-18T12:58:25.672Z,2.93
2019-05-18T13:00:55.679Z,2.70
2019-05-18T13:03:25.662Z,2.63
2019-05-18T13:05:55.659Z,2.77
2019-05-18T13:08:25.567Z,2.93
2019-05-18T13:10:55.548Z,2.83
2019-05-18T13:13:25.558Z,3.33
2019-05-18T13:15:55.503Z,2.97
2019-05-18T13:18:28.540Z,2.70
2019-05-18T13:20:58.591Z,2.40
2019-05-18T13:23:28.539Z,2.50
2019-05-18T13:25:58.530Z,2.10
2019-05-18T13:28:28.525Z,2.30
2019-05-18T13:30:58.533Z,2.40
2019-05-18T13:33:28.586Z,2.47
2019-05-18T13:35:58.563Z,2.20
2019-05-18T13:38:28.559Z,1.60
2019-05-18T13:40:58.583Z,1.53
2019-05-18T13:43:28.855Z,1.50
2019-05-18T13:45:58.741Z,1.20
2019-05-18T13:48:28.725Z,1.37
2019-05-18T13:50:58.764Z,0.97
2019-05-18T13:53:28.814Z,1.20
2019-05-18T13:55:58.760Z,1.40
2019-05-18T13:58:28.645Z,1.23
2019-05-18T14:00:58.568Z,1.10
2019-05-18T14:03:28.509Z,1.30
2019-05-18T14:05:58.379Z,1.43
2019-05-18T14:08:28.446Z,1.17
2019-05-18T14:10:58.387Z,1.10
2019-05-18T14:13:28.296Z,1.40
2019-05-18T14:15:58.216Z,1.17
2019-05-18T14:18:28.201Z,1.23
2019-05-18T14:20:58.048Z,1.40
2019-05-18T14:23:28.162Z,1.00
2019-05-18T14:25:58.093Z,1.33
2019-05-18T14:28:31.263Z,1.10
2019-05-18T14:31:04.165Z,1.23
2019-05-18T14:33:34.331Z,1.03
2019-05-18T14:36:07.249Z,1.50
2019-05-18T14:38:37.427Z,1.17
2019-05-18T14:41:07.517Z,1.13
2019-05-18T14:43:37.477Z,1.07
2019-05-18T14:46:07.590Z,1.10
2019-05-18T14:48:37.418Z,1.00
2019-05-18T14:51:07.421Z,1.20
2019-05-18T14:53:37.370Z,1.20
2019-05-18T14:56:07.529Z,0.93
2019-05-18T14:58:37.483Z,1.00
2019-05-18T15:01:07.631Z,0.70
2019-05-18T15:03:37.526Z,0.90
2019-05-18T15:06:07.511Z,0.83
2019-05-18T15:08:37.414Z,1.03
2019-05-18T15:11:07.435Z,0.93
2019-05-18T15:13:37.426Z,1.00
2019-05-18T15:16:07.396Z,1.10
2019-05-18T15:18:37.231Z,0.80
2019-05-18T15:21:07.196Z,0.90
2019-05-18T15:23:37.645Z,1.00
2019-05-18T15:26:07.548Z,1.00
2019-05-18T15:28:37.583Z,1.00
2019-05-18T15:31:07.592Z,0.77
2019-05-18T15:33:37.588Z,0.97
2019-05-18T15:36:07.623Z,1.20
2019-05-18T15:38:37.489Z,1.00
2019-05-18T15:41:07.397Z,0.97
2019-05-18T15:43:37.398Z,0.80
2019-05-18T15:46:08.401Z,0.90
2019-05-18T15:48:38.427Z,0.87
2019-05-18T15:51:08.410Z,0.90
2019-05-18T15:53:38.455Z,0.80
2019-05-18T15:56:08.524Z,0.90
2019-05-18T15:58:38.533Z,1.50
2019-05-18T16:01:08.483Z,1.20
2019-05-18T16:03:38.427Z,0.90
2019-05-18T16:06:08.784Z,1.00
2019-05-18T16:08:38.620Z,0.93
2019-05-18T16:11:08.651Z,1.20
2019-05-18T16:13:38.780Z,0.90
2019-05-18T16:16:08.900Z,1.10
2019-05-18T16:18:38.805Z,1.40
2019-05-18T16:21:08.721Z,1.27
2019-05-18T16:23:38.740Z,1.00
2019-05-18T16:26:20.709Z,0.90
2019-05-18T16:28:40.342Z,1.20
2019-05-18T16:31:10.271Z,1.37
2019-05-18T16:33:38.954Z,1.07
2019-05-18T16:36:08.653Z,1.43
2019-05-18T16:38:38.496Z,1.20
2019-05-18T16:41:08.404Z,1.20
2019-05-18T16:43:38.411Z,1.23
2019-05-18T16:46:08.385Z,1.27
2019-05-18T16:48:39.525Z,1.10
2019-05-18T16:51:10.074Z,1.10
2019-05-18T16:53:39.957Z,1.23
2019-05-18T16:56:09.841Z,1.40
2019-05-18T16:58:39.741Z,1.07
2019-05-18T17:01:10.739Z,1.30
2019-05-18T17:03:40.660Z,1.20
2019-05-18T17:06:10.871Z,1.50
2019-05-18T17:08:40.774Z,1.23
2019-05-18T17:11:10.757Z,1.30
2019-05-18T17:13:40.750Z,1.50
2019-05-18T17:16:10.736Z,1.60
2019-05-18T17:18:40.650Z,1.40
2019-05-18T17:21:10.572Z,1.50
2019-05-18T17:23:40.502Z,1.20
2019-05-18T17:26:10.403Z,1.50
2019-05-18T17:28:40.265Z,1.60
2019-05-18T17:31:10.312Z,1.43
2019-05-18T17:33:40.242Z,1.30
2019-05-18T17:36:10.084Z,1.37
2019-05-18T17:38:40.014Z,1.53
2019-05-18T17:41:09.935Z,1.10
2019-05-18T17:43:39.960Z,1.20
2019-05-18T17:46:09.809Z,1.50
2019-05-18T17:48:39.832Z,1.20
2019-05-18T17:51:10.562Z,1.50
2019-05-18T17:53:40.541Z,1.20
2019-05-18T17:56:10.461Z,1.30
2019-05-18T17:58:40.465Z,1.60
2019-05-18T18:01:10.347Z,1.77
2019-05-18T18:03:40.229Z,1.30
2019-05-18T18:06:10.245Z,1.50
2019-05-18T18:08:40.237Z,1.40
2019-05-18T18:11:11.936Z,1.50
2019-05-18T18:13:41.826Z,1.50
2019-05-18T18:16:11.752Z,1.63
2019-05-18T18:18:41.923Z,1.40
2019-05-18T18:21:12.000Z,1.40
2019-05-18T18:23:42.080Z,1.30
2019-05-18T18:26:11.984Z,1.70
2019-05-18T18:28:43.093Z,1.50
2019-05-18T18:31:13.083Z,1.50
2019-05-18T18:33:43.028Z,1.40
2019-05-18T18:36:13.063Z,1.70
2019-05-18T18:38:43.014Z,1.70
2019-05-18T18:41:12.974Z,2.07
2019-05-18T18:43:42.959Z,2.17
2019-05-18T18:46:14.049Z,1.70
2019-05-18T18:48:43.902Z,1.60
2019-05-18T18:51:13.807Z,1.80
2019-05-18T18:53:43.699Z,2.10
2019-05-18T18:56:13.622Z,1.67
2019-05-18T18:58:43.621Z,1.87
2019-05-18T19:01:13.606Z,1.80
2019-05-18T19:03:43.597Z,2.00
2019-05-18T19:06:13.552Z,2.00
2019-05-18T19:08:43.372Z,1.80
2019-05-18T19:11:13.385Z,1.90
2019-05-18T19:13:45.726Z,2.23
2019-05-18T19:16:15.052Z,2.07
2019-05-18T19:18:45.069Z,2.00
2019-05-18T19:21:14.989Z,2.10
2019-05-18T19:23:45.029Z,1.90
2019-05-18T19:26:16.023Z,2.00
2019-05-18T19:28:45.903Z,2.20
2019-05-18T19:31:15.890Z,2.53
2019-05-18T19:33:45.715Z,2.77
2019-05-18T19:36:15.621Z,2.50
2019-05-18T19:38:45.606Z,2.13
2019-05-18T19:41:15.749Z,2.40
2019-05-18T19:43:46.263Z,1.97
2019-05-18T19:46:16.181Z,2.30
2019-05-18T19:48:46.080Z,2.27
2019-05-18T19:51:16.275Z,2.70
2019-05-18T19:53:46.187Z,2.10
2019-05-18T19:56:16.087Z,2.60
2019-05-18T19:58:45.950Z,2.40
2019-05-18T20:01:15.843Z,2.60
2019-05-18T20:03:45.750Z,2.40
2019-05-18T20:06:15.665Z,2.50
2019-05-18T20:08:45.577Z,2.70
2019-05-18T20:11:15.416Z,2.80
2019-05-18T20:13:45.242Z,2.70
2019-05-18T20:16:15.216Z,3.03
2019-05-18T20:18:45.140Z,3.30
2019-05-18T20:21:15.039Z,3.10
2019-05-18T20:23:44.896Z,3.27
2019-05-18T20:26:14.720Z,3.10
2019-05-18T20:28:44.657Z,3.07
2019-05-18T20:31:14.572Z,3.10
2019-05-18T20:33:44.541Z,3.30
2019-05-18T20:36:14.463Z,3.00
2019-05-18T20:38:44.378Z,3.00
2019-05-18T20:41:14.291Z,3.20
2019-05-18T20:43:44.225Z,3.07
2019-05-18T20:46:14.166Z,3.23
2019-05-18T20:48:44.026Z,3.00
2019-05-18T20:51:14.028Z,3.20
2019-05-18T20:53:45.088Z,3.00
2019-05-18T20:56:15.013Z,3.27
2019-05-18T20:58:45.091Z,3.23
2019-05-18T21:01:15.004Z,3.43
2019-05-18T21:03:44.923Z,3.17
2019-05-18T21:06:14.821Z,3.37
2019-05-18T21:08:44.722Z,3.67
2019-05-18T21:11:14.685Z,3.20
2019-05-18T21:13:44.660Z,3.60
2019-05-18T21:16:14.651Z,3.97
2019-05-18T21:18:44.600Z,3.50
2019-05-18T21:21:14.419Z,3.83
2019-05-18T21:23:44.384Z,3.53
2019-05-18T21:26:14.211Z,3.93
2019-05-18T21:28:56.195Z,4.00
2019-05-18T21:31:15.648Z,3.90
2019-05-18T21:33:45.468Z,3.93
2019-05-18T21:36:16.766Z,4.20
2019-05-18T21:38:46.764Z,4.00
2019-05-18T21:41:16.679Z,3.40
2019-05-18T21:43:46.570Z,3.97
2019-05-18T21:46:16.415Z,3.63
2019-05-18T21:48:46.412Z,3.90
2019-05-18T21:51:16.313Z,4.20
2019-05-18T21:53:46.320Z,4.00
2019-05-18T21:56:16.173Z,4.20
2019-05-18T21:58:46.055Z,3.60
2019-05-18T22:01:16.039Z,4.10
2019-05-18T22:03:48.326Z,3.53
2019-05-18T22:06:18.909Z,3.93
2019-05-18T22:08:48.925Z,3.90
2019-05-18T22:11:19.904Z,3.90
2019-05-18T22:13:49.818Z,3.90
2019-05-18T22:16:19.719Z,3.83
2019-05-18T22:18:49.723Z,4.10
2019-05-18T22:21:19.565Z,4.37
2019-05-18T22:23:49.590Z,4.37
2019-05-18T22:26:19.566Z,4.43
2019-05-18T22:28:49.442Z,5.40
2019-05-18T22:31:19.793Z,4.50
2019-05-18T22:33:49.845Z,5.20
2019-05-18T22:36:19.684Z,4.87
2019-05-18T22:38:50.697Z,5.27
2019-05-18T22:41:20.491Z,4.93
2019-05-18T22:43:50.363Z,4.63
2019-05-18T22:46:20.341Z,4.70
2019-05-18T22:48:50.306Z,4.50
2019-05-18T22:51:20.282Z,4.37
2019-05-18T22:53:50.237Z,4.83
2019-05-18T22:56:20.165Z,4.70
2019-05-18T22:58:50.099Z,5.07
2019-05-18T23:01:20.096Z,5.33
2019-05-18T23:03:51.738Z,5.03
2019-05-18T23:06:21.965Z,4.70
2019-05-18T23:08:51.835Z,4.40
2019-05-18T23:11:21.673Z,4.43
2019-05-18T23:13:52.606Z,4.40
2019-05-18T23:16:22.532Z,4.63
2019-05-18T23:18:56.938Z,4.37
2019-05-18T23:21:24.110Z,5.00
2019-05-18T23:23:54.107Z,4.70
2019-05-18T23:26:23.965Z,4.97
2019-05-18T23:28:53.909Z,4.97
2019-05-18T23:31:23.847Z,4.60
2019-05-18T23:33:54.836Z,4.83
2019-05-18T23:36:24.774Z,4.07
2019-05-18T23:38:54.698Z,4.30
2019-05-18T23:41:24.591Z,4.80
2019-05-18T23:43:54.478Z,4.03
2019-05-18T23:46:24.400Z,4.17
2019-05-18T23:48:54.224Z,4.20
2019-05-18T23:51:24.161Z,4.53
2019-05-18T23:53:54.051Z,3.90
2019-05-18T23:56:23.967Z,4.20
2019-05-18T23:58:53.940Z,4.10
