createdAt,value
2022-10-23T00:00:56.328Z,3.30
2022-10-23T00:02:59.846Z,3.10
2022-10-23T00:05:02.445Z,2.60
2022-10-23T00:07:04.974Z,2.73
2022-10-23T00:09:09.990Z,2.60
2022-10-23T00:11:20.140Z,2.87
2022-10-23T00:13:23.834Z,2.70
2022-10-23T00:15:28.205Z,2.73
2022-10-23T00:17:32.787Z,3.10
2022-10-23T00:19:35.298Z,2.80
2022-10-23T00:21:38.847Z,3.60
2022-10-23T00:23:41.770Z,2.97
2022-10-23T00:25:44.304Z,3.47
2022-10-23T00:27:46.902Z,2.90
2022-10-23T00:29:49.610Z,3.10
2022-10-23T00:31:52.414Z,3.50
2022-10-23T00:33:54.976Z,2.83
2022-10-23T00:35:57.687Z,3.40
2022-10-23T00:38:00.181Z,3.20
2022-10-23T00:40:05.274Z,3.13
2022-10-23T00:42:08.015Z,3.30
2022-10-23T00:44:18.295Z,3.10
2022-10-23T00:46:20.871Z,2.90
2022-10-23T00:48:25.023Z,3.17
2022-10-23T00:50:31.273Z,3.90
2022-10-23T00:52:38.752Z,3.10
2022-10-23T00:54:43.521Z,3.33
2022-10-23T00:56:46.821Z,2.50
2022-10-23T00:58:49.378Z,2.70
2022-10-23T01:00:55.695Z,2.97
2022-10-23T01:02:58.677Z,2.60
2022-10-23T01:05:01.195Z,3.30
2022-10-23T01:07:18.763Z,3.33
2022-10-23T01:09:40.605Z,3.30
2022-10-23T01:11:53.258Z,3.00
2022-10-23T01:14:16.168Z,2.77
2022-10-23T01:16:55.990Z,3.03
2022-10-23T01:19:25.300Z,3.23
2022-10-23T01:22:02.939Z,3.13
2022-10-23T01:24:46.723Z,3.30
2022-10-23T01:27:14.548Z,3.20
2022-10-23T01:29:25.928Z,3.60
2022-10-23T01:32:15.333Z,3.83
2022-10-23T01:34:31.645Z,3.47
2022-10-23T01:36:38.587Z,3.73
2022-10-23T01:38:57.812Z,3.50
2022-10-23T01:41:33.609Z,3.60
2022-10-23T01:43:57.057Z,3.93
2022-10-23T01:46:07.892Z,3.10
2022-10-23T01:48:19.623Z,3.50
2022-10-23T01:50:47.340Z,3.83
2022-10-23T01:52:50.115Z,3.83
2022-10-23T01:54:58.289Z,4.00
2022-10-23T01:57:01.781Z,4.00
2022-10-23T01:59:11.796Z,3.40
2022-10-23T02:01:17.073Z,3.60
2022-10-23T02:03:26.982Z,3.53
2022-10-23T02:05:31.955Z,4.40
2022-10-23T02:07:35.802Z,3.80
2022-10-23T02:09:38.724Z,2.50
2022-10-23T02:11:54.679Z,3.97
2022-10-23T02:14:08.661Z,3.67
2022-10-23T02:16:34.563Z,3.37
2022-10-23T02:19:23.430Z,4.53
2022-10-23T02:22:01.865Z,3.87
2022-10-23T02:24:12.416Z,4.10
2022-10-23T02:26:35.265Z,3.53
2022-10-23T02:28:44.321Z,2.63
2022-10-23T02:30:50.135Z,2.80
2022-10-23T02:32:54.944Z,2.97
2022-10-23T02:35:53.193Z,2.43
2022-10-23T02:38:00.539Z,2.90
2022-10-23T02:40:06.418Z,2.87
2022-10-23T02:42:30.043Z,2.77
2022-10-23T02:44:37.790Z,2.27
2022-10-23T02:47:25.733Z,2.90
2022-10-23T02:50:12.085Z,3.23
2022-10-23T02:52:30.107Z,3.43
2022-10-23T02:54:39.660Z,2.70
2022-10-23T02:57:03.974Z,3.00
2022-10-23T02:59:44.343Z,2.50
2022-10-23T03:04:37.905Z,5.55
2022-10-23T03:06:40.604Z,4.87
2022-10-23T03:08:58.149Z,5.07
2022-10-23T03:11:08.451Z,5.50
2022-10-23T03:13:11.857Z,5.47
2022-10-23T03:15:17.928Z,5.00
2022-10-23T03:17:20.580Z,4.17
2022-10-23T03:19:23.150Z,4.73
2022-10-23T03:21:27.981Z,5.25
2022-10-23T03:23:31.264Z,6.00
2022-10-23T03:25:34.281Z,5.23
2022-10-23T03:27:37.805Z,4.27
2022-10-23T03:29:42.722Z,4.30
2022-10-23T03:31:45.365Z,4.90
2022-10-23T03:33:49.296Z,4.30
2022-10-23T03:35:51.825Z,4.13
2022-10-23T03:37:54.373Z,3.90
2022-10-23T03:39:59.978Z,3.50
2022-10-23T03:42:05.074Z,3.60
2022-10-23T03:44:07.724Z,3.40
2022-10-23T03:46:12.918Z,4.83
2022-10-23T03:48:15.532Z,3.60
2022-10-23T03:50:20.140Z,3.70
2022-10-23T03:54:31.373Z,3.10
2022-10-23T03:56:34.297Z,3.27
2022-10-23T03:58:36.851Z,3.60
2022-10-23T04:00:39.413Z,2.77
2022-10-23T04:02:44.258Z,3.03
2022-10-23T04:04:47.343Z,2.70
2022-10-23T04:06:49.949Z,2.90
2022-10-23T04:08:54.030Z,2.60
2022-10-23T04:10:56.995Z,3.50
2022-10-23T04:13:09.966Z,2.90
2022-10-23T04:15:13.043Z,4.40
2022-10-23T04:17:18.348Z,3.93
2022-10-23T04:19:20.972Z,3.70
2022-10-23T04:21:23.576Z,3.80
2022-10-23T04:23:26.099Z,4.00
2022-10-23T04:25:29.740Z,3.97
2022-10-23T04:27:34.418Z,4.37
2022-10-23T04:29:37.255Z,4.20
2022-10-23T04:31:39.766Z,3.90
2022-10-23T04:33:42.349Z,4.70
2022-10-23T04:35:44.957Z,4.40
2022-10-23T04:37:48.444Z,5.90
2022-10-23T04:39:50.999Z,5.70
2022-10-23T04:41:53.671Z,4.67
2022-10-23T04:43:56.899Z,4.50
2022-10-23T04:46:00.257Z,4.50
2022-10-23T04:48:03.717Z,4.77
2022-10-23T04:50:20.688Z,4.73
2022-10-23T04:52:46.752Z,4.83
2022-10-23T04:55:27.618Z,6.03
2022-10-23T04:57:53.199Z,6.67
2022-10-23T04:59:59.623Z,6.57
2022-10-23T05:02:02.234Z,6.45
2022-10-23T05:04:04.960Z,5.90
2022-10-23T05:06:20.677Z,5.53
2022-10-23T05:08:45.778Z,5.57
2022-10-23T05:10:54.499Z,6.00
2022-10-23T05:12:57.048Z,5.10
2022-10-23T05:14:59.670Z,5.60
2022-10-23T05:17:15.898Z,5.80
2022-10-23T05:19:30.708Z,5.70
2022-10-23T05:21:36.143Z,5.68
2022-10-23T05:23:43.887Z,4.90
2022-10-23T05:25:48.637Z,4.57
2022-10-23T05:27:53.425Z,5.05
2022-10-23T05:30:06.179Z,5.17
2022-10-23T05:32:14.619Z,5.30
2022-10-23T05:34:21.489Z,3.80
2022-10-23T05:36:25.618Z,4.50
2022-10-23T05:38:35.825Z,3.90
2022-10-23T05:40:45.940Z,4.90
2022-10-23T05:42:54.484Z,4.60
2022-10-23T05:45:07.459Z,3.53
2022-10-23T05:47:20.478Z,4.07
2022-10-23T05:49:47.358Z,4.27
2022-10-23T05:51:49.833Z,4.20
2022-10-23T05:54:09.683Z,4.30
2022-10-23T05:56:32.293Z,4.00
2022-10-23T05:58:43.370Z,3.40
2022-10-23T06:01:05.082Z,3.93
2022-10-23T06:03:29.743Z,3.47
2022-10-23T06:05:32.824Z,4.07
2022-10-23T06:08:00.811Z,4.07
2022-10-23T06:10:05.372Z,4.57
2022-10-23T06:12:10.101Z,4.00
2022-10-23T06:14:12.771Z,4.13
2022-10-23T06:16:19.327Z,4.67
2022-10-23T06:18:22.203Z,5.20
2022-10-23T06:20:31.992Z,5.00
2022-10-23T06:22:43.931Z,5.20
2022-10-23T06:25:07.973Z,5.13
2022-10-23T06:27:10.609Z,5.70
2022-10-23T06:29:22.729Z,5.57
2022-10-23T06:31:32.335Z,4.87
2022-10-23T06:33:35.509Z,5.30
2022-10-23T06:35:40.025Z,5.10
2022-10-23T06:37:43.053Z,5.73
2022-10-23T06:39:54.322Z,5.97
2022-10-23T06:42:24.678Z,5.30
2022-10-23T06:44:29.986Z,6.23
2022-10-23T06:46:36.327Z,5.47
2022-10-23T06:48:38.965Z,5.50
2022-10-23T06:50:47.665Z,6.07
2022-10-23T06:52:55.502Z,6.20
2022-10-23T06:54:58.341Z,6.47
2022-10-23T06:57:06.746Z,5.90
2022-10-23T06:59:17.309Z,5.47
2022-10-23T07:01:20.919Z,6.53
2022-10-23T07:03:49.019Z,6.20
2022-10-23T07:05:55.493Z,6.20
2022-10-23T07:07:58.083Z,6.77
2022-10-23T07:10:05.221Z,6.90
2022-10-23T07:12:18.970Z,7.33
2022-10-23T07:14:26.812Z,6.80
2022-10-23T07:16:30.166Z,6.55
2022-10-23T07:20:58.657Z,7.23
2022-10-23T07:23:01.545Z,7.28
2022-10-23T07:25:13.354Z,7.90
2022-10-23T07:27:16.655Z,7.13
2022-10-23T07:29:20.185Z,6.60
2022-10-23T07:31:28.165Z,5.67
2022-10-23T07:33:50.422Z,4.90
2022-10-23T07:35:54.956Z,4.87
2022-10-23T07:38:02.794Z,5.03
2022-10-23T07:40:10.289Z,5.23
2022-10-23T07:42:20.154Z,5.40
2022-10-23T07:44:26.959Z,4.78
2022-10-23T07:46:31.239Z,4.77
2022-10-23T07:48:33.739Z,4.87
2022-10-23T07:50:38.677Z,4.80
2022-10-23T07:52:41.436Z,4.60
2022-10-23T07:54:46.953Z,3.90
2022-10-23T07:56:55.504Z,4.83
2022-10-23T07:59:03.735Z,4.38
2022-10-23T08:01:16.016Z,4.57
2022-10-23T08:03:19.352Z,5.07
2022-10-23T08:05:23.108Z,5.20
2022-10-23T08:07:32.237Z,5.03
2022-10-23T08:09:41.974Z,4.83
2022-10-23T08:11:44.854Z,6.10
2022-10-23T08:13:52.676Z,5.37
2022-10-23T08:15:56.721Z,5.17
2022-10-23T08:18:25.077Z,5.30
2022-10-23T08:20:28.412Z,5.60
2022-10-23T08:22:30.949Z,4.87
2022-10-23T08:24:33.504Z,5.77
2022-10-23T08:26:36.057Z,5.95
2022-10-23T08:28:39.564Z,5.13
2022-10-23T08:30:42.226Z,5.13
2022-10-23T08:32:45.641Z,4.73
2022-10-23T08:34:49.123Z,4.83
2022-10-23T08:36:52.261Z,4.70
2022-10-23T08:38:57.903Z,5.00
2022-10-23T08:41:02.833Z,3.97
2022-10-23T08:43:34.030Z,6.00
2022-10-23T08:45:56.796Z,5.20
2022-10-23T08:49:18.262Z,4.20
2022-10-23T08:51:37.734Z,5.93
2022-10-23T08:54:12.958Z,4.97
2022-10-23T08:56:27.182Z,4.13
2022-10-23T08:59:09.862Z,4.83
2022-10-23T09:01:37.880Z,3.53
2022-10-23T09:03:40.474Z,3.60
2022-10-23T09:06:00.216Z,3.43
2022-10-23T09:08:34.507Z,4.20
2022-10-23T09:11:06.832Z,3.67
2022-10-23T09:13:35.807Z,4.13
2022-10-23T09:15:47.775Z,4.00
2022-10-23T09:17:59.236Z,3.30
2022-10-23T09:20:23.298Z,3.63
2022-10-23T09:22:26.159Z,4.03
2022-10-23T09:24:31.818Z,3.80
2022-10-23T09:26:34.490Z,3.60
2022-10-23T09:29:18.016Z,3.47
2022-10-23T09:31:21.306Z,3.83
2022-10-23T09:33:28.240Z,3.60
2022-10-23T09:35:31.335Z,3.73
2022-10-23T09:37:37.675Z,4.27
2022-10-23T09:39:40.431Z,3.60
2022-10-23T09:41:43.547Z,3.30
2022-10-23T09:43:46.638Z,3.03
2022-10-23T09:46:06.189Z,2.80
2022-10-23T09:48:23.293Z,2.90
2022-10-23T09:50:25.806Z,3.30
2022-10-23T09:52:36.414Z,3.30
2022-10-23T09:54:54.401Z,2.70
2022-10-23T09:57:20.241Z,2.50
2022-10-23T09:59:28.998Z,3.10
2022-10-23T10:01:46.277Z,2.30
2022-10-23T10:04:53.084Z,2.60
2022-10-23T10:06:59.484Z,2.60
2022-10-23T10:09:14.319Z,2.70
2022-10-23T10:11:32.915Z,2.53
2022-10-23T10:13:38.261Z,2.20
2022-10-23T10:15:52.387Z,1.73
2022-10-23T10:18:25.312Z,2.00
2022-10-23T10:20:58.138Z,2.57
2022-10-23T10:23:24.319Z,2.80
2022-10-23T10:25:37.912Z,2.50
2022-10-23T10:28:56.261Z,2.40
2022-10-23T10:31:11.370Z,2.40
2022-10-23T10:33:29.454Z,2.53
2022-10-23T10:35:49.011Z,2.00
2022-10-23T10:38:16.354Z,2.07
2022-10-23T10:40:30.942Z,2.03
2022-10-23T10:42:55.611Z,2.53
2022-10-23T10:45:45.386Z,2.40
2022-10-23T10:48:28.201Z,1.73
2022-10-23T10:51:08.724Z,1.43
2022-10-23T10:53:34.221Z,1.40
2022-10-23T10:55:42.419Z,1.73
2022-10-23T10:57:51.923Z,1.70
2022-10-23T10:59:58.958Z,1.43
2022-10-23T11:02:28.990Z,2.00
2022-10-23T11:04:41.342Z,1.60
2022-10-23T11:06:49.286Z,1.60
2022-10-23T11:08:58.006Z,1.60
2022-10-23T11:11:21.082Z,1.20
2022-10-23T11:13:38.442Z,1.80
2022-10-23T11:15:44.257Z,1.10
2022-10-23T11:17:59.053Z,1.43
2022-10-23T11:20:08.816Z,1.50
2022-10-23T11:22:34.711Z,1.70
2022-10-23T11:25:07.353Z,1.70
2022-10-23T11:27:53.675Z,1.30
2022-10-23T11:30:13.029Z,1.30
2022-10-23T11:32:21.275Z,1.50
2022-10-23T11:34:57.780Z,2.83
2022-10-23T11:37:04.726Z,2.30
2022-10-23T11:39:57.703Z,1.52
2022-10-23T11:42:15.809Z,2.20
2022-10-23T11:44:44.806Z,1.60
2022-10-23T11:47:03.487Z,1.97
2022-10-23T11:49:20.571Z,1.80
2022-10-23T11:51:32.214Z,1.70
2022-10-23T11:53:34.616Z,2.20
2022-10-23T11:55:38.221Z,2.10
2022-10-23T11:58:07.015Z,1.80
2022-10-23T12:00:23.335Z,1.58
2022-10-23T12:02:38.242Z,1.93
2022-10-23T12:04:48.661Z,1.90
2022-10-23T12:06:56.897Z,1.73
2022-10-23T12:09:06.411Z,1.30
2022-10-23T12:11:44.198Z,1.30
2022-10-23T12:13:47.053Z,1.10
2022-10-23T12:15:58.431Z,1.13
2022-10-23T12:18:15.773Z,1.50
2022-10-23T12:20:37.793Z,1.60
2022-10-23T12:23:00.825Z,1.30
2022-10-23T12:25:13.769Z,1.38
2022-10-23T12:27:51.769Z,1.40
2022-10-23T12:30:25.310Z,1.17
2022-10-23T12:32:57.443Z,1.40
2022-10-23T12:35:21.179Z,1.30
2022-10-23T12:37:41.435Z,1.50
2022-10-23T12:39:44.021Z,1.07
2022-10-23T12:41:46.565Z,1.27
2022-10-23T12:43:57.290Z,1.20
2022-10-23T12:46:17.624Z,1.27
2022-10-23T12:48:23.689Z,1.10
2022-10-23T12:50:32.175Z,1.10
2022-10-23T12:52:39.553Z,1.43
2022-10-23T12:54:42.505Z,1.50
2022-10-23T12:56:46.304Z,1.60
2022-10-23T12:59:01.406Z,1.70
2022-10-23T13:01:07.379Z,1.67
2022-10-23T13:03:11.722Z,2.13
2022-10-23T13:05:19.846Z,1.77
2022-10-23T13:07:28.268Z,1.80
2022-10-23T13:09:40.529Z,1.93
2022-10-23T13:11:52.717Z,1.73
2022-10-23T13:13:55.472Z,1.80
2022-10-23T13:15:58.051Z,1.87
2022-10-23T13:18:05.340Z,1.67
2022-10-23T13:20:29.617Z,2.40
2022-10-23T13:22:33.021Z,1.60
2022-10-23T13:24:35.572Z,1.70
2022-10-23T13:26:45.105Z,1.40
2022-10-23T13:28:48.033Z,2.00
2022-10-23T13:31:23.685Z,1.90
2022-10-23T13:34:01.254Z,1.77
2022-10-23T13:36:22.499Z,1.70
2022-10-23T13:38:37.080Z,2.13
2022-10-23T13:40:41.505Z,2.27
2022-10-23T13:42:44.252Z,2.10
2022-10-23T13:44:47.038Z,1.98
2022-10-23T13:46:52.087Z,1.80
2022-10-23T13:48:54.615Z,1.90
2022-10-23T13:51:27.604Z,1.30
2022-10-23T13:53:30.640Z,1.50
2022-10-23T13:55:34.518Z,1.35
2022-10-23T13:57:41.473Z,1.10
2022-10-23T13:59:44.240Z,1.40
2022-10-23T14:01:49.587Z,1.50
2022-10-23T14:03:53.686Z,1.57
2022-10-23T14:05:56.201Z,1.40
2022-10-23T14:07:58.740Z,1.60
2022-10-23T14:10:01.391Z,1.57
2022-10-23T14:12:04.091Z,1.30
2022-10-23T14:14:07.073Z,1.60
2022-10-23T14:16:12.300Z,1.40
2022-10-23T14:18:14.944Z,1.30
2022-10-23T14:20:19.141Z,1.40
2022-10-23T14:22:22.294Z,1.27
2022-10-23T14:24:24.918Z,1.40
2022-10-23T14:26:30.268Z,1.30
2022-10-23T14:28:33.034Z,1.10
2022-10-23T14:30:37.789Z,0.97
2022-10-23T14:32:40.882Z,1.30
2022-10-23T14:34:45.894Z,1.83
2022-10-23T14:36:50.912Z,1.40
2022-10-23T14:39:00.526Z,1.60
2022-10-23T14:41:10.143Z,1.70
2022-10-23T14:43:12.834Z,2.28
2022-10-23T14:45:15.329Z,2.00
2022-10-23T14:47:19.333Z,2.03
2022-10-23T14:49:21.963Z,2.50
2022-10-23T14:51:27.829Z,1.70
2022-10-23T14:53:30.746Z,2.20
2022-10-23T14:55:33.269Z,1.75
2022-10-23T14:57:35.886Z,1.90
2022-10-23T14:59:38.448Z,1.77
2022-10-23T15:01:45.301Z,1.60
2022-10-23T15:03:55.782Z,1.43
2022-10-23T15:05:58.524Z,1.67
2022-10-23T15:08:02.384Z,1.73
2022-10-23T15:10:07.143Z,1.80
2022-10-23T15:12:11.151Z,2.27
2022-10-23T15:14:15.332Z,2.40
2022-10-23T15:16:18.499Z,2.47
2022-10-23T15:18:21.646Z,2.40
2022-10-23T15:20:24.414Z,2.53
2022-10-23T15:22:28.243Z,2.63
2022-10-23T15:24:30.729Z,3.23
2022-10-23T15:26:33.349Z,2.97
2022-10-23T15:28:35.973Z,2.53
2022-10-23T15:30:43.403Z,2.97
2022-10-23T15:32:45.929Z,2.15
2022-10-23T15:34:49.829Z,2.00
2022-10-23T15:36:53.736Z,2.40
2022-10-23T15:38:57.040Z,1.93
2022-10-23T15:41:16.315Z,1.80
2022-10-23T15:43:19.597Z,2.03
2022-10-23T15:45:22.265Z,1.80
2022-10-23T15:47:24.756Z,2.67
2022-10-23T15:49:31.873Z,2.70
2022-10-23T15:51:34.804Z,2.88
2022-10-23T15:53:37.432Z,2.50
2022-10-23T15:55:39.948Z,2.45
2022-10-23T15:57:42.517Z,2.50
2022-10-23T15:59:45.033Z,2.53
2022-10-23T16:01:48.878Z,2.50
2022-10-23T16:03:51.544Z,2.73
2022-10-23T16:05:54.073Z,2.87
2022-10-23T16:07:56.769Z,3.17
2022-10-23T16:09:59.746Z,3.23
2022-10-23T16:12:02.346Z,2.92
2022-10-23T16:14:17.545Z,3.13
2022-10-23T16:16:20.646Z,3.17
2022-10-23T16:18:37.420Z,3.40
2022-10-23T16:20:40.629Z,3.67
2022-10-23T16:22:51.175Z,3.10
2022-10-23T16:24:53.668Z,3.00
2022-10-23T16:26:57.638Z,3.10
2022-10-23T16:29:05.408Z,2.70
2022-10-23T16:31:19.211Z,2.93
2022-10-23T16:33:22.968Z,2.90
2022-10-23T16:35:31.041Z,2.53
2022-10-23T16:37:42.965Z,2.20
2022-10-23T16:39:50.444Z,2.50
2022-10-23T16:42:14.399Z,2.57
2022-10-23T16:44:35.575Z,2.70
2022-10-23T16:46:40.559Z,2.70
2022-10-23T16:48:43.166Z,2.90
2022-10-23T16:50:45.810Z,2.60
2022-10-23T16:52:49.915Z,2.73
2022-10-23T16:54:54.652Z,3.00
2022-10-23T16:56:57.411Z,3.70
2022-10-23T16:59:00.674Z,3.40
2022-10-23T17:01:08.175Z,3.23
2022-10-23T17:03:10.939Z,3.80
2022-10-23T17:05:13.479Z,3.83
2022-10-23T17:07:16.086Z,3.70
2022-10-23T17:09:19.399Z,3.47
2022-10-23T17:11:28.584Z,4.33
2022-10-23T17:13:31.100Z,3.77
2022-10-23T17:15:33.659Z,3.50
2022-10-23T17:17:36.284Z,4.33
2022-10-23T17:19:46.048Z,3.80
2022-10-23T17:21:49.957Z,3.47
2022-10-23T17:23:53.589Z,4.00
2022-10-23T17:25:57.240Z,4.07
2022-10-23T17:27:59.721Z,3.90
2022-10-23T17:30:02.295Z,3.90
2022-10-23T17:32:06.032Z,3.73
2022-10-23T17:34:14.696Z,4.07
2022-10-23T17:36:19.170Z,3.80
2022-10-23T17:38:21.654Z,4.00
2022-10-23T17:40:27.384Z,4.40
2022-10-23T17:42:30.464Z,4.27
2022-10-23T17:44:33.092Z,3.97
2022-10-23T17:46:35.652Z,4.37
2022-10-23T17:48:39.645Z,3.63
2022-10-23T17:50:43.055Z,4.10
2022-10-23T17:52:47.380Z,3.17
2022-10-23T17:54:53.235Z,3.10
2022-10-23T17:56:58.380Z,3.30
2022-10-23T17:59:10.226Z,3.50
2022-10-23T18:01:17.828Z,3.20
2022-10-23T18:03:20.469Z,2.60
2022-10-23T18:05:23.103Z,2.90
2022-10-23T18:07:26.631Z,2.87
2022-10-23T18:09:30.076Z,3.43
2022-10-23T18:11:38.079Z,4.20
2022-10-23T18:13:40.646Z,3.83
2022-10-23T18:15:43.338Z,3.70
2022-10-23T18:17:46.294Z,3.97
2022-10-23T18:19:52.454Z,3.73
2022-10-23T18:21:55.174Z,3.23
2022-10-23T18:24:01.851Z,3.50
2022-10-23T18:26:05.507Z,3.70
2022-10-23T18:28:08.019Z,3.70
2022-10-23T18:30:11.462Z,4.13
2022-10-23T18:32:14.069Z,3.73
2022-10-23T18:34:23.813Z,5.03
2022-10-23T18:36:29.792Z,3.90
2022-10-23T18:38:33.092Z,3.63
2022-10-23T18:40:37.358Z,3.87
2022-10-23T18:42:39.945Z,3.30
2022-10-23T18:44:46.931Z,3.90
2022-10-23T18:46:50.719Z,4.00
2022-10-23T18:48:53.704Z,3.63
2022-10-23T18:50:56.405Z,3.67
2022-10-23T18:52:58.971Z,3.50
2022-10-23T18:55:01.608Z,3.93
2022-10-23T18:57:04.293Z,3.73
2022-10-23T18:59:12.250Z,3.30
2022-10-23T19:01:15.927Z,3.77
2022-10-23T19:03:18.718Z,3.23
2022-10-23T19:05:36.552Z,3.80
2022-10-23T19:07:44.217Z,3.97
2022-10-23T19:09:47.791Z,4.60
2022-10-23T19:12:15.283Z,4.33
2022-10-23T19:14:18.789Z,4.33
2022-10-23T19:16:39.801Z,4.80
2022-10-23T19:18:47.312Z,4.70
2022-10-23T19:20:50.822Z,5.53
2022-10-23T19:22:54.803Z,5.47
2022-10-23T19:25:15.959Z,5.07
2022-10-23T19:27:19.813Z,4.37
2022-10-23T19:29:26.627Z,4.10
2022-10-23T19:31:31.285Z,4.33
2022-10-23T19:33:36.214Z,4.37
2022-10-23T19:35:38.769Z,4.20
2022-10-23T19:37:41.703Z,4.27
2022-10-23T19:39:44.424Z,4.83
2022-10-23T19:41:47.417Z,4.83
2022-10-23T19:43:50.833Z,4.20
2022-10-23T19:45:53.386Z,4.47
2022-10-23T19:47:55.915Z,4.97
2022-10-23T19:49:58.595Z,4.13
2022-10-23T19:52:01.141Z,4.23
2022-10-23T19:54:04.949Z,4.50
2022-10-23T19:56:09.828Z,4.50
2022-10-23T19:58:12.425Z,4.30
2022-10-23T20:00:15.464Z,4.18
2022-10-23T20:02:20.958Z,5.27
2022-10-23T20:04:23.662Z,4.13
2022-10-23T20:06:34.610Z,4.13
2022-10-23T20:08:37.307Z,4.10
2022-10-23T20:10:43.577Z,3.70
2022-10-23T20:12:56.365Z,3.60
2022-10-23T20:14:59.822Z,3.37
2022-10-23T20:17:02.947Z,3.72
2022-10-23T20:19:09.692Z,4.30
2022-10-23T20:21:13.159Z,4.30
2022-10-23T20:23:15.733Z,4.17
2022-10-23T20:25:18.611Z,3.43
2022-10-23T20:27:21.180Z,3.90
2022-10-23T20:29:24.893Z,4.13
2022-10-23T20:31:28.241Z,4.33
2022-10-23T20:33:30.811Z,4.18
2022-10-23T20:35:43.243Z,4.80
2022-10-23T20:37:46.286Z,5.50
2022-10-23T20:39:49.149Z,4.50
2022-10-23T20:41:51.983Z,5.27
2022-10-23T20:43:56.150Z,5.17
2022-10-23T20:46:03.657Z,4.70
2022-10-23T20:48:06.633Z,5.67
2022-10-23T20:50:09.625Z,5.70
2022-10-23T20:52:12.324Z,5.60
2022-10-23T20:54:14.881Z,5.20
2022-10-23T20:56:33.030Z,5.57
2022-10-23T20:58:36.055Z,5.50
2022-10-23T21:00:38.622Z,5.40
2022-10-23T21:02:41.412Z,4.83
2022-10-23T21:04:44.133Z,4.63
2022-10-23T21:07:08.242Z,5.20
2022-10-23T21:11:16.858Z,5.37
2022-10-23T21:13:19.418Z,5.13
2022-10-23T21:15:21.991Z,5.37
2022-10-23T21:17:41.861Z,4.80
2022-10-23T21:19:44.448Z,5.30
2022-10-23T21:21:47.018Z,4.40
2022-10-23T21:23:52.519Z,5.17
2022-10-23T21:25:55.052Z,4.63
2022-10-23T21:27:57.632Z,4.80
2022-10-23T21:30:00.170Z,4.67
2022-10-23T21:32:02.819Z,5.23
2022-10-23T21:34:05.605Z,5.57
2022-10-23T21:36:16.942Z,4.87
2022-10-23T21:38:19.527Z,4.80
2022-10-23T21:40:22.148Z,5.20
2022-10-23T21:42:24.942Z,4.03
2022-10-23T21:44:27.546Z,5.07
2022-10-23T21:46:32.173Z,4.82
2022-10-23T21:48:34.738Z,3.90
2022-10-23T21:50:37.421Z,4.90
2022-10-23T21:52:40.376Z,5.60
2022-10-23T21:54:43.001Z,4.40
2022-10-23T21:56:49.196Z,4.60
2022-10-23T21:58:51.968Z,4.40
2022-10-23T22:00:54.591Z,3.93
2022-10-23T22:02:57.202Z,4.00
2022-10-23T22:04:59.847Z,4.40
2022-10-23T22:07:05.252Z,4.03
2022-10-23T22:09:08.728Z,4.30
2022-10-23T22:11:13.557Z,4.10
2022-10-23T22:13:16.098Z,4.73
2022-10-23T22:15:18.891Z,4.13
2022-10-23T22:17:21.406Z,5.50
2022-10-23T22:19:24.688Z,5.87
2022-10-23T22:21:30.023Z,5.53
2022-10-23T22:23:32.614Z,7.60
2022-10-23T22:25:38.794Z,7.33
2022-10-23T22:27:41.436Z,8.40
2022-10-23T22:29:44.056Z,7.40
2022-10-23T22:31:48.936Z,7.90
2022-10-23T22:33:53.948Z,7.80
2022-10-23T22:36:03.853Z,7.90
2022-10-23T22:38:06.389Z,7.70
2022-10-23T22:40:09.634Z,8.20
2022-10-23T22:42:12.200Z,7.07
2022-10-23T22:44:15.602Z,7.53
2022-10-23T22:46:19.290Z,7.57
2022-10-23T22:48:21.844Z,7.60
2022-10-23T22:50:24.440Z,6.82
2022-10-23T22:52:27.196Z,7.22
2022-10-23T22:54:31.289Z,6.77
2022-10-23T22:56:34.728Z,6.73
2022-10-23T22:58:37.578Z,6.30
2022-10-23T23:00:43.614Z,6.13
2022-10-23T23:02:46.419Z,6.50
2022-10-23T23:04:48.994Z,5.47
2022-10-23T23:06:52.744Z,5.83
2022-10-23T23:08:55.597Z,6.87
2022-10-23T23:10:58.952Z,5.83
2022-10-23T23:13:01.531Z,6.20
2022-10-23T23:15:04.926Z,6.17
2022-10-23T23:17:09.387Z,6.50
2022-10-23T23:19:12.345Z,6.30
2022-10-23T23:21:15.022Z,6.40
2022-10-23T23:23:18.125Z,5.70
2022-10-23T23:25:20.709Z,5.40
2022-10-23T23:27:23.187Z,5.00
2022-10-23T23:29:25.759Z,4.57
2022-10-23T23:31:28.344Z,5.70
2022-10-23T23:33:30.886Z,5.37
2022-10-23T23:35:34.019Z,5.40
2022-10-23T23:37:36.544Z,5.47
2022-10-23T23:39:39.091Z,5.80
2022-10-23T23:41:41.655Z,5.10
2022-10-23T23:43:45.432Z,4.80
2022-10-23T23:45:47.963Z,4.20
2022-10-23T23:47:50.496Z,5.07
2022-10-23T23:49:53.034Z,5.30
2022-10-23T23:51:56.380Z,6.20
2022-10-23T23:53:58.868Z,5.80
2022-10-23T23:56:01.451Z,6.50
2022-10-23T23:58:04.833Z,6.13
