createdAt,value
2023-01-06T09:36:45.319Z,99.99
2023-01-06T09:37:45.282Z,99.99
2023-01-06T09:38:45.177Z,99.99
2023-01-06T09:39:45.085Z,99.99
2023-01-06T09:40:45.063Z,99.99
2023-01-06T09:41:44.927Z,99.99
2023-01-06T09:42:44.889Z,99.99
2023-01-06T09:43:44.777Z,99.99
2023-01-06T09:44:44.677Z,99.99
2023-01-06T09:45:44.610Z,99.99
2023-01-06T09:46:44.592Z,99.99
2023-01-06T09:47:44.428Z,99.99
2023-01-06T09:48:44.342Z,99.99
2023-01-06T09:49:44.237Z,99.99
2023-01-06T09:50:44.160Z,99.99
2023-01-06T09:51:44.057Z,99.99
2023-01-06T09:52:43.957Z,99.99
2023-01-06T09:53:43.867Z,99.99
2023-01-06T09:54:43.780Z,99.99
2023-01-06T09:55:43.704Z,99.99
2023-01-06T09:56:43.609Z,99.99
2023-01-06T09:57:43.489Z,99.99
2023-01-06T09:58:43.425Z,99.99
2023-01-06T09:59:43.311Z,99.99
2023-01-06T10:00:43.229Z,99.99
2023-01-06T10:01:43.211Z,99.99
2023-01-06T10:02:43.062Z,99.99
2023-01-06T10:03:43.003Z,99.99
2023-01-06T10:04:42.859Z,99.99
2023-01-06T10:05:42.825Z,99.99
2023-01-06T10:06:42.679Z,99.99
2023-01-06T10:07:42.601Z,99.99
2023-01-06T10:08:42.564Z,99.99
2023-01-06T10:09:42.460Z,99.99
2023-01-06T10:10:42.302Z,99.99
2023-01-06T10:11:42.211Z,99.99
2023-01-06T10:12:42.175Z,99.99
2023-01-06T10:13:42.018Z,99.99
2023-01-06T10:14:41.941Z,99.99
2023-01-06T10:15:41.817Z,99.99
2023-01-06T10:16:41.730Z,99.99
2023-01-06T10:17:41.626Z,99.99
2023-01-06T10:18:41.657Z,99.99
2023-01-06T10:19:41.416Z,99.99
2023-01-06T10:20:41.309Z,99.99
2023-01-06T10:21:41.227Z,99.99
2023-01-06T10:22:41.183Z,99.99
2023-01-06T10:23:40.996Z,99.99
2023-01-06T10:24:40.920Z,99.99
2023-01-06T10:25:40.807Z,99.99
2023-01-06T10:26:40.712Z,99.99
2023-01-06T10:27:40.626Z,99.99
2023-01-06T10:28:40.507Z,99.99
2023-01-06T10:29:40.414Z,99.99
2023-01-06T10:30:44.032Z,99.99
2023-01-06T10:31:40.247Z,99.99
2023-01-06T10:32:42.106Z,99.99
2023-01-06T10:33:40.029Z,99.99
2023-01-06T10:34:40.008Z,99.99
2023-01-06T10:35:39.865Z,99.99
2023-01-06T10:36:39.804Z,99.99
2023-01-06T10:37:39.664Z,99.99
2023-01-06T10:38:39.705Z,99.99
2023-01-06T10:39:39.478Z,99.99
2023-01-06T10:40:39.393Z,99.99
2023-01-06T10:41:39.298Z,99.99
2023-01-06T10:42:39.233Z,99.99
2023-01-06T10:43:39.083Z,99.99
2023-01-06T10:44:39.000Z,99.99
2023-01-06T10:45:38.930Z,99.99
2023-01-06T10:46:38.945Z,99.99
2023-01-06T10:47:38.682Z,99.99
2023-01-06T10:48:38.668Z,99.99
2023-01-06T10:49:38.513Z,99.99
2023-01-06T10:50:38.403Z,99.99
2023-01-06T10:51:38.315Z,99.99
2023-01-06T10:52:38.205Z,99.99
2023-01-06T10:53:38.150Z,99.99
2023-01-06T10:54:38.064Z,99.99
2023-01-06T10:55:37.944Z,99.99
2023-01-06T10:56:37.828Z,99.99
2023-01-06T10:57:37.736Z,99.99
2023-01-06T10:58:37.680Z,99.99
2023-01-06T10:59:37.538Z,99.99
2023-01-06T11:00:37.521Z,99.99
2023-01-06T11:01:37.644Z,99.99
2023-01-06T11:02:37.340Z,99.99
2023-01-06T11:03:37.239Z,99.99
2023-01-06T11:04:37.059Z,99.99
2023-01-06T11:05:36.988Z,99.99
2023-01-06T11:06:36.852Z,99.99
2023-01-06T11:07:36.785Z,99.99
2023-01-06T11:08:36.672Z,99.99
2023-01-06T11:09:36.575Z,99.99
2023-01-06T11:10:36.491Z,99.99
2023-01-06T11:11:36.381Z,99.99
2023-01-06T11:12:36.286Z,99.99
2023-01-06T11:13:36.182Z,99.99
2023-01-06T11:14:36.124Z,99.99
2023-01-06T11:15:36.020Z,99.99
2023-01-06T11:16:36.035Z,99.99
2023-01-06T11:17:35.812Z,99.99
2023-01-06T11:18:35.725Z,99.99
2023-01-06T11:19:35.616Z,99.99
2023-01-06T11:20:35.512Z,99.99
2023-01-06T11:21:35.419Z,99.99
2023-01-06T11:22:35.735Z,99.99
2023-01-06T11:23:35.219Z,99.99
2023-01-06T11:24:35.164Z,99.99
2023-01-06T11:25:35.041Z,99.99
2023-01-06T11:26:34.914Z,99.99
2023-01-06T11:27:34.826Z,99.99
2023-01-06T11:28:34.734Z,99.99
2023-01-06T11:29:34.688Z,99.99
2023-01-06T11:30:34.564Z,99.99
2023-01-06T11:31:34.459Z,99.99
2023-01-06T11:32:34.347Z,99.99
2023-01-06T11:33:34.247Z,99.99
2023-01-06T11:34:34.150Z,99.99
2023-01-06T11:35:34.129Z,99.99
2023-01-06T11:36:33.966Z,99.99
2023-01-06T11:37:33.855Z,99.99
2023-01-06T11:38:33.777Z,99.99
2023-01-06T11:39:33.670Z,99.99
2023-01-06T11:40:33.590Z,99.99
2023-01-06T11:41:33.477Z,99.99
2023-01-06T11:42:33.366Z,99.99
2023-01-06T11:43:33.253Z,99.99
2023-01-06T11:44:33.168Z,99.99
2023-01-06T11:45:33.094Z,99.99
2023-01-06T11:46:32.967Z,99.99
2023-01-06T11:47:32.870Z,99.99
2023-01-06T11:48:32.748Z,99.99
2023-01-06T11:49:32.658Z,99.99
2023-01-06T11:50:32.564Z,99.99
2023-01-06T11:51:32.459Z,99.99
2023-01-06T11:52:32.355Z,99.99
2023-01-06T11:53:32.299Z,99.99
2023-01-06T11:54:32.137Z,99.99
2023-01-06T11:55:32.043Z,99.99
2023-01-06T11:56:31.949Z,99.99
2023-01-06T11:57:31.812Z,99.99
2023-01-06T11:58:31.716Z,99.99
2023-01-06T11:59:31.614Z,99.99
2023-01-06T12:00:31.553Z,99.99
2023-01-06T12:01:31.464Z,99.99
2023-01-06T12:02:31.421Z,99.99
2023-01-06T12:03:31.279Z,99.99
2023-01-06T12:04:31.124Z,99.99
2023-01-06T12:05:31.005Z,99.99
2023-01-06T12:06:30.919Z,99.99
2023-01-06T12:07:30.847Z,99.99
2023-01-06T12:08:30.723Z,99.99
2023-01-06T12:09:30.614Z,99.99
2023-01-06T12:10:30.529Z,99.99
2023-01-06T12:11:30.418Z,99.99
2023-01-06T12:12:30.319Z,99.99
2023-01-06T12:13:30.233Z,99.99
2023-01-06T12:14:30.152Z,99.99
2023-01-06T12:15:30.065Z,99.99
2023-01-06T12:16:30.074Z,99.99
2023-01-06T12:17:29.919Z,99.99
2023-01-06T12:18:29.778Z,99.99
2023-01-06T12:19:29.623Z,99.99
2023-01-06T12:20:29.527Z,99.99
2023-01-06T12:21:29.449Z,99.99
2023-01-06T12:22:29.310Z,99.99
2023-01-06T12:23:29.250Z,99.99
2023-01-06T12:24:29.132Z,99.99
2023-01-06T12:25:29.123Z,99.99
2023-01-06T12:26:28.933Z,99.99
2023-01-06T12:27:28.901Z,99.99
2023-01-06T12:28:28.758Z,99.99
2023-01-06T12:29:28.800Z,99.99
2023-01-06T12:30:28.591Z,99.99
2023-01-06T12:31:28.442Z,99.99
2023-01-06T12:32:28.342Z,99.99
2023-01-06T12:33:28.294Z,99.99
2023-01-06T12:34:28.146Z,99.99
2023-01-06T12:35:28.079Z,99.99
2023-01-06T12:36:27.935Z,99.99
2023-01-06T12:37:27.852Z,99.99
2023-01-06T12:38:27.803Z,99.99
2023-01-06T12:39:27.643Z,99.99
2023-01-06T12:40:27.529Z,99.99
2023-01-06T12:41:27.433Z,99.99
2023-01-06T12:42:27.343Z,99.99
2023-01-06T12:43:27.364Z,99.99
2023-01-06T12:44:27.264Z,99.99
2023-01-06T12:45:27.035Z,99.99
2023-01-06T12:46:26.987Z,99.99
2023-01-06T12:47:26.845Z,99.99
2023-01-06T12:48:26.873Z,99.99
2023-01-06T12:49:26.797Z,99.99
2023-01-06T12:50:26.571Z,99.99
2023-01-06T12:51:26.540Z,99.99
2023-01-06T12:52:26.346Z,99.99
2023-01-06T12:53:26.409Z,99.99
2023-01-06T12:54:26.307Z,99.99
2023-01-06T12:55:26.253Z,99.99
2023-01-06T12:56:26.052Z,99.99
2023-01-06T12:57:25.925Z,99.99
2023-01-06T12:58:25.816Z,99.99
2023-01-06T12:59:25.698Z,99.99
2023-01-06T13:00:25.708Z,99.99
2023-01-06T13:01:25.726Z,99.99
2023-01-06T13:02:25.423Z,99.99
2023-01-06T13:03:25.424Z,99.99
2023-01-06T13:04:25.311Z,99.99
2023-01-06T13:05:25.183Z,99.99
2023-01-06T13:06:25.098Z,99.99
2023-01-06T13:07:25.031Z,99.99
2023-01-06T13:08:24.952Z,99.99
2023-01-06T13:09:24.982Z,99.99
2023-01-06T13:10:24.724Z,99.99
2023-01-06T13:11:24.676Z,99.99
2023-01-06T13:12:24.535Z,99.99
2023-01-06T13:13:24.465Z,99.99
2023-01-06T13:14:24.390Z,99.99
2023-01-06T13:15:24.303Z,99.99
2023-01-06T13:16:24.351Z,99.99
2023-01-06T13:17:24.194Z,99.99
2023-01-06T13:18:24.089Z,99.99
2023-01-06T13:19:23.943Z,99.99
2023-01-06T13:20:24.009Z,99.99
2023-01-06T13:21:23.778Z,99.99
2023-01-06T13:22:23.665Z,99.99
2023-01-06T13:23:25.299Z,99.99
2023-01-06T13:24:23.471Z,99.99
2023-01-06T13:25:23.394Z,99.99
2023-01-06T13:26:23.295Z,99.99
2023-01-06T13:27:23.207Z,99.99
2023-01-06T13:28:23.117Z,99.99
2023-01-06T13:29:23.019Z,99.99
2023-01-06T13:30:22.982Z,99.99
2023-01-06T13:31:22.828Z,99.99
2023-01-06T13:32:22.757Z,99.99
2023-01-06T13:33:22.751Z,99.99
2023-01-06T13:34:22.591Z,99.99
2023-01-06T13:35:22.508Z,99.99
2023-01-06T13:36:22.425Z,99.99
2023-01-06T13:37:22.330Z,99.99
2023-01-06T13:38:22.257Z,99.99
2023-01-06T13:39:22.312Z,99.99
2023-01-06T13:40:22.083Z,99.99
2023-01-06T13:41:22.122Z,99.99
2023-01-06T13:42:21.899Z,99.99
2023-01-06T13:43:21.840Z,99.99
2023-01-06T13:44:21.745Z,99.99
2023-01-06T13:45:21.686Z,99.99
2023-01-06T13:46:21.597Z,99.99
2023-01-06T13:47:21.527Z,99.99
2023-01-06T13:48:21.427Z,99.99
2023-01-06T13:49:21.368Z,99.99
2023-01-06T13:50:21.270Z,99.37
2023-01-06T13:51:21.212Z,99.26
2023-01-06T13:52:21.141Z,99.78
2023-01-06T13:53:21.062Z,99.26
2023-01-06T13:54:20.980Z,99.68
2023-01-06T13:55:20.912Z,99.68
2023-01-06T13:56:20.822Z,99.99
2023-01-06T13:57:20.767Z,99.99
2023-01-06T13:58:20.652Z,99.99
2023-01-06T13:59:20.619Z,99.99
2023-01-06T14:00:20.480Z,99.99
2023-01-06T14:01:20.707Z,99.99
2023-01-06T14:03:11.259Z,99.99
2023-01-06T14:04:11.164Z,99.99
2023-01-06T14:05:11.113Z,99.99
2023-01-06T14:06:11.083Z,99.99
2023-01-06T14:07:11.055Z,99.99
2023-01-06T14:08:11.044Z,99.99
2023-01-06T14:09:11.015Z,99.99
2023-01-06T14:10:10.953Z,99.99
2023-01-06T14:11:10.907Z,99.99
2023-01-06T14:12:10.874Z,99.99
2023-01-06T14:13:10.835Z,99.99
2023-01-06T14:14:10.803Z,99.99
2023-01-06T14:15:10.749Z,99.99
2023-01-06T14:16:10.813Z,99.99
2023-01-06T14:17:10.687Z,99.99
2023-01-06T14:18:10.667Z,99.88
2023-01-06T14:19:10.715Z,99.99
2023-01-06T14:20:10.561Z,99.47
2023-01-06T14:21:10.528Z,99.68
2023-01-06T14:22:10.493Z,99.57
2023-01-06T14:23:10.437Z,99.99
2023-01-06T14:24:10.429Z,99.37
2023-01-06T14:25:10.379Z,99.06
2023-01-06T14:26:10.355Z,99.57
2023-01-06T14:27:10.279Z,99.88
2023-01-06T14:28:10.270Z,99.57
2023-01-06T14:30:01.104Z,99.99
2023-01-06T14:31:01.107Z,99.99
2023-01-06T14:32:00.972Z,99.99
2023-01-06T14:33:00.963Z,99.99
2023-01-06T14:34:00.871Z,99.99
2023-01-06T14:35:00.824Z,99.99
2023-01-06T14:36:00.792Z,99.99
2023-01-06T14:37:00.704Z,99.99
2023-01-06T14:38:00.653Z,99.99
2023-01-06T14:39:00.630Z,99.99
2023-01-06T14:40:00.572Z,99.99
2023-01-06T14:41:00.542Z,99.99
2023-01-06T14:42:00.486Z,99.99
2023-01-06T14:43:00.410Z,99.99
2023-01-06T14:44:00.355Z,99.99
2023-01-06T14:45:00.274Z,99.99
2023-01-06T14:46:00.252Z,99.99
2023-01-06T14:47:00.184Z,99.99
