createdAt,value
2022-11-05T04:00:46.222Z,10.60
2022-11-05T04:03:14.220Z,10.50
2022-11-05T04:05:42.290Z,10.60
2022-11-05T04:08:28.109Z,10.60
2022-11-05T04:11:21.726Z,10.60
2022-11-05T04:13:49.586Z,10.50
2022-11-05T04:16:36.214Z,10.40
2022-11-05T04:19:04.247Z,10.40
2022-11-05T04:21:49.827Z,10.30
2022-11-05T04:24:17.680Z,10.10
2022-11-05T04:26:45.927Z,10.10
2022-11-05T04:29:31.694Z,10.00
2022-11-05T04:32:00.886Z,10.00
2022-11-05T04:34:28.865Z,10.00
2022-11-05T04:36:56.701Z,9.90
2022-11-05T04:39:24.553Z,9.90
2022-11-05T04:41:52.416Z,9.90
2022-11-05T04:44:20.247Z,9.80
2022-11-05T04:46:48.111Z,9.80
2022-11-05T04:49:17.328Z,9.70
2022-11-05T04:51:45.237Z,9.70
2022-11-05T04:54:13.590Z,9.80
2022-11-05T04:56:41.471Z,9.90
2022-11-05T04:59:09.316Z,9.90
2022-11-05T05:01:37.306Z,9.90
2022-11-05T05:04:05.569Z,9.90
2022-11-05T05:06:34.777Z,9.90
2022-11-05T05:09:02.635Z,9.90
2022-11-05T05:11:30.476Z,10.00
2022-11-05T05:13:58.999Z,10.10
2022-11-05T05:16:28.070Z,10.10
2022-11-05T05:18:56.358Z,10.00
2022-11-05T05:21:42.117Z,10.00
2022-11-05T05:24:13.141Z,10.00
2022-11-05T05:26:43.021Z,10.00
2022-11-05T05:29:11.881Z,10.00
2022-11-05T05:31:40.008Z,10.00
2022-11-05T05:34:08.844Z,10.00
2022-11-05T05:36:37.808Z,10.00
2022-11-05T05:39:07.152Z,10.00
2022-11-05T05:41:36.351Z,10.00
2022-11-05T05:44:06.196Z,10.00
2022-11-05T05:46:34.126Z,10.00
2022-11-05T05:49:02.004Z,10.00
2022-11-05T05:51:29.879Z,10.00
2022-11-05T05:53:58.477Z,10.10
2022-11-05T05:56:26.325Z,10.00
2022-11-05T05:58:55.664Z,10.00
2022-11-05T06:01:23.961Z,10.00
2022-11-05T06:03:51.940Z,10.00
2022-11-05T06:06:20.946Z,10.00
2022-11-05T06:08:49.375Z,10.00
2022-11-05T06:11:17.460Z,9.90
2022-11-05T06:13:45.348Z,9.90
2022-11-05T06:16:14.576Z,9.90
2022-11-05T06:18:42.616Z,9.90
2022-11-05T06:21:12.745Z,9.80
2022-11-05T06:23:43.766Z,9.80
2022-11-05T06:26:13.566Z,9.90
2022-11-05T06:28:42.427Z,9.90
2022-11-05T06:31:10.777Z,9.90
2022-11-05T06:33:40.681Z,10.00
2022-11-05T06:36:09.803Z,10.00
2022-11-05T06:38:37.958Z,10.00
2022-11-05T06:41:10.293Z,10.00
2022-11-05T06:43:39.355Z,10.10
2022-11-05T06:46:07.541Z,10.00
2022-11-05T06:48:36.053Z,10.00
2022-11-05T06:51:06.303Z,10.00
2022-11-05T06:53:34.302Z,10.00
2022-11-05T06:56:06.480Z,10.00
2022-11-05T06:58:34.846Z,10.10
2022-11-05T07:01:03.108Z,10.00
2022-11-05T07:03:31.078Z,10.10
2022-11-05T07:06:00.744Z,10.10
2022-11-05T07:08:32.493Z,10.10
2022-11-05T07:11:00.907Z,10.10
2022-11-05T07:13:28.765Z,10.00
2022-11-05T07:15:56.961Z,10.10
2022-11-05T07:18:25.293Z,10.10
2022-11-05T07:20:53.174Z,10.10
2022-11-05T07:23:21.024Z,10.10
2022-11-05T07:25:50.232Z,10.20
2022-11-05T07:28:18.065Z,10.20
2022-11-05T07:30:45.924Z,10.10
2022-11-05T07:33:14.235Z,10.10
2022-11-05T07:35:42.312Z,10.10
2022-11-05T07:38:10.552Z,10.10
2022-11-05T07:40:38.405Z,10.10
2022-11-05T07:43:07.629Z,10.10
2022-11-05T07:45:35.489Z,10.00
2022-11-05T07:48:05.066Z,10.00
2022-11-05T07:50:34.801Z,10.00
2022-11-05T07:53:03.293Z,10.00
2022-11-05T07:55:31.643Z,10.00
2022-11-05T07:57:59.672Z,10.00
2022-11-05T08:00:29.528Z,10.00
2022-11-05T08:03:05.548Z,10.10
2022-11-05T08:05:37.538Z,10.10
2022-11-05T08:08:07.069Z,10.00
2022-11-05T08:10:35.387Z,10.00
2022-11-05T08:13:03.697Z,10.00
2022-11-05T08:15:33.084Z,10.10
2022-11-05T08:18:01.717Z,10.00
2022-11-05T08:20:29.936Z,10.00
2022-11-05T08:22:58.396Z,9.90
2022-11-05T08:25:26.920Z,9.90
2022-11-05T08:27:58.615Z,9.90
2022-11-05T08:30:26.809Z,9.80
2022-11-05T08:33:00.004Z,9.90
2022-11-05T08:35:28.580Z,10.00
2022-11-05T08:37:58.930Z,10.00
2022-11-05T08:40:26.957Z,10.00
2022-11-05T08:42:57.646Z,10.00
2022-11-05T08:45:25.708Z,9.90
2022-11-05T08:47:59.685Z,9.90
2022-11-05T08:50:27.625Z,9.90
2022-11-05T08:52:55.755Z,9.90
2022-11-05T08:55:23.705Z,10.00
2022-11-05T08:57:56.597Z,10.10
2022-11-05T09:00:24.878Z,10.10
2022-11-05T09:02:52.749Z,10.10
2022-11-05T09:05:22.002Z,10.10
2022-11-05T09:07:49.859Z,10.00
2022-11-05T09:10:17.837Z,10.10
2022-11-05T09:12:45.806Z,10.00
2022-11-05T09:15:13.661Z,10.00
2022-11-05T09:17:41.752Z,9.90
2022-11-05T09:20:11.869Z,10.00
2022-11-05T09:22:43.460Z,10.00
2022-11-05T09:25:11.597Z,10.00
2022-11-05T09:27:39.483Z,10.10
2022-11-05T09:30:08.479Z,10.10
2022-11-05T09:32:36.336Z,10.20
2022-11-05T09:35:04.694Z,10.20
2022-11-05T09:37:32.873Z,10.20
2022-11-05T09:40:02.384Z,10.30
2022-11-05T09:42:35.695Z,10.40
2022-11-05T09:45:06.469Z,10.40
2022-11-05T09:47:37.817Z,10.50
2022-11-05T09:50:09.993Z,10.60
2022-11-05T09:52:37.890Z,10.70
2022-11-05T09:55:19.685Z,10.70
2022-11-05T09:57:53.262Z,10.70
2022-11-05T10:00:21.726Z,10.80
2022-11-05T10:02:51.761Z,10.90
2022-11-05T10:05:21.432Z,10.90
2022-11-05T10:07:52.197Z,11.00
2022-11-05T10:10:29.549Z,11.20
2022-11-05T10:13:02.683Z,11.20
2022-11-05T10:15:34.239Z,11.20
2022-11-05T10:18:08.425Z,11.30
2022-11-05T10:20:38.492Z,11.40
2022-11-05T10:23:12.468Z,11.40
2022-11-05T10:25:44.853Z,11.50
2022-11-05T10:28:17.454Z,11.60
2022-11-05T10:30:46.714Z,11.60
2022-11-05T10:33:20.668Z,11.70
2022-11-05T10:35:51.762Z,11.70
2022-11-05T10:38:19.669Z,11.60
2022-11-05T10:40:58.619Z,11.60
2022-11-05T10:43:32.693Z,11.60
2022-11-05T10:46:14.949Z,11.60
2022-11-05T10:48:54.069Z,11.60
2022-11-05T10:51:21.955Z,11.70
2022-11-05T10:54:01.377Z,11.70
2022-11-05T10:56:33.865Z,11.70
2022-11-05T10:59:05.637Z,11.70
2022-11-05T11:01:37.823Z,11.70
2022-11-05T11:04:18.396Z,11.70
2022-11-05T11:06:50.682Z,11.60
2022-11-05T11:09:25.412Z,11.70
2022-11-05T11:12:08.057Z,11.70
2022-11-05T11:14:36.006Z,11.80
2022-11-05T11:17:27.665Z,11.80
2022-11-05T11:20:21.970Z,11.90
2022-11-05T11:23:04.872Z,11.90
2022-11-05T11:25:38.758Z,11.80
2022-11-05T11:28:15.060Z,11.80
2022-11-05T11:30:50.045Z,11.90
2022-11-05T11:33:23.396Z,11.90
2022-11-05T11:35:51.325Z,12.00
2022-11-05T11:38:19.384Z,12.00
2022-11-05T11:40:47.353Z,12.10
2022-11-05T11:43:26.406Z,12.10
2022-11-05T11:46:00.663Z,12.10
2022-11-05T11:48:35.014Z,12.20
2022-11-05T11:51:17.791Z,12.20
2022-11-05T11:53:47.964Z,12.10
2022-11-05T11:56:18.468Z,12.20
2022-11-05T11:58:49.610Z,12.20
2022-11-05T12:01:54.461Z,12.20
2022-11-05T12:04:57.856Z,12.30
2022-11-05T12:07:52.668Z,12.50
2022-11-05T12:10:38.991Z,12.50
2022-11-05T12:13:42.295Z,12.60
2022-11-05T12:16:21.200Z,12.50
2022-11-05T12:18:55.528Z,12.50
2022-11-05T12:21:51.591Z,12.50
2022-11-05T12:24:39.211Z,12.60
2022-11-05T12:27:21.389Z,12.60
2022-11-05T12:29:58.495Z,12.70
2022-11-05T12:32:43.752Z,12.70
2022-11-05T12:35:23.956Z,12.70
2022-11-05T12:38:00.955Z,12.70
2022-11-05T12:40:53.294Z,12.70
2022-11-05T12:43:31.089Z,12.80
2022-11-05T12:46:04.690Z,12.80
2022-11-05T12:48:57.454Z,12.90
2022-11-05T12:51:38.612Z,12.70
2022-11-05T12:54:19.685Z,12.80
2022-11-05T12:56:52.409Z,12.80
2022-11-05T12:59:24.083Z,12.70
2022-11-05T13:01:56.499Z,12.70
2022-11-05T13:04:34.683Z,12.70
2022-11-05T13:07:06.326Z,12.70
2022-11-05T13:09:39.687Z,12.70
2022-11-05T13:12:11.286Z,12.80
2022-11-05T13:14:44.284Z,12.70
2022-11-05T13:17:15.970Z,12.70
2022-11-05T13:19:53.408Z,12.70
2022-11-05T13:22:30.871Z,12.60
2022-11-05T13:25:03.465Z,12.60
2022-11-05T13:27:45.781Z,12.50
2022-11-05T13:30:18.459Z,12.60
2022-11-05T13:32:49.134Z,12.70
2022-11-05T13:35:26.497Z,12.60
2022-11-05T13:38:16.730Z,12.50
2022-11-05T13:41:00.508Z,12.30
2022-11-05T13:43:42.715Z,12.10
2022-11-05T13:46:28.473Z,12.10
2022-11-05T13:49:10.612Z,12.00
2022-11-05T13:51:55.010Z,12.00
2022-11-05T13:54:43.014Z,11.90
2022-11-05T13:57:42.756Z,11.90
2022-11-05T14:00:18.895Z,11.90
2022-11-05T14:02:51.491Z,11.80
2022-11-05T14:05:30.827Z,11.90
2022-11-05T14:08:02.436Z,11.90
2022-11-05T14:10:37.946Z,11.80
2022-11-05T14:13:21.660Z,11.80
2022-11-05T14:16:01.677Z,11.80
2022-11-05T14:18:42.181Z,11.90
2022-11-05T14:21:48.245Z,11.90
2022-11-05T14:24:45.681Z,12.00
2022-11-05T14:27:45.288Z,12.20
2022-11-05T14:30:44.718Z,12.20
2022-11-05T14:33:19.020Z,12.10
2022-11-05T14:35:46.910Z,11.90
2022-11-05T14:38:22.044Z,11.90
2022-11-05T14:41:00.020Z,11.90
2022-11-05T14:43:32.382Z,11.90
2022-11-05T14:46:02.624Z,12.00
2022-11-05T14:48:40.604Z,12.00
2022-11-05T14:51:28.905Z,12.10
2022-11-05T14:54:03.445Z,11.90
2022-11-05T14:56:44.470Z,11.80
2022-11-05T14:59:35.977Z,11.70
2022-11-05T15:02:05.403Z,11.60
2022-11-05T15:04:35.801Z,11.60
2022-11-05T15:07:35.444Z,11.50
2022-11-05T15:10:10.850Z,11.40
2022-11-05T15:12:44.426Z,11.30
2022-11-05T15:15:23.578Z,11.30
2022-11-05T15:18:01.531Z,11.40
2022-11-05T15:20:40.235Z,11.40
2022-11-05T15:23:12.395Z,11.30
2022-11-05T15:25:51.848Z,11.20
2022-11-05T15:28:29.708Z,11.20
2022-11-05T15:31:02.075Z,11.20
2022-11-05T15:33:30.609Z,11.10
2022-11-05T15:36:11.801Z,11.00
2022-11-05T15:38:56.657Z,11.00
2022-11-05T15:41:34.449Z,10.90
2022-11-05T15:44:03.687Z,10.90
2022-11-05T15:46:31.531Z,10.80
2022-11-05T15:49:01.614Z,10.80
2022-11-05T15:51:31.082Z,10.80
2022-11-05T15:54:28.636Z,10.80
2022-11-05T15:56:52.330Z,10.80
2022-11-05T15:59:23.181Z,10.70
2022-11-05T16:01:54.205Z,10.70
2022-11-05T16:04:24.277Z,10.60
2022-11-05T16:06:55.108Z,10.60
2022-11-05T16:09:25.590Z,10.60
2022-11-05T16:12:12.972Z,10.50
2022-11-05T16:14:42.932Z,10.50
2022-11-05T16:17:21.305Z,10.50
2022-11-05T16:19:49.983Z,10.40
2022-11-05T16:22:18.600Z,10.30
2022-11-05T16:24:47.025Z,10.30
2022-11-05T16:27:19.327Z,10.20
2022-11-05T16:29:52.716Z,10.10
2022-11-05T16:32:29.686Z,10.10
2022-11-05T16:35:00.986Z,10.00
2022-11-05T16:37:30.882Z,9.90
2022-11-05T16:39:58.750Z,9.90
2022-11-05T16:42:40.939Z,9.80
2022-11-05T16:45:13.599Z,9.80
2022-11-05T16:47:42.203Z,9.80
2022-11-05T16:50:18.273Z,9.70
2022-11-05T16:52:47.046Z,9.70
2022-11-05T16:55:15.633Z,9.70
2022-11-05T16:57:45.138Z,9.70
2022-11-05T17:00:18.751Z,9.70
2022-11-05T17:02:46.891Z,9.70
2022-11-05T17:05:20.794Z,9.70
2022-11-05T17:07:48.781Z,9.60
2022-11-05T17:10:17.457Z,9.60
2022-11-05T17:12:45.680Z,9.60
2022-11-05T17:15:24.527Z,9.50
2022-11-05T17:17:53.360Z,9.50
2022-11-05T17:20:39.443Z,9.50
2022-11-05T17:23:08.028Z,9.50
2022-11-05T17:25:36.156Z,9.40
2022-11-05T17:28:05.660Z,9.50
2022-11-05T17:30:34.967Z,9.50
2022-11-05T17:33:03.041Z,9.40
2022-11-05T17:35:30.991Z,9.40
2022-11-05T17:37:59.102Z,9.30
2022-11-05T17:40:28.304Z,9.30
2022-11-05T17:42:58.966Z,9.30
2022-11-05T17:45:26.929Z,9.20
2022-11-05T17:47:56.238Z,9.20
2022-11-05T17:50:24.149Z,9.20
2022-11-05T17:52:52.020Z,9.20
2022-11-05T17:55:20.208Z,9.20
2022-11-05T17:57:49.574Z,9.30
2022-11-05T18:00:20.109Z,9.30
2022-11-05T18:02:49.501Z,9.20
2022-11-05T18:05:19.750Z,9.20
2022-11-05T18:07:48.033Z,9.20
2022-11-05T18:10:16.504Z,9.20
2022-11-05T18:12:44.847Z,9.20
2022-11-05T18:15:13.469Z,9.10
2022-11-05T18:17:41.984Z,9.10
2022-11-05T18:20:17.371Z,9.00
2022-11-05T18:22:50.920Z,9.00
2022-11-05T18:25:19.140Z,9.00
2022-11-05T18:27:47.085Z,9.00
2022-11-05T18:30:15.836Z,8.90
2022-11-05T18:32:44.470Z,9.00
2022-11-05T18:35:13.143Z,9.00
2022-11-05T18:37:41.404Z,9.00
2022-11-05T18:40:11.586Z,9.00
2022-11-05T18:42:39.636Z,9.00
2022-11-05T18:45:09.650Z,9.00
2022-11-05T18:47:37.828Z,9.00
2022-11-05T18:50:10.342Z,9.00
2022-11-05T18:52:38.250Z,9.00
2022-11-05T18:55:07.336Z,9.00
2022-11-05T18:57:40.016Z,9.00
2022-11-05T19:00:09.261Z,9.00
2022-11-05T19:02:37.295Z,9.00
2022-11-05T19:07:53.571Z,9.00
2022-11-05T19:10:21.448Z,9.10
2022-11-05T19:12:50.693Z,9.10
2022-11-05T19:15:18.787Z,9.00
2022-11-05T19:17:47.864Z,9.10
2022-11-05T19:20:15.738Z,9.00
2022-11-05T19:22:43.577Z,9.00
2022-11-05T19:25:11.774Z,8.90
2022-11-05T19:27:39.723Z,8.80
2022-11-05T19:30:10.154Z,8.80
2022-11-05T19:32:38.002Z,8.70
2022-11-05T19:35:06.530Z,8.80
2022-11-05T19:37:34.380Z,8.80
2022-11-05T19:40:02.354Z,8.90
2022-11-05T19:42:30.227Z,8.90
2022-11-05T19:45:03.156Z,9.00
2022-11-05T19:47:46.161Z,9.00
2022-11-05T19:50:14.202Z,9.00
2022-11-05T19:52:42.074Z,9.00
2022-11-05T19:55:12.287Z,9.00
2022-11-05T19:57:40.385Z,9.00
2022-11-05T20:00:09.646Z,9.00
2022-11-05T20:02:38.831Z,9.00
2022-11-05T20:05:08.721Z,9.10
2022-11-05T20:07:36.586Z,9.00
2022-11-05T20:10:05.241Z,9.10
2022-11-05T20:12:33.109Z,9.00
2022-11-05T20:15:00.961Z,9.10
2022-11-05T20:17:28.829Z,9.10
2022-11-05T20:19:57.144Z,9.10
2022-11-05T20:22:26.377Z,9.00
2022-11-05T20:24:54.212Z,9.10
2022-11-05T20:27:22.060Z,9.10
2022-11-05T20:29:50.116Z,9.10
2022-11-05T20:32:18.081Z,9.10
2022-11-05T20:34:45.924Z,9.10
2022-11-05T20:37:13.805Z,9.10
2022-11-05T20:39:43.204Z,9.00
2022-11-05T20:42:11.081Z,9.00
2022-11-05T20:44:39.041Z,9.00
2022-11-05T20:47:07.005Z,9.10
2022-11-05T20:49:34.913Z,9.10
2022-11-05T20:52:02.770Z,9.10
2022-11-05T20:54:30.654Z,9.20
2022-11-05T20:57:00.336Z,9.20
2022-11-05T20:59:28.334Z,9.10
2022-11-05T21:01:56.348Z,9.10
2022-11-05T21:04:24.321Z,9.10
2022-11-05T21:06:53.255Z,9.10
2022-11-05T21:09:21.733Z,9.20
2022-11-05T21:12:07.034Z,9.20
2022-11-05T21:14:36.239Z,9.10
2022-11-05T21:17:04.640Z,9.10
2022-11-05T21:19:33.081Z,9.10
2022-11-05T21:22:01.023Z,9.10
2022-11-05T21:24:28.926Z,9.10
2022-11-05T21:26:57.286Z,9.00
2022-11-05T21:29:25.159Z,9.00
2022-11-05T21:31:54.477Z,9.00
2022-11-05T21:34:22.338Z,9.00
2022-11-05T21:36:51.464Z,9.10
2022-11-05T21:39:19.742Z,9.10
2022-11-05T21:41:47.648Z,9.10
2022-11-05T21:44:15.611Z,9.20
2022-11-05T21:46:43.472Z,9.20
2022-11-05T21:49:14.395Z,9.20
2022-11-05T21:51:59.805Z,9.20
2022-11-05T21:54:45.144Z,9.20
2022-11-05T21:57:34.631Z,9.10
2022-11-05T22:00:11.451Z,9.20
2022-11-05T22:02:39.565Z,9.20
2022-11-05T22:05:09.681Z,9.10
2022-11-05T22:07:39.553Z,9.10
2022-11-05T22:10:15.886Z,9.20
2022-11-05T22:12:45.101Z,9.20
2022-11-05T22:15:13.140Z,9.20
2022-11-05T22:17:45.483Z,9.20
2022-11-05T22:20:16.536Z,9.10
2022-11-05T22:22:44.455Z,9.10
2022-11-05T22:25:13.838Z,9.10
2022-11-05T22:27:42.038Z,9.10
2022-11-05T22:30:10.756Z,9.10
2022-11-05T22:32:39.598Z,9.10
2022-11-05T22:35:08.442Z,9.00
2022-11-05T22:37:37.815Z,9.10
2022-11-05T22:40:06.568Z,9.10
2022-11-05T22:42:34.694Z,9.00
2022-11-05T22:45:02.671Z,9.00
2022-11-05T22:47:30.662Z,9.00
2022-11-05T22:49:58.714Z,9.00
2022-11-05T22:52:26.667Z,9.00
2022-11-05T22:54:56.127Z,9.00
2022-11-05T22:57:24.161Z,8.90
2022-11-05T22:59:52.442Z,9.00
