createdAt,value
2022-10-01T00:02:20.953Z,78.55
2022-10-01T00:04:52.196Z,78.77
2022-10-01T00:07:23.828Z,78.40
2022-10-01T00:09:55.081Z,78.99
2022-10-01T00:12:26.340Z,78.80
2022-10-01T00:14:57.594Z,78.79
2022-10-01T00:17:29.498Z,78.52
2022-10-01T00:20:01.037Z,78.86
2022-10-01T00:22:37.205Z,78.95
2022-10-01T00:25:08.597Z,79.11
2022-10-01T00:27:40.781Z,79.05
2022-10-01T00:30:12.329Z,79.01
2022-10-01T00:32:43.616Z,78.95
2022-10-01T00:35:15.048Z,78.91
2022-10-01T00:37:50.463Z,79.10
2022-10-01T00:40:22.612Z,79.15
2022-10-01T00:42:53.957Z,79.06
2022-10-01T00:45:25.359Z,78.72
2022-10-01T00:47:59.197Z,78.87
2022-10-01T00:50:34.052Z,79.06
2022-10-01T00:53:08.230Z,78.86
2022-10-01T00:55:51.975Z,78.48
2022-10-01T00:58:24.785Z,78.95
2022-10-01T01:00:57.196Z,79.15
2022-10-01T01:03:29.034Z,79.00
2022-10-01T01:06:00.299Z,79.24
2022-10-01T01:08:32.412Z,78.75
2022-10-01T01:11:15.489Z,78.97
2022-10-01T01:14:08.463Z,79.47
2022-10-01T01:16:51.496Z,79.20
2022-10-01T01:19:41.136Z,79.39
2022-10-01T01:22:14.697Z,79.15
2022-10-01T01:24:59.483Z,79.20
2022-10-01T01:27:42.321Z,79.28
2022-10-01T01:30:17.484Z,79.06
2022-10-01T01:33:03.014Z,79.15
2022-10-01T01:35:41.531Z,79.34
2022-10-01T01:38:24.304Z,78.80
2022-10-01T01:41:00.337Z,79.49
2022-10-01T01:43:36.102Z,79.27
2022-10-01T01:46:10.945Z,79.57
2022-10-01T01:48:49.366Z,79.09
2022-10-01T01:51:31.361Z,79.23
2022-10-01T01:54:03.132Z,78.93
2022-10-01T01:56:35.608Z,79.07
2022-10-01T01:59:08.397Z,78.70
2022-10-01T02:01:41.699Z,79.38
2022-10-01T02:04:20.527Z,79.23
2022-10-01T02:07:08.690Z,78.63
2022-10-01T02:10:10.361Z,78.84
2022-10-01T02:13:01.784Z,78.89
2022-10-01T02:15:41.493Z,78.76
2022-10-01T02:18:23.741Z,78.97
2022-10-01T02:21:09.909Z,78.98
2022-10-01T02:23:46.784Z,78.73
2022-10-01T02:26:20.969Z,78.71
2022-10-01T02:28:55.334Z,78.51
2022-10-01T02:31:29.933Z,78.72
2022-10-01T02:34:04.387Z,78.67
2022-10-01T02:36:38.573Z,78.61
2022-10-01T02:39:11.375Z,78.57
2022-10-01T02:41:45.654Z,78.45
2022-10-01T02:44:21.148Z,78.12
2022-10-01T02:47:02.806Z,78.40
2022-10-01T02:49:36.266Z,78.17
2022-10-01T02:52:27.242Z,78.27
2022-10-01T02:55:10.210Z,78.12
2022-10-01T02:57:42.090Z,78.14
2022-10-01T03:00:21.134Z,78.06
2022-10-01T03:02:53.376Z,77.88
2022-10-01T03:05:24.982Z,77.96
2022-10-01T03:07:56.425Z,77.73
2022-10-01T03:10:27.809Z,77.56
2022-10-01T03:13:01.644Z,77.54
2022-10-01T03:15:33.276Z,77.50
2022-10-01T03:18:04.522Z,77.47
2022-10-01T03:20:35.823Z,77.18
2022-10-01T03:23:07.094Z,77.22
2022-10-01T03:25:38.810Z,77.14
2022-10-01T03:28:10.161Z,77.23
2022-10-01T03:30:41.638Z,77.23
2022-10-01T03:33:12.902Z,77.22
2022-10-01T03:35:44.131Z,77.56
2022-10-01T03:38:15.384Z,77.95
2022-10-01T03:40:46.755Z,77.83
2022-10-01T03:43:18.017Z,77.88
2022-10-01T03:45:49.320Z,78.66
2022-10-01T03:48:21.109Z,78.81
2022-10-01T03:50:57.635Z,79.37
2022-10-01T03:53:29.109Z,79.29
2022-10-01T03:56:01.801Z,79.66
2022-10-01T03:58:33.787Z,80.38
2022-10-01T04:01:05.065Z,80.65
2022-10-01T04:03:36.661Z,80.68
2022-10-01T04:06:07.925Z,80.83
2022-10-01T04:08:39.683Z,81.22
2022-10-01T04:11:11.441Z,82.26
2022-10-01T04:13:42.702Z,82.50
2022-10-01T04:16:15.592Z,82.87
2022-10-01T04:18:46.988Z,83.16
2022-10-01T04:21:18.237Z,83.26
2022-10-01T04:23:50.191Z,83.94
2022-10-01T04:26:21.482Z,84.20
2022-10-01T04:28:52.822Z,84.92
2022-10-01T04:31:24.330Z,85.09
2022-10-01T04:33:57.394Z,85.18
2022-10-01T04:36:28.744Z,85.63
2022-10-01T04:39:02.551Z,85.94
2022-10-01T04:41:34.559Z,85.94
2022-10-01T04:44:06.222Z,86.83
2022-10-01T04:46:37.517Z,86.59
2022-10-01T04:49:08.802Z,87.15
2022-10-01T04:51:40.041Z,87.58
2022-10-01T04:54:11.284Z,87.80
2022-10-01T04:56:42.525Z,87.41
2022-10-01T04:59:13.797Z,87.64
2022-10-01T05:01:45.953Z,88.29
2022-10-01T05:04:17.308Z,88.42
2022-10-01T05:06:48.611Z,88.08
2022-10-01T05:09:19.852Z,88.78
2022-10-01T05:11:51.986Z,88.76
2022-10-01T05:14:23.330Z,88.77
2022-10-01T05:16:54.572Z,88.82
2022-10-01T05:19:28.937Z,89.49
2022-10-01T05:22:00.220Z,90.34
2022-10-01T05:24:31.495Z,90.39
2022-10-01T05:27:02.809Z,91.12
2022-10-01T05:29:34.985Z,91.11
2022-10-01T05:32:06.382Z,91.49
2022-10-01T05:34:38.910Z,91.69
2022-10-01T05:37:10.837Z,91.88
2022-10-01T05:39:42.176Z,92.04
2022-10-01T05:42:13.412Z,92.41
2022-10-01T05:44:47.453Z,92.36
2022-10-01T05:47:20.531Z,92.50
2022-10-01T05:49:51.846Z,92.35
2022-10-01T05:52:23.077Z,92.16
2022-10-01T05:54:54.482Z,92.63
2022-10-01T05:57:25.817Z,92.34
2022-10-01T05:59:57.916Z,93.54
2022-10-01T06:02:29.916Z,93.56
2022-10-01T06:05:01.265Z,94.12
2022-10-01T06:07:32.625Z,93.68
2022-10-01T06:10:04.200Z,94.19
2022-10-01T06:12:35.452Z,94.46
2022-10-01T06:15:07.386Z,94.42
2022-10-01T06:17:44.979Z,94.23
2022-10-01T06:20:18.945Z,94.74
2022-10-01T06:22:55.596Z,94.91
2022-10-01T06:25:29.615Z,94.60
2022-10-01T06:28:01.796Z,95.12
2022-10-01T06:30:36.163Z,95.15
2022-10-01T06:33:12.977Z,95.24
2022-10-01T06:35:49.714Z,95.25
2022-10-01T06:38:22.828Z,95.18
2022-10-01T06:40:56.131Z,95.16
2022-10-01T06:43:29.120Z,95.38
2022-10-01T06:46:02.893Z,95.02
2022-10-01T06:48:36.280Z,95.35
2022-10-01T06:51:08.563Z,95.52
2022-10-01T06:53:39.960Z,95.46
2022-10-01T06:56:11.212Z,95.44
2022-10-01T06:58:43.180Z,95.90
2022-10-01T07:01:16.822Z,95.99
2022-10-01T07:03:48.083Z,95.47
2022-10-01T07:06:19.796Z,96.30
2022-10-01T07:08:51.208Z,96.06
2022-10-01T07:11:22.439Z,95.96
2022-10-01T07:13:54.782Z,96.18
2022-10-01T07:16:26.339Z,96.11
2022-10-01T07:18:57.745Z,96.30
2022-10-01T07:21:29.041Z,96.00
2022-10-01T07:24:00.377Z,96.30
2022-10-01T07:26:31.976Z,96.01
2022-10-01T07:29:03.333Z,96.19
2022-10-01T07:31:34.945Z,96.38
2022-10-01T07:34:06.346Z,96.55
2022-10-01T07:36:37.629Z,96.76
2022-10-01T07:39:09.035Z,96.30
2022-10-01T07:41:42.728Z,96.65
2022-10-01T07:44:14.109Z,96.42
2022-10-01T07:46:47.149Z,96.48
2022-10-01T07:49:18.511Z,96.76
2022-10-01T07:51:49.766Z,96.59
2022-10-01T07:54:25.304Z,96.87
2022-10-01T07:56:56.732Z,96.49
2022-10-01T07:59:27.967Z,96.37
2022-10-01T08:01:59.426Z,96.44
2022-10-01T08:04:49.570Z,96.77
2022-10-01T08:07:21.162Z,97.21
2022-10-01T08:09:52.451Z,96.97
2022-10-01T08:12:24.360Z,96.74
2022-10-01T08:14:55.907Z,96.68
2022-10-01T08:17:29.530Z,97.30
2022-10-01T08:20:01.393Z,97.11
2022-10-01T08:22:33.305Z,96.83
2022-10-01T08:25:05.102Z,97.24
2022-10-01T08:27:36.934Z,97.21
2022-10-01T08:30:08.738Z,97.05
2022-10-01T08:32:40.099Z,96.89
2022-10-01T08:35:11.726Z,97.21
2022-10-01T08:37:42.986Z,97.04
2022-10-01T08:40:14.953Z,97.38
2022-10-01T08:43:02.560Z,97.17
2022-10-01T08:45:47.424Z,97.23
2022-10-01T08:48:37.248Z,97.32
2022-10-01T08:51:15.740Z,97.59
2022-10-01T08:53:59.673Z,97.18
2022-10-01T08:56:35.599Z,97.30
2022-10-01T08:59:35.897Z,97.61
2022-10-01T09:02:25.311Z,97.73
2022-10-01T09:05:01.988Z,97.49
2022-10-01T09:07:36.432Z,97.74
2022-10-01T09:10:27.822Z,97.80
2022-10-01T09:13:36.600Z,97.81
2022-10-01T09:16:15.011Z,97.95
2022-10-01T09:19:08.366Z,97.93
2022-10-01T09:21:56.534Z,97.88
2022-10-01T09:24:43.023Z,97.91
2022-10-01T09:27:21.277Z,97.93
2022-10-01T09:29:58.418Z,98.14
2022-10-01T09:32:41.241Z,97.70
2022-10-01T09:35:44.133Z,97.92
2022-10-01T09:38:33.253Z,97.87
2022-10-01T09:41:04.854Z,98.03
2022-10-01T09:43:41.422Z,98.17
2022-10-01T09:46:17.023Z,98.06
2022-10-01T09:49:12.818Z,98.54
2022-10-01T09:51:52.371Z,98.21
2022-10-01T09:54:44.595Z,98.03
2022-10-01T09:57:24.516Z,97.93
2022-10-01T10:00:21.101Z,98.19
2022-10-01T10:02:54.715Z,98.35
2022-10-01T10:05:29.188Z,98.55
2022-10-01T10:08:11.048Z,98.48
2022-10-01T10:11:09.785Z,98.07
2022-10-01T10:13:49.486Z,97.97
2022-10-01T10:16:27.000Z,97.96
2022-10-01T10:19:02.849Z,98.72
2022-10-01T10:21:37.860Z,97.88
2022-10-01T10:24:24.904Z,98.10
2022-10-01T10:26:58.406Z,96.90
2022-10-01T10:29:32.416Z,96.81
2022-10-01T10:32:18.876Z,97.20
2022-10-01T10:34:51.995Z,97.02
2022-10-01T10:37:32.615Z,97.66
2022-10-01T10:40:08.190Z,97.99
2022-10-01T10:42:53.978Z,97.38
2022-10-01T10:45:37.932Z,96.99
2022-10-01T10:48:17.121Z,96.58
2022-10-01T10:50:48.513Z,96.73
2022-10-01T10:53:22.534Z,96.93
2022-10-01T10:56:02.281Z,96.76
2022-10-01T10:58:42.441Z,96.77
2022-10-01T11:01:17.957Z,97.19
2022-10-01T11:03:56.057Z,98.12
2022-10-01T11:06:28.053Z,97.57
2022-10-01T11:09:02.461Z,97.10
2022-10-01T11:12:02.733Z,96.71
2022-10-01T11:15:07.241Z,96.30
2022-10-01T11:17:57.281Z,96.09
2022-10-01T11:20:40.337Z,96.23
2022-10-01T11:23:34.075Z,96.15
2022-10-01T11:26:18.036Z,95.58
2022-10-01T11:28:55.242Z,96.35
2022-10-01T11:31:50.956Z,96.36
2022-10-01T11:34:43.735Z,95.98
2022-10-01T11:37:29.244Z,95.86
2022-10-01T11:40:13.139Z,95.38
2022-10-01T11:42:47.104Z,95.20
2022-10-01T11:45:25.711Z,93.96
2022-10-01T11:48:25.818Z,93.31
2022-10-01T11:51:05.366Z,93.68
2022-10-01T11:53:51.076Z,94.34
2022-10-01T11:56:50.293Z,94.72
2022-10-01T11:59:37.439Z,94.54
2022-10-01T12:02:20.694Z,94.03
2022-10-01T12:05:18.385Z,94.16
2022-10-01T12:07:58.750Z,94.41
2022-10-01T12:10:42.932Z,94.20
2022-10-01T12:13:34.298Z,93.41
2022-10-01T12:16:10.348Z,93.69
2022-10-01T12:18:44.803Z,94.11
2022-10-01T12:21:23.813Z,94.84
2022-10-01T12:24:03.745Z,95.05
2022-10-01T12:26:44.094Z,95.19
2022-10-01T12:29:37.774Z,93.20
2022-10-01T12:32:54.151Z,91.86
2022-10-01T12:35:48.748Z,92.59
2022-10-01T12:39:04.600Z,92.29
2022-10-01T12:42:03.808Z,92.11
2022-10-01T12:44:53.424Z,91.23
2022-10-01T12:47:53.762Z,90.26
2022-10-01T12:50:37.352Z,90.14
2022-10-01T12:53:20.444Z,91.04
2022-10-01T12:56:06.201Z,90.48
2022-10-01T12:58:51.200Z,90.27
2022-10-01T13:01:37.515Z,90.65
2022-10-01T13:04:35.871Z,90.76
2022-10-01T13:07:27.623Z,90.48
2022-10-01T13:10:35.408Z,89.99
2022-10-01T13:13:22.069Z,89.66
2022-10-01T13:16:07.869Z,89.67
2022-10-01T13:19:19.579Z,89.39
2022-10-01T13:22:21.136Z,88.88
2022-10-01T13:25:06.355Z,88.67
2022-10-01T13:27:51.325Z,89.27
2022-10-01T13:30:24.789Z,89.34
2022-10-01T13:33:03.223Z,89.79
2022-10-01T13:35:39.387Z,89.76
2022-10-01T13:38:14.950Z,89.68
2022-10-01T13:40:57.396Z,89.88
2022-10-01T13:43:30.472Z,90.99
2022-10-01T13:46:10.836Z,92.04
2022-10-01T13:48:48.006Z,92.72
2022-10-01T13:51:20.214Z,93.31
2022-10-01T13:54:00.596Z,93.40
2022-10-01T13:56:37.158Z,93.66
2022-10-01T13:59:38.849Z,94.62
2022-10-01T14:02:30.378Z,95.59
2022-10-01T14:05:17.153Z,95.57
2022-10-01T14:07:55.063Z,95.41
2022-10-01T14:10:56.810Z,94.89
2022-10-01T14:13:48.900Z,95.51
2022-10-01T14:16:20.529Z,95.87
2022-10-01T14:18:52.003Z,96.35
2022-10-01T14:21:58.870Z,96.07
2022-10-01T14:24:30.153Z,95.73
2022-10-01T14:27:17.221Z,95.03
2022-10-01T14:30:11.092Z,94.39
2022-10-01T14:33:03.829Z,94.26
2022-10-01T14:35:52.670Z,94.91
2022-10-01T14:38:24.966Z,93.96
2022-10-01T14:40:56.292Z,94.34
2022-10-01T14:43:30.552Z,94.43
2022-10-01T14:46:04.553Z,95.28
2022-10-01T14:48:40.362Z,95.39
2022-10-01T14:51:29.837Z,95.18
2022-10-01T14:54:01.325Z,95.28
2022-10-01T14:56:33.923Z,95.62
2022-10-01T14:59:21.430Z,95.30
2022-10-01T15:01:58.421Z,94.66
2022-10-01T15:04:29.870Z,94.79
2022-10-01T15:07:11.758Z,94.22
2022-10-01T15:09:46.898Z,94.27
2022-10-01T15:12:21.512Z,94.72
2022-10-01T15:14:54.385Z,95.19
2022-10-01T15:17:27.052Z,95.62
2022-10-01T15:19:58.867Z,95.45
2022-10-01T15:22:30.342Z,94.91
2022-10-01T15:25:02.171Z,95.01
2022-10-01T15:27:33.789Z,95.11
2022-10-01T15:30:06.156Z,94.54
2022-10-01T15:32:37.561Z,95.04
2022-10-01T15:35:13.226Z,94.75
2022-10-01T15:37:50.085Z,95.05
2022-10-01T15:40:35.251Z,95.15
2022-10-01T15:43:24.001Z,94.80
2022-10-01T15:46:04.691Z,94.80
2022-10-01T15:48:36.607Z,94.70
2022-10-01T15:51:27.333Z,94.87
2022-10-01T15:54:07.087Z,95.20
2022-10-01T15:56:41.604Z,94.72
2022-10-01T15:59:18.630Z,94.64
2022-10-01T16:01:49.992Z,94.88
2022-10-01T16:04:21.534Z,95.07
2022-10-01T16:06:53.219Z,95.05
2022-10-01T16:09:28.441Z,94.89
2022-10-01T16:12:02.709Z,95.07
2022-10-01T16:14:43.650Z,95.11
2022-10-01T16:17:17.971Z,94.92
2022-10-01T16:19:52.186Z,95.23
2022-10-01T16:22:29.867Z,95.56
2022-10-01T16:25:26.049Z,95.44
2022-10-01T16:28:00.775Z,95.34
2022-10-01T16:30:34.070Z,95.29
2022-10-01T16:33:06.929Z,95.31
2022-10-01T16:35:40.620Z,95.44
2022-10-01T16:38:12.511Z,94.98
2022-10-01T16:40:47.675Z,95.37
2022-10-01T16:43:24.165Z,95.24
2022-10-01T16:45:56.244Z,95.79
2022-10-01T16:48:28.274Z,95.67
2022-10-01T16:50:59.831Z,95.36
2022-10-01T16:53:31.380Z,95.48
2022-10-01T16:56:02.672Z,95.54
2022-10-01T16:58:34.148Z,95.46
2022-10-01T17:01:09.813Z,95.57
2022-10-01T17:03:41.570Z,95.04
2022-10-01T17:06:12.853Z,95.32
2022-10-01T17:08:44.319Z,95.56
2022-10-01T17:11:15.744Z,95.57
2022-10-01T17:13:47.005Z,95.87
2022-10-01T17:16:24.421Z,95.55
2022-10-01T17:18:55.953Z,95.81
2022-10-01T17:21:28.268Z,95.83
2022-10-01T17:24:00.520Z,95.80
2022-10-01T17:26:32.177Z,96.21
2022-10-01T17:29:03.861Z,95.99
2022-10-01T17:31:40.706Z,96.41
2022-10-01T17:34:13.050Z,96.22
2022-10-01T17:36:45.658Z,96.36
2022-10-01T17:39:16.997Z,96.08
2022-10-01T17:41:48.320Z,96.09
2022-10-01T17:44:19.587Z,96.15
2022-10-01T17:46:50.830Z,95.83
2022-10-01T17:49:22.138Z,95.90
2022-10-01T17:51:53.514Z,95.83
2022-10-01T17:54:25.430Z,95.79
2022-10-01T17:56:56.775Z,95.57
2022-10-01T17:59:30.954Z,95.58
2022-10-01T18:02:13.925Z,95.43
2022-10-01T18:04:53.940Z,95.07
2022-10-01T18:07:26.230Z,95.04
2022-10-01T18:09:57.487Z,95.29
2022-10-01T18:12:28.776Z,95.31
2022-10-01T18:15:00.749Z,95.51
2022-10-01T18:17:33.265Z,95.34
2022-10-01T18:20:08.549Z,95.62
2022-10-01T18:22:40.665Z,95.54
2022-10-01T18:25:15.853Z,95.49
2022-10-01T18:27:49.959Z,95.75
2022-10-01T18:30:21.567Z,96.12
2022-10-01T18:32:57.073Z,95.86
2022-10-01T18:35:34.634Z,96.03
2022-10-01T18:38:21.842Z,95.85
2022-10-01T18:41:06.435Z,95.96
2022-10-01T18:43:39.796Z,95.76
2022-10-01T18:46:24.054Z,95.97
2022-10-01T18:49:14.358Z,95.67
2022-10-01T18:51:52.056Z,95.82
2022-10-01T18:55:01.318Z,95.87
2022-10-01T18:58:00.148Z,96.04
2022-10-01T19:00:45.768Z,95.97
2022-10-01T19:04:00.153Z,95.79
2022-10-01T19:06:45.529Z,95.95
2022-10-01T19:09:22.590Z,96.02
2022-10-01T19:12:29.587Z,95.97
2022-10-01T19:15:19.758Z,96.04
2022-10-01T19:18:07.691Z,95.88
2022-10-01T19:20:54.452Z,95.97
2022-10-01T19:24:06.427Z,96.03
2022-10-01T19:26:52.321Z,95.93
2022-10-01T19:29:37.235Z,96.30
2022-10-01T19:32:22.787Z,96.21
2022-10-01T19:35:11.969Z,96.18
2022-10-01T19:37:51.428Z,96.34
2022-10-01T19:40:45.911Z,96.67
2022-10-01T19:43:33.632Z,96.64
2022-10-01T19:46:32.026Z,96.81
2022-10-01T19:49:25.906Z,96.83
2022-10-01T19:52:00.476Z,96.58
2022-10-01T19:54:33.890Z,96.55
2022-10-01T19:57:18.050Z,96.65
2022-10-01T19:59:54.731Z,96.46
2022-10-01T20:02:33.626Z,96.53
2022-10-01T20:05:16.688Z,96.64
2022-10-01T20:08:16.258Z,96.62
2022-10-01T20:11:14.467Z,96.45
2022-10-01T20:14:07.078Z,96.68
2022-10-01T20:16:51.440Z,96.27
2022-10-01T20:19:38.587Z,96.40
2022-10-01T20:22:41.048Z,96.39
2022-10-01T20:25:29.476Z,96.42
2022-10-01T20:28:19.146Z,96.52
2022-10-01T20:31:15.946Z,96.39
2022-10-01T20:34:04.122Z,96.40
2022-10-01T20:37:14.165Z,96.46
2022-10-01T20:39:59.977Z,96.37
2022-10-01T20:42:38.888Z,96.30
2022-10-01T20:45:26.314Z,96.55
2022-10-01T20:48:03.730Z,96.43
2022-10-01T20:50:43.746Z,96.44
2022-10-01T20:53:22.041Z,95.80
2022-10-01T20:56:04.225Z,95.92
2022-10-01T20:58:44.488Z,96.00
2022-10-01T21:01:24.844Z,96.20
2022-10-01T21:04:11.122Z,95.94
2022-10-01T21:06:47.281Z,96.23
2022-10-01T21:09:26.525Z,96.30
2022-10-01T21:12:11.471Z,96.11
2022-10-01T21:14:52.524Z,95.97
2022-10-01T21:17:53.351Z,96.40
2022-10-01T21:20:57.463Z,96.39
2022-10-01T21:23:50.684Z,96.60
2022-10-01T21:26:25.381Z,96.25
2022-10-01T21:29:15.669Z,96.13
2022-10-01T21:32:05.884Z,97.35
2022-10-01T21:35:07.337Z,96.44
2022-10-01T21:37:51.716Z,96.68
2022-10-01T21:40:47.488Z,96.60
2022-10-01T21:43:35.981Z,96.70
2022-10-01T21:46:22.223Z,96.67
2022-10-01T21:49:08.993Z,96.85
2022-10-01T21:51:47.310Z,96.64
2022-10-01T21:54:49.008Z,96.63
2022-10-01T21:57:48.197Z,96.94
2022-10-01T22:00:26.418Z,96.65
2022-10-01T22:03:22.390Z,96.94
2022-10-01T22:05:59.828Z,97.43
2022-10-01T22:09:18.973Z,96.94
2022-10-01T22:11:55.855Z,97.21
2022-10-01T22:14:28.417Z,97.18
2022-10-01T22:17:14.557Z,96.90
2022-10-01T22:19:49.922Z,97.03
2022-10-01T22:22:25.613Z,97.44
2022-10-01T22:24:59.622Z,97.46
2022-10-01T22:27:44.097Z,97.76
2022-10-01T22:30:25.317Z,97.95
2022-10-01T22:33:06.159Z,97.86
2022-10-01T22:36:02.202Z,98.05
2022-10-01T22:38:48.199Z,97.98
2022-10-01T22:41:28.305Z,98.04
2022-10-01T22:44:06.475Z,98.19
2022-10-01T22:46:46.741Z,98.21
2022-10-01T22:49:36.020Z,98.00
2022-10-01T22:52:28.917Z,97.90
2022-10-01T22:55:09.020Z,97.80
2022-10-01T22:58:06.149Z,97.90
2022-10-01T23:00:44.951Z,97.58
2022-10-01T23:03:31.737Z,97.44
2022-10-01T23:06:10.703Z,97.43
2022-10-01T23:09:14.526Z,97.33
2022-10-01T23:12:00.066Z,97.51
2022-10-01T23:14:40.403Z,97.39
2022-10-01T23:17:22.702Z,97.40
2022-10-01T23:20:16.201Z,97.20
2022-10-01T23:23:16.442Z,96.91
2022-10-01T23:26:21.952Z,96.67
2022-10-01T23:29:12.011Z,96.71
2022-10-01T23:31:55.542Z,96.74
2022-10-01T23:34:50.518Z,96.94
2022-10-01T23:37:33.681Z,96.91
2022-10-01T23:40:11.116Z,96.97
2022-10-01T23:42:45.884Z,97.14
2022-10-01T23:45:26.351Z,96.72
2022-10-01T23:48:35.520Z,96.33
2022-10-01T23:51:19.029Z,96.21
2022-10-01T23:54:27.387Z,95.99
2022-10-01T23:57:32.383Z,96.08
