createdAt,value
2018-06-19T00:00:50.874Z,87.8
2018-06-19T00:02:50.956Z,87.9
2018-06-19T00:04:50.436Z,87.9
2018-06-19T00:06:50.636Z,87.9
2018-06-19T00:08:50.746Z,88.2
2018-06-19T00:10:50.866Z,88.3
2018-06-19T00:12:51.002Z,88.1
2018-06-19T00:14:50.217Z,88.5
2018-06-19T00:16:50.407Z,88.5
2018-06-19T00:18:50.486Z,88.8
2018-06-19T00:20:50.638Z,89.2
2018-06-19T00:22:50.777Z,89.2
2018-06-19T00:24:50.922Z,88.8
2018-06-19T00:26:50.176Z,89.2
2018-06-19T00:28:50.369Z,89.5
2018-06-19T00:30:50.501Z,89.7
2018-06-19T00:32:50.599Z,89.5
2018-06-19T00:34:49.959Z,89.3
2018-06-19T00:36:50.251Z,89.4
2018-06-19T00:38:50.376Z,89.5
2018-06-19T00:40:50.553Z,89.5
2018-06-19T00:42:50.664Z,89.7
2018-06-19T00:44:50.827Z,90.2
2018-06-19T00:46:50.055Z,89.9
2018-06-19T00:48:50.153Z,89.9
2018-06-19T00:50:50.338Z,90.2
2018-06-19T00:52:50.407Z,89.8
2018-06-19T00:54:50.567Z,90.2
2018-06-19T00:56:50.753Z,89.7
2018-06-19T00:58:50.311Z,90.0
2018-06-19T01:00:50.506Z,90.4
2018-06-19T01:02:50.576Z,90.4
2018-06-19T01:04:50.860Z,90.4
2018-06-19T01:06:50.088Z,90.5
2018-06-19T01:08:50.354Z,90.4
2018-06-19T01:10:50.475Z,90.5
2018-06-19T01:12:50.619Z,90.6
2018-06-19T01:14:50.708Z,90.7
2018-06-19T01:16:50.141Z,91.0
2018-06-19T01:18:50.265Z,91.3
2018-06-19T01:20:50.341Z,91.5
2018-06-19T01:22:50.427Z,91.4
2018-06-19T01:24:50.499Z,91.4
2018-06-19T01:26:50.727Z,91.4
2018-06-19T01:28:50.881Z,91.7
2018-06-19T01:30:50.010Z,92.8
2018-06-19T01:32:50.149Z,92.4
2018-06-19T01:34:50.492Z,91.8
2018-06-19T01:36:50.687Z,91.9
2018-06-19T01:38:50.893Z,92.2
2018-06-19T01:40:50.011Z,92.5
2018-06-19T01:42:50.126Z,92.3
2018-06-19T01:44:50.273Z,91.9
2018-06-19T01:46:50.533Z,91.6
2018-06-19T01:48:50.650Z,91.6
2018-06-19T01:50:50.732Z,91.1
2018-06-19T01:52:50.858Z,91.6
2018-06-19T01:54:49.971Z,90.9
2018-06-19T01:56:50.265Z,90.3
2018-06-19T01:58:50.407Z,90.3
2018-06-19T02:00:50.521Z,89.1
2018-06-19T02:02:50.658Z,88.7
2018-06-19T02:04:50.870Z,88.9
2018-06-19T02:06:50.021Z,89.0
2018-06-19T02:08:50.685Z,89.1
2018-06-19T02:10:50.780Z,89.3
2018-06-19T02:12:50.892Z,88.7
2018-06-19T02:14:49.990Z,88.3
2018-06-19T02:16:50.203Z,88.3
2018-06-19T02:18:50.342Z,87.6
2018-06-19T02:20:50.421Z,86.8
2018-06-19T02:22:50.540Z,86.7
2018-06-19T02:24:50.629Z,86.7
2018-06-19T02:26:50.840Z,86.5
2018-06-19T02:28:50.736Z,86.2
2018-06-19T02:30:50.838Z,86.1
2018-06-19T02:32:49.976Z,86.1
2018-06-19T02:34:50.469Z,86.2
2018-06-19T02:36:50.055Z,85.4
2018-06-19T02:38:50.220Z,85.4
2018-06-19T02:40:50.350Z,85.6
2018-06-19T02:42:50.438Z,85.8
2018-06-19T02:44:50.569Z,85.0
2018-06-19T02:46:50.903Z,85.1
2018-06-19T02:48:50.029Z,84.4
2018-06-19T02:50:50.174Z,84.8
2018-06-19T02:52:50.418Z,85.1
2018-06-19T02:54:50.551Z,84.7
2018-06-19T02:56:50.757Z,83.8
2018-06-19T02:58:50.916Z,84.5
2018-06-19T03:00:50.023Z,84.5
2018-06-19T03:02:50.151Z,84.6
2018-06-19T03:04:50.460Z,84.5
2018-06-19T03:06:50.681Z,84.6
2018-06-19T03:08:50.786Z,84.6
2018-06-19T03:10:50.862Z,84.1
2018-06-19T03:12:50.016Z,84.6
2018-06-19T03:14:50.184Z,84.0
2018-06-19T03:16:50.456Z,84.2
2018-06-19T03:18:50.732Z,84.4
2018-06-19T03:20:50.801Z,84.0
2018-06-19T03:22:49.972Z,84.0
2018-06-19T03:24:50.119Z,83.6
2018-06-19T03:26:50.404Z,83.7
2018-06-19T03:28:50.517Z,83.8
2018-06-19T03:30:50.619Z,83.5
2018-06-19T03:32:50.732Z,83.6
2018-06-19T03:34:50.184Z,83.7
2018-06-19T03:36:50.407Z,83.0
2018-06-19T03:38:50.582Z,83.3
2018-06-19T03:40:50.686Z,83.5
2018-06-19T03:42:50.834Z,83.1
2018-06-19T03:44:50.889Z,83.3
2018-06-19T03:46:50.130Z,83.3
2018-06-19T03:48:50.348Z,83.2
2018-06-19T03:50:50.464Z,82.2
2018-06-19T03:52:50.652Z,82.8
2018-06-19T03:54:50.725Z,82.9
2018-06-19T03:56:50.941Z,82.9
2018-06-19T03:58:50.103Z,82.6
2018-06-19T04:00:50.211Z,82.6
2018-06-19T04:02:50.383Z,82.3
2018-06-19T04:04:50.648Z,82.6
2018-06-19T04:06:50.931Z,82.5
2018-06-19T04:08:50.017Z,82.5
2018-06-19T04:10:50.167Z,82.0
2018-06-19T04:12:50.391Z,81.9
2018-06-19T04:14:50.521Z,80.9
2018-06-19T04:16:50.781Z,81.7
2018-06-19T04:18:50.891Z,81.7
2018-06-19T04:20:49.971Z,81.4
2018-06-19T04:22:50.051Z,81.4
2018-06-19T04:24:50.221Z,81.0
2018-06-19T04:26:50.932Z,81.2
2018-06-19T04:28:50.014Z,81.0
2018-06-19T04:30:50.279Z,81.0
2018-06-19T04:32:50.415Z,79.7
2018-06-19T04:34:50.707Z,79.7
2018-06-19T04:36:50.944Z,80.0
2018-06-19T04:38:50.081Z,79.7
2018-06-19T04:40:50.187Z,80.0
2018-06-19T04:42:50.267Z,79.1
2018-06-19T04:44:50.357Z,79.4
2018-06-19T04:46:50.540Z,79.0
2018-06-19T04:48:50.699Z,79.1
2018-06-19T04:50:50.860Z,78.2
2018-06-19T04:52:50.917Z,78.9
2018-06-19T04:54:50.160Z,79.0
2018-06-19T04:56:50.443Z,78.2
2018-06-19T04:58:50.566Z,77.9
2018-06-19T05:00:50.711Z,77.3
2018-06-19T05:02:50.791Z,77.2
2018-06-19T05:04:50.119Z,77.2
2018-06-19T05:06:50.409Z,77.5
2018-06-19T05:08:50.540Z,77.5
2018-06-19T05:10:50.669Z,77.3
2018-06-19T05:12:51.239Z,77.3
2018-06-19T05:14:50.370Z,77.3
2018-06-19T05:16:50.706Z,77.1
2018-06-19T05:18:50.796Z,77.8
2018-06-19T05:20:50.882Z,77.8
2018-06-19T05:22:49.962Z,77.6
2018-06-19T05:24:50.110Z,77.5
2018-06-19T05:26:50.402Z,76.8
2018-06-19T05:28:50.514Z,77.3
2018-06-19T05:30:50.624Z,76.6
2018-06-19T05:32:50.707Z,76.9
2018-06-19T05:34:49.954Z,77.2
2018-06-19T05:36:50.590Z,77.2
2018-06-19T05:38:50.857Z,77.0
2018-06-19T05:40:50.988Z,77.7
2018-06-19T05:42:50.107Z,77.1
2018-06-19T05:44:50.385Z,77.4
2018-06-19T05:46:50.701Z,77.2
2018-06-19T05:48:50.879Z,76.6
2018-06-19T05:50:49.969Z,75.5
2018-06-19T05:52:50.751Z,75.2
2018-06-19T05:54:50.960Z,73.8
2018-06-19T05:56:50.222Z,73.1
2018-06-19T05:58:50.304Z,72.2
2018-06-19T06:00:50.432Z,71.9
2018-06-19T06:02:50.509Z,72.0
2018-06-19T06:04:50.796Z,72.1
2018-06-19T06:06:50.035Z,71.1
2018-06-19T06:08:50.151Z,71.7
2018-06-19T06:10:50.241Z,69.9
2018-06-19T06:12:50.352Z,69.4
2018-06-19T06:14:50.561Z,68.7
2018-06-19T06:16:50.811Z,67.7
2018-06-19T06:18:49.965Z,67
2018-06-19T06:20:50.056Z,67
2018-06-19T06:22:50.132Z,66
2018-06-19T06:24:50.258Z,67.7
2018-06-19T06:26:50.508Z,67.8
2018-06-19T06:28:50.656Z,67.8
2018-06-19T06:30:50.874Z,68.3
2018-06-19T06:32:49.958Z,67.9
2018-06-19T06:34:50.247Z,68.1
2018-06-19T06:36:50.498Z,68.2
2018-06-19T06:38:50.661Z,68.8
2018-06-19T06:40:50.719Z,69.3
2018-06-19T06:42:50.854Z,69.6
2018-06-19T06:44:51.552Z,68.8
2018-06-19T06:46:50.936Z,68.7
2018-06-19T06:48:50.096Z,68.8
2018-06-19T06:50:50.181Z,69.1
2018-06-19T06:52:50.312Z,69.5
2018-06-19T06:54:50.398Z,69.5
2018-06-19T06:56:50.698Z,69.3
2018-06-19T06:58:50.817Z,68.9
2018-06-19T07:00:49.988Z,69.4
2018-06-19T07:02:50.195Z,68.3
2018-06-19T07:04:50.642Z,68.6
2018-06-19T07:06:49.955Z,69.2
2018-06-19T07:08:50.045Z,69.0
2018-06-19T07:10:50.125Z,68.2
2018-06-19T07:12:50.315Z,67.4
2018-06-19T07:14:50.472Z,67.7
2018-06-19T07:16:50.700Z,67.0
2018-06-19T07:18:51.266Z,67.8
2018-06-19T07:20:50.442Z,66.5
2018-06-19T07:22:50.536Z,66.4
2018-06-19T07:24:50.629Z,67.0
2018-06-19T07:26:50.919Z,67.4
2018-06-19T07:28:50.010Z,66.7
2018-06-19T07:30:50.680Z,67.0
2018-06-19T07:32:50.757Z,66.7
2018-06-19T07:34:50.202Z,67.1
2018-06-19T07:36:51.064Z,66.7
2018-06-19T07:38:50.272Z,67.3
2018-06-19T07:40:50.358Z,66.9
2018-06-19T07:42:50.552Z,66.1
2018-06-19T07:44:50.649Z,64.6
2018-06-19T07:46:50.872Z,63.6
2018-06-19T07:48:50.010Z,62.1
2018-06-19T07:50:50.181Z,62.9
2018-06-19T07:52:50.297Z,62.8
2018-06-19T07:54:50.367Z,64.8
2018-06-19T07:56:50.613Z,63.4
2018-06-19T07:58:50.793Z,62.7
2018-06-19T08:00:50.906Z,59.3
2018-06-19T08:02:49.969Z,60.8
2018-06-19T08:04:50.406Z,61.0
2018-06-19T08:06:50.691Z,61.9
2018-06-19T08:08:50.813Z,61.6
2018-06-19T08:10:50.883Z,61.3
2018-06-19T08:12:49.977Z,61.3
2018-06-19T08:14:50.112Z,61.8
2018-06-19T08:16:50.414Z,61.9
2018-06-19T08:18:50.849Z,62.2
2018-06-19T08:20:50.205Z,61.4
2018-06-19T08:22:51.024Z,62.0
2018-06-19T08:24:50.205Z,60.4
2018-06-19T08:26:50.351Z,60.1
2018-06-19T08:28:50.468Z,62.0
2018-06-19T08:30:50.520Z,61.4
2018-06-19T08:32:50.615Z,61.9
2018-06-19T08:34:50.952Z,61.8
2018-06-19T08:36:50.269Z,61.2
2018-06-19T08:38:50.357Z,60.9
2018-06-19T08:40:50.419Z,60.9
2018-06-19T08:42:50.499Z,59.3
2018-06-19T08:44:50.709Z,59.1
2018-06-19T08:46:50.937Z,58.5
2018-06-19T08:48:49.995Z,58.6
2018-06-19T08:50:50.074Z,59.5
2018-06-19T08:52:50.154Z,59.6
2018-06-19T08:54:50.256Z,59.5
2018-06-19T08:56:50.502Z,59.3
2018-06-19T08:58:50.612Z,59.1
2018-06-19T09:00:50.718Z,59.3
2018-06-19T09:02:50.804Z,58.6
2018-06-19T09:04:50.183Z,58.3
2018-06-19T09:06:50.444Z,58.4
2018-06-19T09:08:50.578Z,58.7
2018-06-19T09:10:50.646Z,57.8
2018-06-19T09:12:50.722Z,58.2
2018-06-19T09:14:50.833Z,57.4
2018-06-19T09:16:50.108Z,58.3
2018-06-19T09:18:50.183Z,58.4
2018-06-19T09:20:50.264Z,58.1
2018-06-19T09:22:50.370Z,57.6
2018-06-19T09:24:50.414Z,57.2
2018-06-19T09:26:50.711Z,57.6
2018-06-19T09:28:50.763Z,57.4
2018-06-19T09:30:50.816Z,58.0
2018-06-19T09:32:50.958Z,57.6
2018-06-19T09:34:50.400Z,57.6
2018-06-19T09:36:50.606Z,57.4
2018-06-19T09:38:50.711Z,57.9
2018-06-19T09:40:50.772Z,57.7
2018-06-19T09:42:50.882Z,57.6
2018-06-19T09:44:50.032Z,56.8
2018-06-19T09:46:50.221Z,56.4
2018-06-19T09:48:50.437Z,54.4
2018-06-19T09:50:50.564Z,54.5
2018-06-19T09:52:50.668Z,54.7
2018-06-19T09:54:50.008Z,54.5
2018-06-19T09:56:50.184Z,54.2
2018-06-19T09:58:50.306Z,54.9
2018-06-19T10:00:50.441Z,54.9
2018-06-19T10:02:50.625Z,54.3
2018-06-19T10:04:50.984Z,53.5
2018-06-19T10:06:50.292Z,54.8
2018-06-19T10:08:50.740Z,54.8
2018-06-19T10:10:50.880Z,53.4
2018-06-19T10:12:50.076Z,52.8
2018-06-19T10:14:50.179Z,53.2
2018-06-19T10:16:50.354Z,53.2
2018-06-19T10:18:50.431Z,52.7
2018-06-19T10:20:50.416Z,52.3
2018-06-19T10:22:50.483Z,51.4
2018-06-19T10:24:50.527Z,52.2
2018-06-19T10:26:50.690Z,52.2
2018-06-19T10:28:50.762Z,52.2
2018-06-19T10:30:50.851Z,52.0
2018-06-19T10:32:50.004Z,52.5
2018-06-19T10:34:50.374Z,51.9
2018-06-19T10:36:50.599Z,52.2
2018-06-19T10:38:50.680Z,52.8
2018-06-19T10:40:50.824Z,52.7
2018-06-19T10:42:50.015Z,54.2
2018-06-19T10:44:50.062Z,54.2
2018-06-19T10:46:50.374Z,53.0
2018-06-19T10:48:50.577Z,53.1
2018-06-19T10:50:50.711Z,52.3
2018-06-19T10:52:51.401Z,52.3
2018-06-19T10:54:50.526Z,50.9
2018-06-19T10:56:50.760Z,49.3
2018-06-19T10:58:51.077Z,49.9
2018-06-19T11:00:50.238Z,50.9
2018-06-19T11:02:50.346Z,52.3
2018-06-19T11:04:50.669Z,52.5
2018-06-19T11:06:50.834Z,51.0
2018-06-19T11:08:50.958Z,51.2
2018-06-19T11:10:50.079Z,51.2
2018-06-19T11:12:50.178Z,51.1
2018-06-19T11:14:50.276Z,49.8
2018-06-19T11:16:50.710Z,49.0
2018-06-19T11:18:50.802Z,49.1
2018-06-19T11:20:50.882Z,48.2
2018-06-19T11:22:50.022Z,46.3
2018-06-19T11:24:50.146Z,47.1
2018-06-19T11:26:50.349Z,48.7
2018-06-19T11:28:50.468Z,50.3
2018-06-19T11:30:50.592Z,50.4
2018-06-19T11:32:50.808Z,50.8
2018-06-19T11:34:50.040Z,50.8
2018-06-19T11:36:50.538Z,52.0
2018-06-19T11:38:50.659Z,50.2
2018-06-19T11:40:50.712Z,49.8
2018-06-19T11:42:50.927Z,49.8
2018-06-19T11:44:50.273Z,49.6
2018-06-19T11:46:50.476Z,49.1
2018-06-19T11:48:50.612Z,49.9
2018-06-19T11:50:50.717Z,48.9
2018-06-19T11:52:50.891Z,49.5
2018-06-19T11:54:50.963Z,49.4
2018-06-19T11:56:50.589Z,50.9
2018-06-19T11:58:50.688Z,50.7
2018-06-19T12:00:50.796Z,51.0
2018-06-19T12:02:50.014Z,50.9
2018-06-19T12:04:50.452Z,51.0
2018-06-19T12:06:50.936Z,51.3
2018-06-19T12:08:49.984Z,50.7
2018-06-19T12:10:50.119Z,50.7
2018-06-19T12:12:50.250Z,50.7
2018-06-19T12:14:50.387Z,50.2
2018-06-19T12:16:50.652Z,50.0
2018-06-19T12:18:50.767Z,49.7
2018-06-19T12:20:50.863Z,49.6
2018-06-19T12:22:50.024Z,50.1
2018-06-19T12:24:50.178Z,50.0
2018-06-19T12:26:50.390Z,48.9
2018-06-19T12:28:50.561Z,49.8
2018-06-19T12:30:50.625Z,49.5
2018-06-19T12:32:50.794Z,49.4
2018-06-19T12:34:50.016Z,49.7
2018-06-19T12:36:50.229Z,50.3
2018-06-19T12:38:50.355Z,50.1
2018-06-19T12:40:50.458Z,48.9
2018-06-19T12:42:50.607Z,50.7
2018-06-19T12:44:51.077Z,50.7
2018-06-19T12:46:50.566Z,46.9
2018-06-19T12:48:50.636Z,48.2
2018-06-19T12:50:50.963Z,49.0
2018-06-19T12:52:50.584Z,49.1
2018-06-19T12:54:50.637Z,48.5
2018-06-19T12:56:50.807Z,49.9
2018-06-19T12:58:50.782Z,50.1
2018-06-19T13:00:50.873Z,49.4
2018-06-19T13:02:50.057Z,49.6
2018-06-19T13:04:50.376Z,49.9
2018-06-19T13:06:50.508Z,49.4
2018-06-19T13:08:50.575Z,50.1
2018-06-19T13:10:50.736Z,50.2
2018-06-19T13:12:50.797Z,49.4
2018-06-19T13:14:50.615Z,49.2
2018-06-19T13:16:50.787Z,50.3
2018-06-19T13:18:50.833Z,50.3
2018-06-19T13:20:50.970Z,49.3
2018-06-19T13:22:50.870Z,49.8
2018-06-19T13:24:49.960Z,49.8
2018-06-19T13:26:50.179Z,49.2
2018-06-19T13:28:50.251Z,47.2
2018-06-19T13:30:50.961Z,46.8
2018-06-19T13:32:50.127Z,44.8
2018-06-19T13:34:50.573Z,46
2018-06-19T13:36:50.739Z,46
2018-06-19T13:38:50.793Z,46
2018-06-19T13:40:50.885Z,46
2018-06-19T13:42:49.979Z,45.1
2018-06-19T13:44:50.065Z,45.6
2018-06-19T13:46:49.989Z,44.8
2018-06-19T13:48:50.070Z,45.1
2018-06-19T13:50:50.146Z,45.5
2018-06-19T13:52:50.188Z,46.3
2018-06-19T13:54:50.273Z,44.8
2018-06-19T13:56:50.432Z,45
2018-06-19T13:58:50.537Z,46
2018-06-19T14:00:50.630Z,45
2018-06-19T14:02:50.786Z,45.3
2018-06-19T14:04:50.067Z,45.3
2018-06-19T14:06:50.261Z,46.0
2018-06-19T14:08:50.384Z,46.5
2018-06-19T14:10:50.494Z,47.9
2018-06-19T14:12:50.549Z,48.5
2018-06-19T14:14:50.548Z,48.3
2018-06-19T14:16:50.782Z,48.6
2018-06-19T14:18:50.846Z,47.2
2018-06-19T14:20:51.007Z,47.3
2018-06-19T14:22:50.032Z,46.6
2018-06-19T14:24:50.122Z,44.0
2018-06-19T14:26:50.339Z,46
2018-06-19T14:28:50.798Z,46
2018-06-19T14:30:50.864Z,46
2018-06-19T14:32:49.985Z,46
2018-06-19T14:34:50.323Z,46
2018-06-19T14:36:50.500Z,46
2018-06-19T14:38:50.774Z,46
2018-06-19T14:40:50.849Z,46
2018-06-19T14:42:49.941Z,46
2018-06-19T14:44:50.022Z,46
2018-06-19T14:46:50.695Z,46
2018-06-19T14:48:50.828Z,46
2018-06-19T14:50:51.000Z,46
2018-06-19T14:52:50.124Z,46
2018-06-19T14:54:50.170Z,46
2018-06-19T14:56:50.356Z,46
2018-06-19T14:58:50.445Z,47
2018-06-19T15:00:50.551Z,46
2018-06-19T15:02:50.679Z,46
2018-06-19T15:04:49.989Z,46
2018-06-19T15:06:50.246Z,47
2018-06-19T15:08:50.397Z,47
2018-06-19T15:10:50.502Z,47
2018-06-19T15:12:50.918Z,47
2018-06-19T15:14:50.040Z,47
2018-06-19T15:16:50.190Z,47
2018-06-19T15:18:50.436Z,47
2018-06-19T15:20:50.458Z,47
2018-06-19T15:22:50.617Z,46
2018-06-19T15:24:50.668Z,46
2018-06-19T15:26:50.870Z,47
2018-06-19T15:28:50.023Z,47
2018-06-19T15:30:50.064Z,47
2018-06-19T15:32:50.154Z,47
2018-06-19T15:34:50.419Z,47
2018-06-19T15:36:50.653Z,47
2018-06-19T15:38:50.739Z,47
2018-06-19T15:40:50.888Z,47
2018-06-19T15:42:50.963Z,47
2018-06-19T15:44:50.053Z,47
2018-06-19T15:46:50.273Z,46
2018-06-19T15:48:50.393Z,45.0
2018-06-19T15:50:50.531Z,46.7
2018-06-19T15:52:50.612Z,46.9
2018-06-19T15:54:50.684Z,46.9
2018-06-19T15:56:50.850Z,46.8
2018-06-19T15:58:49.968Z,47.3
2018-06-19T16:00:50.050Z,47.7
2018-06-19T16:02:50.118Z,47.3
2018-06-19T16:04:50.635Z,47
2018-06-19T16:06:50.868Z,47
2018-06-19T16:08:49.995Z,47
2018-06-19T16:10:50.120Z,47
2018-06-19T16:12:50.355Z,47
2018-06-19T16:14:50.471Z,47
2018-06-19T16:16:50.658Z,47
2018-06-19T16:18:50.757Z,46.4
2018-06-19T16:20:50.894Z,47.5
2018-06-19T16:22:50.083Z,47.4
2018-06-19T16:24:50.184Z,47.9
2018-06-19T16:26:50.445Z,47.7
2018-06-19T16:28:50.542Z,50.0
2018-06-19T16:30:50.618Z,49.2
2018-06-19T16:32:50.880Z,48.1
2018-06-19T16:34:50.246Z,48.6
2018-06-19T16:36:50.387Z,49.7
2018-06-19T16:38:50.549Z,49.3
2018-06-19T16:40:50.675Z,50.1
2018-06-19T16:42:50.835Z,49.4
2018-06-19T16:44:50.914Z,49.3
2018-06-19T16:46:50.145Z,49.4
2018-06-19T16:48:50.267Z,49.3
2018-06-19T16:50:50.358Z,50.1
2018-06-19T16:52:50.507Z,50.0
2018-06-19T16:54:50.616Z,50.5
2018-06-19T16:56:50.917Z,50.3
2018-06-19T16:58:50.032Z,49.8
2018-06-19T17:00:50.151Z,50.4
2018-06-19T17:02:50.280Z,50.3
2018-06-19T17:04:50.671Z,50.8
2018-06-19T17:06:50.872Z,50.4
2018-06-19T17:08:50.934Z,50.3
2018-06-19T17:10:50.062Z,51.1
2018-06-19T17:12:50.321Z,51.3
2018-06-19T17:14:50.355Z,51.2
2018-06-19T17:16:50.526Z,50.7
2018-06-19T17:18:50.606Z,50.4
2018-06-19T17:20:50.684Z,51.2
2018-06-19T17:22:50.734Z,50.4
2018-06-19T17:24:50.862Z,50.7
2018-06-19T17:26:50.133Z,50.4
2018-06-19T17:28:50.243Z,50.6
2018-06-19T17:30:50.440Z,51.6
2018-06-19T17:32:50.556Z,51.3
2018-06-19T17:34:50.885Z,51.3
2018-06-19T17:36:50.163Z,51.4
2018-06-19T17:38:50.292Z,51.6
2018-06-19T17:40:50.815Z,51.7
2018-06-19T17:42:50.865Z,51.7
2018-06-19T17:44:50.006Z,52.1
2018-06-19T17:46:50.369Z,52.0
2018-06-19T17:48:50.477Z,51.9
2018-06-19T17:50:50.586Z,51.9
2018-06-19T17:52:50.781Z,52.3
2018-06-19T17:54:50.876Z,52.5
2018-06-19T17:56:50.046Z,52.6
2018-06-19T17:58:50.125Z,53.5
2018-06-19T18:00:50.179Z,54.4
2018-06-19T18:02:50.402Z,54.9
2018-06-19T18:04:50.757Z,54.7
2018-06-19T18:06:50.006Z,55.1
2018-06-19T18:08:50.058Z,55.4
2018-06-19T18:10:50.964Z,55.4
2018-06-19T18:12:50.096Z,55.4
2018-06-19T18:14:50.235Z,55.4
2018-06-19T18:16:50.550Z,55.6
2018-06-19T18:18:50.701Z,56.4
2018-06-19T18:20:50.736Z,56.6
2018-06-19T18:22:50.901Z,56.0
2018-06-19T18:24:49.977Z,56.5
2018-06-19T18:26:50.311Z,56.2
2018-06-19T18:28:50.409Z,56.6
2018-06-19T18:30:50.464Z,56.5
2018-06-19T18:32:50.617Z,56.4
2018-06-19T18:34:50.849Z,56.4
2018-06-19T18:36:50.057Z,57.0
2018-06-19T18:38:50.306Z,56.6
2018-06-19T18:40:50.417Z,56.8
2018-06-19T18:42:50.569Z,56.1
2018-06-19T18:44:50.643Z,56.1
2018-06-19T18:46:51.754Z,57.2
2018-06-19T18:48:50.899Z,57.2
2018-06-19T18:50:50.018Z,57.1
2018-06-19T18:52:50.144Z,57.5
2018-06-19T18:54:50.205Z,57.5
2018-06-19T18:56:50.350Z,58.3
2018-06-19T18:58:50.397Z,58.2
2018-06-19T19:00:50.555Z,58.1
2018-06-19T19:02:51.092Z,58.7
2018-06-19T19:04:50.635Z,58.2
2018-06-19T19:06:50.976Z,59.0
2018-06-19T19:08:50.119Z,58.4
2018-06-19T19:10:50.250Z,58.7
2018-06-19T19:12:50.421Z,58.8
2018-06-19T19:14:50.547Z,58.9
2018-06-19T19:16:50.808Z,58.9
2018-06-19T19:18:50.899Z,59.1
2018-06-19T19:20:50.957Z,59.4
2018-06-19T19:22:50.181Z,60.0
2018-06-19T19:24:50.266Z,60.2
2018-06-19T19:26:50.461Z,61.1
2018-06-19T19:28:50.559Z,60.5
2018-06-19T19:30:50.458Z,60.4
2018-06-19T19:32:50.696Z,60.4
2018-06-19T19:34:50.962Z,60.6
2018-06-19T19:36:50.183Z,60.9
2018-06-19T19:38:50.437Z,60.8
2018-06-19T19:40:50.581Z,60.8
2018-06-19T19:42:50.689Z,61.4
2018-06-19T19:44:50.769Z,61.4
2018-06-19T19:46:50.030Z,61.4
2018-06-19T19:48:50.124Z,61.3
2018-06-19T19:50:50.852Z,61.0
2018-06-19T19:52:50.047Z,61.5
2018-06-19T19:54:50.257Z,62.0
2018-06-19T19:56:50.469Z,62.0
2018-06-19T19:58:50.551Z,62.3
2018-06-19T20:00:50.584Z,62.8
2018-06-19T20:02:50.674Z,62.7
2018-06-19T20:04:50.936Z,63.2
2018-06-19T20:06:50.103Z,63.2
2018-06-19T20:08:50.265Z,63.9
2018-06-19T20:10:50.308Z,63.2
2018-06-19T20:12:50.439Z,63.6
2018-06-19T20:14:50.546Z,63.1
2018-06-19T20:16:50.769Z,63.1
2018-06-19T20:18:50.807Z,63.2
2018-06-19T20:20:50.877Z,63.6
2018-06-19T20:22:50.932Z,65.5
2018-06-19T20:24:50.039Z,65.0
2018-06-19T20:26:50.208Z,65.1
2018-06-19T20:28:50.328Z,65.5
2018-06-19T20:30:50.444Z,65.5
2018-06-19T20:32:50.497Z,66.0
2018-06-19T20:34:50.727Z,66.5
2018-06-19T20:36:50.905Z,66.3
2018-06-19T20:38:50.004Z,66.6
2018-06-19T20:40:50.150Z,66.5
2018-06-19T20:42:50.212Z,67.2
2018-06-19T20:44:50.399Z,68.1
2018-06-19T20:46:50.612Z,68.6
2018-06-19T20:48:50.780Z,68.7
2018-06-19T20:50:50.925Z,69.1
2018-06-19T20:52:50.018Z,69.5
2018-06-19T20:54:50.176Z,69.1
2018-06-19T20:56:50.340Z,70.4
2018-06-19T20:58:50.480Z,70.4
2018-06-19T21:00:50.607Z,71.5
2018-06-19T21:02:50.785Z,71.2
2018-06-19T21:04:50.087Z,70.8
2018-06-19T21:06:50.238Z,71.5
2018-06-19T21:08:50.312Z,71.4
2018-06-19T21:10:50.360Z,71.9
2018-06-19T21:12:50.557Z,71.9
2018-06-19T21:14:50.646Z,73.0
2018-06-19T21:16:50.885Z,73.9
2018-06-19T21:18:50.015Z,74.7
2018-06-19T21:20:50.072Z,74.9
2018-06-19T21:22:50.170Z,75.2
2018-06-19T21:24:50.265Z,75.5
2018-06-19T21:26:50.459Z,75.6
2018-06-19T21:28:50.567Z,75.8
2018-06-19T21:30:50.650Z,76.4
2018-06-19T21:32:50.812Z,76.7
2018-06-19T21:34:50.021Z,77.1
2018-06-19T21:36:50.244Z,77.5
2018-06-19T21:38:50.305Z,77.4
2018-06-19T21:40:50.475Z,77.9
2018-06-19T21:42:50.544Z,78.6
2018-06-19T21:44:50.638Z,78.6
2018-06-19T21:46:50.837Z,78.4
2018-06-19T21:48:50.950Z,78.9
2018-06-19T21:50:50.094Z,79.2
2018-06-19T21:52:50.138Z,79.8
2018-06-19T21:54:50.218Z,79.8
2018-06-19T21:56:50.479Z,80.4
2018-06-19T21:58:50.569Z,81.1
2018-06-19T22:00:50.706Z,81.1
2018-06-19T22:02:50.843Z,81.9
2018-06-19T22:04:50.246Z,82.1
2018-06-19T22:06:50.471Z,82.2
2018-06-19T22:08:50.540Z,82.4
2018-06-19T22:10:50.409Z,82.7
2018-06-19T22:12:50.538Z,82.9
2018-06-19T22:14:50.634Z,83.1
2018-06-19T22:16:49.976Z,83.0
2018-06-19T22:18:50.349Z,83.3
2018-06-19T22:20:50.419Z,83.4
2018-06-19T22:22:50.528Z,84.0
2018-06-19T22:24:50.718Z,83.8
2018-06-19T22:26:49.996Z,84.1
2018-06-19T22:28:50.082Z,84.4
2018-06-19T22:30:50.231Z,84.7
2018-06-19T22:32:50.314Z,85.3
2018-06-19T22:34:50.652Z,85.3
2018-06-19T22:36:50.081Z,85.3
2018-06-19T22:38:50.239Z,86.1
2018-06-19T22:40:50.333Z,86.2
2018-06-19T22:42:50.504Z,86.5
2018-06-19T22:44:50.615Z,86.5
2018-06-19T22:46:50.019Z,86.7
2018-06-19T22:48:50.098Z,86.9
2018-06-19T22:50:50.178Z,87.3
2018-06-19T22:52:50.512Z,87.4
2018-06-19T22:54:50.654Z,87.6
2018-06-19T22:56:50.936Z,87.7
2018-06-19T22:58:50.026Z,88.1
2018-06-19T23:00:50.108Z,88.4
2018-06-19T23:02:50.227Z,88.6
2018-06-19T23:04:50.595Z,88.6
2018-06-19T23:06:50.797Z,89.0
2018-06-19T23:08:50.876Z,89.2
2018-06-19T23:10:50.020Z,89.3
2018-06-19T23:12:50.101Z,89.8
2018-06-19T23:14:50.181Z,89.9
2018-06-19T23:16:50.523Z,90.1
2018-06-19T23:18:50.584Z,90.2
2018-06-19T23:20:50.720Z,90.6
2018-06-19T23:22:50.019Z,90.5
2018-06-19T23:24:50.180Z,90.5
2018-06-19T23:26:50.481Z,90.5
2018-06-19T23:28:50.546Z,90.7
2018-06-19T23:30:50.649Z,90.7
2018-06-19T23:32:50.841Z,90.7
2018-06-19T23:34:50.148Z,91.0
2018-06-19T23:36:50.398Z,91.3
2018-06-19T23:38:50.596Z,91.2
2018-06-19T23:40:50.677Z,91.3
2018-06-19T23:42:50.842Z,91.5
2018-06-19T23:44:50.946Z,91.5
2018-06-19T23:46:50.223Z,91.5
2018-06-19T23:48:50.355Z,91.8
2018-06-19T23:50:50.496Z,91.6
2018-06-19T23:52:50.641Z,91.9
2018-06-19T23:54:50.680Z,92.2
2018-06-19T23:56:50.028Z,92.2
2018-06-19T23:58:50.135Z,92.3
