createdAt,value
2023-05-25T00:00:29.117Z,14.38
2023-05-25T00:03:32.391Z,14.37
2023-05-25T00:06:38.230Z,14.35
2023-05-25T00:09:41.546Z,14.42
2023-05-25T00:12:43.135Z,14.38
2023-05-25T00:15:44.954Z,14.41
2023-05-25T00:18:48.555Z,14.34
2023-05-25T00:21:51.238Z,14.38
2023-05-25T00:24:52.862Z,14.35
2023-05-25T00:27:54.461Z,14.37
2023-05-25T00:30:57.555Z,14.23
2023-05-25T00:34:00.639Z,14.23
2023-05-25T00:37:03.265Z,14.33
2023-05-25T00:40:08.821Z,14.37
2023-05-25T00:43:11.029Z,14.48
2023-05-25T00:46:17.115Z,14.57
2023-05-25T00:49:20.920Z,14.63
2023-05-25T00:52:23.942Z,14.59
2023-05-25T00:55:30.002Z,14.63
2023-05-25T00:58:33.758Z,14.66
2023-05-25T01:01:40.331Z,14.68
2023-05-25T01:04:45.635Z,14.73
2023-05-25T01:07:47.941Z,14.83
2023-05-25T01:10:51.534Z,14.85
2023-05-25T01:13:54.533Z,14.99
2023-05-25T01:16:57.254Z,14.89
2023-05-25T01:20:09.575Z,14.98
2023-05-25T01:23:17.648Z,14.92
2023-05-25T01:26:23.731Z,14.95
2023-05-25T01:29:28.182Z,15.14
2023-05-25T01:32:32.566Z,15.16
2023-05-25T01:35:35.375Z,15.20
2023-05-25T01:38:38.087Z,15.25
2023-05-25T01:41:39.743Z,15.27
2023-05-25T01:44:41.654Z,15.36
2023-05-25T01:48:04.055Z,15.41
2023-05-25T01:51:32.243Z,15.45
2023-05-25T01:54:37.926Z,15.50
2023-05-25T01:57:43.442Z,15.62
2023-05-25T02:00:47.832Z,15.63
2023-05-25T02:03:50.068Z,15.60
2023-05-25T02:06:52.544Z,15.58
2023-05-25T02:09:54.161Z,15.60
2023-05-25T02:12:55.798Z,15.66
2023-05-25T02:15:57.496Z,15.69
2023-05-25T02:18:59.311Z,15.78
2023-05-25T02:22:00.894Z,15.74
2023-05-25T02:25:02.647Z,15.73
2023-05-25T02:28:04.664Z,15.73
2023-05-25T02:31:06.320Z,15.65
2023-05-25T02:34:08.121Z,15.73
2023-05-25T02:37:10.734Z,15.71
2023-05-25T02:40:12.670Z,15.77
2023-05-25T02:43:14.414Z,15.75
2023-05-25T02:46:16.189Z,15.67
2023-05-25T02:49:17.823Z,15.61
2023-05-25T02:52:19.415Z,15.77
2023-05-25T02:55:21.031Z,15.79
2023-05-25T02:58:22.712Z,15.78
2023-05-25T03:01:25.534Z,15.78
2023-05-25T03:04:27.408Z,15.77
2023-05-25T03:07:29.029Z,15.66
2023-05-25T03:10:30.814Z,15.67
2023-05-25T03:13:32.518Z,15.63
2023-05-25T03:16:36.500Z,15.73
2023-05-25T03:19:38.332Z,15.76
2023-05-25T03:22:39.988Z,15.77
2023-05-25T03:25:41.729Z,15.70
2023-05-25T03:28:43.373Z,15.79
2023-05-25T03:31:44.992Z,15.88
2023-05-25T03:34:46.596Z,15.87
2023-05-25T03:37:48.226Z,15.90
2023-05-25T03:40:49.796Z,15.96
2023-05-25T03:43:51.352Z,16.00
2023-05-25T03:46:52.932Z,16.04
2023-05-25T03:49:54.550Z,15.96
2023-05-25T03:52:56.151Z,16.07
2023-05-25T03:55:57.817Z,16.10
2023-05-25T03:59:00.935Z,16.10
2023-05-25T04:02:02.530Z,16.16
2023-05-25T04:05:04.296Z,16.20
2023-05-25T04:08:06.975Z,16.28
2023-05-25T04:11:08.552Z,16.38
2023-05-25T04:14:10.156Z,16.36
2023-05-25T04:17:11.757Z,16.31
2023-05-25T04:20:13.659Z,16.34
2023-05-25T04:23:15.348Z,16.29
2023-05-25T04:26:17.074Z,16.40
2023-05-25T04:29:18.687Z,16.53
2023-05-25T04:32:21.472Z,16.68
2023-05-25T04:35:23.537Z,16.91
2023-05-25T04:38:25.493Z,17.24
2023-05-25T04:41:29.874Z,17.43
2023-05-25T04:44:32.270Z,17.53
2023-05-25T04:47:34.795Z,17.68
2023-05-25T04:50:37.404Z,17.59
2023-05-25T04:53:38.966Z,17.61
2023-05-25T04:56:40.722Z,17.51
2023-05-25T04:59:42.425Z,17.63
2023-05-25T05:02:44.220Z,17.69
2023-05-25T05:05:46.073Z,17.88
2023-05-25T05:08:47.820Z,17.78
2023-05-25T05:11:49.433Z,17.78
2023-05-25T05:14:51.107Z,18.15
2023-05-25T05:17:53.915Z,18.15
2023-05-25T05:20:55.774Z,18.08
2023-05-25T05:23:57.458Z,18.28
2023-05-25T05:26:59.487Z,18.01
2023-05-25T05:30:01.388Z,18.17
2023-05-25T05:33:03.384Z,18.15
2023-05-25T05:36:05.701Z,18.38
2023-05-25T05:39:07.326Z,18.52
2023-05-25T05:42:09.604Z,18.60
2023-05-25T05:45:11.507Z,18.43
2023-05-25T05:48:13.256Z,18.53
2023-05-25T05:51:14.904Z,18.37
2023-05-25T05:54:16.480Z,18.61
2023-05-25T05:57:18.124Z,18.70
2023-05-25T06:00:20.143Z,18.82
2023-05-25T06:03:23.004Z,18.92
2023-05-25T06:06:24.685Z,18.89
2023-05-25T06:09:26.611Z,19.06
2023-05-25T06:12:28.207Z,19.13
2023-05-25T06:15:29.803Z,19.18
2023-05-25T06:18:31.445Z,19.32
2023-05-25T06:21:33.087Z,19.54
2023-05-25T06:24:34.692Z,19.51
2023-05-25T06:27:36.798Z,19.31
2023-05-25T06:30:38.538Z,19.22
2023-05-25T06:33:40.119Z,19.54
2023-05-25T06:36:42.031Z,19.52
2023-05-25T06:39:43.782Z,19.95
2023-05-25T06:42:45.563Z,19.83
2023-05-25T06:45:47.624Z,19.55
2023-05-25T06:48:49.477Z,19.56
2023-05-25T06:51:51.359Z,19.78
2023-05-25T06:54:52.968Z,19.81
2023-05-25T06:57:54.609Z,19.65
2023-05-25T07:00:56.261Z,20.16
2023-05-25T07:03:57.891Z,19.74
2023-05-25T07:06:59.557Z,19.92
2023-05-25T07:10:04.159Z,20.28
2023-05-25T07:13:05.932Z,20.23
2023-05-25T07:16:07.582Z,20.46
2023-05-25T07:19:09.188Z,20.76
2023-05-25T07:22:11.097Z,20.82
2023-05-25T07:25:12.761Z,21.02
2023-05-25T07:28:14.412Z,21.02
2023-05-25T07:31:16.423Z,20.60
2023-05-25T07:34:18.264Z,21.15
2023-05-25T07:37:19.915Z,21.50
2023-05-25T07:40:21.549Z,21.21
2023-05-25T07:43:23.222Z,21.44
2023-05-25T07:46:26.000Z,21.49
2023-05-25T07:49:27.643Z,20.92
2023-05-25T07:52:29.247Z,21.07
2023-05-25T07:55:40.130Z,21.74
2023-05-25T07:58:41.757Z,21.48
2023-05-25T08:01:43.544Z,21.71
2023-05-25T08:04:45.314Z,22.00
2023-05-25T08:07:47.137Z,21.82
2023-05-25T08:10:48.793Z,21.98
2023-05-25T08:13:51.144Z,22.04
2023-05-25T08:16:52.944Z,22.19
2023-05-25T08:19:56.312Z,21.68
2023-05-25T08:22:59.241Z,22.85
2023-05-25T08:26:02.635Z,22.94
2023-05-25T08:29:07.574Z,22.64
2023-05-25T08:32:09.183Z,23.01
2023-05-25T08:35:11.075Z,23.08
2023-05-25T08:38:13.920Z,22.67
2023-05-25T08:41:16.713Z,22.21
2023-05-25T08:44:18.666Z,22.59
2023-05-25T08:47:22.938Z,23.32
2023-05-25T08:50:26.807Z,22.11
2023-05-25T08:53:31.427Z,21.92
2023-05-25T08:56:38.414Z,21.66
2023-05-25T08:59:50.427Z,22.23
2023-05-25T09:03:07.251Z,23.36
2023-05-25T09:06:09.050Z,23.38
2023-05-25T09:09:10.953Z,22.84
2023-05-25T09:12:13.159Z,23.82
2023-05-25T09:15:15.139Z,24.19
2023-05-25T09:18:16.797Z,24.40
2023-05-25T09:21:18.450Z,24.55
2023-05-25T09:24:22.272Z,25.06
2023-05-25T09:27:24.072Z,24.98
2023-05-25T09:30:27.853Z,25.22
2023-05-25T09:33:29.623Z,25.16
2023-05-25T09:36:32.390Z,25.07
2023-05-25T09:39:34.150Z,23.85
2023-05-25T09:42:36.548Z,23.59
2023-05-25T09:45:38.586Z,24.00
2023-05-25T09:48:41.381Z,24.67
2023-05-25T09:51:43.087Z,25.71
2023-05-25T09:54:49.666Z,24.77
2023-05-25T09:57:55.641Z,23.86
2023-05-25T10:00:57.366Z,24.03
2023-05-25T10:04:04.711Z,25.32
2023-05-25T10:07:08.499Z,25.27
2023-05-25T10:10:12.381Z,24.89
2023-05-25T10:13:15.125Z,24.03
2023-05-25T10:16:18.399Z,25.65
2023-05-25T10:19:26.004Z,26.72
2023-05-25T10:22:37.436Z,25.36
2023-05-25T10:25:47.054Z,24.31
2023-05-25T10:28:51.533Z,24.04
2023-05-25T10:31:54.228Z,25.33
2023-05-25T10:34:57.409Z,26.23
2023-05-25T10:38:00.733Z,27.39
2023-05-25T10:41:05.829Z,27.28
2023-05-25T10:44:09.427Z,27.78
2023-05-25T10:47:12.106Z,27.00
2023-05-25T10:50:21.729Z,25.46
2023-05-25T10:53:23.407Z,24.98
2023-05-25T10:56:25.132Z,24.62
2023-05-25T10:59:29.510Z,24.37
2023-05-25T11:02:32.406Z,24.27
2023-05-25T11:05:35.297Z,24.72
2023-05-25T11:08:51.065Z,26.17
2023-05-25T11:11:53.214Z,27.46
2023-05-25T11:15:12.838Z,27.56
2023-05-25T11:18:18.004Z,27.36
2023-05-25T11:21:30.272Z,28.42
2023-05-25T11:24:32.020Z,28.45
2023-05-25T11:27:46.296Z,28.52
2023-05-25T11:30:48.682Z,28.84
2023-05-25T11:33:57.386Z,29.00
2023-05-25T11:37:02.362Z,27.55
2023-05-25T11:40:07.233Z,26.81
2023-05-25T11:43:09.810Z,28.56
2023-05-25T11:46:12.681Z,28.26
2023-05-25T11:49:14.304Z,27.89
2023-05-25T11:52:22.310Z,27.03
2023-05-25T11:55:24.032Z,25.86
2023-05-25T11:58:25.832Z,25.15
2023-05-25T12:01:27.489Z,25.97
2023-05-25T12:04:30.691Z,27.16
2023-05-25T12:07:32.638Z,28.10
2023-05-25T12:10:34.246Z,28.36
2023-05-25T12:13:35.922Z,28.61
2023-05-25T12:16:41.396Z,29.21
2023-05-25T12:19:43.204Z,28.48
2023-05-25T12:22:46.542Z,27.33
2023-05-25T12:25:50.645Z,28.29
2023-05-25T12:29:04.107Z,26.90
2023-05-25T12:32:06.839Z,26.33
2023-05-25T12:35:08.853Z,26.26
2023-05-25T12:38:15.108Z,26.97
2023-05-25T12:41:16.696Z,27.17
2023-05-25T12:44:44.705Z,26.90
2023-05-25T12:47:46.354Z,25.63
2023-05-25T12:50:58.480Z,25.21
2023-05-25T12:54:01.592Z,25.28
2023-05-25T12:57:07.838Z,25.46
2023-05-25T13:00:10.184Z,26.42
2023-05-25T13:03:11.871Z,28.92
2023-05-25T13:06:13.616Z,29.21
2023-05-25T13:09:16.136Z,29.62
2023-05-25T13:12:18.071Z,30.59
2023-05-25T13:15:21.696Z,30.78
2023-05-25T13:18:23.375Z,29.88
2023-05-25T13:21:25.005Z,27.99
2023-05-25T13:24:26.587Z,27.38
2023-05-25T13:27:28.653Z,28.22
2023-05-25T13:30:30.422Z,29.80
2023-05-25T13:33:32.181Z,31.09
2023-05-25T13:36:34.826Z,31.98
2023-05-25T13:39:36.402Z,29.72
2023-05-25T13:42:37.957Z,28.08
2023-05-25T13:45:39.875Z,27.41
2023-05-25T13:48:47.286Z,26.89
2023-05-25T13:51:48.915Z,27.33
2023-05-25T13:54:50.512Z,26.46
2023-05-25T13:57:52.336Z,26.54
2023-05-25T14:00:54.033Z,28.67
2023-05-25T14:03:56.420Z,29.12
2023-05-25T14:06:58.166Z,29.62
2023-05-25T14:10:00.468Z,30.95
2023-05-25T14:13:02.256Z,31.31
2023-05-25T14:16:03.997Z,28.97
2023-05-25T14:19:05.878Z,28.01
2023-05-25T14:22:13.968Z,28.98
2023-05-25T14:25:16.633Z,30.01
2023-05-25T14:28:18.276Z,30.87
2023-05-25T14:31:20.193Z,30.00
2023-05-25T14:34:21.811Z,31.06
2023-05-25T14:37:23.377Z,30.64
2023-05-25T14:40:25.031Z,29.95
2023-05-25T14:43:26.664Z,29.65
2023-05-25T14:46:28.289Z,27.57
2023-05-25T14:49:29.905Z,27.29
2023-05-25T14:52:31.550Z,27.16
2023-05-25T14:55:33.315Z,27.51
2023-05-25T14:58:35.034Z,26.40
2023-05-25T15:01:37.073Z,27.52
2023-05-25T15:04:38.682Z,27.36
2023-05-25T15:07:41.506Z,26.52
2023-05-25T15:10:43.159Z,27.38
2023-05-25T15:13:45.003Z,28.55
2023-05-25T15:16:46.649Z,30.20
2023-05-25T15:19:48.244Z,30.52
2023-05-25T15:22:51.421Z,30.13
2023-05-25T15:25:53.068Z,30.61
2023-05-25T15:28:54.658Z,30.02
2023-05-25T15:31:56.297Z,28.16
2023-05-25T15:34:57.903Z,28.52
2023-05-25T15:38:00.462Z,28.82
2023-05-25T15:41:02.077Z,30.17
2023-05-25T15:44:08.201Z,30.21
2023-05-25T15:47:09.867Z,30.37
2023-05-25T15:50:11.878Z,30.47
2023-05-25T15:53:13.520Z,28.50
2023-05-25T15:56:15.243Z,29.40
2023-05-25T15:59:16.872Z,30.26
2023-05-25T16:02:18.492Z,29.02
2023-05-25T16:05:20.173Z,27.91
2023-05-25T16:08:22.233Z,28.35
2023-05-25T16:11:24.199Z,28.83
2023-05-25T16:14:25.917Z,28.99
2023-05-25T16:17:28.478Z,28.62
2023-05-25T16:20:30.105Z,28.80
2023-05-25T16:23:31.765Z,29.21
2023-05-25T16:26:34.956Z,29.26
2023-05-25T16:29:36.566Z,29.24
2023-05-25T16:32:38.289Z,28.15
2023-05-25T16:35:39.977Z,27.39
2023-05-25T16:38:41.672Z,27.90
2023-05-25T16:41:43.334Z,27.62
2023-05-25T16:44:45.051Z,26.88
2023-05-25T16:47:46.935Z,26.60
2023-05-25T16:50:48.536Z,25.87
2023-05-25T16:53:51.843Z,25.28
2023-05-25T16:56:54.652Z,25.22
2023-05-25T16:59:56.243Z,25.16
2023-05-25T17:02:58.009Z,24.78
2023-05-25T17:05:59.688Z,24.64
2023-05-25T17:09:01.279Z,24.58
2023-05-25T17:12:03.675Z,24.60
2023-05-25T17:15:05.888Z,24.99
2023-05-25T17:18:08.123Z,24.41
2023-05-25T17:21:09.828Z,24.08
2023-05-25T17:24:11.719Z,23.76
2023-05-25T17:27:13.742Z,23.66
2023-05-25T17:30:15.853Z,23.55
2023-05-25T17:33:17.518Z,23.32
2023-05-25T17:36:19.137Z,23.28
2023-05-25T17:39:20.770Z,23.21
2023-05-25T17:42:22.396Z,22.96
2023-05-25T17:45:24.074Z,22.76
2023-05-25T17:48:25.992Z,22.64
2023-05-25T17:51:27.595Z,22.52
2023-05-25T17:54:29.271Z,22.43
2023-05-25T17:57:31.224Z,22.25
2023-05-25T18:00:32.882Z,22.17
2023-05-25T18:03:34.685Z,22.04
2023-05-25T18:06:37.072Z,21.91
2023-05-25T18:09:38.715Z,21.71
2023-05-25T18:12:41.265Z,21.63
2023-05-25T18:15:43.020Z,21.50
2023-05-25T18:18:44.836Z,21.42
2023-05-25T18:21:46.503Z,21.17
2023-05-25T18:24:48.102Z,21.18
2023-05-25T18:27:49.684Z,21.06
2023-05-25T18:30:51.326Z,20.85
2023-05-25T18:33:52.986Z,20.76
2023-05-25T18:36:54.622Z,20.67
2023-05-25T18:39:56.287Z,20.56
2023-05-25T18:42:58.059Z,20.45
2023-05-25T18:46:01.079Z,20.29
2023-05-25T18:49:02.675Z,20.20
2023-05-25T18:52:06.319Z,20.09
2023-05-25T18:55:08.594Z,19.92
2023-05-25T18:58:10.234Z,19.93
2023-05-25T19:01:11.828Z,19.79
2023-05-25T19:04:13.577Z,19.72
2023-05-25T19:07:15.258Z,19.75
2023-05-25T19:10:17.533Z,19.63
2023-05-25T19:13:20.889Z,19.55
2023-05-25T19:16:22.559Z,19.48
2023-05-25T19:19:24.376Z,19.31
2023-05-25T19:22:26.105Z,19.27
2023-05-25T19:25:27.813Z,19.14
2023-05-25T19:28:29.493Z,19.10
2023-05-25T19:31:31.175Z,19.07
2023-05-25T19:34:32.840Z,18.93
2023-05-25T19:37:37.119Z,18.86
2023-05-25T19:40:38.840Z,18.79
2023-05-25T19:43:40.539Z,18.82
2023-05-25T19:46:42.417Z,18.76
2023-05-25T19:49:44.102Z,18.72
2023-05-25T19:52:45.769Z,18.65
2023-05-25T19:55:47.395Z,18.63
2023-05-25T19:58:48.989Z,18.62
2023-05-25T20:01:50.695Z,18.64
2023-05-25T20:04:52.359Z,18.61
2023-05-25T20:07:55.870Z,18.57
2023-05-25T20:10:57.539Z,18.56
2023-05-25T20:13:59.163Z,18.68
2023-05-25T20:17:01.051Z,18.69
2023-05-25T20:20:05.163Z,18.61
2023-05-25T20:23:07.065Z,18.60
2023-05-25T20:26:08.720Z,18.59
2023-05-25T20:29:10.458Z,18.46
2023-05-25T20:32:12.366Z,18.40
2023-05-25T20:35:14.211Z,18.28
2023-05-25T20:38:15.797Z,18.25
2023-05-25T20:41:17.533Z,18.19
2023-05-25T20:44:19.140Z,18.11
2023-05-25T20:47:22.806Z,17.99
2023-05-25T20:50:24.395Z,17.91
2023-05-25T20:53:26.078Z,17.95
2023-05-25T20:56:27.784Z,17.95
2023-05-25T20:59:31.697Z,17.91
2023-05-25T21:02:33.396Z,17.80
2023-05-25T21:05:36.399Z,17.72
2023-05-25T21:08:38.028Z,17.73
2023-05-25T21:11:39.644Z,17.66
2023-05-25T21:14:41.278Z,17.67
2023-05-25T21:17:42.913Z,17.57
2023-05-25T21:20:44.791Z,17.55
2023-05-25T21:23:46.667Z,17.55
2023-05-25T21:26:49.560Z,17.66
2023-05-25T21:29:52.246Z,17.57
2023-05-25T21:32:53.942Z,17.66
2023-05-25T21:35:55.649Z,17.56
2023-05-25T21:38:57.945Z,17.50
2023-05-25T21:41:59.592Z,17.47
2023-05-25T21:45:01.223Z,17.45
2023-05-25T21:48:03.949Z,17.48
2023-05-25T21:51:05.828Z,17.48
2023-05-25T21:54:07.407Z,17.49
2023-05-25T21:57:09.072Z,17.54
2023-05-25T22:00:12.777Z,17.50
2023-05-25T22:03:14.723Z,17.57
2023-05-25T22:06:16.748Z,17.71
2023-05-25T22:09:18.408Z,17.75
2023-05-25T22:12:20.268Z,17.82
2023-05-25T22:15:23.304Z,17.92
2023-05-25T22:18:24.955Z,17.88
2023-05-25T22:21:26.531Z,17.78
2023-05-25T22:24:28.120Z,17.77
2023-05-25T22:27:29.871Z,17.56
2023-05-25T22:30:31.547Z,17.53
2023-05-25T22:33:33.259Z,17.46
2023-05-25T22:36:34.910Z,17.33
2023-05-25T22:39:36.505Z,17.34
2023-05-25T22:42:38.111Z,17.27
2023-05-25T22:45:40.472Z,17.15
2023-05-25T22:48:43.546Z,17.07
2023-05-25T22:51:45.226Z,16.97
2023-05-25T22:54:46.886Z,16.92
2023-05-25T22:57:48.511Z,16.87
2023-05-25T23:00:50.096Z,16.83
2023-05-25T23:03:51.840Z,16.79
2023-05-25T23:06:53.609Z,16.65
2023-05-25T23:09:55.164Z,16.58
2023-05-25T23:12:57.044Z,16.59
2023-05-25T23:15:59.567Z,16.58
2023-05-25T23:19:01.460Z,16.51
2023-05-25T23:22:03.107Z,16.43
2023-05-25T23:25:05.096Z,16.30
2023-05-25T23:28:06.815Z,16.20
2023-05-25T23:31:08.483Z,16.23
2023-05-25T23:34:10.141Z,16.18
2023-05-25T23:37:11.826Z,16.10
2023-05-25T23:40:13.439Z,15.97
2023-05-25T23:43:15.159Z,16.02
2023-05-25T23:46:17.413Z,16.03
2023-05-25T23:49:19.094Z,16.02
2023-05-25T23:52:20.956Z,16.10
2023-05-25T23:55:22.639Z,16.06
2023-05-25T23:58:24.226Z,16.00
