createdAt,value
2019-03-27T00:00:52.960Z,40.20
2019-03-27T00:03:22.880Z,30.97
2019-03-27T00:05:52.464Z,31.77
2019-03-27T00:08:22.087Z,31.73
2019-03-27T00:10:52.008Z,35.53
2019-03-27T00:13:22.096Z,28.77
2019-03-27T00:15:51.674Z,32.00
2019-03-27T00:18:21.262Z,29.33
2019-03-27T00:20:51.144Z,29.77
2019-03-27T00:23:20.790Z,33.10
2019-03-27T00:25:50.774Z,32.50
2019-03-27T00:28:20.358Z,29.53
2019-03-27T00:30:50.073Z,31.00
2019-03-27T00:33:19.945Z,31.77
2019-03-27T00:35:49.614Z,31.93
2019-03-27T00:38:19.230Z,30.87
2019-03-27T00:40:48.868Z,31.23
2019-03-27T00:43:18.848Z,29.83
2019-03-27T00:45:48.449Z,28.37
2019-03-27T00:48:18.060Z,33.87
2019-03-27T00:50:47.639Z,31.80
2019-03-27T00:53:17.606Z,30.67
2019-03-27T00:55:47.189Z,31.50
2019-03-27T00:58:16.779Z,30.60
2019-03-27T01:01:08.864Z,25.43
2019-03-27T01:03:39.130Z,23.97
2019-03-27T01:06:08.982Z,22.00
2019-03-27T01:08:38.952Z,20.13
2019-03-27T01:11:09.596Z,23.87
2019-03-27T01:13:39.209Z,26.03
2019-03-27T01:16:09.514Z,26.10
2019-03-27T01:18:39.095Z,26.70
2019-03-27T01:21:09.012Z,26.90
2019-03-27T01:23:38.673Z,24.17
2019-03-27T01:26:08.270Z,25.03
2019-03-27T01:28:38.224Z,27.70
2019-03-27T01:31:08.162Z,28.53
2019-03-27T01:33:37.852Z,30.50
2019-03-27T01:36:07.866Z,22.77
2019-03-27T01:38:37.496Z,29.37
2019-03-27T01:41:07.164Z,30.10
2019-03-27T01:43:36.723Z,27.40
2019-03-27T01:46:07.030Z,27.57
2019-03-27T01:48:37.038Z,25.90
2019-03-27T01:51:07.264Z,27.23
2019-03-27T01:53:39.942Z,27.47
2019-03-27T01:56:09.542Z,28.57
2019-03-27T01:58:39.163Z,33.77
2019-03-27T02:01:08.772Z,27.20
2019-03-27T02:03:38.684Z,25.60
2019-03-27T02:06:08.654Z,25.77
2019-03-27T02:08:38.257Z,23.30
2019-03-27T02:11:07.909Z,29.33
2019-03-27T02:13:37.848Z,33.73
2019-03-27T02:16:07.908Z,34.20
2019-03-27T02:18:37.774Z,31.03
2019-03-27T02:21:07.804Z,28.93
2019-03-27T02:23:37.506Z,30.67
2019-03-27T02:26:07.117Z,30.27
2019-03-27T02:28:37.025Z,31.10
2019-03-27T02:31:06.671Z,30.23
2019-03-27T02:33:36.566Z,32.30
2019-03-27T02:36:06.633Z,35.37
2019-03-27T02:38:36.221Z,40.13
2019-03-27T02:41:05.864Z,32.13
2019-03-27T02:43:35.608Z,34.97
2019-03-27T02:46:05.573Z,33.63
2019-03-27T02:48:35.196Z,39.13
2019-03-27T02:51:04.845Z,34.17
2019-03-27T02:53:34.869Z,31.23
2019-03-27T02:56:04.448Z,34.57
2019-03-27T02:58:34.685Z,37.43
2019-03-27T03:01:04.649Z,31.67
2019-03-27T03:03:34.263Z,31.57
2019-03-27T03:06:03.894Z,27.13
2019-03-27T03:08:34.153Z,25.30
2019-03-27T03:11:04.471Z,25.33
2019-03-27T03:13:34.139Z,25.90
2019-03-27T03:16:03.933Z,23.67
2019-03-27T03:18:33.955Z,25.10
2019-03-27T03:21:03.533Z,24.33
2019-03-27T03:23:33.554Z,20.47
2019-03-27T03:26:03.169Z,28.63
2019-03-27T03:28:32.748Z,28.03
2019-03-27T03:31:02.825Z,32.07
2019-03-27T03:33:32.469Z,27.47
2019-03-27T03:36:02.122Z,27.53
2019-03-27T03:38:31.740Z,31.40
2019-03-27T03:41:02.211Z,31.80
2019-03-27T03:43:31.805Z,37.07
2019-03-27T03:46:01.385Z,31.87
2019-03-27T03:48:31.064Z,33.13
2019-03-27T03:51:01.417Z,35.03
2019-03-27T03:53:31.377Z,37.57
2019-03-27T03:56:01.662Z,41.73
2019-03-27T03:58:32.697Z,39.53
2019-03-27T04:01:02.834Z,35.47
2019-03-27T04:03:35.051Z,39.83
2019-03-27T04:06:05.052Z,37.23
2019-03-27T04:08:35.098Z,37.83
2019-03-27T04:11:04.703Z,36.40
2019-03-27T04:13:34.890Z,35.87
2019-03-27T04:16:04.453Z,40.80
2019-03-27T04:18:34.253Z,41.07
2019-03-27T04:21:03.828Z,35.80
2019-03-27T04:23:33.390Z,34.00
2019-03-27T04:26:09.788Z,32.80
2019-03-27T04:28:34.597Z,35.93
2019-03-27T04:31:04.204Z,28.27
2019-03-27T04:33:33.825Z,22.67
2019-03-27T04:36:04.054Z,24.73
2019-03-27T04:38:33.639Z,28.77
2019-03-27T04:41:03.349Z,26.07
2019-03-27T04:43:32.938Z,32.03
2019-03-27T04:46:02.635Z,37.00
2019-03-27T04:48:32.185Z,36.37
2019-03-27T04:51:02.131Z,38.27
2019-03-27T04:53:31.756Z,53.73
2019-03-27T04:56:01.652Z,44.90
2019-03-27T04:58:31.232Z,37.00
2019-03-27T05:01:00.812Z,30.33
2019-03-27T05:03:30.725Z,34.57
2019-03-27T05:06:00.324Z,32.50
2019-03-27T05:08:29.898Z,32.57
2019-03-27T05:10:59.784Z,36.10
2019-03-27T05:13:29.401Z,30.80
2019-03-27T05:15:59.052Z,31.27
2019-03-27T05:18:28.707Z,35.57
2019-03-27T05:20:58.286Z,35.87
2019-03-27T05:23:28.591Z,33.27
2019-03-27T05:25:58.131Z,34.03
2019-03-27T05:28:27.680Z,31.10
2019-03-27T05:30:57.282Z,29.50
2019-03-27T05:33:26.882Z,31.30
2019-03-27T05:35:56.839Z,32.27
2019-03-27T05:38:26.836Z,37.53
2019-03-27T05:40:56.378Z,32.87
2019-03-27T05:43:26.088Z,30.97
2019-03-27T05:45:55.730Z,37.47
2019-03-27T05:48:25.323Z,30.40
2019-03-27T05:50:55.267Z,27.97
2019-03-27T05:53:25.226Z,32.33
2019-03-27T05:55:55.626Z,32.70
2019-03-27T05:58:25.731Z,32.80
2019-03-27T06:00:55.677Z,28.30
2019-03-27T06:03:25.284Z,28.43
2019-03-27T06:05:54.928Z,36.43
2019-03-27T06:08:25.201Z,34.30
2019-03-27T06:10:55.124Z,34.57
2019-03-27T06:13:24.821Z,35.53
2019-03-27T06:15:54.359Z,35.90
2019-03-27T06:18:24.445Z,38.07
2019-03-27T06:20:54.033Z,35.57
2019-03-27T06:23:23.633Z,33.00
2019-03-27T06:25:53.258Z,30.07
2019-03-27T06:28:22.846Z,35.03
2019-03-27T06:30:52.441Z,49.53
2019-03-27T06:33:22.039Z,32.83
2019-03-27T06:35:51.632Z,34.87
2019-03-27T06:38:21.251Z,37.23
2019-03-27T06:40:50.879Z,48.77
2019-03-27T06:43:21.129Z,51.47
2019-03-27T06:45:50.714Z,51.20
2019-03-27T06:48:26.094Z,47.50
2019-03-27T06:50:51.965Z,47.50
2019-03-27T06:53:21.685Z,44.40
2019-03-27T06:55:51.261Z,40.00
2019-03-27T06:58:20.831Z,37.67
2019-03-27T07:00:50.729Z,39.87
2019-03-27T07:03:20.635Z,37.60
2019-03-27T07:05:50.575Z,36.40
2019-03-27T07:08:20.203Z,45.60
2019-03-27T07:10:49.793Z,36.87
2019-03-27T07:13:19.725Z,35.63
2019-03-27T07:15:49.321Z,36.83
2019-03-27T07:18:18.919Z,45.00
2019-03-27T07:20:48.930Z,46.10
2019-03-27T07:23:18.898Z,43.40
2019-03-27T07:25:48.791Z,40.23
2019-03-27T07:28:18.378Z,43.17
2019-03-27T07:30:48.761Z,43.30
2019-03-27T07:33:18.351Z,43.70
2019-03-27T07:35:48.256Z,46.43
2019-03-27T07:38:18.163Z,46.77
2019-03-27T07:40:47.821Z,39.70
2019-03-27T07:43:17.786Z,43.90
2019-03-27T07:45:47.423Z,37.23
2019-03-27T07:48:17.042Z,38.83
2019-03-27T07:50:48.388Z,41.33
2019-03-27T07:53:17.922Z,44.77
2019-03-27T07:55:47.519Z,36.63
2019-03-27T07:58:17.480Z,39.87
2019-03-27T08:00:48.032Z,36.53
2019-03-27T08:03:18.143Z,37.83
2019-03-27T08:05:47.868Z,37.17
2019-03-27T08:08:17.473Z,40.90
2019-03-27T08:10:49.311Z,37.30
2019-03-27T08:13:18.935Z,42.83
2019-03-27T08:15:48.540Z,38.93
2019-03-27T08:18:18.195Z,31.80
2019-03-27T08:20:48.318Z,40.43
2019-03-27T08:23:18.285Z,40.23
2019-03-27T08:25:47.913Z,39.17
2019-03-27T08:28:17.808Z,35.43
2019-03-27T08:30:47.714Z,36.03
2019-03-27T08:33:17.694Z,34.13
2019-03-27T08:35:47.345Z,32.93
2019-03-27T08:38:18.229Z,40.20
2019-03-27T08:40:47.799Z,39.87
2019-03-27T08:43:21.572Z,35.77
2019-03-27T08:45:49.542Z,34.10
2019-03-27T08:48:19.167Z,37.63
2019-03-27T08:50:49.051Z,41.33
2019-03-27T08:53:19.890Z,38.03
2019-03-27T08:55:49.811Z,39.77
2019-03-27T08:58:19.385Z,33.30
2019-03-27T09:00:50.808Z,36.00
2019-03-27T09:03:20.721Z,30.27
2019-03-27T09:05:51.072Z,30.33
2019-03-27T09:08:20.985Z,30.77
2019-03-27T09:10:51.654Z,24.43
2019-03-27T09:13:21.543Z,28.07
2019-03-27T09:15:51.437Z,25.00
2019-03-27T09:18:21.306Z,22.27
2019-03-27T09:20:50.891Z,24.67
2019-03-27T09:23:21.064Z,28.53
2019-03-27T09:25:50.628Z,20.20
2019-03-27T09:28:20.581Z,17.10
2019-03-27T09:30:50.134Z,11.40
2019-03-27T09:33:19.728Z,13.57
2019-03-27T09:35:49.560Z,9.20
2019-03-27T09:38:19.418Z,10.43
2019-03-27T09:40:49.040Z,8.80
2019-03-27T09:43:18.586Z,8.37
2019-03-27T09:45:48.507Z,6.33
2019-03-27T09:48:20.599Z,3.67
2019-03-27T09:50:50.597Z,9.73
2019-03-27T09:53:20.447Z,8.35
2019-03-27T09:55:52.673Z,5.33
2019-03-27T09:58:22.329Z,5.30
2019-03-27T10:01:04.879Z,6.47
2019-03-27T10:03:34.494Z,3.17
2019-03-27T10:06:04.048Z,3.43
2019-03-27T10:08:33.664Z,6.00
2019-03-27T10:11:03.814Z,3.33
2019-03-27T10:13:33.352Z,5.25
2019-03-27T10:16:04.354Z,3.00
2019-03-27T10:18:37.004Z,1.52
2019-03-27T10:21:06.637Z,2.40
2019-03-27T10:23:36.609Z,2.55
2019-03-27T10:26:06.183Z,3.22
2019-03-27T10:28:38.837Z,3.00
2019-03-27T10:31:08.775Z,2.10
2019-03-27T10:33:38.624Z,3.30
2019-03-27T10:36:08.474Z,3.27
2019-03-27T10:38:41.546Z,3.87
2019-03-27T10:41:09.619Z,4.10
2019-03-27T10:43:39.481Z,5.90
2019-03-27T10:46:09.065Z,2.17
2019-03-27T10:48:51.717Z,5.20
2019-03-27T10:51:13.060Z,5.03
2019-03-27T10:53:43.849Z,3.75
2019-03-27T10:56:13.446Z,3.15
2019-03-27T10:58:44.900Z,2.12
2019-03-27T11:01:14.779Z,5.12
2019-03-27T11:03:44.473Z,2.50
2019-03-27T11:06:15.147Z,3.52
2019-03-27T11:08:45.461Z,3.75
2019-03-27T11:11:15.361Z,3.12
2019-03-27T11:13:44.948Z,3.30
2019-03-27T11:16:16.469Z,3.52
2019-03-27T11:18:46.054Z,2.70
2019-03-27T11:21:15.895Z,3.92
2019-03-27T11:23:45.536Z,4.37
2019-03-27T11:26:15.469Z,3.00
2019-03-27T11:28:45.351Z,2.90
2019-03-27T11:31:14.955Z,2.52
2019-03-27T11:33:44.523Z,2.47
2019-03-27T11:36:14.159Z,4.55
2019-03-27T11:38:43.743Z,3.10
2019-03-27T11:41:13.712Z,3.77
2019-03-27T11:43:54.159Z,3.72
2019-03-27T11:46:15.053Z,3.50
2019-03-27T11:48:44.691Z,3.52
2019-03-27T11:51:15.369Z,3.70
2019-03-27T11:53:44.943Z,4.30
2019-03-27T11:56:14.558Z,8.93
2019-03-27T11:58:44.238Z,6.45
2019-03-27T12:01:13.803Z,4.95
2019-03-27T12:03:43.401Z,6.60
2019-03-27T12:06:13.003Z,3.95
2019-03-27T12:08:42.921Z,5.15
2019-03-27T12:11:12.518Z,6.75
2019-03-27T12:13:42.117Z,7.80
2019-03-27T12:16:11.654Z,6.20
2019-03-27T12:18:41.265Z,6.95
2019-03-27T12:21:10.881Z,6.15
2019-03-27T12:23:40.525Z,5.45
2019-03-27T12:26:10.087Z,5.45
2019-03-27T12:28:39.687Z,6.35
2019-03-27T12:31:09.301Z,5.40
2019-03-27T12:33:38.996Z,6.08
2019-03-27T12:36:09.235Z,12.60
2019-03-27T12:38:39.182Z,7.55
2019-03-27T12:41:09.069Z,6.45
2019-03-27T12:43:38.921Z,7.28
2019-03-27T12:46:08.509Z,6.47
2019-03-27T12:48:38.091Z,4.60
2019-03-27T12:51:13.154Z,4.53
2019-03-27T12:53:39.572Z,9.38
2019-03-27T12:56:09.151Z,4.85
2019-03-27T12:58:39.074Z,5.50
2019-03-27T13:01:08.945Z,5.28
2019-03-27T13:03:38.870Z,4.72
2019-03-27T13:06:08.421Z,4.53
2019-03-27T13:08:38.033Z,6.95
2019-03-27T13:11:07.613Z,4.70
2019-03-27T13:13:37.215Z,4.15
2019-03-27T13:16:06.817Z,5.90
2019-03-27T13:18:36.695Z,6.10
2019-03-27T13:21:06.283Z,5.87
2019-03-27T13:23:35.869Z,6.90
2019-03-27T13:26:05.525Z,7.30
2019-03-27T13:28:48.276Z,6.67
2019-03-27T13:31:07.290Z,6.72
2019-03-27T13:33:37.177Z,6.55
2019-03-27T13:36:08.533Z,5.63
2019-03-27T13:38:38.081Z,8.03
2019-03-27T13:41:07.985Z,6.80
2019-03-27T13:43:37.571Z,4.07
2019-03-27T13:46:07.159Z,7.27
2019-03-27T13:48:37.106Z,7.50
2019-03-27T13:51:06.675Z,5.67
2019-03-27T13:53:36.549Z,8.17
2019-03-27T13:56:06.113Z,6.73
2019-03-27T13:58:35.671Z,6.90
2019-03-27T14:01:08.648Z,6.90
2019-03-27T14:03:36.973Z,7.27
2019-03-27T14:06:07.158Z,7.20
2019-03-27T14:08:36.748Z,6.80
2019-03-27T14:11:06.608Z,5.30
2019-03-27T14:13:36.219Z,7.13
2019-03-27T14:16:06.063Z,9.10
2019-03-27T14:18:35.656Z,6.03
2019-03-27T14:21:05.222Z,10.40
2019-03-27T14:23:34.809Z,7.87
2019-03-27T14:26:05.491Z,4.57
2019-03-27T14:28:35.141Z,7.63
2019-03-27T14:31:05.253Z,5.70
2019-03-27T14:33:37.104Z,8.90
2019-03-27T14:36:06.991Z,6.03
2019-03-27T14:38:36.875Z,8.03
2019-03-27T14:41:06.811Z,8.77
2019-03-27T14:43:36.644Z,8.00
2019-03-27T14:46:06.816Z,8.80
2019-03-27T14:48:36.445Z,7.97
2019-03-27T14:51:06.400Z,4.50
2019-03-27T14:53:35.988Z,7.70
2019-03-27T14:56:05.913Z,4.33
2019-03-27T14:58:35.489Z,6.33
2019-03-27T15:01:05.352Z,5.07
2019-03-27T15:03:34.950Z,5.63
2019-03-27T15:06:04.935Z,9.10
2019-03-27T15:08:34.838Z,5.00
2019-03-27T15:11:04.476Z,7.90
2019-03-27T15:13:34.064Z,7.07
2019-03-27T15:16:03.647Z,8.57
2019-03-27T15:18:33.287Z,8.17
2019-03-27T15:21:02.932Z,6.80
2019-03-27T15:23:32.503Z,9.07
2019-03-27T15:26:02.111Z,8.53
2019-03-27T15:28:31.754Z,5.87
2019-03-27T15:31:01.600Z,7.40
2019-03-27T15:33:31.268Z,7.77
2019-03-27T15:36:00.863Z,7.60
2019-03-27T15:38:30.460Z,4.97
2019-03-27T15:41:00.026Z,10.03
2019-03-27T15:43:29.915Z,5.70
2019-03-27T15:45:59.787Z,6.30
2019-03-27T15:48:29.663Z,6.50
2019-03-27T15:50:59.534Z,7.43
2019-03-27T15:53:29.200Z,7.70
2019-03-27T15:55:59.177Z,7.43
2019-03-27T15:58:28.746Z,4.83
2019-03-27T16:00:58.676Z,5.13
2019-03-27T16:03:28.240Z,6.07
2019-03-27T16:05:57.866Z,9.40
2019-03-27T16:08:27.605Z,5.40
2019-03-27T16:10:57.512Z,7.17
2019-03-27T16:13:27.367Z,6.37
2019-03-27T16:15:56.944Z,7.27
2019-03-27T16:18:27.381Z,7.57
2019-03-27T16:20:57.014Z,8.30
2019-03-27T16:23:26.580Z,7.60
2019-03-27T16:25:56.252Z,8.63
2019-03-27T16:28:25.835Z,8.33
2019-03-27T16:30:55.649Z,9.93
2019-03-27T16:33:25.738Z,8.53
2019-03-27T16:35:55.323Z,9.87
2019-03-27T16:38:24.977Z,13.80
2019-03-27T16:40:54.588Z,12.10
2019-03-27T16:43:24.181Z,12.17
2019-03-27T16:45:53.874Z,7.33
2019-03-27T16:48:23.496Z,10.67
2019-03-27T16:50:53.162Z,13.00
2019-03-27T16:53:22.744Z,11.17
2019-03-27T16:55:52.322Z,8.43
2019-03-27T16:58:22.087Z,14.63
2019-03-27T17:00:51.644Z,9.07
2019-03-27T17:03:21.230Z,9.97
2019-03-27T17:05:54.283Z,10.13
2019-03-27T17:08:22.120Z,14.73
2019-03-27T17:10:51.686Z,8.50
2019-03-27T17:13:21.268Z,12.80
2019-03-27T17:15:51.185Z,13.80
2019-03-27T17:18:21.152Z,14.17
2019-03-27T17:20:50.808Z,14.63
2019-03-27T17:23:20.408Z,16.53
2019-03-27T17:25:50.099Z,14.93
2019-03-27T17:28:20.094Z,10.43
2019-03-27T17:30:49.880Z,13.93
2019-03-27T17:33:19.468Z,17.10
2019-03-27T17:35:49.384Z,17.10
2019-03-27T17:38:18.980Z,16.80
2019-03-27T17:40:48.548Z,18.60
2019-03-27T17:43:18.416Z,19.53
2019-03-27T17:45:48.019Z,18.10
2019-03-27T17:48:17.568Z,17.60
2019-03-27T17:50:47.184Z,16.80
2019-03-27T17:53:16.769Z,18.77
2019-03-27T17:55:46.661Z,13.07
2019-03-27T17:58:16.514Z,13.87
2019-03-27T18:00:48.617Z,18.50
2019-03-27T18:03:18.267Z,18.80
2019-03-27T18:05:48.057Z,17.47
2019-03-27T18:08:17.799Z,19.07
2019-03-27T18:10:47.372Z,23.70
2019-03-27T18:13:17.276Z,21.40
2019-03-27T18:15:46.866Z,21.83
2019-03-27T18:18:16.450Z,21.83
2019-03-27T18:20:46.077Z,25.57
2019-03-27T18:23:15.954Z,19.97
2019-03-27T18:25:45.602Z,18.77
2019-03-27T18:28:15.483Z,19.17
2019-03-27T18:30:45.096Z,23.03
2019-03-27T18:33:14.819Z,21.87
2019-03-27T18:35:44.638Z,19.97
2019-03-27T18:38:14.811Z,19.37
2019-03-27T18:40:46.700Z,18.93
2019-03-27T18:43:16.370Z,20.33
2019-03-27T18:45:46.016Z,22.30
2019-03-27T18:48:15.610Z,24.37
2019-03-27T18:50:46.456Z,24.23
2019-03-27T18:53:15.996Z,18.30
2019-03-27T18:55:45.642Z,25.47
2019-03-27T18:58:15.259Z,22.67
2019-03-27T19:00:45.641Z,17.23
2019-03-27T19:03:15.247Z,15.00
2019-03-27T19:05:45.222Z,22.10
2019-03-27T19:08:14.771Z,17.93
2019-03-27T19:10:44.577Z,17.60
2019-03-27T19:13:14.176Z,15.30
2019-03-27T19:15:44.090Z,15.07
2019-03-27T19:18:13.739Z,13.90
2019-03-27T19:20:43.311Z,14.63
2019-03-27T19:23:12.951Z,13.07
2019-03-27T19:25:42.512Z,16.90
2019-03-27T19:28:12.134Z,12.90
2019-03-27T19:30:41.724Z,14.63
2019-03-27T19:33:11.414Z,14.50
2019-03-27T19:35:41.356Z,27.17
2019-03-27T19:38:11.256Z,26.40
2019-03-27T19:40:41.146Z,23.43
2019-03-27T19:43:10.786Z,19.53
2019-03-27T19:45:40.371Z,17.17
2019-03-27T19:48:11.493Z,15.60
2019-03-27T19:50:41.095Z,13.03
2019-03-27T19:53:10.756Z,13.90
2019-03-27T19:55:40.387Z,16.87
2019-03-27T19:58:10.110Z,16.90
2019-03-27T20:00:39.777Z,15.13
2019-03-27T20:03:09.338Z,13.13
2019-03-27T20:05:39.221Z,13.60
2019-03-27T20:08:08.855Z,13.23
2019-03-27T20:10:38.430Z,15.50
2019-03-27T20:13:08.327Z,14.17
2019-03-27T20:15:37.948Z,17.77
2019-03-27T20:18:08.186Z,11.97
2019-03-27T20:20:38.119Z,15.17
2019-03-27T20:23:14.944Z,16.43
2019-03-27T20:25:39.424Z,13.17
2019-03-27T20:28:09.080Z,18.30
2019-03-27T20:30:38.656Z,19.47
2019-03-27T20:33:08.839Z,16.13
2019-03-27T20:35:38.458Z,12.60
2019-03-27T20:38:08.494Z,14.33
2019-03-27T20:40:38.094Z,14.27
2019-03-27T20:43:07.760Z,15.17
2019-03-27T20:45:37.365Z,20.20
2019-03-27T20:48:09.581Z,14.33
2019-03-27T20:50:39.614Z,18.53
2019-03-27T20:53:09.268Z,20.60
2019-03-27T20:55:39.255Z,18.93
2019-03-27T20:58:08.996Z,16.60
2019-03-27T21:00:38.650Z,21.97
2019-03-27T21:03:08.384Z,18.67
2019-03-27T21:05:38.517Z,16.60
2019-03-27T21:08:08.593Z,16.13
2019-03-27T21:10:38.191Z,20.43
2019-03-27T21:13:08.096Z,16.77
2019-03-27T21:15:38.827Z,19.50
2019-03-27T21:18:11.053Z,18.13
2019-03-27T21:20:40.990Z,17.50
2019-03-27T21:23:10.599Z,16.93
2019-03-27T21:25:40.937Z,16.03
2019-03-27T21:28:10.614Z,19.87
2019-03-27T21:30:40.224Z,16.43
2019-03-27T21:33:10.537Z,15.57
2019-03-27T21:35:40.450Z,18.07
2019-03-27T21:38:10.398Z,18.37
2019-03-27T21:40:40.052Z,20.27
2019-03-27T21:43:10.076Z,20.30
2019-03-27T21:45:39.681Z,20.23
2019-03-27T21:48:09.363Z,19.03
2019-03-27T21:50:38.991Z,17.43
2019-03-27T21:53:08.712Z,16.40
2019-03-27T21:55:42.892Z,18.97
2019-03-27T21:58:10.217Z,18.60
2019-03-27T22:00:40.807Z,16.53
2019-03-27T22:03:10.741Z,18.07
2019-03-27T22:05:40.405Z,20.50
2019-03-27T22:08:10.555Z,17.43
2019-03-27T22:10:40.220Z,20.33
2019-03-27T22:13:10.375Z,17.20
2019-03-27T22:15:40.001Z,16.57
2019-03-27T22:18:10.184Z,22.87
2019-03-27T22:20:39.963Z,18.47
2019-03-27T22:23:10.155Z,20.20
2019-03-27T22:25:39.757Z,17.83
2019-03-27T22:28:09.420Z,20.90
2019-03-27T22:30:39.162Z,20.30
2019-03-27T22:33:09.184Z,17.70
2019-03-27T22:35:38.854Z,17.53
2019-03-27T22:38:08.641Z,23.23
2019-03-27T22:40:39.020Z,22.70
2019-03-27T22:43:08.644Z,18.67
2019-03-27T22:45:38.285Z,22.50
2019-03-27T22:48:08.688Z,19.67
2019-03-27T22:50:38.342Z,21.60
2019-03-27T22:53:08.215Z,22.80
2019-03-27T22:55:48.884Z,23.43
2019-03-27T22:58:09.237Z,19.20
2019-03-27T23:00:45.940Z,22.07
2019-03-27T23:03:18.587Z,25.07
2019-03-27T23:05:47.940Z,23.80
2019-03-27T23:08:17.620Z,18.13
2019-03-27T23:10:47.641Z,21.30
2019-03-27T23:13:17.321Z,24.40
2019-03-27T23:15:47.201Z,19.47
2019-03-27T23:18:16.845Z,22.40
2019-03-27T23:20:47.165Z,21.73
2019-03-27T23:23:17.214Z,22.20
2019-03-27T23:25:46.925Z,27.90
2019-03-27T23:28:16.698Z,20.53
2019-03-27T23:30:46.656Z,22.50
2019-03-27T23:33:16.305Z,17.40
2019-03-27T23:35:46.304Z,21.33
2019-03-27T23:38:15.932Z,22.50
2019-03-27T23:40:45.935Z,25.40
2019-03-27T23:43:15.538Z,30.60
2019-03-27T23:45:45.214Z,28.77
2019-03-27T23:48:15.407Z,33.97
2019-03-27T23:50:45.886Z,31.80
2019-03-27T23:53:15.591Z,29.00
2019-03-27T23:55:45.287Z,31.90
2019-03-27T23:58:15.305Z,27.63
