createdAt,value
2022-12-08T00:01:30.991Z,2.30
2022-12-08T00:03:58.624Z,2.30
2022-12-08T00:06:45.246Z,2.30
2022-12-08T00:09:22.598Z,2.30
2022-12-08T00:11:53.680Z,2.30
2022-12-08T00:14:23.130Z,2.30
2022-12-08T00:17:04.770Z,2.30
2022-12-08T00:19:32.101Z,2.30
2022-12-08T00:21:59.510Z,2.30
2022-12-08T00:24:30.008Z,2.40
2022-12-08T00:26:56.959Z,2.40
2022-12-08T00:29:36.344Z,2.40
2022-12-08T00:32:03.582Z,2.40
2022-12-08T00:34:30.837Z,2.40
2022-12-08T00:36:57.798Z,2.40
2022-12-08T00:39:24.743Z,2.50
2022-12-08T00:42:10.265Z,2.50
2022-12-08T00:44:39.017Z,2.50
2022-12-08T00:47:08.864Z,2.50
2022-12-08T00:49:40.436Z,2.60
2022-12-08T00:52:07.917Z,2.60
2022-12-08T00:54:34.831Z,2.60
2022-12-08T00:57:02.019Z,2.60
2022-12-08T00:59:28.889Z,2.60
2022-12-08T01:02:01.476Z,2.60
2022-12-08T01:04:28.329Z,2.70
2022-12-08T01:07:18.557Z,2.70
2022-12-08T01:09:46.824Z,2.70
2022-12-08T01:12:13.874Z,2.70
2022-12-08T01:14:40.805Z,2.70
2022-12-08T01:17:07.773Z,2.80
2022-12-08T01:19:35.891Z,2.70
2022-12-08T01:22:02.783Z,2.80
2022-12-08T01:24:29.552Z,2.80
2022-12-08T01:26:56.526Z,2.80
2022-12-08T01:29:23.269Z,2.80
2022-12-08T01:31:50.040Z,2.90
2022-12-08T01:34:16.855Z,2.90
2022-12-08T01:36:44.895Z,2.90
2022-12-08T01:39:15.799Z,2.90
2022-12-08T01:41:48.924Z,2.90
2022-12-08T01:44:15.761Z,2.90
2022-12-08T01:46:43.921Z,2.90
2022-12-08T01:49:16.182Z,2.90
2022-12-08T01:52:02.081Z,2.90
2022-12-08T01:54:33.605Z,2.90
2022-12-08T01:57:07.462Z,2.80
2022-12-08T01:59:36.618Z,2.80
2022-12-08T02:02:03.924Z,2.80
2022-12-08T02:04:30.688Z,2.80
2022-12-08T02:06:57.942Z,2.80
2022-12-08T02:09:24.721Z,2.80
2022-12-08T02:11:52.009Z,2.80
2022-12-08T02:14:19.056Z,2.70
2022-12-08T02:17:06.071Z,2.70
2022-12-08T02:19:32.854Z,2.70
2022-12-08T02:22:02.748Z,2.80
2022-12-08T02:24:32.669Z,2.80
2022-12-08T02:27:16.991Z,2.80
2022-12-08T02:29:46.829Z,2.80
2022-12-08T02:32:23.462Z,2.80
2022-12-08T02:34:58.043Z,2.90
2022-12-08T02:37:33.553Z,2.90
2022-12-08T02:40:03.478Z,2.90
2022-12-08T02:42:32.890Z,2.90
2022-12-08T02:45:12.204Z,2.90
2022-12-08T02:47:41.193Z,2.90
2022-12-08T02:50:09.709Z,3.00
2022-12-08T02:52:48.542Z,2.90
2022-12-08T02:55:24.639Z,3.00
2022-12-08T02:58:09.266Z,3.00
2022-12-08T03:00:55.675Z,3.00
2022-12-08T03:03:27.930Z,3.00
2022-12-08T03:05:54.741Z,3.00
2022-12-08T03:08:41.382Z,2.90
2022-12-08T03:11:08.108Z,3.00
2022-12-08T03:13:40.045Z,3.00
2022-12-08T03:16:08.098Z,3.00
2022-12-08T03:18:37.591Z,3.00
2022-12-08T03:21:05.261Z,3.00
2022-12-08T03:23:32.726Z,3.00
2022-12-08T03:26:13.391Z,3.00
2022-12-08T03:28:40.181Z,3.00
2022-12-08T03:31:09.876Z,3.10
2022-12-08T03:33:41.791Z,3.10
2022-12-08T03:36:10.106Z,3.10
2022-12-08T03:38:39.767Z,3.10
2022-12-08T03:41:23.125Z,3.10
2022-12-08T03:43:54.091Z,3.10
2022-12-08T03:48:48.054Z,3.10
2022-12-08T03:51:18.357Z,3.10
2022-12-08T03:53:48.230Z,3.10
2022-12-08T03:56:15.720Z,3.10
2022-12-08T03:58:49.683Z,3.10
2022-12-08T04:01:16.730Z,3.10
2022-12-08T04:03:43.788Z,3.10
2022-12-08T04:06:19.086Z,3.10
2022-12-08T04:08:46.132Z,3.10
2022-12-08T04:11:15.268Z,3.10
2022-12-08T04:13:44.323Z,3.10
2022-12-08T04:16:19.132Z,3.00
2022-12-08T04:18:46.297Z,3.00
2022-12-08T04:21:14.660Z,3.00
2022-12-08T04:23:41.519Z,3.00
2022-12-08T04:26:08.732Z,3.00
2022-12-08T04:28:36.944Z,3.00
2022-12-08T04:31:03.945Z,3.10
2022-12-08T04:33:31.953Z,3.00
2022-12-08T04:35:58.790Z,3.10
2022-12-08T04:38:25.632Z,3.10
2022-12-08T04:41:00.012Z,3.10
2022-12-08T04:43:26.933Z,3.10
2022-12-08T04:45:53.759Z,3.10
2022-12-08T04:48:23.919Z,3.10
2022-12-08T04:50:51.580Z,3.00
2022-12-08T04:53:19.841Z,3.10
2022-12-08T04:55:49.536Z,3.00
2022-12-08T04:58:18.279Z,3.00
2022-12-08T05:00:53.663Z,3.00
2022-12-08T05:03:26.861Z,3.00
2022-12-08T05:06:14.195Z,3.00
2022-12-08T05:08:41.698Z,3.00
2022-12-08T05:11:12.398Z,3.00
2022-12-08T05:13:39.252Z,3.00
2022-12-08T05:16:21.547Z,2.90
2022-12-08T05:18:48.400Z,2.90
2022-12-08T05:21:15.193Z,3.00
2022-12-08T05:23:41.998Z,2.90
2022-12-08T05:26:11.759Z,2.90
2022-12-08T05:28:43.309Z,2.90
2022-12-08T05:31:14.899Z,2.90
2022-12-08T05:33:42.417Z,2.90
2022-12-08T05:36:59.671Z,2.90
2022-12-08T05:39:26.517Z,2.90
2022-12-08T05:42:06.669Z,2.90
2022-12-08T05:44:42.345Z,2.90
2022-12-08T05:47:09.168Z,2.90
2022-12-08T05:49:38.429Z,2.90
2022-12-08T05:52:05.351Z,2.90
2022-12-08T05:54:32.324Z,2.90
2022-12-08T05:56:59.716Z,2.90
2022-12-08T05:59:26.527Z,2.90
2022-12-08T06:01:53.986Z,2.90
2022-12-08T06:04:23.320Z,2.90
2022-12-08T06:06:50.240Z,2.80
2022-12-08T06:09:17.099Z,2.80
2022-12-08T06:11:46.440Z,2.80
2022-12-08T06:14:13.434Z,2.90
2022-12-08T06:16:41.610Z,2.90
2022-12-08T06:19:08.823Z,2.90
2022-12-08T06:21:35.855Z,2.90
2022-12-08T06:24:02.768Z,2.90
2022-12-08T06:26:29.558Z,2.90
2022-12-08T06:28:56.420Z,2.90
2022-12-08T06:31:24.671Z,2.90
2022-12-08T06:33:52.054Z,2.90
2022-12-08T06:36:20.547Z,2.90
2022-12-08T06:38:47.388Z,2.80
2022-12-08T06:41:14.555Z,2.80
2022-12-08T06:43:41.481Z,2.80
2022-12-08T06:46:09.959Z,2.80
2022-12-08T06:48:38.123Z,2.80
2022-12-08T06:51:09.094Z,2.80
2022-12-08T06:53:35.908Z,2.80
2022-12-08T06:56:02.772Z,2.80
2022-12-08T06:58:29.588Z,2.70
2022-12-08T07:00:56.422Z,2.80
2022-12-08T07:03:23.379Z,2.80
2022-12-08T07:05:50.194Z,2.80
2022-12-08T07:08:17.115Z,2.80
2022-12-08T07:10:43.918Z,2.80
2022-12-08T07:13:10.790Z,2.80
2022-12-08T07:15:38.719Z,2.80
2022-12-08T07:18:05.507Z,2.80
2022-12-08T07:20:32.490Z,2.80
2022-12-08T07:22:59.345Z,2.80
2022-12-08T07:25:30.384Z,2.80
2022-12-08T07:27:57.666Z,2.80
2022-12-08T07:30:52.215Z,2.80
2022-12-08T07:33:22.202Z,2.80
2022-12-08T07:35:55.137Z,2.80
2022-12-08T07:38:24.743Z,2.80
2022-12-08T07:40:52.117Z,2.80
2022-12-08T07:43:33.684Z,2.90
2022-12-08T07:46:01.769Z,2.90
2022-12-08T07:48:28.941Z,2.90
2022-12-08T07:51:03.266Z,2.90
2022-12-08T07:53:34.735Z,2.80
2022-12-08T07:56:05.894Z,2.80
2022-12-08T07:58:34.575Z,2.90
2022-12-08T08:01:05.860Z,2.90
2022-12-08T08:03:33.480Z,2.90
2022-12-08T08:06:04.602Z,2.90
2022-12-08T08:08:32.410Z,2.90
2022-12-08T08:11:03.794Z,2.90
2022-12-08T08:13:34.213Z,2.90
2022-12-08T08:16:11.432Z,2.90
2022-12-08T08:18:40.009Z,2.90
2022-12-08T08:21:43.358Z,2.90
2022-12-08T08:23:55.606Z,2.90
2022-12-08T08:26:22.863Z,2.80
2022-12-08T08:28:50.171Z,2.80
2022-12-08T08:31:17.264Z,2.80
2022-12-08T08:33:45.667Z,2.80
2022-12-08T08:36:12.881Z,2.80
2022-12-08T08:38:40.472Z,2.80
2022-12-08T08:41:08.762Z,2.80
2022-12-08T08:43:38.631Z,2.70
2022-12-08T08:46:06.889Z,2.80
2022-12-08T08:48:34.544Z,2.70
2022-12-08T08:51:12.959Z,2.70
2022-12-08T08:53:40.457Z,2.70
2022-12-08T08:56:13.765Z,2.70
2022-12-08T08:58:41.161Z,2.60
2022-12-08T09:01:15.287Z,2.60
2022-12-08T09:03:43.319Z,2.60
2022-12-08T09:06:10.453Z,2.60
2022-12-08T09:08:37.402Z,2.60
2022-12-08T09:11:04.411Z,2.60
2022-12-08T09:13:31.393Z,2.60
2022-12-08T09:16:00.011Z,2.60
2022-12-08T09:18:26.915Z,2.60
2022-12-08T09:21:07.084Z,2.60
2022-12-08T09:24:03.833Z,2.60
2022-12-08T09:26:38.157Z,2.60
2022-12-08T09:29:04.965Z,2.60
2022-12-08T09:31:31.854Z,2.50
2022-12-08T09:34:02.510Z,2.50
2022-12-08T09:36:29.437Z,2.50
2022-12-08T09:38:56.307Z,2.50
2022-12-08T09:41:36.514Z,2.50
2022-12-08T09:44:14.973Z,2.50
2022-12-08T09:46:43.186Z,2.50
2022-12-08T09:49:15.145Z,2.50
2022-12-08T09:51:43.934Z,2.50
2022-12-08T09:54:16.859Z,2.50
2022-12-08T09:56:43.641Z,2.50
2022-12-08T09:59:13.482Z,2.50
2022-12-08T10:01:42.069Z,2.60
2022-12-08T10:04:27.849Z,2.60
2022-12-08T10:07:07.499Z,2.60
2022-12-08T10:09:43.706Z,2.70
2022-12-08T10:12:22.818Z,2.60
2022-12-08T10:15:08.904Z,2.70
2022-12-08T10:17:37.977Z,2.70
2022-12-08T10:20:18.368Z,2.70
2022-12-08T10:22:47.288Z,2.70
2022-12-08T10:25:19.441Z,2.70
2022-12-08T10:27:51.230Z,2.70
2022-12-08T10:30:19.240Z,2.70
2022-12-08T10:32:48.292Z,2.70
2022-12-08T10:35:19.104Z,2.70
2022-12-08T10:37:56.705Z,2.70
2022-12-08T10:40:27.252Z,2.70
2022-12-08T10:42:55.594Z,2.70
2022-12-08T10:45:23.103Z,2.70
2022-12-08T10:47:56.401Z,2.80
2022-12-08T10:50:35.010Z,2.80
2022-12-08T10:53:12.769Z,2.90
2022-12-08T10:55:41.354Z,2.90
2022-12-08T10:58:27.224Z,3.00
2022-12-08T11:00:56.108Z,3.00
2022-12-08T11:03:26.707Z,3.00
2022-12-08T11:05:56.174Z,3.00
2022-12-08T11:08:23.097Z,3.00
2022-12-08T11:10:50.231Z,3.00
2022-12-08T11:13:24.845Z,3.00
2022-12-08T11:15:52.911Z,3.00
2022-12-08T11:18:22.976Z,2.90
2022-12-08T11:20:56.775Z,2.90
2022-12-08T11:23:25.391Z,2.90
2022-12-08T11:25:52.783Z,3.00
2022-12-08T11:28:23.748Z,3.00
2022-12-08T11:30:59.820Z,3.00
2022-12-08T11:33:28.174Z,3.00
2022-12-08T11:35:58.218Z,3.00
2022-12-08T11:38:26.327Z,3.00
2022-12-08T11:41:16.466Z,3.00
2022-12-08T11:43:55.726Z,3.00
2022-12-08T11:46:48.881Z,3.10
2022-12-08T11:49:18.155Z,3.10
2022-12-08T11:51:54.852Z,3.10
2022-12-08T11:54:31.211Z,3.10
2022-12-08T11:56:59.763Z,3.10
2022-12-08T11:59:29.419Z,3.20
2022-12-08T12:01:57.917Z,3.20
2022-12-08T12:04:28.987Z,3.20
2022-12-08T12:07:14.811Z,3.20
2022-12-08T12:10:07.912Z,3.20
2022-12-08T12:12:50.005Z,3.20
2022-12-08T12:15:16.897Z,3.20
2022-12-08T12:17:43.737Z,3.20
2022-12-08T12:20:20.095Z,3.20
2022-12-08T12:22:49.879Z,3.20
2022-12-08T12:25:22.703Z,3.20
2022-12-08T12:27:51.129Z,3.20
2022-12-08T12:30:23.017Z,3.20
2022-12-08T12:32:55.243Z,3.20
2022-12-08T12:35:27.520Z,3.20
2022-12-08T12:37:57.523Z,3.20
2022-12-08T12:40:28.539Z,3.20
2022-12-08T12:42:56.457Z,3.20
2022-12-08T12:45:26.520Z,3.30
2022-12-08T12:47:57.256Z,3.30
2022-12-08T12:50:33.588Z,3.30
2022-12-08T12:53:10.648Z,3.30
2022-12-08T12:55:46.808Z,3.30
2022-12-08T12:58:29.488Z,3.30
2022-12-08T13:01:08.600Z,3.30
2022-12-08T13:03:36.127Z,3.30
2022-12-08T13:06:14.613Z,3.30
2022-12-08T13:08:49.911Z,3.30
2022-12-08T13:11:16.978Z,3.30
2022-12-08T13:13:56.790Z,3.30
2022-12-08T13:16:25.143Z,3.30
2022-12-08T13:18:59.015Z,3.40
2022-12-08T13:21:32.117Z,3.40
2022-12-08T13:24:14.356Z,3.40
2022-12-08T13:26:44.458Z,3.40
2022-12-08T13:29:17.301Z,3.40
2022-12-08T13:31:51.894Z,3.40
2022-12-08T13:34:20.099Z,3.40
2022-12-08T13:36:49.911Z,3.40
2022-12-08T13:39:21.078Z,3.40
2022-12-08T13:41:57.757Z,3.40
2022-12-08T13:47:36.022Z,3.40
2022-12-08T13:57:00.985Z,3.40
2022-12-08T13:59:41.863Z,3.40
2022-12-08T14:02:47.702Z,3.40
2022-12-08T14:06:02.783Z,3.40
2022-12-08T14:08:51.029Z,3.40
2022-12-08T14:11:34.734Z,3.40
2022-12-08T14:14:53.815Z,3.40
2022-12-08T14:17:19.819Z,3.40
2022-12-08T14:20:06.945Z,3.40
2022-12-08T14:22:44.243Z,3.40
2022-12-08T14:25:17.637Z,3.50
2022-12-08T14:27:46.201Z,3.40
2022-12-08T14:30:16.434Z,3.50
2022-12-08T14:32:51.259Z,3.40
2022-12-08T14:35:20.559Z,3.40
2022-12-08T14:37:50.833Z,3.40
2022-12-08T14:40:37.702Z,3.40
2022-12-08T14:43:08.873Z,3.40
2022-12-08T14:45:44.176Z,3.40
2022-12-08T14:48:28.878Z,3.40
2022-12-08T14:51:30.811Z,3.40
2022-12-08T14:54:01.993Z,3.40
2022-12-08T14:56:33.518Z,3.30
2022-12-08T14:59:06.398Z,3.40
2022-12-08T15:01:37.389Z,3.40
2022-12-08T15:04:17.397Z,3.40
2022-12-08T15:07:09.998Z,3.30
2022-12-08T15:09:54.567Z,3.30
2022-12-08T15:12:34.191Z,3.30
2022-12-08T15:15:07.530Z,3.30
2022-12-08T15:17:44.930Z,3.30
2022-12-08T15:20:35.850Z,3.30
2022-12-08T15:23:05.473Z,3.20
2022-12-08T15:25:40.236Z,3.20
2022-12-08T15:28:07.604Z,3.20
2022-12-08T15:30:42.440Z,3.20
2022-12-08T15:33:10.312Z,3.20
2022-12-08T15:36:00.242Z,3.10
2022-12-08T15:41:15.199Z,3.10
2022-12-08T15:43:43.188Z,3.00
2022-12-08T15:46:10.023Z,3.00
2022-12-08T15:48:37.240Z,3.00
2022-12-08T15:51:04.253Z,3.00
2022-12-08T15:53:31.057Z,3.00
2022-12-08T15:56:28.526Z,3.00
2022-12-08T15:58:54.142Z,3.00
2022-12-08T16:01:23.160Z,3.00
2022-12-08T16:09:27.339Z,3.00
2022-12-08T16:12:13.016Z,3.00
2022-12-08T16:17:31.057Z,3.00
2022-12-08T16:19:57.847Z,3.00
2022-12-08T16:25:21.691Z,3.00
2022-12-08T16:28:01.378Z,3.00
2022-12-08T16:30:31.419Z,3.00
2022-12-08T16:32:58.285Z,2.90
2022-12-08T16:35:28.448Z,3.00
2022-12-08T16:37:55.631Z,3.00
2022-12-08T16:40:23.036Z,3.00
2022-12-08T16:42:50.303Z,3.00
2022-12-08T16:45:30.362Z,3.00
2022-12-08T16:47:58.721Z,2.90
2022-12-08T16:50:27.471Z,2.90
2022-12-08T16:52:58.562Z,2.90
2022-12-08T16:55:25.485Z,2.90
2022-12-08T16:57:52.295Z,2.90
2022-12-08T17:00:20.468Z,2.90
2022-12-08T17:02:48.023Z,2.90
2022-12-08T17:05:16.214Z,2.90
2022-12-08T17:07:44.116Z,2.90
2022-12-08T17:10:13.350Z,2.90
2022-12-08T17:12:40.151Z,2.80
2022-12-08T17:15:08.676Z,2.80
2022-12-08T17:17:36.994Z,2.80
2022-12-08T17:20:05.705Z,2.80
2022-12-08T17:22:33.306Z,2.80
2022-12-08T17:25:00.913Z,2.80
2022-12-08T17:27:27.729Z,2.70
2022-12-08T17:29:54.557Z,2.70
2022-12-08T17:32:21.842Z,2.70
2022-12-08T17:34:48.882Z,2.80
2022-12-08T17:37:15.965Z,2.80
2022-12-08T17:39:42.956Z,2.70
2022-12-08T17:42:09.779Z,2.70
2022-12-08T17:44:36.746Z,2.70
2022-12-08T17:47:04.332Z,2.70
2022-12-08T17:49:31.416Z,2.70
2022-12-08T17:51:59.544Z,2.70
2022-12-08T17:54:27.230Z,2.70
2022-12-08T17:56:54.396Z,2.70
2022-12-08T17:59:21.312Z,2.70
2022-12-08T18:01:48.282Z,2.70
2022-12-08T18:04:15.152Z,2.70
2022-12-08T18:06:41.976Z,2.70
2022-12-08T18:09:08.842Z,2.70
2022-12-08T18:11:36.169Z,2.80
2022-12-08T18:14:09.543Z,2.70
2022-12-08T18:16:37.782Z,2.80
2022-12-08T18:19:05.076Z,2.70
2022-12-08T18:21:31.872Z,2.70
2022-12-08T18:23:58.627Z,2.60
2022-12-08T18:26:25.490Z,2.70
2022-12-08T18:28:52.435Z,2.60
2022-12-08T18:31:21.194Z,2.60
2022-12-08T18:33:48.364Z,2.60
2022-12-08T18:36:17.100Z,2.50
2022-12-08T18:38:44.329Z,2.50
2022-12-08T18:41:12.404Z,2.50
2022-12-08T18:43:39.585Z,2.40
2022-12-08T18:46:09.415Z,2.40
2022-12-08T18:48:37.397Z,2.30
2022-12-08T18:51:04.535Z,2.30
2022-12-08T18:53:31.650Z,2.30
2022-12-08T18:55:58.568Z,2.20
2022-12-08T18:58:27.530Z,2.20
2022-12-08T19:00:55.870Z,2.20
2022-12-08T19:03:22.851Z,2.10
2022-12-08T19:05:49.706Z,2.10
2022-12-08T19:08:16.694Z,2.00
2022-12-08T19:10:43.500Z,2.00
2022-12-08T19:13:10.384Z,2.00
2022-12-08T19:15:37.156Z,1.90
2022-12-08T19:18:14.335Z,1.90
2022-12-08T19:20:42.293Z,1.90
2022-12-08T19:23:12.778Z,1.80
2022-12-08T19:25:39.858Z,1.90
2022-12-08T19:28:07.818Z,1.90
2022-12-08T19:30:34.905Z,1.80
2022-12-08T19:33:01.925Z,1.80
2022-12-08T19:35:28.873Z,1.80
2022-12-08T19:37:55.817Z,1.70
2022-12-08T19:40:41.631Z,1.70
2022-12-08T19:43:34.858Z,1.70
2022-12-08T19:46:02.147Z,1.70
2022-12-08T19:48:29.568Z,1.70
2022-12-08T19:50:57.642Z,1.70
2022-12-08T19:53:24.691Z,1.70
2022-12-08T19:55:51.739Z,1.70
2022-12-08T19:58:19.445Z,1.70
2022-12-08T20:00:46.568Z,1.70
2022-12-08T20:03:18.482Z,1.70
2022-12-08T20:05:46.834Z,1.70
2022-12-08T20:08:14.897Z,1.70
2022-12-08T20:10:44.129Z,1.60
2022-12-08T20:13:29.949Z,1.60
2022-12-08T20:15:57.151Z,1.70
2022-12-08T20:18:24.516Z,1.60
2022-12-08T20:20:51.743Z,1.60
2022-12-08T20:23:18.684Z,1.60
2022-12-08T20:25:45.874Z,1.60
2022-12-08T20:28:12.923Z,1.60
2022-12-08T20:30:42.885Z,1.60
2022-12-08T20:33:20.705Z,1.60
2022-12-08T20:35:48.154Z,1.60
2022-12-08T20:38:15.435Z,1.60
2022-12-08T20:40:44.415Z,1.60
2022-12-08T20:43:11.615Z,1.60
2022-12-08T20:45:38.456Z,1.60
2022-12-08T20:48:05.647Z,1.50
2022-12-08T20:50:32.511Z,1.50
2022-12-08T20:52:59.576Z,1.40
2022-12-08T20:55:26.653Z,1.40
2022-12-08T20:57:53.723Z,1.40
2022-12-08T21:00:29.628Z,1.40
2022-12-08T21:02:57.405Z,1.40
2022-12-08T21:05:24.914Z,1.40
2022-12-08T21:07:52.594Z,1.40
2022-12-08T21:10:20.020Z,1.40
2022-12-08T21:12:47.080Z,1.40
2022-12-08T21:15:14.108Z,1.40
2022-12-08T21:17:59.454Z,1.40
2022-12-08T21:20:26.600Z,1.40
2022-12-08T21:22:53.687Z,1.40
2022-12-08T21:25:20.456Z,1.30
2022-12-08T21:27:48.681Z,1.30
2022-12-08T21:30:15.966Z,1.30
2022-12-08T21:32:43.169Z,1.20
2022-12-08T21:35:12.840Z,1.20
2022-12-08T21:37:43.896Z,1.20
2022-12-08T21:40:11.691Z,1.20
2022-12-08T21:42:50.536Z,1.20
2022-12-08T21:45:19.198Z,1.20
2022-12-08T21:47:55.546Z,1.20
2022-12-08T21:50:26.055Z,1.20
2022-12-08T21:52:53.004Z,1.20
2022-12-08T21:55:21.519Z,1.20
2022-12-08T21:57:48.543Z,1.20
2022-12-08T22:00:16.297Z,1.20
2022-12-08T22:02:43.686Z,1.20
2022-12-08T22:05:14.336Z,1.10
2022-12-08T22:07:41.821Z,1.10
2022-12-08T22:10:10.403Z,1.10
2022-12-08T22:12:39.673Z,1.10
2022-12-08T22:15:07.682Z,1.10
2022-12-08T22:17:41.623Z,1.00
2022-12-08T22:20:10.600Z,1.00
2022-12-08T22:22:38.085Z,1.10
2022-12-08T22:25:06.396Z,1.10
2022-12-08T22:27:33.822Z,1.10
2022-12-08T22:30:00.748Z,1.00
2022-12-08T22:32:27.739Z,1.00
2022-12-08T22:34:56.297Z,0.90
2022-12-08T22:37:23.279Z,1.00
2022-12-08T22:39:51.292Z,0.90
2022-12-08T22:42:19.125Z,0.90
2022-12-08T22:44:46.039Z,0.90
2022-12-08T22:47:13.041Z,0.90
2022-12-08T22:49:39.899Z,0.80
2022-12-08T22:52:07.301Z,0.80
2022-12-08T22:54:37.164Z,0.80
2022-12-08T22:57:04.659Z,0.90
2022-12-08T22:59:34.676Z,0.90
2022-12-08T23:02:10.509Z,0.90
2022-12-08T23:04:43.323Z,0.90
2022-12-08T23:07:10.290Z,0.90
2022-12-08T23:09:37.268Z,0.80
2022-12-08T23:12:04.669Z,0.80
2022-12-08T23:14:35.409Z,0.80
2022-12-08T23:17:03.675Z,0.80
2022-12-08T23:19:31.428Z,0.80
2022-12-08T23:21:58.734Z,0.80
2022-12-08T23:24:25.549Z,0.80
2022-12-08T23:26:52.378Z,0.80
2022-12-08T23:29:19.299Z,0.90
2022-12-08T23:31:49.034Z,0.90
2022-12-08T23:34:17.487Z,0.80
2022-12-08T23:36:44.344Z,0.80
2022-12-08T23:39:14.621Z,0.80
2022-12-08T23:41:41.498Z,0.80
2022-12-08T23:44:09.455Z,0.80
2022-12-08T23:46:36.530Z,0.70
2022-12-08T23:49:03.527Z,0.70
2022-12-08T23:51:30.367Z,0.70
2022-12-08T23:53:58.560Z,0.70
2022-12-08T23:56:30.207Z,0.80
2022-12-08T23:59:00.408Z,0.80
