createdAt,value
2023-05-20T00:01:43.947Z,11.07
2023-05-20T00:04:12.141Z,11.08
2023-05-20T00:06:40.256Z,10.94
2023-05-20T00:09:08.286Z,11.11
2023-05-20T00:11:36.171Z,11.08
2023-05-20T00:14:04.143Z,11.12
2023-05-20T00:16:32.261Z,11.02
2023-05-20T00:19:03.673Z,11.04
2023-05-20T00:21:31.962Z,11.01
2023-05-20T00:23:59.936Z,10.99
2023-05-20T00:26:29.113Z,10.96
2023-05-20T00:28:58.528Z,10.98
2023-05-20T00:31:26.597Z,10.94
2023-05-20T00:33:54.742Z,10.94
2023-05-20T00:36:22.681Z,10.87
2023-05-20T00:38:51.111Z,10.87
2023-05-20T00:41:19.018Z,10.88
2023-05-20T00:43:47.042Z,10.78
2023-05-20T00:46:14.967Z,10.76
2023-05-20T00:48:44.652Z,10.73
2023-05-20T00:51:14.595Z,10.67
2023-05-20T00:53:43.846Z,10.39
2023-05-20T00:56:12.410Z,10.35
2023-05-20T00:58:40.914Z,10.40
2023-05-20T01:01:08.985Z,10.52
2023-05-20T01:03:37.436Z,10.50
2023-05-20T01:06:05.459Z,10.48
2023-05-20T01:08:34.468Z,10.47
2023-05-20T01:11:05.211Z,10.47
2023-05-20T01:13:43.367Z,10.47
2023-05-20T01:16:15.043Z,10.46
2023-05-20T01:18:43.743Z,10.28
2023-05-20T01:21:14.122Z,10.36
2023-05-20T01:23:42.894Z,10.31
2023-05-20T01:26:14.088Z,10.33
2023-05-20T01:28:45.823Z,10.40
2023-05-20T01:31:26.441Z,10.38
2023-05-20T01:33:58.598Z,10.29
2023-05-20T01:36:28.800Z,10.33
2023-05-20T01:38:57.833Z,10.37
2023-05-20T01:41:27.541Z,10.38
2023-05-20T01:43:56.491Z,10.41
2023-05-20T01:46:24.680Z,10.33
2023-05-20T01:48:53.591Z,10.39
2023-05-20T01:51:21.599Z,10.36
2023-05-20T01:53:49.454Z,10.34
2023-05-20T01:56:17.397Z,10.31
2023-05-20T01:58:45.346Z,10.31
2023-05-20T02:01:13.400Z,10.22
2023-05-20T02:03:44.007Z,10.22
2023-05-20T02:06:11.974Z,10.27
2023-05-20T02:08:39.877Z,10.19
2023-05-20T02:11:07.789Z,10.19
2023-05-20T02:13:36.971Z,10.14
2023-05-20T02:16:05.403Z,10.20
2023-05-20T02:18:35.517Z,10.16
2023-05-20T02:21:04.942Z,10.21
2023-05-20T02:23:32.951Z,10.21
2023-05-20T02:26:01.400Z,10.23
2023-05-20T02:28:29.482Z,10.16
2023-05-20T02:30:57.372Z,10.25
2023-05-20T02:33:26.104Z,10.27
2023-05-20T02:35:54.066Z,10.21
2023-05-20T02:38:22.224Z,10.19
2023-05-20T02:40:50.344Z,10.16
2023-05-20T02:43:18.280Z,10.13
2023-05-20T02:45:46.424Z,10.17
2023-05-20T02:48:14.859Z,10.17
2023-05-20T02:54:13.873Z,9.98
2023-05-20T02:56:42.502Z,9.94
2023-05-20T02:59:10.400Z,9.99
2023-05-20T03:01:38.664Z,10.08
2023-05-20T03:04:31.985Z,10.14
2023-05-20T03:06:59.996Z,10.06
2023-05-20T03:09:30.426Z,9.94
2023-05-20T03:11:58.456Z,9.95
2023-05-20T03:14:26.331Z,9.99
2023-05-20T03:16:56.216Z,10.00
2023-05-20T03:19:24.443Z,10.02
2023-05-20T03:21:52.540Z,10.08
2023-05-20T03:24:20.527Z,10.00
2023-05-20T03:26:48.466Z,9.98
2023-05-20T03:29:18.155Z,10.02
2023-05-20T03:31:46.643Z,9.96
2023-05-20T03:34:15.052Z,9.92
2023-05-20T03:36:43.488Z,10.01
2023-05-20T03:39:11.883Z,9.97
2023-05-20T03:41:40.058Z,10.07
2023-05-20T03:44:08.794Z,9.96
2023-05-20T03:46:36.844Z,10.07
2023-05-20T03:49:05.807Z,10.10
2023-05-20T03:51:34.003Z,10.08
2023-05-20T03:54:07.932Z,10.09
2023-05-20T03:56:36.700Z,10.05
2023-05-20T03:59:04.714Z,10.06
2023-05-20T04:01:34.113Z,9.94
2023-05-20T04:04:02.152Z,9.96
2023-05-20T04:06:31.802Z,10.01
2023-05-20T04:09:01.433Z,9.99
2023-05-20T04:11:29.378Z,9.97
2023-05-20T04:13:58.856Z,10.07
2023-05-20T04:16:26.860Z,10.13
2023-05-20T04:18:54.789Z,10.19
2023-05-20T04:21:22.873Z,10.20
2023-05-20T04:23:50.772Z,10.21
2023-05-20T04:26:19.127Z,10.27
2023-05-20T04:28:50.230Z,10.27
2023-05-20T04:31:18.962Z,10.28
2023-05-20T04:33:47.021Z,10.32
2023-05-20T04:36:16.628Z,10.29
2023-05-20T04:38:45.406Z,10.32
2023-05-20T04:41:13.579Z,10.25
2023-05-20T04:43:41.828Z,10.41
2023-05-20T04:46:10.115Z,10.53
2023-05-20T04:48:38.375Z,10.68
2023-05-20T04:51:06.952Z,10.66
2023-05-20T04:53:36.266Z,10.71
2023-05-20T04:56:04.646Z,10.78
2023-05-20T04:58:33.604Z,10.76
2023-05-20T05:01:02.961Z,10.99
2023-05-20T05:03:31.510Z,11.07
2023-05-20T05:06:00.477Z,11.15
2023-05-20T05:08:28.505Z,11.26
2023-05-20T05:10:56.597Z,11.24
2023-05-20T05:13:24.593Z,11.17
2023-05-20T05:15:59.914Z,11.30
2023-05-20T05:18:29.692Z,11.30
2023-05-20T05:21:05.072Z,10.72
2023-05-20T05:23:35.331Z,10.93
2023-05-20T05:26:03.619Z,11.18
2023-05-20T05:28:31.652Z,11.41
2023-05-20T05:31:22.855Z,11.45
2023-05-20T05:33:51.220Z,11.42
2023-05-20T05:36:19.441Z,11.63
2023-05-20T05:38:47.416Z,11.16
2023-05-20T05:41:15.800Z,11.17
2023-05-20T05:43:44.017Z,11.36
2023-05-20T05:46:12.560Z,11.23
2023-05-20T05:48:42.784Z,11.61
2023-05-20T05:51:14.703Z,11.86
2023-05-20T05:53:43.369Z,11.96
2023-05-20T05:56:11.690Z,12.02
2023-05-20T05:58:40.246Z,12.41
2023-05-20T06:01:08.655Z,12.68
2023-05-20T06:03:36.882Z,12.87
2023-05-20T06:06:05.080Z,13.31
2023-05-20T06:08:34.300Z,14.43
2023-05-20T06:11:03.004Z,16.05
2023-05-20T06:13:32.052Z,17.37
2023-05-20T06:16:00.416Z,17.99
2023-05-20T06:18:28.830Z,19.54
2023-05-20T06:21:01.376Z,19.23
2023-05-20T06:23:29.588Z,20.80
2023-05-20T06:26:02.241Z,21.93
2023-05-20T06:28:31.338Z,22.77
2023-05-20T06:30:59.456Z,23.71
2023-05-20T06:33:30.035Z,24.83
2023-05-20T06:36:02.697Z,25.41
2023-05-20T06:38:32.275Z,25.26
2023-05-20T06:41:00.493Z,25.14
2023-05-20T06:43:28.695Z,24.95
2023-05-20T06:46:10.184Z,26.50
2023-05-20T06:48:56.674Z,26.69
2023-05-20T06:51:24.779Z,25.41
2023-05-20T06:53:53.254Z,26.13
2023-05-20T06:56:22.012Z,26.34
2023-05-20T06:58:50.222Z,27.16
2023-05-20T07:01:18.585Z,27.26
2023-05-20T07:03:48.188Z,27.69
2023-05-20T07:06:16.242Z,28.87
2023-05-20T07:08:44.578Z,29.46
2023-05-20T07:11:13.092Z,29.30
2023-05-20T07:13:41.226Z,29.27
2023-05-20T07:16:09.446Z,30.11
2023-05-20T07:18:40.036Z,31.10
2023-05-20T07:21:08.184Z,31.78
2023-05-20T07:23:58.776Z,31.78
2023-05-20T07:26:26.941Z,32.23
2023-05-20T07:28:55.423Z,31.24
2023-05-20T07:31:24.578Z,30.46
2023-05-20T07:33:53.049Z,29.43
2023-05-20T07:36:21.180Z,28.09
2023-05-20T07:39:01.776Z,27.11
2023-05-20T07:41:35.817Z,26.02
2023-05-20T07:44:05.720Z,25.09
2023-05-20T07:46:35.920Z,24.59
2023-05-20T07:49:06.169Z,23.88
2023-05-20T07:51:37.392Z,23.28
2023-05-20T07:54:06.873Z,23.05
2023-05-20T07:56:35.002Z,22.90
2023-05-20T07:59:03.931Z,22.71
2023-05-20T08:01:37.663Z,22.70
2023-05-20T08:04:06.824Z,22.89
2023-05-20T08:06:35.588Z,22.72
2023-05-20T08:09:05.698Z,22.75
2023-05-20T08:11:37.177Z,22.71
2023-05-20T08:14:06.939Z,22.20
2023-05-20T08:16:40.877Z,22.24
2023-05-20T08:19:09.557Z,22.40
2023-05-20T08:21:38.306Z,22.17
2023-05-20T08:24:07.611Z,21.92
2023-05-20T08:26:37.029Z,21.84
2023-05-20T08:29:05.224Z,21.96
2023-05-20T08:31:33.839Z,21.94
2023-05-20T08:34:02.604Z,22.17
2023-05-20T08:36:30.882Z,21.97
2023-05-20T08:38:59.216Z,22.21
2023-05-20T08:41:28.098Z,22.47
2023-05-20T08:43:57.847Z,22.35
2023-05-20T08:46:27.218Z,22.63
2023-05-20T08:48:59.772Z,22.66
2023-05-20T08:51:29.979Z,23.16
2023-05-20T08:54:00.230Z,23.46
2023-05-20T08:56:30.816Z,23.50
2023-05-20T08:58:59.560Z,23.09
2023-05-20T09:01:28.353Z,22.84
2023-05-20T09:03:57.627Z,22.56
2023-05-20T09:06:26.271Z,22.41
2023-05-20T09:08:54.699Z,22.47
2023-05-20T09:11:23.466Z,22.49
2023-05-20T09:13:51.934Z,22.54
2023-05-20T09:16:20.517Z,22.55
2023-05-20T09:18:48.782Z,22.65
2023-05-20T09:21:17.369Z,22.45
2023-05-20T09:23:49.682Z,22.26
2023-05-20T09:26:19.452Z,22.40
2023-05-20T09:28:47.845Z,22.36
2023-05-20T09:31:16.210Z,22.35
2023-05-20T09:33:44.763Z,22.27
2023-05-20T09:36:16.414Z,22.02
2023-05-20T09:38:47.902Z,21.85
2023-05-20T09:41:17.338Z,21.86
2023-05-20T09:43:46.172Z,21.86
2023-05-20T09:46:15.374Z,21.71
2023-05-20T09:48:45.270Z,22.12
2023-05-20T09:51:15.377Z,22.27
2023-05-20T09:53:44.201Z,22.35
2023-05-20T09:56:13.254Z,22.26
2023-05-20T09:58:45.781Z,21.91
2023-05-20T10:01:14.477Z,21.77
2023-05-20T10:03:44.444Z,21.69
2023-05-20T10:06:28.049Z,21.69
2023-05-20T10:09:13.588Z,21.67
2023-05-20T10:12:02.917Z,21.72
2023-05-20T10:14:56.860Z,21.84
2023-05-20T10:17:54.357Z,21.42
2023-05-20T10:20:22.806Z,21.50
2023-05-20T10:23:00.163Z,21.78
2023-05-20T10:25:29.384Z,21.88
2023-05-20T10:28:09.871Z,21.07
2023-05-20T10:30:40.679Z,20.80
2023-05-20T10:33:20.405Z,19.00
2023-05-20T10:35:54.948Z,18.04
2023-05-20T10:38:23.648Z,17.81
2023-05-20T10:40:52.775Z,17.53
2023-05-20T10:43:31.096Z,17.59
2023-05-20T10:46:00.996Z,17.87
2023-05-20T10:48:33.308Z,17.86
2023-05-20T10:51:06.307Z,18.00
2023-05-20T10:53:42.982Z,18.02
2023-05-20T10:56:22.253Z,18.09
2023-05-20T10:58:52.584Z,17.98
2023-05-20T11:01:26.875Z,17.95
2023-05-20T11:03:57.859Z,18.04
2023-05-20T11:06:29.227Z,18.25
2023-05-20T11:09:07.063Z,18.53
2023-05-20T11:11:35.755Z,18.83
2023-05-20T11:14:04.385Z,19.43
2023-05-20T11:16:32.703Z,19.62
2023-05-20T11:19:01.464Z,19.41
2023-05-20T11:21:30.205Z,19.45
2023-05-20T11:23:58.933Z,19.37
2023-05-20T11:26:29.638Z,19.30
2023-05-20T11:28:59.340Z,19.13
2023-05-20T11:31:28.924Z,18.84
2023-05-20T11:33:57.805Z,18.84
2023-05-20T11:36:28.432Z,18.65
2023-05-20T11:39:01.161Z,18.38
2023-05-20T11:41:29.939Z,17.57
2023-05-20T11:43:59.640Z,17.81
2023-05-20T11:46:29.136Z,17.73
2023-05-20T11:48:58.415Z,17.70
2023-05-20T11:51:30.966Z,17.65
2023-05-20T11:54:03.298Z,17.65
2023-05-20T11:56:34.210Z,17.66
2023-05-20T11:59:03.659Z,17.43
2023-05-20T12:01:46.105Z,17.72
2023-05-20T12:04:15.379Z,18.00
2023-05-20T12:06:44.532Z,18.05
2023-05-20T12:09:14.643Z,18.10
2023-05-20T12:11:45.116Z,18.49
2023-05-20T12:14:13.844Z,18.69
2023-05-20T12:16:42.491Z,18.76
2023-05-20T12:19:10.883Z,18.74
2023-05-20T12:21:39.453Z,18.64
2023-05-20T12:24:09.080Z,18.44
2023-05-20T12:26:37.643Z,18.26
2023-05-20T12:29:07.430Z,17.59
2023-05-20T12:31:36.300Z,16.68
2023-05-20T12:34:04.949Z,17.02
2023-05-20T12:36:34.257Z,17.07
2023-05-20T12:39:02.648Z,17.05
2023-05-20T12:41:31.243Z,17.08
2023-05-20T12:43:59.774Z,16.64
2023-05-20T12:46:28.390Z,16.51
2023-05-20T12:48:56.558Z,16.42
2023-05-20T12:51:25.052Z,16.63
2023-05-20T12:53:53.627Z,16.77
2023-05-20T12:56:22.642Z,16.66
2023-05-20T12:58:51.053Z,16.53
2023-05-20T13:01:19.730Z,16.15
2023-05-20T13:03:48.481Z,16.26
2023-05-20T13:06:17.170Z,16.40
2023-05-20T13:08:45.900Z,16.41
2023-05-20T13:11:14.473Z,16.38
2023-05-20T13:13:43.471Z,16.43
2023-05-20T13:16:12.491Z,16.25
2023-05-20T13:18:41.154Z,16.39
2023-05-20T13:21:09.600Z,16.56
2023-05-20T13:23:39.633Z,16.20
2023-05-20T13:26:09.586Z,15.78
2023-05-20T13:28:38.139Z,15.76
2023-05-20T13:31:07.482Z,15.77
2023-05-20T13:33:36.150Z,15.98
2023-05-20T13:36:04.962Z,15.82
2023-05-20T13:38:35.147Z,15.73
2023-05-20T13:41:04.259Z,16.12
2023-05-20T13:43:33.735Z,16.33
2023-05-20T13:46:02.935Z,16.44
2023-05-20T13:48:33.488Z,16.60
2023-05-20T13:51:02.409Z,16.72
2023-05-20T13:53:30.938Z,16.83
2023-05-20T13:55:59.647Z,16.87
2023-05-20T13:58:28.430Z,16.89
2023-05-20T14:00:57.455Z,17.13
2023-05-20T14:03:26.288Z,17.11
2023-05-20T14:05:55.092Z,17.25
2023-05-20T14:08:23.794Z,17.27
2023-05-20T14:10:56.139Z,17.23
2023-05-20T14:13:25.417Z,17.32
2023-05-20T14:15:56.917Z,17.25
2023-05-20T14:18:25.514Z,17.26
2023-05-20T14:20:53.737Z,17.31
2023-05-20T14:23:22.430Z,17.46
2023-05-20T14:25:50.630Z,16.92
2023-05-20T14:28:18.943Z,17.40
2023-05-20T14:30:47.464Z,17.52
2023-05-20T14:33:16.130Z,17.28
2023-05-20T14:35:44.373Z,17.22
2023-05-20T14:38:12.931Z,17.45
2023-05-20T14:40:41.310Z,17.30
2023-05-20T14:43:09.880Z,17.04
2023-05-20T14:45:37.909Z,17.25
2023-05-20T14:48:07.360Z,17.18
2023-05-20T14:50:36.212Z,17.01
2023-05-20T14:53:04.967Z,16.94
2023-05-20T14:55:33.902Z,16.91
2023-05-20T14:58:02.504Z,16.93
2023-05-20T15:00:33.122Z,16.81
2023-05-20T15:03:02.015Z,16.83
2023-05-20T15:05:30.501Z,16.68
2023-05-20T15:07:58.899Z,16.82
2023-05-20T15:10:27.625Z,16.71
2023-05-20T15:12:56.215Z,16.83
2023-05-20T15:15:24.952Z,17.01
2023-05-20T15:17:53.422Z,16.86
2023-05-20T15:20:22.095Z,16.82
2023-05-20T15:22:50.385Z,17.03
2023-05-20T15:25:18.703Z,16.88
2023-05-20T15:27:47.308Z,16.66
2023-05-20T15:30:16.530Z,16.57
2023-05-20T15:32:45.260Z,16.71
2023-05-20T15:35:13.849Z,16.74
2023-05-20T15:37:42.349Z,16.65
2023-05-20T15:40:11.743Z,16.49
2023-05-20T15:42:41.426Z,16.63
2023-05-20T15:45:10.440Z,16.58
2023-05-20T15:47:40.831Z,16.59
2023-05-20T15:50:11.682Z,16.62
2023-05-20T15:52:40.657Z,16.71
2023-05-20T15:55:09.520Z,16.78
2023-05-20T15:57:38.166Z,16.80
2023-05-20T16:00:10.770Z,16.70
2023-05-20T16:02:40.615Z,16.70
2023-05-20T16:05:09.376Z,16.61
2023-05-20T16:07:38.084Z,16.48
2023-05-20T16:10:07.214Z,16.23
2023-05-20T16:12:36.088Z,16.33
2023-05-20T16:15:05.232Z,16.16
2023-05-20T16:17:33.959Z,16.11
2023-05-20T16:20:03.166Z,16.39
2023-05-20T16:22:32.782Z,16.25
2023-05-20T16:25:03.438Z,16.31
2023-05-20T16:27:33.001Z,16.10
2023-05-20T16:30:01.533Z,16.22
2023-05-20T16:32:30.771Z,16.11
2023-05-20T16:34:59.135Z,16.25
2023-05-20T16:37:27.748Z,16.03
2023-05-20T16:39:56.225Z,15.95
2023-05-20T16:42:24.643Z,16.10
2023-05-20T16:44:53.360Z,16.16
2023-05-20T16:47:23.816Z,16.26
2023-05-20T16:49:53.055Z,16.39
2023-05-20T16:52:22.037Z,16.29
2023-05-20T16:54:52.347Z,16.28
2023-05-20T16:57:22.607Z,16.30
2023-05-20T16:59:51.345Z,15.91
2023-05-20T17:02:19.896Z,16.04
2023-05-20T17:04:49.076Z,15.83
2023-05-20T17:07:17.986Z,15.80
2023-05-20T17:09:46.823Z,15.83
2023-05-20T17:12:15.081Z,15.64
2023-05-20T17:14:43.592Z,15.32
2023-05-20T17:17:14.352Z,15.40
2023-05-20T17:19:42.882Z,15.27
2023-05-20T17:22:11.991Z,15.31
2023-05-20T17:24:40.533Z,15.35
2023-05-20T17:27:09.224Z,15.40
2023-05-20T17:29:37.630Z,15.39
2023-05-20T17:32:06.796Z,15.25
2023-05-20T17:34:35.396Z,15.16
2023-05-20T17:37:03.914Z,15.24
2023-05-20T17:39:32.441Z,15.19
2023-05-20T17:42:00.806Z,15.18
2023-05-20T17:44:32.046Z,15.18
2023-05-20T17:47:01.007Z,15.07
2023-05-20T17:49:29.552Z,14.83
2023-05-20T17:51:57.930Z,14.82
2023-05-20T17:54:26.340Z,14.82
2023-05-20T17:56:55.063Z,14.84
2023-05-20T17:59:23.544Z,14.76
2023-05-20T18:01:51.973Z,14.84
2023-05-20T18:04:21.696Z,14.87
2023-05-20T18:06:50.226Z,14.90
2023-05-20T18:09:19.326Z,14.90
2023-05-20T18:11:47.664Z,14.82
2023-05-20T18:14:19.088Z,14.85
2023-05-20T18:16:47.670Z,14.86
2023-05-20T18:19:18.408Z,14.90
2023-05-20T18:21:46.741Z,14.77
2023-05-20T18:24:16.976Z,14.74
2023-05-20T18:26:46.616Z,14.77
2023-05-20T18:29:14.880Z,14.63
2023-05-20T18:31:43.754Z,14.34
2023-05-20T18:34:12.414Z,14.17
2023-05-20T18:36:41.297Z,14.25
2023-05-20T18:39:10.474Z,14.11
2023-05-20T18:41:46.549Z,14.33
2023-05-20T18:44:19.626Z,14.39
2023-05-20T18:46:48.278Z,14.49
2023-05-20T18:49:16.734Z,14.55
2023-05-20T18:51:45.226Z,14.57
2023-05-20T18:54:13.774Z,14.45
2023-05-20T18:56:42.298Z,14.49
2023-05-20T18:59:11.056Z,14.49
2023-05-20T19:01:39.842Z,14.48
2023-05-20T19:04:08.464Z,14.46
2023-05-20T19:06:37.961Z,14.20
2023-05-20T19:09:06.820Z,14.12
2023-05-20T19:11:35.265Z,13.86
2023-05-20T19:14:05.002Z,13.64
2023-05-20T19:16:34.208Z,13.70
2023-05-20T19:19:02.684Z,13.78
2023-05-20T19:21:34.106Z,13.91
2023-05-20T19:24:02.683Z,14.06
2023-05-20T19:26:32.748Z,14.18
2023-05-20T19:29:01.639Z,14.24
2023-05-20T19:31:30.983Z,14.08
2023-05-20T19:33:59.665Z,14.05
2023-05-20T19:36:28.166Z,13.87
2023-05-20T19:38:58.954Z,13.93
2023-05-20T19:41:27.719Z,13.71
2023-05-20T19:43:56.082Z,13.56
2023-05-20T19:46:24.813Z,13.71
2023-05-20T19:48:53.247Z,13.85
2023-05-20T19:51:22.083Z,14.00
2023-05-20T19:53:50.734Z,14.03
2023-05-20T19:56:22.359Z,14.11
2023-05-20T19:58:52.004Z,14.13
2023-05-20T20:01:20.830Z,14.17
2023-05-20T20:03:49.212Z,14.23
2023-05-20T20:06:17.542Z,14.18
2023-05-20T20:08:46.381Z,14.32
2023-05-20T20:11:15.390Z,14.34
2023-05-20T20:13:43.869Z,14.42
2023-05-20T20:16:12.458Z,14.44
2023-05-20T20:18:41.022Z,14.45
2023-05-20T20:21:11.383Z,14.48
2023-05-20T20:23:40.996Z,14.45
2023-05-20T20:26:12.170Z,14.48
2023-05-20T20:28:40.770Z,14.46
2023-05-20T20:31:09.164Z,14.49
2023-05-20T20:33:37.821Z,14.26
2023-05-20T20:36:06.554Z,13.94
2023-05-20T20:38:35.427Z,13.99
2023-05-20T20:41:04.313Z,13.96
2023-05-20T20:43:35.155Z,14.08
2023-05-20T20:46:03.886Z,14.15
2023-05-20T20:48:33.087Z,13.96
2023-05-20T20:51:02.507Z,14.05
2023-05-20T20:53:31.008Z,14.05
2023-05-20T20:55:59.613Z,14.05
2023-05-20T20:58:28.088Z,13.91
2023-05-20T21:00:59.575Z,13.73
2023-05-20T21:03:28.190Z,13.90
2023-05-20T21:05:57.270Z,13.98
2023-05-20T21:08:30.015Z,14.02
2023-05-20T21:10:59.628Z,13.98
2023-05-20T21:13:30.249Z,13.96
2023-05-20T21:15:59.059Z,13.98
2023-05-20T21:18:27.439Z,14.02
2023-05-20T21:20:57.111Z,14.01
2023-05-20T21:23:25.549Z,13.94
2023-05-20T21:25:54.013Z,13.88
2023-05-20T21:28:23.167Z,13.83
2023-05-20T21:30:51.669Z,13.84
2023-05-20T21:33:21.349Z,13.81
2023-05-20T21:35:49.595Z,13.74
2023-05-20T21:38:17.510Z,13.70
2023-05-20T21:40:45.718Z,13.72
2023-05-20T21:43:13.951Z,13.59
2023-05-20T21:45:42.044Z,13.51
2023-05-20T21:48:10.019Z,13.56
2023-05-20T21:50:37.956Z,13.45
2023-05-20T21:53:06.104Z,13.44
2023-05-20T21:55:34.477Z,13.42
2023-05-20T21:58:02.637Z,13.39
2023-05-20T22:00:30.750Z,13.32
2023-05-20T22:02:59.223Z,13.31
2023-05-20T22:05:27.706Z,13.15
2023-05-20T22:07:56.189Z,13.18
2023-05-20T22:10:25.040Z,13.15
2023-05-20T22:12:53.052Z,13.08
2023-05-20T22:15:21.169Z,13.00
2023-05-20T22:17:49.624Z,12.99
2023-05-20T22:20:17.684Z,12.99
2023-05-20T22:22:45.995Z,13.00
2023-05-20T22:25:14.354Z,12.96
2023-05-20T22:27:43.139Z,12.96
2023-05-20T22:30:12.051Z,12.94
2023-05-20T22:32:40.664Z,12.93
2023-05-20T22:35:09.320Z,12.84
2023-05-20T22:37:37.266Z,12.81
2023-05-20T22:40:06.537Z,12.78
2023-05-20T22:42:34.521Z,12.80
2023-05-20T22:45:03.242Z,12.83
2023-05-20T22:47:31.395Z,12.82
2023-05-20T22:50:02.723Z,12.75
2023-05-20T22:52:32.969Z,12.72
2023-05-20T22:55:00.866Z,12.72
2023-05-20T22:57:29.356Z,12.64
2023-05-20T22:59:57.416Z,12.68
2023-05-20T23:02:25.498Z,12.67
2023-05-20T23:04:53.652Z,12.61
2023-05-20T23:07:22.102Z,12.64
2023-05-20T23:09:50.396Z,12.61
2023-05-20T23:12:18.431Z,12.56
2023-05-20T23:14:46.596Z,12.47
2023-05-20T23:17:14.625Z,12.45
2023-05-20T23:19:43.163Z,12.36
2023-05-20T23:22:11.226Z,12.43
2023-05-20T23:24:39.232Z,12.35
2023-05-20T23:27:07.168Z,12.38
2023-05-20T23:29:35.249Z,12.35
2023-05-20T23:32:03.325Z,12.31
2023-05-20T23:34:31.802Z,12.38
2023-05-20T23:36:59.760Z,12.43
2023-05-20T23:39:27.985Z,12.38
2023-05-20T23:41:55.953Z,12.44
2023-05-20T23:44:23.964Z,12.42
2023-05-20T23:46:51.818Z,12.42
2023-05-20T23:49:24.771Z,12.41
2023-05-20T23:51:53.310Z,12.43
2023-05-20T23:54:23.012Z,12.43
2023-05-20T23:56:51.136Z,12.35
2023-05-20T23:59:19.189Z,12.40
