createdAt,value
2023-04-10T00:00:17.622Z,7.80
2023-04-10T00:02:46.826Z,5.97
2023-04-10T00:05:22.581Z,6.50
2023-04-10T00:07:50.915Z,6.20
2023-04-10T00:10:20.434Z,4.17
2023-04-10T00:12:48.602Z,5.33
2023-04-10T00:15:18.084Z,5.57
2023-04-10T00:20:52.227Z,6.00
2023-04-10T00:23:20.343Z,4.53
2023-04-10T00:25:49.020Z,5.60
2023-04-10T00:28:17.462Z,4.13
2023-04-10T00:30:50.041Z,4.43
2023-04-10T00:33:20.987Z,5.23
2023-04-10T00:35:49.159Z,4.40
2023-04-10T00:38:17.391Z,7.13
2023-04-10T00:40:45.533Z,4.17
2023-04-10T00:43:14.094Z,4.60
2023-04-10T00:45:42.510Z,3.53
2023-04-10T00:48:12.747Z,4.57
2023-04-10T00:50:40.961Z,3.87
2023-04-10T00:53:11.608Z,3.47
2023-04-10T00:55:39.927Z,6.70
2023-04-10T00:58:08.177Z,6.20
2023-04-10T01:00:39.403Z,5.87
2023-04-10T01:03:08.143Z,6.10
2023-04-10T01:05:52.556Z,6.57
2023-04-10T01:08:31.930Z,4.43
2023-04-10T01:11:06.132Z,5.13
2023-04-10T01:13:40.381Z,6.77
2023-04-10T01:16:12.673Z,7.97
2023-04-10T01:18:45.571Z,9.10
2023-04-10T01:21:17.261Z,7.30
2023-04-10T01:23:58.725Z,5.63
2023-04-10T01:26:43.307Z,5.83
2023-04-10T01:29:19.701Z,5.70
2023-04-10T01:31:53.508Z,5.43
2023-04-10T01:34:25.670Z,6.03
2023-04-10T01:37:05.662Z,4.07
2023-04-10T01:39:43.165Z,4.17
2023-04-10T01:42:16.032Z,6.80
2023-04-10T01:44:48.211Z,7.53
2023-04-10T01:47:20.959Z,5.13
2023-04-10T01:49:54.092Z,5.63
2023-04-10T01:52:22.695Z,3.60
2023-04-10T01:55:11.529Z,4.23
2023-04-10T01:57:48.974Z,4.23
2023-04-10T02:00:29.461Z,3.63
2023-04-10T02:02:58.566Z,3.43
2023-04-10T02:05:31.505Z,4.33
2023-04-10T02:08:06.792Z,4.27
2023-04-10T02:10:44.655Z,5.30
2023-04-10T02:13:17.315Z,7.77
2023-04-10T02:15:48.744Z,8.07
2023-04-10T02:18:20.598Z,6.10
2023-04-10T02:20:49.004Z,5.30
2023-04-10T02:23:24.682Z,5.30
2023-04-10T02:25:52.851Z,4.80
2023-04-10T02:28:21.151Z,6.07
2023-04-10T02:30:52.987Z,7.63
2023-04-10T02:33:24.657Z,7.63
2023-04-10T02:35:52.817Z,3.83
2023-04-10T02:38:23.787Z,6.77
2023-04-10T02:40:54.816Z,6.27
2023-04-10T02:43:23.018Z,5.90
2023-04-10T02:45:52.982Z,5.23
2023-04-10T02:48:26.710Z,5.27
2023-04-10T02:51:00.354Z,4.43
2023-04-10T02:53:29.895Z,6.43
2023-04-10T02:56:01.191Z,7.20
2023-04-10T02:58:37.940Z,7.17
2023-04-10T03:01:08.514Z,7.70
2023-04-10T03:03:41.069Z,7.60
2023-04-10T03:06:11.164Z,3.73
2023-04-10T03:08:41.257Z,6.30
2023-04-10T03:11:09.980Z,6.50
2023-04-10T03:13:40.172Z,7.50
2023-04-10T03:16:12.857Z,5.20
2023-04-10T03:18:41.704Z,4.17
2023-04-10T03:21:10.465Z,6.33
2023-04-10T03:23:38.743Z,9.73
2023-04-10T03:26:07.416Z,5.63
2023-04-10T03:28:39.821Z,5.97
2023-04-10T03:31:14.693Z,4.73
2023-04-10T03:33:44.991Z,6.30
2023-04-10T03:36:13.384Z,4.70
2023-04-10T03:38:41.578Z,4.30
2023-04-10T03:41:14.828Z,5.63
2023-04-10T03:43:43.034Z,6.47
2023-04-10T03:46:18.372Z,8.27
2023-04-10T03:48:52.826Z,5.03
2023-04-10T03:51:24.746Z,7.90
2023-04-10T03:54:00.731Z,6.60
2023-04-10T03:56:32.185Z,4.30
2023-04-10T03:59:01.610Z,6.13
2023-04-10T04:01:51.234Z,7.03
2023-04-10T04:04:19.619Z,6.40
2023-04-10T04:07:02.869Z,6.47
2023-04-10T04:09:49.465Z,8.00
2023-04-10T04:12:40.449Z,5.63
2023-04-10T04:15:48.055Z,5.43
2023-04-10T04:18:35.850Z,4.00
2023-04-10T04:21:29.809Z,5.20
2023-04-10T04:24:14.325Z,7.37
2023-04-10T04:26:56.504Z,6.77
2023-04-10T04:29:58.422Z,5.90
2023-04-10T04:32:48.463Z,4.93
2023-04-10T04:35:36.593Z,7.90
2023-04-10T04:38:33.001Z,5.80
2023-04-10T04:41:13.396Z,8.97
2023-04-10T04:43:59.768Z,8.30
2023-04-10T04:46:47.090Z,9.93
2023-04-10T04:49:33.877Z,6.20
2023-04-10T04:52:29.545Z,6.30
2023-04-10T04:55:20.519Z,4.67
2023-04-10T04:57:58.398Z,8.77
2023-04-10T05:00:42.859Z,5.13
2023-04-10T05:03:33.825Z,6.00
2023-04-10T05:06:23.443Z,8.80
2023-04-10T05:09:31.135Z,7.37
2023-04-10T05:12:16.421Z,6.33
2023-04-10T05:14:53.244Z,7.07
2023-04-10T05:17:31.004Z,6.33
2023-04-10T05:20:15.053Z,6.03
2023-04-10T05:23:06.704Z,6.00
2023-04-10T05:25:58.805Z,6.97
2023-04-10T05:28:45.564Z,8.40
2023-04-10T05:31:34.667Z,6.77
2023-04-10T05:34:12.088Z,7.60
2023-04-10T05:37:08.984Z,11.87
2023-04-10T05:40:00.663Z,6.37
2023-04-10T05:42:30.746Z,5.60
2023-04-10T05:45:22.119Z,7.10
2023-04-10T05:48:02.638Z,6.00
2023-04-10T05:50:50.538Z,5.50
2023-04-10T05:53:36.633Z,6.77
2023-04-10T05:56:23.106Z,7.30
2023-04-10T05:59:18.586Z,8.03
2023-04-10T06:02:12.498Z,5.50
2023-04-10T06:04:42.941Z,5.03
2023-04-10T06:07:11.270Z,5.70
2023-04-10T06:09:39.459Z,6.43
2023-04-10T06:12:09.167Z,5.43
2023-04-10T06:14:40.517Z,5.10
2023-04-10T06:17:12.154Z,7.03
2023-04-10T06:19:40.441Z,7.83
2023-04-10T06:22:11.106Z,7.57
2023-04-10T06:24:40.367Z,8.10
2023-04-10T06:27:08.594Z,11.93
2023-04-10T06:29:36.902Z,11.37
2023-04-10T06:32:07.047Z,9.97
2023-04-10T06:34:38.723Z,8.87
2023-04-10T06:37:31.635Z,6.27
2023-04-10T06:40:06.926Z,8.67
2023-04-10T06:42:38.763Z,11.70
2023-04-10T06:45:23.661Z,8.07
2023-04-10T06:47:53.351Z,6.03
2023-04-10T06:50:21.615Z,5.73
2023-04-10T06:52:50.012Z,7.40
2023-04-10T06:55:20.982Z,7.73
2023-04-10T06:57:49.436Z,5.70
2023-04-10T07:00:20.832Z,9.37
2023-04-10T07:02:51.639Z,7.93
2023-04-10T07:05:23.943Z,6.67
2023-04-10T07:07:52.078Z,7.80
2023-04-10T07:10:20.345Z,4.87
2023-04-10T07:12:48.569Z,9.80
2023-04-10T07:15:17.093Z,11.53
2023-04-10T07:17:45.473Z,11.97
2023-04-10T07:20:40.678Z,11.10
2023-04-10T07:23:08.814Z,8.97
2023-04-10T07:25:37.040Z,12.27
2023-04-10T07:28:05.350Z,9.90
2023-04-10T07:30:33.511Z,14.70
2023-04-10T07:33:01.936Z,7.93
2023-04-10T07:35:30.279Z,11.50
2023-04-10T07:37:59.819Z,10.67
2023-04-10T07:40:29.754Z,8.70
2023-04-10T07:42:57.919Z,9.87
2023-04-10T07:45:27.969Z,7.73
2023-04-10T07:47:56.131Z,11.37
2023-04-10T07:50:24.320Z,9.83
2023-04-10T07:52:52.517Z,7.40
2023-04-10T07:55:22.342Z,9.33
2023-04-10T07:57:52.269Z,10.03
2023-04-10T08:00:20.742Z,9.33
2023-04-10T08:02:49.042Z,13.10
2023-04-10T08:05:17.350Z,10.67
2023-04-10T08:07:45.829Z,8.63
2023-04-10T08:10:14.101Z,9.50
2023-04-10T08:12:43.623Z,6.30
2023-04-10T08:15:14.742Z,6.63
2023-04-10T08:17:42.972Z,9.40
2023-04-10T08:20:12.519Z,7.30
2023-04-10T08:22:40.652Z,8.70
2023-04-10T08:25:09.463Z,8.83
2023-04-10T08:27:37.974Z,9.13
2023-04-10T08:30:09.068Z,9.60
2023-04-10T08:32:37.594Z,9.27
2023-04-10T08:35:06.672Z,10.30
2023-04-10T08:37:35.550Z,7.63
2023-04-10T08:40:03.827Z,8.77
2023-04-10T08:42:34.468Z,7.73
2023-04-10T08:45:02.883Z,8.53
2023-04-10T08:47:37.214Z,7.40
2023-04-10T08:50:08.814Z,9.20
2023-04-10T08:52:43.988Z,11.47
2023-04-10T08:55:15.066Z,9.43
2023-04-10T08:57:50.822Z,9.10
2023-04-10T09:00:23.589Z,8.23
2023-04-10T09:02:58.067Z,8.43
2023-04-10T09:05:29.116Z,8.13
2023-04-10T09:07:57.350Z,6.50
2023-04-10T09:10:30.686Z,8.53
2023-04-10T09:12:58.825Z,7.50
2023-04-10T09:15:26.985Z,7.37
2023-04-10T09:18:03.715Z,7.37
2023-04-10T09:20:33.431Z,7.53
2023-04-10T09:23:21.537Z,7.63
2023-04-10T09:25:54.637Z,8.07
2023-04-10T09:28:22.769Z,7.10
2023-04-10T09:30:50.921Z,6.50
2023-04-10T09:33:28.653Z,9.30
2023-04-10T09:36:00.027Z,8.03
2023-04-10T09:38:28.286Z,6.53
2023-04-10T09:41:07.804Z,8.17
2023-04-10T09:43:35.967Z,9.50
2023-04-10T09:46:04.172Z,6.33
2023-04-10T09:48:33.685Z,5.50
2023-04-10T09:51:02.130Z,5.50
2023-04-10T09:53:31.349Z,6.50
2023-04-10T09:55:59.629Z,7.33
2023-04-10T09:58:28.156Z,5.80
2023-04-10T10:00:56.590Z,5.33
2023-04-10T10:03:25.689Z,7.03
2023-04-10T10:05:58.656Z,6.67
2023-04-10T10:08:29.480Z,5.03
2023-04-10T10:10:59.899Z,7.10
2023-04-10T10:13:50.671Z,6.23
2023-04-10T10:17:10.448Z,6.03
2023-04-10T10:19:46.555Z,7.93
2023-04-10T10:22:21.835Z,6.13
2023-04-10T10:24:56.624Z,5.90
2023-04-10T10:27:26.180Z,5.13
2023-04-10T10:29:55.807Z,7.27
2023-04-10T10:32:25.178Z,5.67
2023-04-10T10:38:04.439Z,5.40
2023-04-10T10:40:40.099Z,6.30
2023-04-10T10:43:18.865Z,4.67
2023-04-10T10:45:57.171Z,5.50
2023-04-10T10:48:25.294Z,6.40
2023-04-10T10:50:57.060Z,5.07
2023-04-10T10:53:39.657Z,4.67
2023-04-10T10:56:39.144Z,5.50
2023-04-10T10:59:59.690Z,4.53
2023-04-10T11:02:27.990Z,5.27
2023-04-10T11:04:56.318Z,5.37
2023-04-10T11:08:06.032Z,6.53
2023-04-10T11:11:04.009Z,4.23
2023-04-10T11:13:33.669Z,4.43
2023-04-10T11:16:04.876Z,4.03
2023-04-10T11:19:14.050Z,5.43
2023-04-10T11:25:52.045Z,5.00
2023-04-10T11:28:37.959Z,6.30
2023-04-10T11:31:19.544Z,4.20
2023-04-10T11:33:53.644Z,5.37
2023-04-10T11:36:21.935Z,5.13
2023-04-10T11:38:57.651Z,4.50
2023-04-10T11:41:51.563Z,4.50
2023-04-10T11:44:32.660Z,4.50
2023-04-10T11:47:00.817Z,9.33
2023-04-10T11:49:31.240Z,5.20
2023-04-10T11:51:59.504Z,4.67
2023-04-10T11:54:32.970Z,5.10
2023-04-10T11:57:06.503Z,4.57
2023-04-10T11:59:36.566Z,4.07
2023-04-10T12:02:07.448Z,5.43
2023-04-10T12:04:36.187Z,5.87
2023-04-10T12:07:04.772Z,4.90
2023-04-10T12:09:35.508Z,5.10
2023-04-10T12:12:06.168Z,3.77
2023-04-10T12:14:37.091Z,5.00
2023-04-10T12:17:08.100Z,4.80
2023-04-10T12:19:36.944Z,3.67
2023-04-10T12:22:06.859Z,5.03
2023-04-10T12:24:54.609Z,5.43
2023-04-10T12:27:50.958Z,5.00
2023-04-10T12:30:20.954Z,5.63
2023-04-10T12:32:53.642Z,5.47
2023-04-10T12:35:21.800Z,4.43
2023-04-10T12:37:56.875Z,5.07
2023-04-10T12:40:25.152Z,4.70
2023-04-10T12:42:53.272Z,3.77
2023-04-10T12:45:22.980Z,4.53
2023-04-10T12:47:53.600Z,5.33
2023-04-10T12:50:22.340Z,4.37
2023-04-10T12:53:04.037Z,3.60
2023-04-10T12:55:33.251Z,4.30
2023-04-10T12:58:17.695Z,3.93
2023-04-10T13:00:47.413Z,3.80
2023-04-10T13:03:17.878Z,4.53
2023-04-10T13:05:46.172Z,4.87
2023-04-10T13:08:14.287Z,4.43
2023-04-10T13:10:43.991Z,4.07
2023-04-10T13:13:13.260Z,3.90
2023-04-10T13:15:41.796Z,5.00
2023-04-10T13:18:13.805Z,4.53
2023-04-10T13:20:42.631Z,4.23
2023-04-10T13:23:13.759Z,4.80
2023-04-10T13:25:42.987Z,3.93
2023-04-10T13:28:11.565Z,4.40
2023-04-10T13:34:11.663Z,5.47
2023-04-10T13:36:45.663Z,4.30
2023-04-10T13:39:39.256Z,4.33
2023-04-10T13:42:07.402Z,4.47
2023-04-10T13:44:35.499Z,4.70
2023-04-10T13:47:03.666Z,4.40
2023-04-10T13:49:33.273Z,5.40
2023-04-10T13:52:21.458Z,3.80
2023-04-10T13:54:49.608Z,3.40
2023-04-10T13:57:17.760Z,5.03
2023-04-10T13:59:48.533Z,3.90
2023-04-10T14:02:16.779Z,5.30
2023-04-10T14:04:51.312Z,6.07
2023-04-10T14:07:24.935Z,5.50
2023-04-10T14:09:53.086Z,5.00
2023-04-10T14:12:27.524Z,3.87
2023-04-10T14:15:00.424Z,6.20
2023-04-10T14:17:36.760Z,5.37
2023-04-10T14:20:11.426Z,5.27
2023-04-10T14:22:42.095Z,5.63
2023-04-10T14:25:15.939Z,3.83
2023-04-10T14:27:46.133Z,4.60
2023-04-10T14:30:14.772Z,5.10
2023-04-10T14:32:43.936Z,4.77
2023-04-10T14:35:13.926Z,5.90
2023-04-10T14:37:42.050Z,4.33
2023-04-10T14:40:11.321Z,5.80
2023-04-10T14:42:47.000Z,3.53
2023-04-10T14:45:19.767Z,5.00
2023-04-10T14:47:48.509Z,5.20
2023-04-10T14:50:18.205Z,4.50
2023-04-10T14:52:54.339Z,4.70
2023-04-10T14:55:22.769Z,5.70
2023-04-10T14:57:51.785Z,4.93
2023-04-10T15:00:20.230Z,5.43
2023-04-10T15:02:51.111Z,4.43
2023-04-10T15:05:24.399Z,4.73
2023-04-10T15:08:15.961Z,5.73
2023-04-10T15:10:50.092Z,3.90
2023-04-10T15:13:18.357Z,3.13
2023-04-10T15:15:48.400Z,4.60
2023-04-10T15:18:16.725Z,5.50
2023-04-10T15:20:48.199Z,3.10
2023-04-10T15:23:16.407Z,3.03
2023-04-10T15:25:46.937Z,3.20
2023-04-10T15:28:15.110Z,3.50
2023-04-10T15:30:45.007Z,3.80
2023-04-10T15:33:13.235Z,3.53
2023-04-10T15:35:41.412Z,2.53
2023-04-10T15:38:14.183Z,4.20
2023-04-10T15:40:42.339Z,3.30
2023-04-10T15:43:11.169Z,3.40
2023-04-10T15:45:39.292Z,5.20
2023-04-10T15:48:07.536Z,4.03
2023-04-10T15:50:37.633Z,4.30
2023-04-10T15:53:05.771Z,4.93
2023-04-10T15:55:35.304Z,5.73
2023-04-10T15:58:03.426Z,4.03
2023-04-10T16:00:36.041Z,4.20
2023-04-10T16:03:04.459Z,4.93
2023-04-10T16:05:32.804Z,4.00
2023-04-10T16:08:00.976Z,5.57
2023-04-10T16:10:29.120Z,3.77
2023-04-10T16:13:03.997Z,4.63
2023-04-10T16:15:39.137Z,3.37
2023-04-10T16:18:08.376Z,3.57
2023-04-10T16:20:38.264Z,2.73
2023-04-10T16:23:53.305Z,2.70
2023-04-10T16:26:12.764Z,4.77
2023-04-10T16:28:42.229Z,4.77
2023-04-10T16:31:10.405Z,4.87
2023-04-10T16:33:38.580Z,4.10
2023-04-10T16:36:08.111Z,3.53
2023-04-10T16:38:36.325Z,5.60
2023-04-10T16:41:04.926Z,4.30
2023-04-10T16:43:33.050Z,4.40
2023-04-10T16:46:05.184Z,3.20
2023-04-10T16:48:36.049Z,4.40
2023-04-10T16:51:06.251Z,3.23
2023-04-10T16:53:36.409Z,2.80
2023-04-10T16:56:05.370Z,3.90
2023-04-10T16:58:36.070Z,2.90
2023-04-10T17:01:16.643Z,4.07
2023-04-10T17:03:44.945Z,4.73
2023-04-10T17:06:16.227Z,2.40
2023-04-10T17:08:46.705Z,3.83
2023-04-10T17:11:17.320Z,3.27
2023-04-10T17:13:47.661Z,3.10
2023-04-10T17:16:17.278Z,4.13
2023-04-10T17:18:45.469Z,3.43
2023-04-10T17:21:14.363Z,2.80
2023-04-10T17:23:42.729Z,3.17
2023-04-10T17:26:14.428Z,2.60
2023-04-10T17:28:44.409Z,3.00
2023-04-10T17:31:25.509Z,2.80
2023-04-10T17:33:53.783Z,3.90
2023-04-10T17:36:22.031Z,3.93
2023-04-10T17:38:53.939Z,3.43
2023-04-10T17:41:22.400Z,2.70
2023-04-10T17:43:51.221Z,3.97
2023-04-10T17:46:19.396Z,4.60
2023-04-10T17:48:48.859Z,3.53
2023-04-10T17:51:17.002Z,5.67
2023-04-10T17:53:47.127Z,3.37
2023-04-10T17:56:21.105Z,3.50
2023-04-10T17:58:49.251Z,5.43
2023-04-10T18:01:24.312Z,3.10
2023-04-10T18:03:53.977Z,3.63
2023-04-10T18:06:22.248Z,2.93
2023-04-10T18:08:50.718Z,2.90
2023-04-10T18:11:19.921Z,3.40
2023-04-10T18:13:48.211Z,2.93
2023-04-10T18:16:17.564Z,3.23
2023-04-10T18:18:45.748Z,2.57
2023-04-10T18:21:15.419Z,3.77
2023-04-10T18:23:44.600Z,4.10
2023-04-10T18:26:13.314Z,4.30
2023-04-10T18:28:43.292Z,3.40
2023-04-10T18:31:14.673Z,4.23
2023-04-10T18:33:43.582Z,3.97
2023-04-10T18:36:14.038Z,2.97
2023-04-10T18:38:43.929Z,3.50
2023-04-10T18:41:15.073Z,3.50
2023-04-10T18:43:51.220Z,3.90
2023-04-10T18:46:30.222Z,3.80
2023-04-10T18:48:58.371Z,4.00
2023-04-10T18:51:29.262Z,3.90
2023-04-10T18:54:01.253Z,3.63
2023-04-10T18:56:32.340Z,3.47
2023-04-10T18:59:03.344Z,4.03
2023-04-10T19:01:31.501Z,2.90
2023-04-10T19:04:02.999Z,4.07
2023-04-10T19:06:32.394Z,3.23
2023-04-10T19:09:01.996Z,2.90
2023-04-10T19:11:30.161Z,3.07
2023-04-10T19:13:58.481Z,2.93
2023-04-10T19:16:26.703Z,2.83
2023-04-10T19:18:55.712Z,3.83
2023-04-10T19:21:24.187Z,4.83
2023-04-10T19:23:58.526Z,6.50
2023-04-10T19:26:28.034Z,5.00
2023-04-10T19:28:56.379Z,5.50
2023-04-10T19:31:27.641Z,5.77
2023-04-10T19:33:56.085Z,4.47
2023-04-10T19:36:24.394Z,3.73
2023-04-10T19:38:52.577Z,5.23
2023-04-10T19:41:20.764Z,7.00
2023-04-10T19:43:52.644Z,5.87
2023-04-10T19:46:22.357Z,6.33
2023-04-10T19:48:54.839Z,3.90
2023-04-10T19:51:23.103Z,5.43
2023-04-10T19:53:51.526Z,4.70
2023-04-10T19:56:21.144Z,7.47
2023-04-10T19:58:52.141Z,4.83
2023-04-10T20:01:24.172Z,5.80
2023-04-10T20:03:56.231Z,6.93
2023-04-10T20:06:24.576Z,6.73
2023-04-10T20:08:53.000Z,8.50
2023-04-10T20:11:21.327Z,8.90
2023-04-10T20:13:50.850Z,7.50
2023-04-10T20:16:19.023Z,7.07
2023-04-10T20:18:47.154Z,5.73
2023-04-10T20:21:15.529Z,8.30
2023-04-10T20:23:43.653Z,7.13
2023-04-10T20:26:12.891Z,7.60
2023-04-10T20:28:41.396Z,7.77
2023-04-10T20:31:14.647Z,7.37
2023-04-10T20:33:45.046Z,4.70
2023-04-10T20:36:14.068Z,3.63
2023-04-10T20:38:42.691Z,6.53
2023-04-10T20:41:10.953Z,7.67
2023-04-10T20:43:39.091Z,7.63
2023-04-10T20:46:09.094Z,4.93
2023-04-10T20:48:38.673Z,7.30
2023-04-10T20:51:07.415Z,4.83
2023-04-10T20:53:35.880Z,4.63
2023-04-10T20:56:06.164Z,5.10
2023-04-10T20:58:34.548Z,4.60
2023-04-10T21:01:05.062Z,4.80
2023-04-10T21:03:33.274Z,4.60
2023-04-10T21:06:06.135Z,6.33
2023-04-10T21:08:34.282Z,9.40
2023-04-10T21:11:02.443Z,10.13
2023-04-10T21:13:33.114Z,10.20
2023-04-10T21:16:01.493Z,10.83
2023-04-10T21:18:32.388Z,9.23
2023-04-10T21:21:00.487Z,8.20
2023-04-10T21:23:29.971Z,4.87
2023-04-10T21:25:58.219Z,8.10
2023-04-10T21:28:26.483Z,8.47
2023-04-10T21:30:54.761Z,11.70
2023-04-10T21:33:25.646Z,6.67
2023-04-10T21:36:42.064Z,6.87
2023-04-10T21:39:13.328Z,5.90
2023-04-10T21:41:45.182Z,7.30
2023-04-10T21:44:13.383Z,6.80
2023-04-10T21:46:41.491Z,5.53
2023-04-10T21:49:10.386Z,6.40
2023-04-10T21:51:38.665Z,6.97
2023-04-10T21:54:13.498Z,6.40
2023-04-10T21:56:47.474Z,10.37
2023-04-10T21:59:18.068Z,10.53
2023-04-10T22:01:47.494Z,7.03
2023-04-10T22:04:15.865Z,5.17
2023-04-10T22:06:44.036Z,6.23
2023-04-10T22:09:12.130Z,7.70
2023-04-10T22:11:40.328Z,6.73
2023-04-10T22:14:17.277Z,5.00
2023-04-10T22:16:46.976Z,5.80
2023-04-10T22:19:16.785Z,6.10
2023-04-10T22:21:47.411Z,4.03
2023-04-10T22:24:15.506Z,5.80
2023-04-10T22:26:46.171Z,5.87
2023-04-10T22:29:15.758Z,8.60
2023-04-10T22:33:21.201Z,6.53
2023-04-10T22:34:38.837Z,5.87
2023-04-10T22:37:06.938Z,5.30
2023-04-10T22:39:35.783Z,6.27
2023-04-10T22:42:07.842Z,5.67
2023-04-10T22:44:37.327Z,8.30
2023-04-10T22:47:10.407Z,8.33
2023-04-10T22:49:38.564Z,5.90
2023-04-10T22:52:13.764Z,4.40
2023-04-10T22:54:41.914Z,5.73
2023-04-10T22:57:10.409Z,8.00
2023-04-10T22:59:41.292Z,7.17
2023-04-10T23:02:09.548Z,6.20
2023-04-10T23:04:37.876Z,10.50
2023-04-10T23:07:06.034Z,6.97
2023-04-10T23:09:36.906Z,9.53
2023-04-10T23:12:12.465Z,9.37
2023-04-10T23:14:41.940Z,5.77
2023-04-10T23:17:10.115Z,5.47
2023-04-10T23:19:38.260Z,4.30
2023-04-10T23:22:17.590Z,8.40
2023-04-10T23:24:45.893Z,4.37
2023-04-10T23:27:14.038Z,8.60
2023-04-10T23:29:46.024Z,6.57
2023-04-10T23:32:14.104Z,6.73
2023-04-10T23:34:45.068Z,6.47
2023-04-10T23:37:15.324Z,10.00
2023-04-10T23:39:46.375Z,9.33
2023-04-10T23:42:20.437Z,10.10
2023-04-10T23:44:50.096Z,8.10
2023-04-10T23:47:18.284Z,7.20
2023-04-10T23:49:46.465Z,6.17
2023-04-10T23:52:22.308Z,5.03
2023-04-10T23:54:50.489Z,7.43
2023-04-10T23:57:18.616Z,9.40
2023-04-10T23:59:46.849Z,8.07
