createdAt,value
2023-03-06T00:00:41.785Z,9.60
2023-03-06T00:03:09.184Z,8.82
2023-03-06T00:05:35.870Z,9.32
2023-03-06T00:08:02.715Z,9.10
2023-03-06T00:10:30.899Z,8.60
2023-03-06T00:13:00.738Z,9.43
2023-03-06T00:15:28.854Z,8.93
2023-03-06T00:17:55.925Z,9.98
2023-03-06T00:20:23.303Z,11.77
2023-03-06T00:22:50.478Z,11.23
2023-03-06T00:25:20.111Z,11.35
2023-03-06T00:27:47.127Z,10.68
2023-03-06T00:30:16.665Z,12.00
2023-03-06T00:32:43.771Z,16.90
2023-03-06T00:35:11.245Z,16.75
2023-03-06T00:37:38.373Z,20.23
2023-03-06T00:40:06.461Z,23.17
2023-03-06T00:42:33.103Z,18.00
2023-03-06T00:44:59.782Z,11.80
2023-03-06T00:47:26.494Z,10.32
2023-03-06T00:49:53.133Z,11.75
2023-03-06T00:52:19.779Z,9.82
2023-03-06T00:54:46.408Z,10.88
2023-03-06T00:57:13.090Z,10.33
2023-03-06T00:59:39.857Z,11.73
2023-03-06T01:02:07.500Z,12.25
2023-03-06T01:04:34.671Z,14.40
2023-03-06T01:07:01.316Z,12.20
2023-03-06T01:09:29.146Z,13.03
2023-03-06T01:11:56.439Z,17.98
2023-03-06T01:14:23.185Z,31.20
2023-03-06T01:16:50.065Z,15.20
2023-03-06T01:19:16.755Z,13.20
2023-03-06T01:21:43.490Z,11.43
2023-03-06T01:24:10.105Z,13.10
2023-03-06T01:26:36.776Z,10.48
2023-03-06T01:29:03.517Z,10.25
2023-03-06T01:31:30.233Z,9.60
2023-03-06T01:33:56.921Z,9.93
2023-03-06T01:36:23.648Z,8.77
2023-03-06T01:38:50.366Z,10.57
2023-03-06T01:41:18.043Z,9.10
2023-03-06T01:43:46.428Z,10.43
2023-03-06T01:46:25.192Z,9.50
2023-03-06T01:48:58.006Z,40.97
2023-03-06T01:51:28.791Z,14.30
2023-03-06T01:53:57.644Z,11.45
2023-03-06T01:56:25.422Z,11.13
2023-03-06T01:58:53.302Z,10.53
2023-03-06T02:01:20.217Z,10.50
2023-03-06T02:03:49.648Z,11.40
2023-03-06T02:06:19.791Z,13.00
2023-03-06T02:08:49.630Z,14.57
2023-03-06T02:11:20.560Z,16.70
2023-03-06T02:13:48.968Z,14.70
2023-03-06T02:16:17.170Z,13.60
2023-03-06T02:18:46.016Z,13.30
2023-03-06T02:21:20.634Z,13.85
2023-03-06T02:24:21.122Z,12.30
2023-03-06T02:26:49.277Z,10.73
2023-03-06T02:29:22.458Z,10.60
2023-03-06T02:31:49.178Z,10.38
2023-03-06T02:34:15.815Z,10.75
2023-03-06T02:36:47.583Z,10.27
2023-03-06T02:39:15.828Z,9.95
2023-03-06T02:41:42.410Z,11.35
2023-03-06T02:44:09.073Z,11.07
2023-03-06T02:46:35.812Z,11.35
2023-03-06T02:49:02.588Z,9.40
2023-03-06T02:51:29.191Z,10.02
2023-03-06T02:53:55.988Z,9.98
2023-03-06T02:56:23.116Z,9.73
2023-03-06T02:58:49.815Z,10.40
2023-03-06T03:01:16.521Z,9.60
2023-03-06T03:03:43.211Z,9.75
2023-03-06T03:06:10.195Z,10.57
2023-03-06T03:08:37.209Z,9.38
2023-03-06T03:11:05.015Z,10.05
2023-03-06T03:13:32.816Z,10.20
2023-03-06T03:16:08.701Z,9.90
2023-03-06T03:18:36.233Z,10.75
2023-03-06T03:21:07.666Z,10.35
2023-03-06T03:23:34.457Z,10.48
2023-03-06T03:26:09.875Z,9.67
2023-03-06T03:28:36.901Z,10.10
2023-03-06T03:31:06.463Z,10.57
2023-03-06T03:33:33.644Z,11.05
2023-03-06T03:36:01.828Z,11.93
2023-03-06T03:38:28.999Z,11.50
2023-03-06T03:40:55.703Z,13.65
2023-03-06T03:43:22.596Z,11.50
2023-03-06T03:45:49.305Z,11.02
2023-03-06T03:48:15.946Z,13.60
2023-03-06T03:50:42.615Z,12.43
2023-03-06T03:53:09.434Z,11.18
2023-03-06T03:55:36.670Z,10.10
2023-03-06T03:58:03.345Z,10.40
2023-03-06T04:00:29.944Z,9.43
2023-03-06T04:02:56.707Z,9.40
2023-03-06T04:05:23.412Z,9.13
2023-03-06T04:07:50.012Z,8.98
2023-03-06T04:10:16.665Z,9.48
2023-03-06T04:12:43.271Z,9.65
2023-03-06T04:15:10.242Z,8.87
2023-03-06T04:17:36.976Z,9.30
2023-03-06T04:20:04.943Z,9.98
2023-03-06T04:22:31.632Z,9.93
2023-03-06T04:24:58.337Z,9.15
2023-03-06T04:27:25.001Z,9.33
2023-03-06T04:29:51.759Z,12.38
2023-03-06T04:32:21.242Z,11.30
2023-03-06T04:34:48.143Z,9.75
2023-03-06T04:37:20.919Z,8.68
2023-03-06T04:39:48.052Z,8.60
2023-03-06T04:42:15.140Z,8.38
2023-03-06T04:44:42.057Z,8.38
2023-03-06T04:47:09.290Z,8.68
2023-03-06T04:49:36.124Z,9.52
2023-03-06T04:52:02.850Z,9.50
2023-03-06T04:54:29.762Z,10.20
2023-03-06T04:56:56.412Z,10.23
2023-03-06T04:59:23.145Z,9.73
2023-03-06T05:01:49.931Z,10.00
2023-03-06T05:04:16.598Z,11.77
2023-03-06T05:06:43.340Z,10.52
2023-03-06T05:09:10.031Z,12.68
2023-03-06T05:11:36.769Z,11.25
2023-03-06T05:14:03.428Z,11.15
2023-03-06T05:16:30.075Z,10.77
2023-03-06T05:18:56.675Z,10.88
2023-03-06T05:21:23.396Z,10.88
2023-03-06T05:23:50.083Z,10.68
2023-03-06T05:26:16.833Z,12.10
2023-03-06T05:28:43.594Z,11.60
2023-03-06T05:31:10.272Z,11.38
2023-03-06T05:33:37.314Z,11.45
2023-03-06T05:36:04.467Z,10.90
2023-03-06T05:38:32.554Z,13.82
2023-03-06T05:40:59.263Z,13.40
2023-03-06T05:43:26.012Z,12.68
2023-03-06T05:46:00.596Z,12.32
2023-03-06T05:48:27.304Z,11.60
2023-03-06T05:50:58.694Z,14.48
2023-03-06T05:53:26.716Z,15.30
2023-03-06T05:56:02.390Z,15.85
2023-03-06T05:58:29.346Z,14.50
2023-03-06T06:00:56.711Z,12.85
2023-03-06T06:03:23.922Z,13.07
2023-03-06T06:05:52.081Z,14.47
2023-03-06T06:08:19.081Z,16.75
2023-03-06T06:10:45.683Z,18.33
2023-03-06T06:13:12.380Z,18.20
2023-03-06T06:15:39.047Z,21.45
2023-03-06T06:18:05.806Z,17.97
2023-03-06T06:20:32.550Z,17.20
2023-03-06T06:22:59.192Z,16.30
2023-03-06T06:25:25.872Z,16.75
2023-03-06T06:27:56.235Z,19.08
2023-03-06T06:30:23.090Z,15.37
2023-03-06T06:32:50.085Z,14.90
2023-03-06T06:35:16.964Z,15.85
2023-03-06T06:37:43.640Z,16.50
2023-03-06T06:40:10.897Z,16.35
2023-03-06T06:42:40.056Z,16.07
2023-03-06T06:45:08.623Z,15.10
2023-03-06T06:47:38.185Z,14.80
2023-03-06T06:50:05.681Z,16.02
2023-03-06T06:52:32.305Z,17.67
2023-03-06T06:54:59.041Z,21.50
2023-03-06T06:57:25.667Z,22.15
2023-03-06T06:59:53.941Z,23.42
2023-03-06T07:02:21.008Z,20.27
2023-03-06T07:05:02.589Z,17.33
2023-03-06T07:07:33.266Z,16.03
2023-03-06T07:09:59.897Z,15.63
2023-03-06T07:12:26.592Z,13.82
2023-03-06T07:14:53.229Z,13.18
2023-03-06T07:17:19.951Z,12.30
2023-03-06T07:19:46.557Z,12.07
2023-03-06T07:22:13.463Z,11.23
2023-03-06T07:24:40.120Z,12.32
2023-03-06T07:27:06.740Z,11.45
2023-03-06T07:29:34.556Z,13.02
2023-03-06T07:32:01.469Z,10.43
2023-03-06T07:34:28.259Z,10.73
2023-03-06T07:36:54.932Z,10.38
2023-03-06T07:39:22.276Z,10.23
2023-03-06T07:41:48.911Z,10.93
2023-03-06T07:44:15.557Z,10.63
2023-03-06T07:46:42.283Z,9.55
2023-03-06T07:49:08.982Z,9.63
2023-03-06T07:51:35.755Z,10.15
2023-03-06T07:54:02.392Z,8.60
2023-03-06T07:56:29.045Z,8.70
2023-03-06T07:58:57.061Z,10.02
2023-03-06T08:01:24.251Z,10.02
2023-03-06T08:03:51.458Z,10.68
2023-03-06T08:06:21.541Z,11.32
2023-03-06T08:08:49.391Z,10.93
2023-03-06T08:11:17.834Z,10.23
2023-03-06T08:13:44.780Z,10.50
2023-03-06T08:16:12.250Z,9.45
2023-03-06T08:18:42.777Z,9.48
2023-03-06T08:21:13.504Z,9.23
2023-03-06T08:23:40.734Z,9.50
2023-03-06T08:26:16.609Z,9.75
2023-03-06T08:28:43.498Z,9.52
2023-03-06T08:31:18.641Z,10.40
2023-03-06T08:33:45.413Z,9.70
2023-03-06T08:36:12.651Z,10.02
2023-03-06T08:38:39.307Z,10.57
2023-03-06T08:41:06.084Z,11.55
2023-03-06T08:43:33.741Z,9.75
2023-03-06T08:46:00.599Z,9.60
2023-03-06T08:48:27.597Z,10.45
2023-03-06T08:50:54.930Z,10.80
2023-03-06T08:53:27.978Z,10.35
2023-03-06T08:56:00.061Z,10.60
2023-03-06T08:58:26.781Z,11.00
2023-03-06T09:00:53.452Z,9.98
2023-03-06T09:03:20.135Z,13.20
2023-03-06T09:05:47.242Z,10.05
2023-03-06T09:08:13.956Z,10.10
2023-03-06T09:10:40.939Z,9.27
2023-03-06T09:13:07.629Z,10.95
2023-03-06T09:15:34.287Z,10.60
2023-03-06T09:18:01.051Z,10.27
2023-03-06T09:20:27.831Z,10.88
2023-03-06T09:22:54.586Z,10.23
2023-03-06T09:25:23.288Z,11.18
2023-03-06T09:28:01.884Z,12.35
2023-03-06T09:30:35.699Z,10.35
2023-03-06T09:33:02.383Z,11.90
2023-03-06T09:35:29.131Z,11.57
2023-03-06T09:37:55.764Z,10.93
2023-03-06T09:40:57.655Z,13.23
2023-03-06T09:43:32.596Z,11.52
2023-03-06T09:45:59.542Z,12.05
2023-03-06T09:48:52.234Z,12.47
2023-03-06T09:51:25.261Z,12.98
2023-03-06T09:54:14.078Z,11.82
2023-03-06T09:56:47.268Z,12.55
2023-03-06T09:59:20.203Z,12.90
2023-03-06T10:01:56.008Z,13.50
2023-03-06T10:04:33.285Z,12.63
2023-03-06T10:07:06.438Z,12.55
2023-03-06T10:09:59.824Z,11.48
2023-03-06T10:12:29.232Z,12.50
2023-03-06T10:15:10.615Z,11.83
2023-03-06T10:17:43.131Z,12.77
2023-03-06T10:20:16.491Z,12.77
2023-03-06T10:23:01.028Z,11.75
2023-03-06T10:25:45.869Z,12.30
2023-03-06T10:28:21.088Z,11.87
2023-03-06T10:30:55.790Z,11.50
2023-03-06T10:33:47.738Z,12.25
2023-03-06T10:36:17.103Z,13.25
2023-03-06T10:38:45.300Z,12.00
2023-03-06T10:41:11.984Z,12.33
2023-03-06T10:43:44.305Z,12.27
2023-03-06T10:46:14.593Z,12.00
2023-03-06T10:48:42.494Z,11.27
2023-03-06T10:51:24.572Z,11.20
2023-03-06T10:54:00.712Z,10.83
2023-03-06T10:56:30.324Z,12.57
2023-03-06T10:59:13.400Z,12.18
2023-03-06T11:01:42.194Z,12.05
2023-03-06T11:04:21.954Z,12.88
2023-03-06T11:06:48.896Z,11.50
2023-03-06T11:09:22.645Z,11.32
2023-03-06T11:11:50.351Z,10.85
2023-03-06T11:14:19.685Z,11.60
2023-03-06T11:16:54.331Z,11.73
2023-03-06T11:19:28.145Z,9.60
2023-03-06T11:22:04.353Z,10.40
2023-03-06T11:24:44.318Z,10.60
2023-03-06T11:27:25.462Z,9.25
2023-03-06T11:29:55.125Z,9.77
2023-03-06T11:32:27.631Z,10.70
2023-03-06T11:35:02.781Z,9.32
2023-03-06T11:37:40.368Z,8.52
2023-03-06T11:40:07.122Z,8.38
2023-03-06T11:42:49.674Z,8.15
2023-03-06T11:45:27.839Z,9.07
2023-03-06T11:48:15.307Z,8.25
2023-03-06T11:50:48.290Z,7.50
2023-03-06T11:53:21.359Z,7.70
2023-03-06T11:55:59.141Z,6.63
2023-03-06T11:58:54.105Z,7.23
2023-03-06T12:01:31.567Z,7.47
2023-03-06T12:04:25.840Z,7.93
2023-03-06T12:07:16.611Z,7.40
2023-03-06T12:09:46.726Z,8.13
2023-03-06T12:12:39.498Z,8.00
2023-03-06T12:15:08.987Z,7.82
2023-03-06T12:17:54.054Z,9.55
2023-03-06T12:20:33.017Z,8.23
2023-03-06T12:23:21.233Z,7.72
2023-03-06T12:25:57.998Z,8.27
2023-03-06T12:28:51.351Z,7.22
2023-03-06T12:31:28.658Z,6.85
2023-03-06T12:34:22.543Z,6.32
2023-03-06T12:37:12.688Z,6.80
2023-03-06T12:40:06.873Z,6.50
2023-03-06T12:43:11.028Z,6.40
2023-03-06T12:45:38.318Z,5.70
2023-03-06T12:48:15.006Z,5.93
2023-03-06T12:50:44.488Z,5.90
2023-03-06T12:53:41.011Z,5.67
2023-03-06T12:56:08.770Z,5.85
2023-03-06T12:58:46.775Z,5.97
2023-03-06T13:01:34.821Z,6.35
2023-03-06T13:04:13.512Z,5.95
2023-03-06T13:06:58.470Z,6.03
2023-03-06T13:09:34.106Z,6.00
2023-03-06T13:12:09.888Z,6.20
2023-03-06T13:14:42.279Z,6.78
2023-03-06T13:17:26.047Z,6.15
2023-03-06T13:20:14.371Z,5.50
2023-03-06T13:22:42.893Z,8.13
2023-03-06T13:25:18.389Z,6.00
2023-03-06T13:28:03.265Z,6.03
2023-03-06T13:30:38.912Z,6.65
2023-03-06T13:33:25.802Z,6.23
2023-03-06T13:36:00.575Z,6.10
2023-03-06T13:38:31.769Z,5.97
2023-03-06T13:41:23.151Z,5.72
2023-03-06T13:43:52.794Z,5.72
2023-03-06T13:46:25.909Z,5.93
2023-03-06T13:49:10.673Z,6.50
2023-03-06T13:51:48.299Z,5.43
2023-03-06T13:54:27.044Z,6.07
2023-03-06T13:56:53.667Z,6.05
2023-03-06T13:59:41.877Z,6.50
2023-03-06T14:02:30.033Z,5.30
2023-03-06T14:04:59.832Z,6.30
2023-03-06T14:07:32.261Z,6.18
2023-03-06T14:10:21.538Z,6.10
2023-03-06T14:12:51.216Z,5.50
2023-03-06T14:15:22.312Z,6.53
2023-03-06T14:18:06.016Z,6.38
2023-03-06T14:20:43.203Z,6.30
2023-03-06T14:23:25.456Z,6.70
2023-03-06T14:26:25.664Z,5.83
2023-03-06T14:28:52.360Z,6.55
2023-03-06T14:31:31.798Z,5.78
2023-03-06T14:34:01.277Z,6.03
2023-03-06T14:36:35.786Z,5.88
2023-03-06T14:39:33.221Z,6.30
2023-03-06T14:42:07.138Z,5.80
2023-03-06T14:44:33.897Z,6.10
2023-03-06T14:47:27.016Z,6.50
2023-03-06T14:50:23.099Z,6.38
2023-03-06T14:53:12.600Z,6.47
2023-03-06T14:55:50.298Z,6.18
2023-03-06T14:58:42.193Z,5.75
2023-03-06T15:01:10.827Z,5.90
2023-03-06T15:03:48.824Z,6.50
2023-03-06T15:06:23.125Z,5.60
2023-03-06T15:09:12.824Z,6.28
2023-03-06T15:11:56.867Z,7.00
2023-03-06T15:14:41.215Z,5.75
2023-03-06T15:17:23.002Z,8.52
2023-03-06T15:19:55.175Z,7.40
2023-03-06T15:22:42.321Z,5.78
2023-03-06T15:25:23.695Z,6.38
2023-03-06T15:28:02.466Z,6.30
2023-03-06T15:30:35.958Z,6.00
2023-03-06T15:33:10.026Z,7.00
2023-03-06T15:35:38.307Z,6.20
2023-03-06T15:38:23.871Z,6.88
2023-03-06T15:40:58.345Z,6.35
2023-03-06T15:43:25.347Z,6.35
2023-03-06T15:45:58.787Z,6.83
2023-03-06T15:48:25.759Z,6.15
2023-03-06T15:50:52.385Z,6.72
2023-03-06T15:53:20.383Z,7.43
2023-03-06T15:55:47.282Z,6.97
2023-03-06T15:58:17.674Z,6.63
2023-03-06T16:00:44.464Z,7.07
2023-03-06T16:03:12.171Z,6.63
2023-03-06T16:05:38.973Z,6.75
2023-03-06T16:08:06.333Z,6.70
2023-03-06T16:10:37.798Z,6.60
2023-03-06T16:13:08.424Z,7.35
2023-03-06T16:15:47.627Z,9.48
2023-03-06T16:18:14.370Z,7.28
2023-03-06T16:20:41.689Z,7.35
2023-03-06T16:23:10.623Z,6.40
2023-03-06T16:25:40.179Z,6.80
2023-03-06T16:28:12.714Z,6.90
2023-03-06T16:30:39.806Z,7.35
2023-03-06T16:33:06.532Z,8.70
2023-03-06T16:35:33.294Z,9.23
2023-03-06T16:38:00.144Z,9.10
2023-03-06T16:40:37.243Z,8.13
2023-03-06T16:43:05.341Z,10.13
2023-03-06T16:45:37.178Z,9.27
2023-03-06T16:48:04.756Z,6.90
2023-03-06T16:50:36.286Z,6.95
2023-03-06T16:53:04.188Z,6.10
2023-03-06T16:55:30.907Z,6.00
2023-03-06T16:57:57.582Z,6.63
2023-03-06T17:00:33.050Z,6.87
2023-03-06T17:03:01.492Z,6.90
2023-03-06T17:05:28.945Z,7.10
2023-03-06T17:07:56.108Z,7.40
2023-03-06T17:10:26.212Z,7.45
2023-03-06T17:12:54.241Z,6.50
2023-03-06T17:15:21.448Z,7.65
2023-03-06T17:17:48.921Z,7.53
2023-03-06T17:20:15.701Z,7.22
2023-03-06T17:22:42.381Z,7.70
2023-03-06T17:25:09.745Z,8.23
2023-03-06T17:27:37.710Z,8.98
2023-03-06T17:30:06.155Z,7.35
2023-03-06T17:32:33.027Z,8.02
2023-03-06T17:34:59.978Z,9.73
2023-03-06T17:37:26.677Z,7.63
2023-03-06T17:39:53.529Z,7.70
2023-03-06T17:42:20.347Z,10.68
2023-03-06T17:44:47.866Z,12.23
2023-03-06T17:47:14.653Z,12.60
2023-03-06T17:49:41.347Z,15.37
2023-03-06T17:52:08.056Z,13.27
2023-03-06T17:54:35.079Z,10.50
2023-03-06T17:57:03.607Z,9.27
2023-03-06T17:59:31.253Z,10.50
2023-03-06T18:01:59.241Z,9.97
2023-03-06T18:04:26.869Z,10.70
2023-03-06T18:06:53.747Z,10.60
2023-03-06T18:09:20.446Z,10.48
2023-03-06T18:11:47.196Z,14.15
2023-03-06T18:14:14.088Z,9.63
2023-03-06T18:16:41.002Z,11.80
2023-03-06T18:19:10.936Z,10.73
2023-03-06T18:21:39.317Z,9.13
2023-03-06T18:24:06.400Z,10.88
2023-03-06T18:26:33.097Z,8.13
2023-03-06T18:29:03.638Z,8.20
2023-03-06T18:31:34.661Z,8.55
2023-03-06T18:34:08.666Z,8.73
2023-03-06T18:36:35.999Z,9.80
2023-03-06T18:39:05.964Z,8.70
2023-03-06T18:41:32.708Z,9.70
2023-03-06T18:44:00.809Z,10.10
2023-03-06T18:46:37.868Z,9.77
2023-03-06T18:49:05.355Z,10.35
2023-03-06T18:51:32.403Z,12.40
2023-03-06T18:54:00.617Z,11.82
2023-03-06T18:56:27.759Z,9.50
2023-03-06T18:58:54.625Z,11.15
2023-03-06T19:01:22.638Z,11.77
2023-03-06T19:03:49.554Z,11.37
2023-03-06T19:06:17.229Z,10.73
2023-03-06T19:08:44.857Z,10.48
2023-03-06T19:11:17.352Z,10.13
2023-03-06T19:13:44.733Z,9.32
2023-03-06T19:16:20.834Z,9.30
2023-03-06T19:18:48.780Z,10.05
2023-03-06T19:21:20.604Z,9.95
2023-03-06T19:23:47.556Z,8.73
2023-03-06T19:26:14.846Z,9.52
2023-03-06T19:28:42.646Z,8.43
2023-03-06T19:31:21.756Z,8.68
2023-03-06T19:33:49.820Z,8.75
2023-03-06T19:36:18.140Z,8.25
2023-03-06T19:38:45.253Z,9.60
2023-03-06T19:41:13.780Z,8.80
2023-03-06T19:43:41.948Z,8.90
2023-03-06T19:46:13.014Z,8.18
2023-03-06T19:48:40.979Z,8.30
2023-03-06T19:51:08.304Z,9.10
2023-03-06T19:53:38.932Z,9.03
2023-03-06T19:56:08.593Z,8.85
2023-03-06T19:58:35.861Z,9.60
2023-03-06T20:01:07.653Z,8.55
2023-03-06T20:03:34.427Z,8.68
2023-03-06T20:06:01.569Z,8.63
2023-03-06T20:08:28.477Z,10.13
2023-03-06T20:10:55.130Z,11.07
2023-03-06T20:13:21.797Z,10.02
2023-03-06T20:15:48.598Z,11.27
2023-03-06T20:18:15.362Z,12.97
2023-03-06T20:20:42.114Z,16.77
2023-03-06T20:23:08.770Z,15.05
2023-03-06T20:25:36.434Z,13.52
2023-03-06T20:28:03.748Z,14.80
2023-03-06T20:30:37.719Z,17.93
2023-03-06T20:33:09.798Z,12.70
2023-03-06T20:35:43.171Z,12.40
2023-03-06T20:38:10.541Z,11.88
2023-03-06T20:40:39.171Z,10.77
2023-03-06T20:43:06.110Z,10.93
2023-03-06T20:45:33.587Z,10.73
2023-03-06T20:48:00.511Z,11.68
2023-03-06T20:50:27.657Z,9.32
2023-03-06T20:52:55.802Z,10.40
2023-03-06T20:55:22.983Z,9.30
2023-03-06T20:57:53.001Z,9.20
2023-03-06T21:00:21.115Z,8.90
2023-03-06T21:02:47.910Z,9.30
2023-03-06T21:05:14.691Z,8.48
2023-03-06T21:07:41.414Z,8.07
2023-03-06T21:10:09.100Z,8.75
2023-03-06T21:12:35.829Z,9.20
2023-03-06T21:15:02.583Z,9.57
2023-03-06T21:17:30.362Z,10.23
2023-03-06T21:19:58.371Z,9.73
2023-03-06T21:22:25.504Z,10.00
2023-03-06T21:24:52.231Z,11.05
2023-03-06T21:27:19.042Z,13.90
2023-03-06T21:29:46.135Z,12.77
2023-03-06T21:32:12.836Z,17.70
2023-03-06T21:34:39.548Z,15.18
2023-03-06T21:37:06.219Z,12.43
2023-03-06T21:39:32.905Z,11.10
2023-03-06T21:41:59.650Z,12.93
2023-03-06T21:44:26.396Z,15.87
2023-03-06T21:46:53.047Z,20.95
2023-03-06T21:49:22.966Z,12.82
2023-03-06T21:51:49.674Z,10.95
2023-03-06T21:54:16.402Z,13.57
2023-03-06T21:56:43.067Z,13.80
2023-03-06T21:59:09.752Z,11.00
2023-03-06T22:01:36.587Z,11.30
2023-03-06T22:04:03.529Z,9.90
2023-03-06T22:06:31.562Z,10.07
2023-03-06T22:09:00.203Z,11.23
2023-03-06T22:11:30.582Z,10.20
2023-03-06T22:13:58.003Z,10.65
2023-03-06T22:16:24.788Z,12.07
2023-03-06T22:18:52.002Z,12.23
2023-03-06T22:21:21.297Z,10.83
2023-03-06T22:23:53.085Z,10.15
2023-03-06T22:26:20.502Z,11.68
2023-03-06T22:28:47.173Z,11.88
2023-03-06T22:31:19.752Z,10.52
2023-03-06T22:33:46.879Z,10.93
2023-03-06T22:36:15.302Z,11.65
2023-03-06T22:38:44.741Z,10.52
2023-03-06T22:41:12.777Z,10.65
2023-03-06T22:43:39.560Z,11.07
2023-03-06T22:46:14.968Z,9.80
2023-03-06T22:48:42.495Z,11.43
2023-03-06T22:51:14.805Z,13.23
2023-03-06T22:53:41.752Z,11.45
2023-03-06T22:56:11.090Z,11.30
2023-03-06T22:58:38.930Z,11.00
2023-03-06T23:01:06.858Z,10.45
2023-03-06T23:03:33.582Z,10.50
2023-03-06T23:06:00.274Z,10.00
2023-03-06T23:08:26.878Z,10.30
2023-03-06T23:10:53.512Z,9.80
2023-03-06T23:13:20.143Z,10.48
2023-03-06T23:15:46.928Z,10.48
2023-03-06T23:18:13.640Z,10.00
2023-03-06T23:20:44.112Z,10.05
2023-03-06T23:23:11.251Z,10.73
2023-03-06T23:25:37.933Z,11.90
2023-03-06T23:28:04.663Z,10.50
2023-03-06T23:30:31.420Z,11.13
2023-03-06T23:32:58.265Z,10.10
2023-03-06T23:35:25.004Z,8.87
2023-03-06T23:37:51.673Z,9.35
2023-03-06T23:40:18.375Z,10.55
2023-03-06T23:42:45.593Z,7.97
2023-03-06T23:45:12.274Z,9.05
2023-03-06T23:47:38.888Z,8.43
2023-03-06T23:50:06.367Z,8.88
2023-03-06T23:52:33.541Z,7.93
2023-03-06T23:55:00.177Z,7.70
2023-03-06T23:57:26.878Z,8.20
2023-03-06T23:59:53.577Z,7.23
