createdAt,value
2018-06-01T00:00:15.735Z,30.00
2018-06-01T00:01:15.737Z,27.60
2018-06-01T00:02:15.743Z,28.50
2018-06-01T00:03:15.742Z,28.00
2018-06-01T00:04:15.738Z,28.70
2018-06-01T00:05:15.739Z,29.20
2018-06-01T00:06:15.739Z,30.60
2018-06-01T00:07:15.741Z,29.00
2018-06-01T00:08:15.746Z,28.80
2018-06-01T00:09:15.746Z,29.40
2018-06-01T00:10:15.746Z,28.60
2018-06-01T00:11:15.748Z,28.80
2018-06-01T00:12:15.743Z,29.30
2018-06-01T00:13:15.743Z,28.60
2018-06-01T00:14:15.744Z,28.60
2018-06-01T00:15:15.745Z,28.30
2018-06-01T00:16:15.748Z,27.10
2018-06-01T00:17:15.749Z,26.90
2018-06-01T00:18:15.747Z,28.00
2018-06-01T00:19:15.747Z,27.80
2018-06-01T00:20:15.751Z,27.40
2018-06-01T00:21:15.752Z,27.60
2018-06-01T00:22:15.753Z,27.40
2018-06-01T00:23:15.754Z,27.50
2018-06-01T00:24:15.749Z,29.00
2018-06-01T00:25:15.753Z,28.80
2018-06-01T00:26:15.750Z,28.80
2018-06-01T00:27:15.752Z,29.90
2018-06-01T00:28:15.757Z,30.10
2018-06-01T00:29:15.755Z,29.80
2018-06-01T00:30:15.756Z,30.50
2018-06-01T00:31:15.758Z,29.70
2018-06-01T00:32:15.752Z,30.60
2018-06-01T00:33:15.753Z,31.00
2018-06-01T00:34:15.759Z,30.20
2018-06-01T00:35:15.758Z,29.80
2018-06-01T00:36:15.757Z,30.40
2018-06-01T00:37:15.755Z,30.20
2018-06-01T00:38:15.758Z,30.20
2018-06-01T00:39:15.755Z,31.70
2018-06-01T00:40:15.759Z,31.20
2018-06-01T00:41:15.760Z,30.40
2018-06-01T00:42:15.761Z,28.70
2018-06-01T00:43:15.761Z,28.70
2018-06-01T00:44:15.756Z,28.10
2018-06-01T00:45:15.757Z,28.90
2018-06-01T00:46:15.758Z,30.00
2018-06-01T00:47:15.758Z,32.70
2018-06-01T00:48:15.763Z,32.90
2018-06-01T00:49:15.763Z,32.20
2018-06-01T00:50:15.758Z,30.30
2018-06-01T00:51:15.760Z,31.90
2018-06-01T00:52:15.766Z,33.90
2018-06-01T00:53:15.763Z,32.40
2018-06-01T00:54:15.764Z,32.20
2018-06-01T00:55:15.765Z,31.10
2018-06-01T00:56:15.766Z,31.30
2018-06-01T00:57:15.761Z,31.60
2018-06-01T00:58:15.761Z,31.10
2018-06-01T00:59:15.761Z,31.80
2018-06-01T01:00:15.769Z,31.00
2018-06-01T01:01:15.767Z,30.30
2018-06-01T01:02:15.768Z,29.90
2018-06-01T01:03:15.767Z,30.00
2018-06-01T01:04:15.762Z,31.30
2018-06-01T01:05:15.764Z,31.00
2018-06-01T01:06:15.768Z,31.00
2018-06-01T01:07:15.769Z,32.90
2018-06-01T01:08:15.763Z,34.80
2018-06-01T01:09:15.765Z,30.80
2018-06-01T01:10:15.764Z,30.40
2018-06-01T01:11:15.764Z,29.70
2018-06-01T01:12:15.770Z,29.10
2018-06-01T01:13:15.770Z,29.20
2018-06-01T01:14:15.770Z,30.80
2018-06-01T01:15:15.771Z,30.70
2018-06-01T01:16:15.765Z,31.30
2018-06-01T01:17:15.765Z,31.00
2018-06-01T01:18:15.766Z,31.50
2018-06-01T01:19:15.767Z,31.00
2018-06-01T01:20:15.771Z,31.30
2018-06-01T01:21:15.771Z,31.00
2018-06-01T01:22:15.766Z,30.90
2018-06-01T01:23:15.767Z,30.60
2018-06-01T01:24:15.773Z,29.80
2018-06-01T01:25:15.771Z,31.10
2018-06-01T01:26:15.771Z,30.60
2018-06-01T01:27:15.771Z,32.20
2018-06-01T01:28:15.770Z,30.80
2018-06-01T01:29:15.772Z,34.70
2018-06-01T01:30:15.767Z,30.40
2018-06-01T01:31:15.768Z,32.90
2018-06-01T01:32:15.775Z,30.30
2018-06-01T01:33:15.772Z,32.30
2018-06-01T01:34:15.773Z,31.40
2018-06-01T01:35:15.773Z,31.80
2018-06-01T01:36:15.774Z,30.20
2018-06-01T01:37:15.771Z,30.30
2018-06-01T01:38:15.773Z,28.50
2018-06-01T01:39:15.773Z,29.60
2018-06-01T01:40:15.771Z,30.60
2018-06-01T01:41:15.769Z,29.60
2018-06-01T01:42:15.770Z,30.00
2018-06-01T01:43:15.770Z,29.80
2018-06-01T01:44:15.775Z,29.50
2018-06-01T01:45:15.774Z,30.40
2018-06-01T01:46:15.776Z,30.00
2018-06-01T01:47:15.776Z,29.30
2018-06-01T01:48:15.770Z,31.20
2018-06-01T01:49:15.771Z,30.90
2018-06-01T01:50:15.776Z,29.00
2018-06-01T01:51:15.772Z,29.90
2018-06-01T01:52:15.776Z,30.80
2018-06-01T01:53:15.777Z,31.00
2018-06-01T01:54:15.773Z,28.70
2018-06-01T01:55:15.774Z,31.50
2018-06-01T01:56:15.778Z,33.50
2018-06-01T01:57:15.779Z,31.40
2018-06-01T01:58:15.779Z,29.00
2018-06-01T01:59:15.780Z,30.70
2018-06-01T02:00:15.775Z,28.40
2018-06-01T02:01:15.775Z,28.90
2018-06-01T02:02:15.782Z,28.30
2018-06-01T02:03:15.776Z,29.20
2018-06-01T02:04:15.781Z,27.90
2018-06-01T02:05:15.782Z,28.00
2018-06-01T02:06:15.781Z,27.60
2018-06-01T02:07:15.782Z,27.50
2018-06-01T02:08:15.777Z,29.70
2018-06-01T02:09:15.777Z,28.30
2018-06-01T02:10:15.783Z,31.30
2018-06-01T02:11:15.783Z,32.70
2018-06-01T02:12:15.778Z,32.90
2018-06-01T02:13:15.779Z,32.50
2018-06-01T02:14:15.780Z,31.50
2018-06-01T02:15:15.781Z,30.40
2018-06-01T02:16:15.785Z,29.90
2018-06-01T02:17:15.790Z,29.50
2018-06-01T02:18:15.786Z,30.00
2018-06-01T02:19:15.786Z,29.10
2018-06-01T02:20:15.800Z,30.00
2018-06-01T02:21:15.781Z,30.90
2018-06-01T02:22:15.782Z,32.00
2018-06-01T02:23:15.784Z,30.70
2018-06-01T02:24:15.786Z,29.80
2018-06-01T02:25:15.787Z,29.80
2018-06-01T02:26:15.791Z,30.70
2018-06-01T02:27:15.784Z,29.40
2018-06-01T02:28:15.787Z,29.80
2018-06-01T02:29:15.789Z,30.20
2018-06-01T02:30:15.789Z,30.60
2018-06-01T02:31:15.791Z,32.40
2018-06-01T02:32:15.831Z,31.00
2018-06-01T02:33:15.785Z,32.20
2018-06-01T02:34:15.786Z,33.30
2018-06-01T02:35:15.786Z,33.40
2018-06-01T02:36:15.790Z,34.30
2018-06-01T02:37:15.804Z,33.40
2018-06-01T02:38:15.792Z,32.80
2018-06-01T02:39:15.793Z,34.10
2018-06-01T02:40:15.791Z,33.70
2018-06-01T02:41:15.787Z,33.90
2018-06-01T02:42:15.792Z,35.30
2018-06-01T02:43:15.794Z,37.10
2018-06-01T02:44:15.788Z,36.20
2018-06-01T02:45:15.788Z,35.80
2018-06-01T02:46:15.791Z,33.10
2018-06-01T02:47:15.788Z,36.60
2018-06-01T02:48:15.792Z,34.10
2018-06-01T02:49:15.795Z,34.60
2018-06-01T02:50:15.793Z,33.50
2018-06-01T02:51:15.793Z,34.90
2018-06-01T02:52:15.790Z,33.10
2018-06-01T02:53:15.792Z,33.20
2018-06-01T02:54:15.790Z,31.90
2018-06-01T02:55:15.791Z,33.50
2018-06-01T02:56:15.795Z,33.40
2018-06-01T02:57:15.797Z,34.50
2018-06-01T02:58:15.790Z,32.30
2018-06-01T02:59:15.795Z,33.00
2018-06-01T03:00:15.794Z,36.40
2018-06-01T03:01:15.796Z,34.50
2018-06-01T03:02:15.795Z,32.70
2018-06-01T03:03:15.796Z,35.00
2018-06-01T03:04:15.791Z,35.60
2018-06-01T03:05:15.804Z,37.20
2018-06-01T03:06:15.792Z,38.20
2018-06-01T03:07:15.791Z,38.70
2018-06-01T03:08:15.795Z,38.90
2018-06-01T03:09:15.795Z,38.70
2018-06-01T03:10:15.795Z,42.60
2018-06-01T03:11:15.796Z,42.20
2018-06-01T03:12:15.790Z,45.80
2018-06-01T03:13:15.791Z,42.40
2018-06-01T03:14:15.798Z,43.40
2018-06-01T03:15:15.795Z,43.50
2018-06-01T03:16:15.791Z,40.20
2018-06-01T03:17:15.791Z,42.20
2018-06-01T03:18:15.792Z,42.90
2018-06-01T03:19:15.791Z,44.30
2018-06-01T03:20:15.795Z,41.70
2018-06-01T03:21:15.795Z,41.30
2018-06-01T03:22:15.795Z,42.80
2018-06-01T03:23:15.795Z,46.30
2018-06-01T03:24:15.795Z,44.40
2018-06-01T03:25:15.793Z,48.70
2018-06-01T03:26:15.885Z,48.90
2018-06-01T03:27:15.792Z,48.20
2018-06-01T03:28:15.797Z,43.50
2018-06-01T03:29:15.798Z,42.60
2018-06-01T03:30:15.792Z,46.60
2018-06-01T03:31:15.793Z,44.10
2018-06-01T03:32:15.797Z,44.80
2018-06-01T03:33:15.802Z,44.60
2018-06-01T03:34:15.797Z,43.70
2018-06-01T03:35:15.798Z,45.90
2018-06-01T03:36:15.792Z,48.30
2018-06-01T03:37:15.794Z,50.20
2018-06-01T03:38:15.792Z,46.00
2018-06-01T03:39:15.793Z,44.90
2018-06-01T03:40:15.796Z,48.50
2018-06-01T03:41:15.797Z,45.30
2018-06-01T03:42:15.801Z,46.90
2018-06-01T03:43:15.798Z,48.60
2018-06-01T03:44:15.793Z,46.30
2018-06-01T03:45:15.793Z,45.80
2018-06-01T03:46:15.799Z,47.60
2018-06-01T03:47:15.799Z,50.10
2018-06-01T03:48:15.794Z,48.00
2018-06-01T03:49:15.795Z,45.80
2018-06-01T03:50:15.794Z,51.00
2018-06-01T03:51:15.794Z,48.70
2018-06-01T03:52:15.802Z,44.50
2018-06-01T03:53:15.799Z,50.40
2018-06-01T03:54:15.800Z,44.80
2018-06-01T03:55:15.799Z,44.60
2018-06-01T03:56:15.794Z,50.90
2018-06-01T03:57:15.799Z,45.70
2018-06-01T03:58:15.797Z,44.90
2018-06-01T03:59:15.797Z,46.60
2018-06-01T04:00:15.800Z,45.60
2018-06-01T04:01:15.811Z,45.00
2018-06-01T04:02:15.799Z,48.90
2018-06-01T04:03:15.798Z,52.00
2018-06-01T04:04:15.801Z,51.50
2018-06-01T04:05:15.802Z,45.40
2018-06-01T04:06:15.802Z,57.20
2018-06-01T04:07:15.802Z,53.00
2018-06-01T04:08:15.798Z,56.80
2018-06-01T04:09:15.797Z,57.10
2018-06-01T04:10:15.798Z,55.70
2018-06-01T04:11:15.798Z,52.10
2018-06-01T04:12:15.803Z,56.50
2018-06-01T04:13:15.803Z,55.90
2018-06-01T04:14:15.803Z,55.00
2018-06-01T04:15:15.804Z,59.30
2018-06-01T04:16:15.799Z,56.70
2018-06-01T04:17:15.800Z,52.30
2018-06-01T04:18:15.806Z,58.80
2018-06-01T04:19:15.806Z,51.00
2018-06-01T04:20:15.799Z,49.10
2018-06-01T04:21:15.800Z,55.10
2018-06-01T04:22:15.800Z,56.40
2018-06-01T04:23:15.801Z,55.20
2018-06-01T04:24:15.804Z,55.60
2018-06-01T04:25:15.806Z,53.60
2018-06-01T04:26:15.805Z,56.40
2018-06-01T04:27:15.807Z,54.80
2018-06-01T04:28:15.801Z,61.50
2018-06-01T04:29:15.803Z,57.00
2018-06-01T04:30:15.803Z,58.00
2018-06-01T04:31:15.803Z,56.20
2018-06-01T04:32:15.808Z,59.50
2018-06-01T04:33:15.811Z,56.80
2018-06-01T04:34:15.806Z,62.70
2018-06-01T04:35:15.808Z,62.50
2018-06-01T04:36:15.811Z,61.70
2018-06-01T04:37:15.813Z,61.40
2018-06-01T04:38:15.809Z,63.30
2018-06-01T04:39:15.808Z,64.60
2018-06-01T04:40:15.804Z,66.40
2018-06-01T04:41:15.803Z,65.10
2018-06-01T04:42:15.805Z,64.20
2018-06-01T04:43:15.806Z,64.80
2018-06-01T04:44:15.808Z,70.60
2018-06-01T04:45:15.810Z,64.60
2018-06-01T04:46:15.809Z,68.10
2018-06-01T04:47:15.810Z,68.30
2018-06-01T04:48:15.805Z,66.20
2018-06-01T04:49:15.857Z,70.20
2018-06-01T04:50:15.811Z,74.30
2018-06-01T04:51:15.810Z,69.50
2018-06-01T04:52:15.805Z,62.10
2018-06-01T04:53:15.807Z,67.00
2018-06-01T04:54:15.806Z,67.70
2018-06-01T04:55:15.806Z,66.20
2018-06-01T04:56:15.811Z,67.60
2018-06-01T04:57:15.811Z,68.40
2018-06-01T04:58:15.812Z,62.30
2018-06-01T04:59:15.813Z,64.90
2018-06-01T05:00:15.806Z,64.70
2018-06-01T05:01:15.806Z,70.40
2018-06-01T05:02:15.807Z,71.20
2018-06-01T05:03:15.807Z,63.10
2018-06-01T05:04:15.814Z,70.40
2018-06-01T05:05:15.811Z,70.50
2018-06-01T05:06:15.807Z,73.50
2018-06-01T05:07:15.807Z,72.40
2018-06-01T05:08:15.810Z,76.30
2018-06-01T05:09:15.814Z,72.80
2018-06-01T05:10:15.818Z,85.30
2018-06-01T05:11:15.813Z,79.10
2018-06-01T05:12:15.807Z,81.00
2018-06-01T05:13:15.808Z,90.50
2018-06-01T05:14:15.811Z,101.50
2018-06-01T05:15:15.808Z,98.10
2018-06-01T05:16:15.812Z,111.70
2018-06-01T05:17:15.814Z,118.30
2018-06-01T05:18:15.813Z,129.20
2018-06-01T05:19:15.812Z,127.50
2018-06-01T05:20:15.807Z,139.80
2018-06-01T05:21:15.807Z,148.80
2018-06-01T05:22:15.827Z,163.60
2018-06-01T05:23:15.812Z,179.20
2018-06-01T05:24:15.807Z,168.90
2018-06-01T05:25:15.808Z,175.50
2018-06-01T05:26:15.807Z,179.90
2018-06-01T05:27:15.809Z,180.20
2018-06-01T05:28:15.811Z,196.10
2018-06-01T05:29:15.814Z,175.80
2018-06-01T05:30:15.813Z,187.70
2018-06-01T05:31:15.814Z,183.40
2018-06-01T05:32:15.807Z,205.70
2018-06-01T05:33:15.808Z,211.30
2018-06-01T05:34:15.812Z,215.60
2018-06-01T05:35:15.807Z,216.50
2018-06-01T05:36:15.812Z,221.50
2018-06-01T05:37:15.811Z,240.60
2018-06-01T05:38:15.807Z,251.00
2018-06-01T05:39:15.806Z,230.60
2018-06-01T05:40:15.810Z,232.70
2018-06-01T05:41:15.809Z,245.00
2018-06-01T05:42:15.811Z,228.50
2018-06-01T05:43:15.813Z,206.10
2018-06-01T05:44:15.807Z,194.70
2018-06-01T05:45:15.805Z,170.40
2018-06-01T05:46:15.805Z,148.90
2018-06-01T05:47:15.823Z,130.70
2018-06-01T05:48:15.808Z,110.10
2018-06-01T05:49:15.808Z,101.70
2018-06-01T05:50:15.810Z,96.00
2018-06-01T05:51:15.814Z,94.50
2018-06-01T05:52:15.803Z,96.80
2018-06-01T05:53:15.806Z,88.00
2018-06-01T05:54:15.807Z,85.70
2018-06-01T05:55:15.808Z,87.30
2018-06-01T05:56:15.802Z,85.30
2018-06-01T05:57:15.801Z,97.70
2018-06-01T05:58:15.800Z,95.80
2018-06-01T05:59:15.801Z,100.60
2018-06-01T06:00:15.804Z,99.20
2018-06-01T06:01:15.804Z,110.70
2018-06-01T06:02:15.807Z,119.60
2018-06-01T06:03:15.805Z,111.70
2018-06-01T06:04:15.800Z,126.20
2018-06-01T06:05:15.800Z,128.50
2018-06-01T06:06:15.799Z,135.50
2018-06-01T06:07:15.799Z,136.90
2018-06-01T06:08:15.803Z,138.10
2018-06-01T06:09:15.806Z,117.50
2018-06-01T06:10:15.799Z,115.10
2018-06-01T06:11:15.799Z,113.50
2018-06-01T06:12:15.804Z,106.00
2018-06-01T06:13:15.829Z,92.20
2018-06-01T06:14:15.804Z,92.50
2018-06-01T06:15:15.804Z,88.50
2018-06-01T06:16:15.798Z,93.90
2018-06-01T06:17:15.798Z,87.80
2018-06-01T06:18:15.799Z,93.70
2018-06-01T06:19:15.798Z,97.30
2018-06-01T06:20:15.802Z,100.00
2018-06-01T06:21:15.802Z,105.30
2018-06-01T06:22:15.803Z,103.10
2018-06-01T06:23:15.806Z,125.40
2018-06-01T06:24:15.797Z,117.70
2018-06-01T06:25:15.798Z,129.00
2018-06-01T06:26:15.803Z,125.50
2018-06-01T06:27:15.807Z,141.40
2018-06-01T06:28:15.799Z,140.10
2018-06-01T06:29:15.797Z,150.20
2018-06-01T06:30:15.798Z,138.40
2018-06-01T06:31:15.800Z,141.10
2018-06-01T06:32:15.802Z,150.10
2018-06-01T06:33:15.803Z,153.40
2018-06-01T06:34:15.803Z,150.90
2018-06-01T06:35:15.803Z,153.90
2018-06-01T06:36:15.798Z,165.70
2018-06-01T06:37:15.798Z,152.90
2018-06-01T06:38:15.799Z,161.10
2018-06-01T06:39:15.800Z,166.10
2018-06-01T06:40:15.803Z,158.20
2018-06-01T06:41:15.805Z,169.20
2018-06-01T06:42:15.799Z,159.90
2018-06-01T06:43:15.905Z,148.50
2018-06-01T06:44:15.804Z,157.10
2018-06-01T06:45:15.805Z,149.30
2018-06-01T06:46:15.804Z,146.20
2018-06-01T06:47:15.805Z,137.80
2018-06-01T06:48:15.799Z,142.70
2018-06-01T06:49:15.800Z,152.00
2018-06-01T06:50:15.804Z,158.10
2018-06-01T06:51:15.800Z,148.30
2018-06-01T06:52:15.804Z,156.30
2018-06-01T06:53:15.805Z,152.50
2018-06-01T06:54:15.804Z,140.20
2018-06-01T06:55:15.828Z,150.80
2018-06-01T06:56:15.799Z,166.90
2018-06-01T06:57:15.801Z,146.70
2018-06-01T06:58:15.805Z,140.20
2018-06-01T06:59:15.804Z,152.30
2018-06-01T07:00:15.800Z,150.40
2018-06-01T07:01:15.800Z,167.40
2018-06-01T07:02:15.802Z,158.50
2018-06-01T07:03:15.800Z,156.00
2018-06-01T07:04:15.805Z,140.70
2018-06-01T07:05:15.804Z,136.40
2018-06-01T07:06:15.804Z,136.20
2018-06-01T07:07:15.804Z,132.10
2018-06-01T07:08:15.798Z,138.00
2018-06-01T07:09:15.804Z,120.90
2018-06-01T07:10:15.801Z,127.90
2018-06-01T07:11:15.800Z,126.20
2018-06-01T07:12:15.804Z,118.70
2018-06-01T07:13:15.806Z,122.70
2018-06-01T07:14:15.800Z,119.40
2018-06-01T07:15:15.800Z,125.30
2018-06-01T07:16:15.804Z,110.00
2018-06-01T07:17:15.805Z,112.40
2018-06-01T07:18:15.860Z,107.60
2018-06-01T07:19:15.807Z,111.70
2018-06-01T07:20:15.853Z,115.20
2018-06-01T07:21:15.805Z,125.30
2018-06-01T07:22:15.802Z,117.70
2018-06-01T07:23:15.805Z,108.80
2018-06-01T07:24:15.809Z,114.30
2018-06-01T07:25:15.808Z,117.70
2018-06-01T07:26:15.808Z,118.60
2018-06-01T07:27:15.809Z,127.20
2018-06-01T07:28:15.808Z,125.80
2018-06-01T07:29:15.815Z,123.80
2018-06-01T07:30:15.811Z,123.80
2018-06-01T07:31:15.814Z,123.10
2018-06-01T07:32:15.807Z,120.90
2018-06-01T07:33:15.844Z,122.60
2018-06-01T07:34:15.809Z,117.20
2018-06-01T07:35:15.810Z,125.10
2018-06-01T07:36:15.823Z,131.90
2018-06-01T07:37:15.816Z,128.60
2018-06-01T07:38:15.817Z,145.40
2018-06-01T07:39:15.819Z,142.00
2018-06-01T07:40:15.814Z,143.40
2018-06-01T07:41:15.813Z,144.50
2018-06-01T07:42:15.814Z,148.60
2018-06-01T07:43:15.815Z,140.30
2018-06-01T07:44:15.822Z,150.20
2018-06-01T07:45:15.820Z,140.50
2018-06-01T07:46:15.820Z,141.50
2018-06-01T07:47:15.817Z,153.10
2018-06-01T07:48:15.821Z,153.60
2018-06-01T07:49:15.822Z,142.70
2018-06-01T07:50:15.823Z,143.70
2018-06-01T07:51:15.823Z,140.60
2018-06-01T07:52:15.819Z,130.00
2018-06-01T07:53:15.820Z,133.10
2018-06-01T07:54:15.820Z,128.10
2018-06-01T07:55:15.821Z,139.10
2018-06-01T07:56:15.826Z,146.60
2018-06-01T07:57:15.825Z,139.80
2018-06-01T07:58:15.828Z,147.00
2018-06-01T07:59:15.827Z,136.60
2018-06-01T08:00:15.824Z,141.40
2018-06-01T08:01:15.823Z,149.20
2018-06-01T08:02:15.829Z,134.50
2018-06-01T08:03:15.828Z,131.10
2018-06-01T08:04:15.823Z,132.70
2018-06-01T08:05:15.824Z,142.70
2018-06-01T08:06:15.825Z,150.60
2018-06-01T08:07:15.827Z,141.50
2018-06-01T08:08:15.830Z,147.60
2018-06-01T08:09:15.847Z,142.40
2018-06-01T08:10:15.831Z,136.60
2018-06-01T08:11:15.838Z,135.70
2018-06-01T08:12:15.828Z,138.80
2018-06-01T08:13:15.828Z,140.90
2018-06-01T08:14:15.829Z,134.40
2018-06-01T08:15:15.830Z,140.90
2018-06-01T08:16:15.835Z,149.40
2018-06-01T08:17:15.836Z,147.00
2018-06-01T08:18:15.832Z,140.10
2018-06-01T08:19:15.836Z,140.70
2018-06-01T08:20:15.848Z,142.50
2018-06-01T08:21:15.838Z,151.70
2018-06-01T08:22:15.838Z,163.20
2018-06-01T08:23:15.842Z,159.70
2018-06-01T08:24:15.833Z,162.40
2018-06-01T08:25:15.835Z,165.50
2018-06-01T08:26:15.837Z,175.80
2018-06-01T08:27:15.835Z,172.80
2018-06-01T08:28:15.839Z,164.30
2018-06-01T08:29:15.840Z,167.40
2018-06-01T08:30:15.841Z,183.70
2018-06-01T08:31:15.851Z,174.90
2018-06-01T08:32:15.885Z,173.20
2018-06-01T08:33:15.836Z,172.40
2018-06-01T08:34:15.841Z,176.10
2018-06-01T08:35:15.842Z,170.40
2018-06-01T08:36:15.837Z,161.10
2018-06-01T08:37:15.837Z,160.30
2018-06-01T08:38:15.836Z,166.70
2018-06-01T08:39:15.837Z,158.30
2018-06-01T08:40:15.842Z,168.40
2018-06-01T08:41:15.841Z,157.70
2018-06-01T08:42:15.840Z,154.20
2018-06-01T08:43:15.840Z,157.80
2018-06-01T08:44:15.837Z,161.00
2018-06-01T08:45:15.836Z,162.50
2018-06-01T08:46:15.836Z,153.10
2018-06-01T08:47:15.844Z,137.90
2018-06-01T08:48:15.840Z,135.80
2018-06-01T08:49:15.844Z,131.50
2018-06-01T08:50:15.845Z,147.50
2018-06-01T08:51:15.837Z,154.70
2018-06-01T08:52:15.841Z,141.40
2018-06-01T08:53:15.840Z,179.40
2018-06-01T08:54:15.839Z,203.20
2018-06-01T08:55:15.840Z,212.00
2018-06-01T08:57:15.834Z,227.60
2018-06-01T08:58:15.834Z,197.10
2018-06-01T08:59:15.881Z,229.30
2018-06-01T09:00:15.838Z,294.10
2018-06-01T09:01:15.837Z,463.00
2018-06-01T09:02:15.836Z,347.10
2018-06-01T09:03:15.835Z,284.20
2018-06-01T09:04:15.829Z,253.90
2018-06-01T09:05:15.828Z,282.00
2018-06-01T09:06:15.832Z,336.30
2018-06-01T09:07:15.832Z,369.60
2018-06-01T09:08:15.825Z,283.60
2018-06-01T09:09:15.824Z,237.20
2018-06-01T09:10:15.863Z,291.40
2018-06-01T09:11:15.824Z,312.50
2018-06-01T09:12:15.827Z,282.60
2018-06-01T09:13:15.830Z,205.60
2018-06-01T09:14:15.842Z,217.20
2018-06-01T09:15:15.826Z,239.40
2018-06-01T09:16:15.821Z,226.90
2018-06-01T09:17:15.821Z,269.20
2018-06-01T09:18:15.820Z,242.20
2018-06-01T09:19:15.820Z,216.00
2018-06-01T09:20:15.822Z,217.30
2018-06-01T09:21:15.822Z,261.50
2018-06-01T09:22:15.889Z,276.90
2018-06-01T09:23:15.817Z,234.90
2018-06-01T09:24:15.820Z,234.80
2018-06-01T09:25:15.821Z,178.50
2018-06-01T09:26:15.828Z,179.30
2018-06-01T09:27:15.822Z,178.50
2018-06-01T09:28:15.837Z,170.70
2018-06-01T09:29:15.815Z,180.90
2018-06-01T09:30:15.815Z,181.90
2018-06-01T09:31:15.815Z,197.00
2018-06-01T09:32:15.820Z,203.90
2018-06-01T09:33:15.819Z,199.90
2018-06-01T09:34:15.818Z,256.50
2018-06-01T09:35:15.824Z,235.80
2018-06-01T09:36:15.813Z,214.10
2018-06-01T09:37:15.814Z,210.90
2018-06-01T09:38:15.818Z,192.10
2018-06-01T09:39:15.817Z,188.10
2018-06-01T09:40:15.812Z,189.60
2018-06-01T09:41:15.812Z,199.50
2018-06-01T09:42:15.813Z,175.50
2018-06-01T09:43:15.813Z,198.20
2018-06-01T09:44:15.817Z,192.80
2018-06-01T09:45:15.816Z,185.90
2018-06-01T09:46:15.818Z,173.90
2018-06-01T09:47:15.818Z,164.80
2018-06-01T09:48:15.813Z,183.70
2018-06-01T09:49:15.811Z,199.30
2018-06-01T09:50:15.811Z,250.30
2018-06-01T09:51:15.812Z,205.50
2018-06-01T09:52:15.815Z,199.10
2018-06-01T09:53:15.816Z,221.10
2018-06-01T09:54:15.812Z,203.20
2018-06-01T09:55:15.813Z,203.30
2018-06-01T09:56:15.866Z,206.70
2018-06-01T09:57:15.816Z,170.90
2018-06-01T09:58:15.819Z,155.90
2018-06-01T09:59:15.819Z,169.00
2018-06-01T10:00:15.813Z,123.40
2018-06-01T10:01:15.819Z,141.20
2018-06-01T10:02:15.814Z,149.10
2018-06-01T10:03:15.815Z,125.30
2018-06-01T10:04:15.820Z,136.60
2018-06-01T10:05:15.825Z,116.40
2018-06-01T10:06:15.823Z,100.90
2018-06-01T10:07:15.824Z,85.10
2018-06-01T10:08:15.819Z,66.30
2018-06-01T10:09:15.821Z,63.80
2018-06-01T10:10:15.826Z,68.10
2018-06-01T10:11:15.829Z,55.50
2018-06-01T10:12:15.833Z,47.00
2018-06-01T10:13:15.825Z,45.90
2018-06-01T10:14:15.826Z,39.40
2018-06-01T10:15:15.828Z,45.30
2018-06-01T10:16:15.833Z,40.20
2018-06-01T10:17:15.833Z,37.00
2018-06-01T10:18:15.836Z,41.70
2018-06-01T10:19:15.837Z,35.50
2018-06-01T10:20:15.837Z,39.40
2018-06-01T10:21:15.836Z,39.30
2018-06-01T10:22:15.837Z,43.40
2018-06-01T10:23:15.839Z,42.80
2018-06-01T10:24:15.845Z,46.70
2018-06-01T10:25:15.847Z,45.30
2018-06-01T10:26:15.843Z,43.40
2018-06-01T10:27:15.844Z,39.50
2018-06-01T10:28:15.851Z,40.80
2018-06-01T10:29:15.853Z,42.40
2018-06-01T10:30:15.858Z,38.50
2018-06-01T10:31:15.856Z,39.10
2018-06-01T10:32:15.851Z,41.00
2018-06-01T10:33:15.853Z,40.10
2018-06-01T10:34:15.855Z,40.70
2018-06-01T10:35:15.857Z,49.70
2018-06-01T10:36:15.862Z,50.00
2018-06-01T10:37:15.865Z,50.00
2018-06-01T10:38:15.866Z,56.50
2018-06-01T10:39:15.871Z,57.10
2018-06-01T10:40:15.863Z,60.80
2018-06-01T10:41:15.873Z,61.70
2018-06-01T10:42:15.872Z,63.30
2018-06-01T10:43:15.877Z,67.80
2018-06-01T10:44:15.870Z,66.70
2018-06-01T10:45:15.922Z,70.90
2018-06-01T10:46:15.874Z,67.00
2018-06-01T10:47:15.876Z,63.70
2018-06-01T10:48:15.881Z,63.60
2018-06-01T10:49:15.883Z,60.50
2018-06-01T10:50:15.885Z,65.30
2018-06-01T10:51:15.887Z,67.70
2018-06-01T10:52:15.890Z,64.80
2018-06-01T10:53:15.886Z,66.40
2018-06-01T10:54:15.888Z,64.50
2018-06-01T10:55:15.914Z,64.20
2018-06-01T10:56:15.896Z,66.80
2018-06-01T10:57:15.900Z,62.70
2018-06-01T10:58:15.900Z,54.00
2018-06-01T10:59:15.899Z,58.10
2018-06-01T11:00:15.905Z,63.10
2018-06-01T11:01:15.912Z,56.50
2018-06-01T11:02:15.930Z,61.10
2018-06-01T11:03:15.912Z,55.60
2018-06-01T11:04:15.908Z,50.70
2018-06-01T11:05:15.910Z,53.00
2018-06-01T11:06:15.914Z,53.10
2018-06-01T11:07:15.918Z,49.90
2018-06-01T11:08:15.924Z,51.20
2018-06-01T11:09:15.925Z,50.60
2018-06-01T11:10:15.931Z,49.90
2018-06-01T11:11:15.929Z,50.70
2018-06-01T11:12:15.929Z,48.50
2018-06-01T11:13:15.929Z,51.70
2018-06-01T11:14:15.939Z,46.70
2018-06-01T11:15:15.940Z,50.10
2018-06-01T11:16:15.937Z,49.70
2018-06-01T11:17:15.939Z,51.70
2018-06-01T11:18:15.943Z,55.40
2018-06-01T11:19:15.947Z,51.50
2018-06-01T11:20:15.953Z,53.10
2018-06-01T11:21:16.005Z,52.70
2018-06-01T11:22:15.959Z,54.60
2018-06-01T11:23:15.963Z,54.00
2018-06-01T11:24:15.959Z,54.70
2018-06-01T11:25:15.962Z,57.80
2018-06-01T11:26:15.965Z,55.20
2018-06-01T11:27:15.969Z,55.30
2018-06-01T11:28:15.976Z,55.80
2018-06-01T11:29:15.977Z,53.90
2018-06-01T11:30:15.976Z,55.80
2018-06-01T11:31:15.979Z,53.70
2018-06-01T11:32:16.035Z,56.00
2018-06-01T11:33:15.990Z,58.00
2018-06-01T11:34:15.993Z,63.70
2018-06-01T11:35:15.999Z,66.90
2018-06-01T11:36:15.993Z,69.60
2018-06-01T11:37:15.995Z,68.30
2018-06-01T11:38:16.045Z,67.00
2018-06-01T11:39:16.003Z,68.70
2018-06-01T11:40:16.008Z,69.00
2018-06-01T11:41:16.012Z,67.40
2018-06-01T11:42:16.014Z,73.80
2018-06-01T11:43:16.019Z,67.70
2018-06-01T11:44:16.016Z,73.60
2018-06-01T11:45:16.019Z,69.30
2018-06-01T11:46:16.027Z,69.10
2018-06-01T11:47:16.034Z,71.60
2018-06-01T11:48:16.029Z,67.60
2018-06-01T11:49:16.033Z,66.20
2018-06-01T11:50:16.036Z,67.70
2018-06-01T11:51:16.040Z,64.90
2018-06-01T11:52:16.048Z,62.00
2018-06-01T11:53:16.052Z,63.00
2018-06-01T11:54:16.057Z,61.50
2018-06-01T11:55:16.060Z,58.40
2018-06-01T11:56:16.057Z,54.20
2018-06-01T11:57:16.077Z,58.00
2018-06-01T11:58:16.066Z,55.30
2018-06-01T11:59:16.069Z,55.30
2018-06-01T12:00:16.077Z,54.30
2018-06-01T12:01:16.080Z,53.00
2018-06-01T12:02:16.083Z,48.80
2018-06-01T12:03:16.085Z,49.90
2018-06-01T12:04:16.092Z,45.70
2018-06-01T12:05:16.098Z,43.90
2018-06-01T12:06:16.103Z,40.40
2018-06-01T12:07:16.106Z,38.40
2018-06-01T12:08:16.110Z,38.10
2018-06-01T12:09:16.110Z,37.50
2018-06-01T12:10:16.114Z,34.10
2018-06-01T12:11:16.118Z,32.00
2018-06-01T12:12:16.125Z,33.30
2018-06-01T12:13:16.131Z,32.10
2018-06-01T12:14:16.138Z,30.00
2018-06-01T12:15:16.137Z,29.70
2018-06-01T12:16:16.137Z,31.50
2018-06-01T12:17:16.142Z,33.40
2018-06-01T12:18:16.149Z,34.50
2018-06-01T12:19:16.154Z,37.10
2018-06-01T12:20:16.154Z,36.60
2018-06-01T12:21:16.157Z,38.30
2018-06-01T12:22:16.162Z,37.70
2018-06-01T12:23:16.171Z,40.00
2018-06-01T12:24:16.174Z,41.00
2018-06-01T12:25:16.179Z,42.50
2018-06-01T12:26:16.184Z,43.40
2018-06-01T12:27:16.190Z,46.20
2018-06-01T12:28:16.184Z,46.70
2018-06-01T12:29:16.245Z,46.40
2018-06-01T12:30:16.192Z,47.30
2018-06-01T12:31:16.196Z,48.10
2018-06-01T12:32:16.203Z,50.80
2018-06-01T12:33:16.206Z,52.90
2018-06-01T12:34:16.206Z,53.10
2018-06-01T12:35:16.210Z,56.80
2018-06-01T12:36:16.218Z,60.00
2018-06-01T12:37:16.221Z,62.90
2018-06-01T12:38:16.224Z,60.70
2018-06-01T12:39:16.229Z,64.00
2018-06-01T12:40:16.226Z,60.30
2018-06-01T12:41:16.230Z,60.70
2018-06-01T12:42:16.234Z,63.30
2018-06-01T12:43:16.236Z,67.70
2018-06-01T12:44:16.243Z,67.80