createdAt,value
2018-05-25T00:00:32.843Z,36.10
2018-05-25T00:03:00.626Z,33.80
2018-05-25T00:05:28.471Z,33.53
2018-05-25T00:07:55.938Z,33.90
2018-05-25T00:10:23.390Z,31.90
2018-05-25T00:12:50.870Z,39.37
2018-05-25T00:15:18.358Z,36.27
2018-05-25T00:17:46.577Z,32.27
2018-05-25T00:20:14.054Z,32.10
2018-05-25T00:22:41.507Z,33.40
2018-05-25T00:25:08.979Z,32.07
2018-05-25T00:27:36.438Z,32.47
2018-05-25T00:30:03.915Z,29.50
2018-05-25T00:32:32.133Z,29.93
2018-05-25T00:34:59.587Z,28.80
2018-05-25T00:37:27.857Z,30.97
2018-05-25T00:39:55.341Z,29.33
2018-05-25T00:42:22.790Z,30.83
2018-05-25T00:44:50.274Z,32.50
2018-05-25T00:47:17.734Z,31.40
2018-05-25T00:49:45.832Z,29.43
2018-05-25T00:52:14.048Z,32.60
2018-05-25T00:54:43.806Z,30.87
2018-05-25T00:57:12.830Z,29.50
2018-05-25T00:59:40.282Z,26.93
2018-05-25T01:02:07.778Z,28.40
2018-05-25T01:04:36.161Z,30.17
2018-05-25T01:07:05.152Z,29.70
2018-05-25T01:09:32.597Z,29.00
2018-05-25T01:12:00.059Z,28.63
2018-05-25T01:14:27.542Z,27.80
2018-05-25T01:16:55.026Z,26.67
2018-05-25T01:19:23.229Z,25.57
2018-05-25T01:21:50.693Z,25.63
2018-05-25T01:24:18.271Z,24.80
2018-05-25T01:26:45.726Z,25.90
2018-05-25T01:29:13.213Z,24.73
2018-05-25T01:31:40.685Z,25.50
2018-05-25T01:34:08.892Z,25.47
2018-05-25T01:36:36.402Z,27.83
2018-05-25T01:39:03.842Z,28.20
2018-05-25T01:41:31.301Z,28.40
2018-05-25T01:43:58.791Z,33.47
2018-05-25T01:46:27.035Z,39.17
2018-05-25T01:48:55.250Z,32.10
2018-05-25T01:51:23.417Z,36.20
2018-05-25T01:53:51.671Z,31.10
2018-05-25T01:56:19.144Z,30.13
2018-05-25T01:58:47.391Z,31.40
2018-05-25T02:01:14.834Z,32.60
2018-05-25T02:03:42.296Z,31.40
2018-05-25T02:06:09.767Z,36.27
2018-05-25T02:08:37.226Z,36.90
2018-05-25T02:11:04.727Z,40.13
2018-05-25T02:13:32.927Z,33.53
2018-05-25T02:16:00.406Z,35.37
2018-05-25T02:18:28.319Z,40.50
2018-05-25T02:20:56.778Z,35.00
2018-05-25T02:23:24.997Z,35.23
2018-05-25T02:25:52.489Z,43.00
2018-05-25T02:28:20.210Z,41.63
2018-05-25T02:30:47.667Z,34.10
2018-05-25T02:33:15.138Z,32.10
2018-05-25T02:35:42.610Z,30.20
2018-05-25T02:38:11.006Z,30.63
2018-05-25T02:40:39.286Z,32.77
2018-05-25T02:43:06.751Z,37.67
2018-05-25T02:45:34.242Z,29.90
2018-05-25T02:48:01.707Z,29.83
2018-05-25T02:50:29.581Z,33.23
2018-05-25T02:52:57.022Z,32.40
2018-05-25T02:55:24.489Z,33.17
2018-05-25T02:57:51.943Z,30.33
2018-05-25T03:00:19.942Z,32.20
2018-05-25T03:02:47.448Z,29.93
2018-05-25T03:05:15.671Z,37.53
2018-05-25T03:07:43.161Z,36.50
2018-05-25T03:10:11.461Z,34.13
2018-05-25T03:12:39.999Z,35.00
2018-05-25T03:15:08.563Z,40.23
2018-05-25T03:17:36.460Z,37.30
2018-05-25T03:20:03.906Z,32.83
2018-05-25T03:22:32.154Z,34.47
2018-05-25T03:24:59.652Z,36.53
2018-05-25T03:27:27.095Z,35.17
2018-05-25T03:29:54.599Z,32.80
2018-05-25T03:32:22.005Z,32.83
2018-05-25T03:34:49.475Z,32.40
2018-05-25T03:37:16.972Z,32.67
2018-05-25T03:39:45.692Z,30.97
2018-05-25T03:42:13.146Z,33.60
2018-05-25T03:44:41.441Z,33.60
2018-05-25T03:47:08.928Z,38.80
2018-05-25T03:49:36.391Z,34.20
2018-05-25T03:52:04.211Z,34.10
2018-05-25T03:54:31.664Z,37.87
2018-05-25T03:56:59.117Z,37.63
2018-05-25T03:59:38.458Z,34.97
2018-05-25T04:02:05.906Z,35.17
2018-05-25T04:04:33.733Z,36.40
2018-05-25T04:07:01.568Z,40.27
2018-05-25T04:09:29.046Z,41.90
2018-05-25T04:11:56.537Z,41.27
2018-05-25T04:14:23.974Z,41.67
2018-05-25T04:16:52.226Z,40.33
2018-05-25T04:19:19.709Z,36.57
2018-05-25T04:21:47.930Z,36.97
2018-05-25T04:24:15.391Z,32.97
2018-05-25T04:26:42.887Z,30.87
2018-05-25T04:29:10.991Z,30.47
2018-05-25T04:31:39.231Z,32.90
2018-05-25T04:34:06.678Z,27.97
2018-05-25T04:36:34.131Z,29.97
2018-05-25T04:39:01.605Z,27.53
2018-05-25T04:41:29.988Z,26.77
2018-05-25T04:43:57.462Z,26.20
2018-05-25T04:46:25.702Z,26.70
2018-05-25T04:48:53.186Z,28.63
2018-05-25T04:51:21.391Z,28.83
2018-05-25T04:53:48.874Z,26.93
2018-05-25T04:56:17.107Z,28.20
2018-05-25T04:58:44.602Z,27.50
2018-05-25T05:01:12.858Z,27.40
2018-05-25T05:03:40.294Z,24.90
2018-05-25T05:06:07.758Z,26.13
2018-05-25T05:08:35.245Z,24.53
2018-05-25T05:11:02.730Z,23.47
2018-05-25T05:13:30.177Z,25.13
2018-05-25T05:15:57.638Z,24.20
2018-05-25T05:18:25.100Z,24.23
2018-05-25T05:20:52.574Z,24.00
2018-05-25T05:23:20.014Z,24.53
2018-05-25T05:25:47.861Z,23.20
2018-05-25T05:28:15.313Z,22.97
2018-05-25T05:30:42.774Z,21.70
2018-05-25T05:33:11.130Z,22.17
2018-05-25T05:35:39.246Z,22.43
2018-05-25T05:38:06.726Z,23.23
2018-05-25T05:40:34.965Z,20.47
2018-05-25T05:43:02.449Z,22.27
2018-05-25T05:45:29.902Z,22.87
2018-05-25T05:47:57.365Z,22.60
2018-05-25T05:50:24.842Z,20.93
2018-05-25T05:52:53.062Z,20.50
2018-05-25T05:55:21.278Z,21.20
2018-05-25T05:57:49.498Z,21.63
2018-05-25T06:00:16.973Z,19.73
2018-05-25T06:02:44.425Z,20.57
2018-05-25T06:05:11.882Z,20.43
2018-05-25T06:07:39.342Z,21.83
2018-05-25T06:10:06.805Z,20.30
2018-05-25T06:12:34.287Z,20.63
2018-05-25T06:15:02.770Z,17.63
2018-05-25T06:17:30.244Z,16.90
2018-05-25T06:19:58.600Z,19.80
2018-05-25T06:22:25.972Z,19.23
2018-05-25T06:24:54.201Z,20.37
2018-05-25T06:27:21.653Z,18.60
2018-05-25T06:29:49.158Z,21.07
2018-05-25T06:32:17.389Z,18.63
2018-05-25T06:34:44.861Z,19.53
2018-05-25T06:37:12.340Z,19.73
2018-05-25T06:39:39.823Z,18.70
2018-05-25T06:42:08.042Z,19.90
2018-05-25T06:44:35.529Z,19.60
2018-05-25T06:47:03.506Z,19.17
2018-05-25T06:49:31.745Z,19.33
2018-05-25T06:51:59.639Z,20.17
2018-05-25T06:54:27.122Z,19.93
2018-05-25T06:56:55.342Z,18.10
2018-05-25T06:59:22.789Z,17.93
2018-05-25T07:01:50.749Z,18.20
2018-05-25T07:04:18.226Z,17.93
2018-05-25T07:06:45.681Z,20.13
2018-05-25T07:09:13.153Z,19.93
2018-05-25T07:11:41.435Z,18.20
2018-05-25T07:14:08.886Z,18.13
2018-05-25T07:16:36.346Z,19.23
2018-05-25T07:19:03.798Z,19.23
2018-05-25T07:21:31.278Z,17.90
2018-05-25T07:23:58.757Z,19.30
2018-05-25T07:26:26.997Z,18.67
2018-05-25T07:28:54.462Z,19.47
2018-05-25T07:31:21.894Z,19.33
2018-05-25T07:33:49.345Z,17.77
2018-05-25T07:36:17.596Z,16.97
2018-05-25T07:38:45.054Z,16.43
2018-05-25T07:41:12.531Z,16.70
2018-05-25T07:43:40.097Z,18.03
2018-05-25T07:46:08.405Z,17.47
2018-05-25T07:48:35.874Z,18.40
2018-05-25T07:51:04.101Z,17.63
2018-05-25T07:53:32.009Z,16.87
2018-05-25T07:56:00.312Z,16.13
2018-05-25T07:58:27.790Z,16.87
2018-05-25T08:00:55.238Z,16.60
2018-05-25T08:03:22.714Z,13.87
2018-05-25T08:05:50.202Z,15.17
2018-05-25T08:08:17.650Z,14.90
2018-05-25T08:10:45.128Z,14.93
2018-05-25T08:13:13.591Z,14.93
2018-05-25T08:15:41.042Z,13.43
2018-05-25T08:18:08.530Z,13.60
2018-05-25T08:20:36.750Z,15.00
2018-05-25T08:23:04.214Z,14.20
2018-05-25T08:25:32.617Z,14.33
2018-05-25T08:28:00.106Z,14.63
2018-05-25T08:30:28.310Z,14.00
2018-05-25T08:32:55.766Z,14.00
2018-05-25T08:35:23.247Z,15.83
2018-05-25T08:37:50.705Z,13.50
2018-05-25T08:40:18.160Z,14.57
2018-05-25T08:42:45.620Z,13.97
2018-05-25T08:45:13.088Z,12.30
2018-05-25T08:47:40.534Z,13.10
2018-05-25T08:50:08.006Z,14.00
2018-05-25T08:52:35.463Z,12.83
2018-05-25T08:55:03.007Z,11.70
2018-05-25T08:57:30.477Z,13.00
2018-05-25T08:59:57.938Z,12.87
2018-05-25T09:02:25.407Z,12.57
2018-05-25T09:04:52.862Z,12.87
2018-05-25T09:07:20.338Z,12.20
2018-05-25T09:09:48.556Z,11.97
2018-05-25T09:12:16.023Z,12.60
2018-05-25T09:14:43.505Z,12.70
2018-05-25T09:17:10.974Z,12.00
2018-05-25T09:19:38.445Z,12.23
2018-05-25T09:22:06.689Z,14.00
2018-05-25T09:24:34.142Z,13.90
2018-05-25T09:27:01.594Z,12.57
2018-05-25T09:29:29.082Z,13.70
2018-05-25T09:31:57.319Z,11.27
2018-05-25T09:34:24.765Z,12.13
2018-05-25T09:36:52.217Z,11.20
2018-05-25T09:39:19.689Z,11.13
2018-05-25T09:41:47.173Z,13.47
2018-05-25T09:44:14.626Z,14.67
2018-05-25T09:46:42.074Z,13.33
2018-05-25T09:49:09.530Z,14.20
2018-05-25T09:51:37.966Z,14.37
2018-05-25T09:54:05.458Z,14.83
2018-05-25T09:56:32.927Z,15.00
2018-05-25T09:59:00.938Z,14.80
2018-05-25T10:01:28.401Z,14.00
2018-05-25T10:03:55.881Z,14.70
2018-05-25T10:06:23.367Z,14.50
2018-05-25T10:08:50.847Z,14.80
2018-05-25T10:11:18.397Z,14.90
2018-05-25T10:13:45.848Z,15.73
2018-05-25T10:16:13.303Z,15.20
2018-05-25T10:18:41.062Z,15.60
2018-05-25T10:21:08.557Z,14.47
2018-05-25T10:23:36.774Z,14.80
2018-05-25T10:26:04.503Z,14.80
2018-05-25T10:28:32.037Z,14.47
2018-05-25T10:30:59.526Z,15.70
2018-05-25T10:33:27.027Z,15.07
2018-05-25T10:35:54.506Z,13.77
2018-05-25T10:38:22.945Z,11.43
2018-05-25T10:40:50.449Z,12.93
2018-05-25T10:43:18.277Z,12.93
2018-05-25T10:45:45.769Z,12.20
2018-05-25T10:48:13.287Z,12.67
2018-05-25T10:50:40.763Z,12.20
2018-05-25T10:53:09.158Z,12.17
2018-05-25T10:55:36.618Z,11.60
2018-05-25T10:58:04.069Z,9.80
2018-05-25T11:00:31.533Z,11.27
2018-05-25T11:02:58.983Z,11.00
2018-05-25T11:05:26.443Z,12.33
2018-05-25T11:07:53.898Z,9.50
2018-05-25T11:10:21.350Z,10.00
2018-05-25T11:12:48.818Z,10.20
2018-05-25T11:15:17.002Z,8.80
2018-05-25T11:17:45.234Z,10.27
2018-05-25T11:20:12.730Z,11.00
2018-05-25T11:22:40.983Z,8.50
2018-05-25T11:25:08.434Z,9.57
2018-05-25T11:27:36.168Z,8.80
2018-05-25T11:30:03.839Z,9.63
2018-05-25T11:32:31.287Z,9.33
2018-05-25T11:34:59.658Z,9.77
2018-05-25T11:37:27.142Z,9.40
2018-05-25T11:39:54.609Z,9.03
2018-05-25T11:42:22.106Z,7.37
2018-05-25T11:44:50.310Z,7.77
2018-05-25T11:47:17.792Z,9.10
2018-05-25T11:49:46.252Z,8.00
2018-05-25T11:52:14.490Z,8.60
2018-05-25T11:54:42.711Z,9.37
2018-05-25T11:57:10.158Z,9.40
2018-05-25T11:59:37.642Z,7.77
2018-05-25T12:02:05.109Z,7.57
2018-05-25T12:04:32.586Z,6.93
2018-05-25T12:07:00.054Z,6.80
2018-05-25T12:09:28.299Z,6.80
2018-05-25T12:11:55.735Z,7.37
2018-05-25T12:14:24.102Z,6.70
2018-05-25T12:16:51.573Z,9.10
2018-05-25T12:19:19.025Z,7.57
2018-05-25T12:21:46.463Z,7.70
2018-05-25T12:24:13.915Z,7.37
2018-05-25T12:26:41.367Z,7.30
2018-05-25T12:29:09.543Z,8.00
2018-05-25T12:31:37.033Z,7.30
2018-05-25T12:34:04.521Z,8.80
2018-05-25T12:36:31.976Z,10.20
2018-05-25T12:38:59.418Z,8.57
2018-05-25T12:41:26.923Z,8.77
2018-05-25T12:44:05.532Z,9.00
2018-05-25T12:46:35.125Z,9.80
2018-05-25T12:49:03.367Z,9.27
2018-05-25T12:51:31.350Z,9.57
2018-05-25T12:53:58.848Z,8.83
2018-05-25T12:56:27.073Z,9.73
2018-05-25T12:58:54.721Z,8.27
2018-05-25T13:01:22.170Z,8.53
2018-05-25T13:03:49.633Z,9.80
2018-05-25T13:06:17.078Z,9.87
2018-05-25T13:08:44.731Z,10.07
2018-05-25T13:11:12.222Z,9.60
2018-05-25T13:13:40.302Z,9.57
2018-05-25T13:16:07.794Z,10.10
2018-05-25T13:18:35.997Z,10.20
2018-05-25T13:21:04.346Z,9.70
2018-05-25T13:23:31.815Z,9.27
2018-05-25T13:26:00.174Z,8.60
2018-05-25T13:28:28.421Z,8.20
2018-05-25T13:30:57.692Z,7.17
2018-05-25T13:33:25.162Z,7.40
2018-05-25T13:35:52.629Z,8.17
2018-05-25T13:38:20.097Z,7.80
2018-05-25T13:40:47.587Z,7.37
2018-05-25T13:43:15.819Z,7.43
2018-05-25T13:45:43.298Z,6.50
2018-05-25T13:48:10.761Z,6.90
2018-05-25T13:50:38.265Z,6.73
2018-05-25T13:53:05.694Z,6.47
2018-05-25T13:55:35.727Z,6.03
2018-05-25T13:58:03.178Z,6.13
2018-05-25T14:00:30.626Z,6.90
2018-05-25T14:02:58.094Z,7.00
2018-05-25T14:05:25.558Z,6.13
2018-05-25T14:07:53.030Z,5.90
2018-05-25T14:10:21.580Z,6.40
2018-05-25T14:12:49.799Z,5.43
2018-05-25T14:15:18.110Z,6.20
2018-05-25T14:17:45.558Z,6.30
2018-05-25T14:20:13.026Z,5.47
2018-05-25T14:22:40.510Z,4.70
2018-05-25T14:25:08.879Z,5.90
2018-05-25T14:27:36.370Z,4.80
2018-05-25T14:30:03.838Z,4.50
2018-05-25T14:32:31.313Z,4.37
2018-05-25T14:34:58.762Z,4.60
2018-05-25T14:37:26.233Z,4.40
2018-05-25T14:39:53.672Z,4.70
2018-05-25T14:42:21.419Z,4.63
2018-05-25T14:44:50.078Z,4.53
2018-05-25T14:47:17.543Z,4.53
2018-05-25T14:49:45.299Z,4.03
2018-05-25T14:52:12.754Z,4.60
2018-05-25T14:54:40.414Z,4.57
2018-05-25T14:57:10.386Z,4.53
2018-05-25T14:59:37.892Z,3.90
2018-05-25T15:02:05.389Z,4.07
2018-05-25T15:04:32.844Z,4.77
2018-05-25T15:07:00.289Z,4.50
2018-05-25T15:09:27.773Z,3.87
2018-05-25T15:11:55.238Z,4.40
2018-05-25T15:14:22.709Z,4.20
2018-05-25T15:16:50.186Z,4.47
2018-05-25T15:19:19.058Z,4.37
2018-05-25T15:21:46.511Z,3.40
2018-05-25T15:24:13.995Z,4.83
2018-05-25T15:26:41.487Z,4.00
2018-05-25T15:29:08.967Z,4.17
2018-05-25T15:31:36.455Z,3.97
2018-05-25T15:34:03.931Z,3.80
2018-05-25T15:36:31.405Z,4.53
2018-05-25T15:38:58.876Z,3.50
2018-05-25T15:41:26.319Z,3.57
2018-05-25T15:43:54.782Z,3.53
2018-05-25T15:46:22.257Z,4.00
2018-05-25T15:48:50.453Z,3.57
2018-05-25T15:51:17.914Z,3.70
2018-05-25T15:53:45.402Z,3.50
2018-05-25T15:56:12.862Z,3.70
2018-05-25T15:58:40.341Z,3.87
2018-05-25T16:01:07.773Z,3.80
2018-05-25T16:03:36.018Z,3.03
2018-05-25T16:06:04.302Z,3.57
2018-05-25T16:08:34.167Z,3.30
2018-05-25T16:11:02.370Z,3.50
2018-05-25T16:13:29.842Z,3.37
2018-05-25T16:15:57.969Z,3.43
2018-05-25T16:18:25.410Z,3.00
2018-05-25T16:20:53.639Z,4.70
2018-05-25T16:23:21.081Z,3.60
2018-05-25T16:25:48.779Z,3.67
2018-05-25T16:28:16.258Z,4.43
2018-05-25T16:30:44.473Z,3.50
2018-05-25T16:33:11.943Z,4.00
2018-05-25T16:35:39.386Z,3.67
2018-05-25T16:38:06.831Z,3.97
2018-05-25T16:40:34.336Z,4.57
2018-05-25T16:43:02.278Z,4.20
2018-05-25T16:45:29.722Z,3.87
2018-05-25T16:47:57.206Z,4.20
2018-05-25T16:50:24.679Z,4.60
2018-05-25T16:52:52.132Z,4.40
2018-05-25T16:55:19.594Z,3.80
2018-05-25T16:57:47.106Z,4.90
2018-05-25T17:00:15.310Z,5.00
2018-05-25T17:02:42.791Z,4.40
2018-05-25T17:05:10.255Z,5.23
2018-05-25T17:07:37.726Z,4.77
2018-05-25T17:10:05.956Z,3.30
2018-05-25T17:12:33.487Z,3.93
2018-05-25T17:15:00.878Z,4.20
2018-05-25T17:17:28.345Z,3.97
2018-05-25T17:19:55.791Z,3.80
2018-05-25T17:22:23.267Z,5.27
2018-05-25T17:24:51.503Z,3.73
2018-05-25T17:27:18.974Z,4.00
2018-05-25T17:29:47.454Z,4.07
2018-05-25T17:32:15.057Z,4.23
2018-05-25T17:34:43.307Z,4.07
2018-05-25T17:37:10.784Z,3.30
2018-05-25T17:39:38.256Z,3.90
2018-05-25T17:42:07.037Z,3.33
2018-05-25T17:44:34.450Z,3.97
2018-05-25T17:47:03.211Z,4.90
2018-05-25T17:49:30.662Z,3.93
2018-05-25T17:51:58.118Z,3.80
2018-05-25T17:54:25.601Z,4.20
2018-05-25T17:56:53.813Z,4.20
2018-05-25T17:59:21.319Z,4.53
2018-05-25T18:01:49.526Z,5.10
2018-05-25T18:04:17.014Z,5.17
2018-05-25T18:06:45.233Z,4.60
2018-05-25T18:09:12.699Z,4.10
2018-05-25T18:11:40.186Z,5.07
2018-05-25T18:14:07.652Z,5.23
2018-05-25T18:16:35.086Z,5.23
2018-05-25T18:19:02.563Z,6.60
2018-05-25T18:21:30.007Z,6.23
2018-05-25T18:23:58.631Z,5.93
2018-05-25T18:26:27.335Z,5.47
2018-05-25T18:28:54.810Z,5.50
2018-05-25T18:31:23.739Z,5.87
2018-05-25T18:33:51.187Z,5.80
2018-05-25T18:36:18.627Z,5.97
2018-05-25T18:38:46.723Z,5.70
2018-05-25T18:41:14.187Z,6.47
2018-05-25T18:43:41.675Z,5.60
2018-05-25T18:46:09.134Z,5.33
2018-05-25T18:48:36.603Z,5.50
2018-05-25T18:51:04.052Z,5.00
2018-05-25T18:53:31.543Z,6.03
2018-05-25T18:55:58.990Z,5.77
2018-05-25T18:58:26.431Z,5.87
2018-05-25T19:00:53.874Z,6.33
2018-05-25T19:03:21.349Z,6.20
2018-05-25T19:05:49.173Z,5.80
2018-05-25T19:08:16.637Z,6.80
2018-05-25T19:10:45.191Z,7.10
2018-05-25T19:13:14.140Z,7.00
2018-05-25T19:15:41.619Z,6.17
2018-05-25T19:18:09.074Z,5.97
2018-05-25T19:20:36.510Z,6.53
2018-05-25T19:23:03.994Z,7.20
2018-05-25T19:25:31.574Z,6.33
2018-05-25T19:27:59.125Z,6.80
2018-05-25T19:30:26.591Z,7.67
2018-05-25T19:32:54.069Z,7.30
2018-05-25T19:35:23.765Z,6.27
2018-05-25T19:37:51.259Z,7.60
2018-05-25T19:40:18.835Z,8.10
2018-05-25T19:42:46.379Z,7.83
2018-05-25T19:45:13.902Z,8.07
2018-05-25T19:47:42.049Z,7.60
2018-05-25T19:50:10.566Z,7.30
2018-05-25T19:52:39.095Z,8.53
2018-05-25T19:55:07.270Z,7.70
2018-05-25T19:57:34.717Z,9.00
2018-05-25T20:00:02.200Z,7.90
2018-05-25T20:02:29.636Z,7.93
2018-05-25T20:04:57.091Z,7.73
2018-05-25T20:07:27.042Z,7.40
2018-05-25T20:09:54.762Z,7.43
2018-05-25T20:12:22.323Z,7.43
2018-05-25T20:14:50.990Z,8.60
2018-05-25T20:17:19.233Z,8.83
2018-05-25T20:19:46.723Z,8.87
2018-05-25T20:22:14.931Z,9.03
2018-05-25T20:24:42.391Z,7.80
2018-05-25T20:27:09.869Z,7.40
2018-05-25T20:29:39.065Z,7.50
2018-05-25T20:32:06.546Z,7.40
2018-05-25T20:34:34.025Z,8.03
2018-05-25T20:37:02.724Z,7.63
2018-05-25T20:39:30.183Z,9.17
2018-05-25T20:41:57.629Z,7.87
2018-05-25T20:44:25.185Z,8.80
2018-05-25T20:46:53.399Z,8.47
2018-05-25T20:49:21.786Z,7.60
2018-05-25T20:51:49.327Z,7.90
2018-05-25T20:54:16.822Z,7.50
2018-05-25T20:56:44.426Z,9.13
2018-05-25T20:59:11.853Z,8.20
2018-05-25T21:01:40.164Z,7.80
2018-05-25T21:04:08.151Z,9.73
2018-05-25T21:06:36.437Z,8.47
2018-05-25T21:09:03.923Z,8.07
2018-05-25T21:11:31.393Z,7.40
2018-05-25T21:13:59.601Z,6.90
2018-05-25T21:16:27.171Z,7.80
2018-05-25T21:18:54.674Z,9.00
2018-05-25T21:21:22.143Z,7.97
2018-05-25T21:23:50.389Z,8.50
2018-05-25T21:26:17.845Z,8.53
2018-05-25T21:28:45.319Z,8.20
2018-05-25T21:31:12.785Z,8.73
2018-05-25T21:33:41.731Z,7.77
2018-05-25T21:36:10.667Z,9.00
2018-05-25T21:38:38.152Z,8.30
2018-05-25T21:41:05.594Z,7.67
2018-05-25T21:43:33.844Z,7.70
2018-05-25T21:46:01.282Z,8.00
2018-05-25T21:48:29.686Z,8.13
2018-05-25T21:50:57.134Z,9.10
2018-05-25T21:53:24.594Z,9.03
2018-05-25T21:55:52.043Z,8.40
2018-05-25T21:58:19.488Z,8.20
2018-05-25T22:00:46.933Z,7.53
2018-05-25T22:03:14.416Z,7.73
2018-05-25T22:05:41.862Z,8.40
2018-05-25T22:08:09.353Z,9.07
2018-05-25T22:10:37.564Z,8.07
2018-05-25T22:13:05.046Z,8.73
2018-05-25T22:15:33.355Z,8.87
2018-05-25T22:18:00.826Z,8.07
2018-05-25T22:20:29.598Z,8.23
2018-05-25T22:22:57.061Z,8.40
2018-05-25T22:25:25.306Z,8.40
2018-05-25T22:27:52.770Z,9.30
2018-05-25T22:30:20.211Z,9.07
2018-05-25T22:32:47.685Z,9.50
2018-05-25T22:35:15.174Z,9.57
2018-05-25T22:37:43.410Z,10.47
2018-05-25T22:40:10.891Z,9.53
2018-05-25T22:42:51.248Z,9.83
2018-05-25T22:45:30.539Z,9.50
2018-05-25T22:48:10.635Z,9.90
2018-05-25T22:50:49.999Z,9.63
2018-05-25T22:53:22.635Z,10.50
2018-05-25T22:55:50.100Z,9.70
2018-05-25T22:58:17.558Z,8.70
2018-05-25T23:00:45.034Z,9.80
2018-05-25T23:03:13.247Z,9.53
2018-05-25T23:05:40.702Z,10.20
2018-05-25T23:08:08.167Z,9.50
2018-05-25T23:10:35.642Z,9.27
2018-05-25T23:13:03.924Z,8.37
2018-05-25T23:15:31.388Z,9.50
2018-05-25T23:17:58.843Z,9.60
2018-05-25T23:20:26.936Z,9.97
2018-05-25T23:22:54.397Z,10.97
2018-05-25T23:25:22.632Z,11.13
2018-05-25T23:27:50.079Z,10.33
2018-05-25T23:30:17.541Z,10.17
2018-05-25T23:32:44.990Z,11.67
2018-05-25T23:35:12.450Z,11.60
2018-05-25T23:37:39.935Z,14.00
2018-05-25T23:40:07.764Z,11.80
2018-05-25T23:42:35.237Z,10.70
2018-05-25T23:45:02.728Z,12.10
2018-05-25T23:47:30.202Z,11.87
2018-05-25T23:49:58.454Z,12.33
2018-05-25T23:52:25.907Z,12.20
2018-05-25T23:54:53.403Z,13.57
2018-05-25T23:57:21.652Z,11.70
2018-05-25T23:59:49.090Z,11.47
