createdAt,value
2023-02-03T00:00:08.733Z,0.00
2023-02-03T00:01:10.233Z,0.00
2023-02-03T00:02:10.111Z,0.00
2023-02-03T00:03:12.831Z,0.00
2023-02-03T00:04:08.677Z,0.00
2023-02-03T00:05:11.324Z,0.00
2023-02-03T00:06:09.738Z,0.00
2023-02-03T00:07:10.310Z,0.00
2023-02-03T00:08:11.977Z,0.00
2023-02-03T00:09:10.896Z,0.00
2023-02-03T00:10:10.642Z,0.00
2023-02-03T00:11:10.895Z,0.00
2023-02-03T00:12:09.601Z,0.00
2023-02-03T00:13:10.280Z,0.00
2023-02-03T00:14:11.449Z,0.00
2023-02-03T00:15:11.795Z,0.00
2023-02-03T00:16:10.360Z,0.00
2023-02-03T00:17:08.623Z,0.00
2023-02-03T00:18:08.667Z,0.00
2023-02-03T00:19:08.575Z,0.00
2023-02-03T00:20:08.593Z,0.00
2023-02-03T00:21:08.659Z,0.00
2023-02-03T00:22:12.210Z,0.00
2023-02-03T00:23:08.507Z,0.00
2023-02-03T00:24:09.450Z,0.00
2023-02-03T00:25:10.543Z,0.00
2023-02-03T00:26:08.448Z,0.00
2023-02-03T00:27:13.231Z,0.00
2023-02-03T00:28:10.441Z,0.00
2023-02-03T00:29:09.501Z,0.00
2023-02-03T00:30:09.923Z,0.00
2023-02-03T00:31:09.772Z,0.00
2023-02-03T00:32:09.080Z,0.00
2023-02-03T00:33:09.595Z,0.00
2023-02-03T00:34:09.337Z,0.00
2023-02-03T00:35:10.672Z,0.00
2023-02-03T00:36:08.676Z,0.00
2023-02-03T00:37:09.580Z,0.00
2023-02-03T00:38:08.339Z,0.00
2023-02-03T00:39:08.295Z,0.00
2023-02-03T00:40:09.824Z,0.00
2023-02-03T00:41:09.519Z,0.00
2023-02-03T00:42:08.264Z,0.00
2023-02-03T00:43:10.863Z,0.00
2023-02-03T00:44:08.345Z,0.00
2023-02-03T00:45:08.289Z,0.00
2023-02-03T00:46:08.360Z,0.00
2023-02-03T00:47:08.292Z,0.00
2023-02-03T00:48:08.351Z,0.00
2023-02-03T00:49:08.258Z,0.00
2023-02-03T00:50:08.392Z,0.00
2023-02-03T00:51:12.051Z,0.00
2023-02-03T00:52:09.183Z,0.00
2023-02-03T00:53:10.596Z,0.00
2023-02-03T00:54:09.520Z,0.00
2023-02-03T00:55:09.458Z,0.00
2023-02-03T00:56:09.405Z,0.00
2023-02-03T00:57:11.250Z,0.00
2023-02-03T00:58:12.968Z,0.00
2023-02-03T00:59:10.713Z,0.00
2023-02-03T01:00:09.402Z,0.00
2023-02-03T01:01:09.273Z,0.00
2023-02-03T01:02:09.483Z,0.00
2023-02-03T01:03:08.148Z,0.00
2023-02-03T01:04:08.197Z,0.00
2023-02-03T01:05:08.170Z,0.00
2023-02-03T01:06:08.066Z,0.00
2023-02-03T01:07:08.212Z,0.00
2023-02-03T01:08:08.109Z,0.00
2023-02-03T01:09:08.031Z,0.00
2023-02-03T01:10:08.013Z,0.00
2023-02-03T01:11:07.993Z,0.00
2023-02-03T01:12:08.008Z,0.00
2023-02-03T01:13:07.962Z,0.00
2023-02-03T01:14:07.966Z,0.00
2023-02-03T01:15:07.965Z,0.00
2023-02-03T01:16:08.069Z,0.00
2023-02-03T01:17:07.924Z,0.00
2023-02-03T01:18:08.662Z,0.00
2023-02-03T01:19:08.060Z,0.00
2023-02-03T01:20:07.952Z,0.00
2023-02-03T01:21:07.897Z,0.00
2023-02-03T01:22:07.849Z,0.00
2023-02-03T01:23:40.398Z,0.00
2023-02-03T01:24:07.975Z,0.00
2023-02-03T01:25:08.089Z,0.00
2023-02-03T01:26:07.878Z,0.00
2023-02-03T01:27:07.853Z,0.00
2023-02-03T01:28:07.829Z,0.00
2023-02-03T01:29:07.780Z,0.00
2023-02-03T01:30:07.785Z,0.00
2023-02-03T01:31:07.851Z,0.00
2023-02-03T01:32:41.233Z,0.00
2023-02-03T01:33:40.184Z,0.00
2023-02-03T01:34:40.328Z,0.00
2023-02-03T01:35:07.776Z,0.00
2023-02-03T01:36:41.401Z,0.00
2023-02-03T01:37:40.155Z,0.00
2023-02-03T01:38:40.291Z,0.00
2023-02-03T01:39:40.142Z,0.00
2023-02-03T01:40:42.444Z,0.00
2023-02-03T01:41:41.418Z,0.00
2023-02-03T01:42:40.351Z,0.00
2023-02-03T01:43:40.054Z,0.00
2023-02-03T01:44:08.504Z,0.00
2023-02-03T01:45:40.095Z,0.00
2023-02-03T01:46:42.548Z,0.00
2023-02-03T01:47:40.039Z,0.00
2023-02-03T01:48:40.043Z,0.00
2023-02-03T01:49:40.139Z,0.00
2023-02-03T01:50:39.956Z,0.00
2023-02-03T01:51:41.735Z,0.00
2023-02-03T01:52:07.810Z,0.00
2023-02-03T01:53:40.038Z,0.00
2023-02-03T01:54:07.971Z,0.00
2023-02-03T01:55:08.103Z,0.00
2023-02-03T01:56:07.534Z,0.00
2023-02-03T01:57:07.496Z,0.00
2023-02-03T01:58:07.490Z,0.00
2023-02-03T01:59:07.481Z,0.00
2023-02-03T02:00:07.579Z,0.00
2023-02-03T02:01:07.535Z,0.00
2023-02-03T02:02:07.504Z,0.00
2023-02-03T02:03:07.452Z,0.00
2023-02-03T02:04:07.455Z,0.00
2023-02-03T02:05:07.474Z,0.00
2023-02-03T02:06:07.406Z,0.00
2023-02-03T02:07:07.405Z,0.00
2023-02-03T02:08:07.390Z,0.00
2023-02-03T02:09:07.410Z,0.00
2023-02-03T02:10:07.360Z,0.00
2023-02-03T02:11:07.340Z,0.00
2023-02-03T02:12:07.462Z,0.00
2023-02-03T02:13:07.645Z,0.00
2023-02-03T02:14:07.363Z,0.00
2023-02-03T02:15:07.326Z,0.00
2023-02-03T02:16:07.692Z,0.00
2023-02-03T02:17:07.427Z,0.00
2023-02-03T02:18:07.321Z,0.00
2023-02-03T02:19:07.443Z,0.00
2023-02-03T02:20:07.383Z,0.00
2023-02-03T02:21:07.245Z,0.00
2023-02-03T02:22:07.265Z,0.00
2023-02-03T02:23:07.232Z,0.00
2023-02-03T02:24:07.205Z,0.00
2023-02-03T02:25:07.210Z,0.00
2023-02-03T02:26:07.458Z,0.00
2023-02-03T02:27:07.175Z,0.00
2023-02-03T02:28:07.391Z,0.00
2023-02-03T02:29:07.285Z,0.00
2023-02-03T02:30:08.042Z,0.00
2023-02-03T02:31:07.345Z,0.00
2023-02-03T02:32:07.120Z,0.00
2023-02-03T02:33:07.180Z,0.00
2023-02-03T02:34:07.112Z,0.00
2023-02-03T02:35:07.097Z,0.00
2023-02-03T02:36:07.109Z,0.00
2023-02-03T02:37:07.123Z,0.00
2023-02-03T02:38:07.102Z,0.00
2023-02-03T02:39:07.115Z,0.00
2023-02-03T02:40:07.042Z,0.00
2023-02-03T02:41:07.044Z,0.00
2023-02-03T02:42:07.037Z,0.00
2023-02-03T02:43:07.008Z,0.00
2023-02-03T02:44:07.003Z,0.00
2023-02-03T02:45:07.038Z,0.00
2023-02-03T02:46:07.130Z,0.00
2023-02-03T02:47:06.953Z,0.00
2023-02-03T02:48:06.987Z,0.00
2023-02-03T02:49:07.134Z,0.00
2023-02-03T02:50:09.791Z,0.00
2023-02-03T02:51:09.144Z,0.00
2023-02-03T02:52:08.174Z,0.00
2023-02-03T02:53:06.880Z,0.00
2023-02-03T02:54:08.127Z,0.00
2023-02-03T02:55:08.354Z,0.00
2023-02-03T02:56:07.836Z,0.00
2023-02-03T02:57:09.131Z,0.00
2023-02-03T02:58:07.521Z,0.00
2023-02-03T02:59:08.845Z,0.00
2023-02-03T03:00:08.216Z,0.00
2023-02-03T03:01:07.877Z,0.00
2023-02-03T03:02:09.693Z,0.00
2023-02-03T03:03:11.133Z,0.00
2023-02-03T03:04:09.711Z,0.00
2023-02-03T03:05:08.290Z,0.00
2023-02-03T03:06:07.148Z,0.00
2023-02-03T03:07:09.730Z,0.00
2023-02-03T03:08:08.101Z,0.00
2023-02-03T03:09:06.702Z,0.00
2023-02-03T03:10:09.203Z,0.00
2023-02-03T03:11:07.887Z,0.00
2023-02-03T03:12:07.991Z,0.00
2023-02-03T03:13:09.720Z,0.00
2023-02-03T03:14:08.979Z,0.00
2023-02-03T03:15:10.300Z,0.00
2023-02-03T03:16:06.698Z,0.00
2023-02-03T03:17:10.080Z,0.00
2023-02-03T03:18:07.959Z,0.00
2023-02-03T03:19:07.331Z,0.00
2023-02-03T03:20:08.016Z,0.00
2023-02-03T03:21:09.861Z,0.00
2023-02-03T03:22:09.603Z,0.00
2023-02-03T03:23:07.899Z,0.00
2023-02-03T03:24:10.468Z,0.00
2023-02-03T03:25:09.270Z,0.00
2023-02-03T03:26:09.413Z,0.00
2023-02-03T03:27:07.483Z,0.00
2023-02-03T03:28:10.172Z,0.00
2023-02-03T03:29:08.878Z,0.00
2023-02-03T03:30:07.974Z,0.00
2023-02-03T03:31:08.786Z,0.00
2023-02-03T03:32:07.748Z,0.00
2023-02-03T03:33:10.574Z,0.00
2023-02-03T03:34:09.393Z,0.00
2023-02-03T03:35:09.460Z,0.00
2023-02-03T03:36:08.086Z,0.00
2023-02-03T03:37:07.987Z,0.00
2023-02-03T03:38:09.312Z,0.00
2023-02-03T03:39:07.849Z,0.00
2023-02-03T03:40:07.710Z,0.00
2023-02-03T03:41:10.473Z,0.00
2023-02-03T03:42:07.758Z,0.00
2023-02-03T03:43:08.768Z,0.00
2023-02-03T03:44:08.902Z,0.00
2023-02-03T03:45:09.115Z,0.00
2023-02-03T03:46:07.930Z,0.00
2023-02-03T03:47:09.006Z,0.00
2023-02-03T03:48:08.063Z,0.00
2023-02-03T03:49:08.285Z,0.00
2023-02-03T03:50:08.726Z,0.00
2023-02-03T03:51:06.417Z,0.00
2023-02-03T03:52:09.650Z,0.00
2023-02-03T03:53:08.753Z,0.00
2023-02-03T03:54:10.977Z,0.00
2023-02-03T03:55:10.537Z,0.00
2023-02-03T03:56:08.605Z,0.00
2023-02-03T03:57:08.666Z,0.00
2023-02-03T03:58:09.798Z,0.00
2023-02-03T03:59:07.694Z,0.00
2023-02-03T04:00:07.373Z,0.00
2023-02-03T04:01:07.395Z,0.00
2023-02-03T04:02:07.407Z,0.00
2023-02-03T04:03:07.612Z,0.00
2023-02-03T04:04:08.745Z,0.00
2023-02-03T04:05:07.416Z,0.00
2023-02-03T04:06:10.471Z,0.00
2023-02-03T04:07:06.262Z,0.00
2023-02-03T04:08:06.274Z,0.00
2023-02-03T04:09:06.430Z,0.00
2023-02-03T04:10:09.032Z,0.00
2023-02-03T04:11:08.635Z,0.00
2023-02-03T04:12:08.976Z,0.00
2023-02-03T04:13:07.531Z,0.00
2023-02-03T04:14:08.502Z,0.00
2023-02-03T04:15:08.601Z,0.00
2023-02-03T04:16:09.780Z,0.00
2023-02-03T04:17:08.903Z,0.00
2023-02-03T04:18:06.944Z,0.00
2023-02-03T04:19:08.709Z,0.00
2023-02-03T04:20:10.501Z,0.00
2023-02-03T04:21:08.679Z,0.00
2023-02-03T04:22:09.752Z,0.00
2023-02-03T04:23:07.388Z,0.00
2023-02-03T04:24:08.345Z,0.00
2023-02-03T04:25:08.363Z,0.00
2023-02-03T04:26:08.392Z,0.00
2023-02-03T04:27:06.107Z,0.00
2023-02-03T04:28:06.063Z,0.00
2023-02-03T04:29:08.144Z,0.00
2023-02-03T04:30:07.173Z,0.00
2023-02-03T04:31:07.729Z,0.00
2023-02-03T04:32:07.041Z,0.00
2023-02-03T04:33:06.744Z,0.00
2023-02-03T04:34:05.910Z,0.00
2023-02-03T04:35:05.857Z,0.00
2023-02-03T04:36:05.848Z,0.00
2023-02-03T04:37:05.788Z,0.00
2023-02-03T04:38:05.823Z,0.00
2023-02-03T04:39:05.812Z,0.00
2023-02-03T04:40:05.793Z,0.00
2023-02-03T04:41:05.791Z,0.00
2023-02-03T04:42:05.796Z,0.00
2023-02-03T04:43:05.770Z,0.00
2023-02-03T04:44:05.721Z,0.00
2023-02-03T04:45:05.761Z,0.00
2023-02-03T04:46:05.746Z,0.00
2023-02-03T04:47:05.685Z,0.00
2023-02-03T04:48:05.724Z,0.00
2023-02-03T04:49:05.716Z,0.00
2023-02-03T04:50:05.688Z,0.00
2023-02-03T04:51:05.684Z,0.00
2023-02-03T04:52:05.733Z,0.00
2023-02-03T04:53:05.657Z,0.00
2023-02-03T04:54:05.680Z,0.00
2023-02-03T04:55:05.587Z,0.00
2023-02-03T04:56:05.641Z,0.00
2023-02-03T04:57:05.709Z,0.00
2023-02-03T04:58:05.611Z,0.00
2023-02-03T04:59:05.608Z,0.00
2023-02-03T05:00:05.600Z,0.00
2023-02-03T05:01:05.594Z,0.00
2023-02-03T05:02:05.572Z,0.00
2023-02-03T05:03:05.589Z,0.00
2023-02-03T05:04:05.521Z,0.00
2023-02-03T05:05:06.447Z,0.00
2023-02-03T05:06:05.515Z,0.00
2023-02-03T05:07:05.509Z,0.00
2023-02-03T05:08:05.507Z,0.00
2023-02-03T05:09:05.524Z,0.00
2023-02-03T05:10:05.539Z,0.00
2023-02-03T05:11:06.678Z,0.00
2023-02-03T05:12:06.511Z,0.00
2023-02-03T05:13:05.409Z,0.00
2023-02-03T05:14:05.437Z,0.00
2023-02-03T05:15:05.426Z,0.00
2023-02-03T05:16:05.463Z,0.00
2023-02-03T05:17:05.409Z,0.00
2023-02-03T05:18:05.440Z,0.00
2023-02-03T05:19:05.454Z,0.00
2023-02-03T05:20:05.364Z,0.00
2023-02-03T05:21:05.368Z,0.00
2023-02-03T05:22:05.356Z,0.00
2023-02-03T05:23:05.348Z,0.00
2023-02-03T05:24:05.337Z,0.00
2023-02-03T05:25:05.376Z,0.00
2023-02-03T05:26:05.302Z,0.00
2023-02-03T05:27:05.330Z,0.00
2023-02-03T05:28:05.281Z,0.00
2023-02-03T05:29:05.318Z,0.00
2023-02-03T05:30:05.274Z,0.00
2023-02-03T05:31:05.361Z,0.00
2023-02-03T05:32:05.278Z,0.00
2023-02-03T05:33:05.244Z,0.00
2023-02-03T05:34:05.462Z,0.00
2023-02-03T05:35:05.204Z,0.00
2023-02-03T05:36:05.220Z,0.00
2023-02-03T05:37:05.222Z,0.00
2023-02-03T05:38:05.163Z,0.00
2023-02-03T05:39:05.140Z,0.00
2023-02-03T05:40:05.162Z,0.00
2023-02-03T05:41:05.148Z,0.00
2023-02-03T05:42:05.132Z,0.00
2023-02-03T05:43:05.247Z,0.00
2023-02-03T05:44:05.126Z,0.00
2023-02-03T05:45:05.147Z,0.00
2023-02-03T05:46:05.168Z,0.00
2023-02-03T05:47:05.111Z,0.00
2023-02-03T05:48:05.096Z,0.00
2023-02-03T05:49:05.076Z,0.00
2023-02-03T05:50:05.156Z,0.00
2023-02-03T05:51:05.085Z,0.00
2023-02-03T05:52:05.058Z,0.00
2023-02-03T05:53:05.055Z,0.00
2023-02-03T05:54:04.985Z,0.00
2023-02-03T05:55:05.020Z,0.00
2023-02-03T05:56:05.008Z,0.00
2023-02-03T05:57:04.993Z,0.00
2023-02-03T05:58:04.993Z,0.00
2023-02-03T05:59:04.933Z,0.00
2023-02-03T06:00:05.008Z,0.00
2023-02-03T06:01:04.952Z,0.00
2023-02-03T06:02:05.024Z,0.00
2023-02-03T06:03:04.961Z,0.00
2023-02-03T06:04:05.060Z,0.00
2023-02-03T06:05:04.949Z,0.00
2023-02-03T06:06:04.982Z,0.00
2023-02-03T06:07:04.889Z,0.00
2023-02-03T06:08:04.939Z,0.00
2023-02-03T06:09:04.905Z,0.00
2023-02-03T06:10:04.862Z,0.00
2023-02-03T06:11:04.813Z,0.00
2023-02-03T06:12:04.841Z,0.00
2023-02-03T06:13:04.779Z,0.00
2023-02-03T06:14:04.780Z,0.00
2023-02-03T06:15:04.797Z,0.00
2023-02-03T06:16:04.749Z,0.00
2023-02-03T06:17:04.787Z,0.00
2023-02-03T06:18:05.037Z,0.00
2023-02-03T06:19:04.798Z,0.00
2023-02-03T06:20:04.885Z,0.00
2023-02-03T06:21:04.819Z,0.00
2023-02-03T06:22:04.723Z,0.00
2023-02-03T06:23:04.825Z,0.00
2023-02-03T06:24:04.884Z,0.00
2023-02-03T06:25:05.062Z,0.00
2023-02-03T06:26:05.049Z,0.00
2023-02-03T06:27:04.842Z,0.00
2023-02-03T06:28:05.711Z,0.00
2023-02-03T06:29:04.703Z,0.00
2023-02-03T06:30:04.646Z,0.00
2023-02-03T06:31:05.278Z,0.00
2023-02-03T06:32:05.019Z,0.00
2023-02-03T06:33:04.767Z,0.00
2023-02-03T06:34:23.302Z,0.00
2023-02-03T06:38:02.035Z,0.00
2023-02-03T06:39:00.676Z,0.00
2023-02-03T06:40:05.015Z,0.00
2023-02-03T06:41:06.086Z,0.00
2023-02-03T06:42:03.458Z,0.00
2023-02-03T06:44:25.162Z,0.00
2023-02-03T06:44:33.515Z,0.00
2023-02-03T06:45:31.871Z,0.00
2023-02-03T06:49:24.170Z,0.00
2023-02-03T06:51:48.942Z,0.00
2023-02-03T06:51:55.931Z,0.00
2023-02-03T06:52:55.930Z,0.00
2023-02-03T06:55:17.176Z,0.00
2023-02-03T06:55:41.044Z,0.00
2023-02-03T06:57:42.691Z,0.00
2023-02-03T06:57:45.324Z,0.00
2023-02-03T06:58:44.518Z,0.00
2023-02-03T06:59:45.362Z,0.00
2023-02-03T07:02:09.085Z,0.00
2023-02-03T07:02:12.080Z,0.00
2023-02-03T07:03:11.377Z,0.00
2023-02-03T07:04:11.724Z,0.00
2023-02-03T07:05:11.105Z,0.00
2023-02-03T07:10:41.703Z,0.00
2023-02-03T07:11:41.577Z,0.00
2023-02-03T07:12:40.436Z,0.00
2023-02-03T07:13:40.968Z,0.00
2023-02-03T07:14:41.398Z,0.00
2023-02-03T07:16:41.504Z,0.00
2023-02-03T07:16:55.317Z,0.00
2023-02-03T07:18:01.225Z,0.00
2023-02-03T07:20:04.611Z,0.00
2023-02-03T07:20:11.227Z,0.00
2023-02-03T07:21:11.373Z,0.00
2023-02-03T07:22:11.467Z,0.00
2023-02-03T07:23:11.519Z,0.00
2023-02-03T07:24:11.505Z,0.00
2023-02-03T07:26:38.010Z,0.00
2023-02-03T07:28:02.629Z,0.00
2023-02-03T07:28:04.556Z,5.62
2023-02-03T07:29:04.506Z,5.62
2023-02-03T07:31:26.600Z,5.62
2023-02-03T07:31:40.774Z,5.62
2023-02-03T07:34:05.514Z,5.62
2023-02-03T07:34:10.815Z,5.62
2023-02-03T07:35:07.302Z,5.62
2023-02-03T07:36:07.237Z,5.62
2023-02-03T07:37:07.705Z,5.62
2023-02-03T07:38:07.614Z,5.62
2023-02-03T07:39:08.429Z,5.62
2023-02-03T07:40:58.664Z,5.62
2023-02-03T07:41:33.924Z,5.62
2023-02-03T07:42:08.203Z,5.62
2023-02-03T07:43:08.032Z,11.25
2023-02-03T07:44:09.884Z,5.62
2023-02-03T07:45:07.185Z,11.25
2023-02-03T07:46:50.453Z,11.25
2023-02-03T07:48:26.596Z,16.88
2023-02-03T07:49:23.307Z,16.88
2023-02-03T07:50:22.735Z,16.88
2023-02-03T07:51:24.152Z,16.88
2023-02-03T07:52:22.210Z,16.88
2023-02-03T07:53:19.971Z,16.88
2023-02-03T07:55:51.518Z,22.50
2023-02-03T07:56:52.423Z,22.50
2023-02-03T07:57:51.367Z,22.50
2023-02-03T07:58:51.417Z,28.12
2023-02-03T07:59:53.078Z,28.12
2023-02-03T08:00:51.650Z,28.12
2023-02-03T08:01:51.325Z,22.50
2023-02-03T08:03:25.325Z,22.50
2023-02-03T08:03:54.928Z,22.50
2023-02-03T08:04:54.103Z,22.50
2023-02-03T08:05:52.358Z,22.50
2023-02-03T08:06:51.416Z,22.50
2023-02-03T08:07:52.106Z,22.50
2023-02-03T08:08:51.439Z,28.12
2023-02-03T08:09:51.297Z,33.75
2023-02-03T08:10:51.270Z,39.38
2023-02-03T08:11:51.275Z,39.38
2023-02-03T08:12:53.234Z,45.00
2023-02-03T08:13:51.465Z,39.38
2023-02-03T08:14:51.550Z,39.38
2023-02-03T08:15:52.169Z,39.38
2023-02-03T08:16:51.944Z,45.00
2023-02-03T08:17:51.258Z,45.00
2023-02-03T08:18:51.491Z,45.00
2023-02-03T08:19:52.403Z,45.00
2023-02-03T08:20:52.067Z,45.00
2023-02-03T08:21:51.170Z,45.00
2023-02-03T08:22:51.079Z,45.00
2023-02-03T08:23:51.947Z,39.38
2023-02-03T08:24:51.695Z,45.00
2023-02-03T08:25:51.099Z,50.62
2023-02-03T08:26:52.199Z,61.88
2023-02-03T08:27:51.386Z,67.50
2023-02-03T08:28:51.407Z,67.50
2023-02-03T08:29:54.683Z,61.88
2023-02-03T08:30:54.310Z,67.50
2023-02-03T08:31:51.351Z,67.50
2023-02-03T08:32:51.018Z,67.50
2023-02-03T08:33:50.978Z,67.50
2023-02-03T08:34:50.913Z,67.50
2023-02-03T08:35:50.887Z,67.50
2023-02-03T08:36:50.955Z,73.12
2023-02-03T08:37:50.887Z,84.38
2023-02-03T08:38:50.943Z,90.00
2023-02-03T08:39:50.899Z,101.25
2023-02-03T08:40:52.388Z,95.62
2023-02-03T08:41:50.817Z,90.00
2023-02-03T08:42:50.849Z,95.62
2023-02-03T08:43:51.283Z,123.75
2023-02-03T08:44:50.865Z,135.00
2023-02-03T08:45:51.101Z,140.62
2023-02-03T08:46:50.842Z,140.62
2023-02-03T08:47:50.753Z,135.00
2023-02-03T08:48:50.865Z,146.25
2023-02-03T08:49:50.828Z,140.62
2023-02-03T08:50:50.750Z,135.00
2023-02-03T08:51:50.797Z,140.62
2023-02-03T08:52:50.708Z,146.25
2023-02-03T08:53:50.821Z,151.88
2023-02-03T08:54:50.744Z,146.25
2023-02-03T08:55:52.034Z,151.88
2023-02-03T08:56:50.735Z,151.88
2023-02-03T08:57:50.831Z,157.50
2023-02-03T08:58:50.805Z,157.50
2023-02-03T08:59:50.615Z,151.88
2023-02-03T09:00:50.730Z,140.62
2023-02-03T09:01:50.668Z,123.75
2023-02-03T09:02:50.745Z,118.12
2023-02-03T09:03:50.612Z,101.25
2023-02-03T09:04:50.606Z,95.62
2023-02-03T09:05:50.694Z,78.75
2023-02-03T09:06:50.571Z,73.12
2023-02-03T09:07:50.551Z,73.12
2023-02-03T09:08:50.669Z,73.12
2023-02-03T09:09:51.502Z,73.12
2023-02-03T09:10:50.486Z,67.50
2023-02-03T09:11:50.653Z,73.12
2023-02-03T09:12:50.493Z,73.12
2023-02-03T09:13:50.655Z,90.00
2023-02-03T09:14:50.452Z,78.75
2023-02-03T09:15:50.483Z,84.38
2023-02-03T09:16:50.514Z,95.62
2023-02-03T09:17:50.505Z,84.38
2023-02-03T09:18:50.424Z,106.88
2023-02-03T09:19:50.432Z,95.62
2023-02-03T09:20:50.421Z,106.88
2023-02-03T09:21:50.425Z,112.50
2023-02-03T09:22:50.371Z,112.50
2023-02-03T09:23:50.408Z,101.25
2023-02-03T09:24:50.397Z,123.75
2023-02-03T09:25:50.330Z,129.38
2023-02-03T09:26:50.435Z,118.12
2023-02-03T09:27:50.538Z,101.25
2023-02-03T09:28:50.475Z,95.62
2023-02-03T09:29:50.255Z,101.25
2023-02-03T09:30:50.380Z,123.75
2023-02-03T09:31:51.058Z,123.75
2023-02-03T09:32:52.116Z,101.25
2023-02-03T09:33:50.349Z,118.12
2023-02-03T09:34:52.472Z,135.00
2023-02-03T09:35:50.244Z,140.62
2023-02-03T09:36:50.639Z,118.12
2023-02-03T09:37:52.683Z,135.00
2023-02-03T09:38:50.618Z,146.25
2023-02-03T09:39:50.239Z,146.25
2023-02-03T09:40:52.259Z,146.25
2023-02-03T09:41:50.348Z,151.88
2023-02-03T09:42:50.172Z,151.88
2023-02-03T09:43:50.131Z,168.75
2023-02-03T09:44:50.876Z,151.88
2023-02-03T09:45:50.466Z,118.12
2023-02-03T09:46:50.424Z,101.25
2023-02-03T09:47:50.064Z,118.12
2023-02-03T09:48:50.240Z,118.12
2023-02-03T09:49:50.954Z,101.25
2023-02-03T09:50:50.456Z,84.38
2023-02-03T09:51:50.203Z,118.12
2023-02-03T09:52:50.532Z,140.62
2023-02-03T09:53:50.333Z,101.25
2023-02-03T09:54:50.158Z,129.38
2023-02-03T09:55:50.095Z,146.25
2023-02-03T09:56:50.644Z,129.38
2023-02-03T09:57:50.260Z,118.12
2023-02-03T09:58:50.553Z,118.12
2023-02-03T09:59:50.068Z,140.62
2023-02-03T10:00:50.033Z,112.50
2023-02-03T10:01:49.935Z,106.88
2023-02-03T10:02:50.213Z,78.75
2023-02-03T10:03:49.962Z,101.25
2023-02-03T10:04:50.004Z,112.50
2023-02-03T10:05:50.152Z,84.38
2023-02-03T10:06:52.020Z,78.75
2023-02-03T10:07:51.014Z,78.75
2023-02-03T10:08:50.977Z,73.12
2023-02-03T10:09:49.891Z,73.12
2023-02-03T10:10:50.856Z,90.00
2023-02-03T10:11:50.402Z,84.38
2023-02-03T10:12:50.117Z,84.38
2023-02-03T10:13:55.816Z,90.00
2023-02-03T10:14:54.531Z,106.88
2023-02-03T10:15:57.249Z,95.62
2023-02-03T10:16:57.631Z,84.38
2023-02-03T10:17:50.031Z,61.88
2023-02-03T10:18:49.786Z,61.88
2023-02-03T10:19:49.764Z,73.12
2023-02-03T10:20:50.318Z,84.38
2023-02-03T10:21:51.500Z,78.75
2023-02-03T10:22:49.836Z,78.75
2023-02-03T10:23:49.798Z,78.75
2023-02-03T10:24:49.790Z,61.88
2023-02-03T10:25:50.069Z,67.50
2023-02-03T10:26:50.277Z,78.75
2023-02-03T10:27:50.972Z,84.38
2023-02-03T10:28:49.780Z,101.25
2023-02-03T10:29:49.758Z,95.62
2023-02-03T10:30:50.116Z,95.62
2023-02-03T10:31:50.048Z,90.00
2023-02-03T10:32:49.815Z,106.88
2023-02-03T10:33:51.074Z,95.62
2023-02-03T10:34:49.618Z,90.00
2023-02-03T10:35:49.622Z,101.25
2023-02-03T10:36:49.670Z,78.75
2023-02-03T10:37:49.761Z,67.50
2023-02-03T10:38:50.973Z,61.88
2023-02-03T10:39:52.428Z,50.62
2023-02-03T10:40:54.127Z,56.25
2023-02-03T10:41:50.058Z,78.75
2023-02-03T10:42:49.509Z,95.62
2023-02-03T10:43:51.764Z,101.25
2023-02-03T10:44:54.708Z,90.00
2023-02-03T10:45:55.800Z,84.38
2023-02-03T10:46:53.799Z,118.12
2023-02-03T10:47:49.549Z,135.00
2023-02-03T10:48:50.197Z,151.88
2023-02-03T10:49:49.471Z,157.50
2023-02-03T10:50:50.782Z,146.25
2023-02-03T10:51:49.417Z,151.88
2023-02-03T10:52:50.357Z,157.50
2023-02-03T10:53:49.683Z,196.88
2023-02-03T10:54:49.539Z,191.25
2023-02-03T10:55:49.311Z,191.25
2023-02-03T10:56:49.830Z,151.88
2023-02-03T10:57:53.427Z,151.88
2023-02-03T10:58:54.837Z,168.75
2023-02-03T10:59:52.961Z,174.38
2023-02-03T11:00:49.314Z,151.88
2023-02-03T11:01:49.415Z,146.25
2023-02-03T11:02:49.703Z,135.00
2023-02-03T11:03:49.374Z,95.62
2023-02-03T11:04:49.317Z,90.00
2023-02-03T11:05:49.444Z,84.38
2023-02-03T11:06:49.340Z,78.75
2023-02-03T11:07:49.345Z,73.12
2023-02-03T11:08:49.309Z,112.50
2023-02-03T11:09:49.275Z,84.38
2023-02-03T11:10:49.273Z,78.75
2023-02-03T11:11:49.154Z,123.75
2023-02-03T11:12:50.428Z,106.88
2023-02-03T11:13:49.198Z,106.88
2023-02-03T11:14:49.678Z,95.62
2023-02-03T11:15:49.479Z,101.25
2023-02-03T11:16:49.288Z,73.12
2023-02-03T11:17:49.137Z,95.62
2023-02-03T11:18:49.157Z,95.62
2023-02-03T11:19:49.152Z,118.12
2023-02-03T11:20:49.182Z,112.50
2023-02-03T11:21:49.150Z,135.00
2023-02-03T11:22:49.087Z,123.75
2023-02-03T11:24:22.396Z,151.88
2023-02-03T11:25:23.008Z,180.00
2023-02-03T11:26:22.631Z,185.62
2023-02-03T11:27:22.479Z,146.25
2023-02-03T11:28:23.594Z,140.62
2023-02-03T11:29:16.323Z,95.62
2023-02-03T11:30:28.956Z,101.25
2023-02-03T11:30:48.981Z,84.38
2023-02-03T11:32:24.980Z,84.38
2023-02-03T11:33:22.318Z,84.38
2023-02-03T11:34:26.188Z,84.38
2023-02-03T11:35:25.380Z,73.12
2023-02-03T11:36:26.502Z,67.50
2023-02-03T11:37:21.888Z,61.88
2023-02-03T11:37:51.311Z,61.88
2023-02-03T11:39:21.243Z,67.50
2023-02-03T11:40:21.247Z,67.50
2023-02-03T11:41:24.065Z,67.50
2023-02-03T11:41:48.970Z,73.12
2023-02-03T11:42:49.040Z,84.38
2023-02-03T11:43:49.046Z,84.38
2023-02-03T11:44:52.086Z,78.75
2023-02-03T11:45:48.914Z,73.12
2023-02-03T11:46:49.088Z,84.38
2023-02-03T11:47:48.747Z,118.12
2023-02-03T11:48:48.908Z,106.88
2023-02-03T11:49:48.783Z,84.38
2023-02-03T11:50:48.841Z,67.50
2023-02-03T11:51:49.052Z,67.50
2023-02-03T11:52:48.694Z,106.88
2023-02-03T11:53:56.880Z,135.00
2023-02-03T11:54:50.749Z,151.88
2023-02-03T11:55:48.633Z,151.88
2023-02-03T11:56:48.724Z,146.25
2023-02-03T11:57:48.775Z,129.38
2023-02-03T11:58:48.653Z,135.00
2023-02-03T11:59:48.742Z,146.25
2023-02-03T12:00:48.696Z,140.62
2023-02-03T12:01:48.638Z,106.88
2023-02-03T12:02:48.660Z,135.00
2023-02-03T12:03:48.644Z,90.00
2023-02-03T12:04:48.866Z,95.62
2023-02-03T12:05:48.568Z,129.38
2023-02-03T12:06:48.572Z,151.88
2023-02-03T12:07:48.593Z,129.38
2023-02-03T12:08:48.641Z,123.75
2023-02-03T12:09:48.606Z,146.25
2023-02-03T12:10:48.626Z,129.38
2023-02-03T12:11:53.563Z,174.38
2023-02-03T12:12:48.987Z,140.62
2023-02-03T12:13:48.436Z,151.88
2023-02-03T12:14:48.538Z,140.62
2023-02-03T12:15:48.710Z,106.88
2023-02-03T12:16:48.856Z,118.12
2023-02-03T12:17:48.387Z,101.25
2023-02-03T12:18:48.570Z,106.88
2023-02-03T12:19:48.844Z,101.25
2023-02-03T12:20:48.688Z,84.38
2023-02-03T12:21:48.532Z,90.00
2023-02-03T12:22:48.435Z,84.38
2023-02-03T12:23:48.543Z,67.50
2023-02-03T12:24:48.386Z,50.62
2023-02-03T12:25:48.630Z,67.50
2023-02-03T12:26:48.713Z,106.88
2023-02-03T12:27:48.515Z,95.62
2023-02-03T12:28:48.785Z,95.62
2023-02-03T12:29:48.306Z,101.25
2023-02-03T12:30:48.562Z,118.12
2023-02-03T12:31:48.358Z,78.75
2023-02-03T12:32:48.284Z,78.75
2023-02-03T12:33:48.278Z,78.75
2023-02-03T12:34:48.777Z,90.00
2023-02-03T12:35:48.346Z,118.12
2023-02-03T12:36:48.385Z,101.25
2023-02-03T12:37:48.254Z,78.75
2023-02-03T12:38:48.290Z,67.50
2023-02-03T12:39:48.174Z,61.88
2023-02-03T12:40:49.438Z,73.12
2023-02-03T12:41:51.107Z,73.12
2023-02-03T12:42:48.543Z,73.12
2023-02-03T12:43:48.552Z,90.00
2023-02-03T12:44:48.429Z,95.62
2023-02-03T12:45:48.507Z,112.50
2023-02-03T12:46:54.227Z,112.50
2023-02-03T12:47:50.604Z,123.75
2023-02-03T12:48:48.180Z,129.38
2023-02-03T12:49:48.077Z,129.38
2023-02-03T12:50:48.509Z,123.75
2023-02-03T12:51:48.799Z,118.12
2023-02-03T12:52:48.196Z,118.12
2023-02-03T12:53:48.225Z,129.38
2023-02-03T12:54:48.092Z,129.38
2023-02-03T12:55:48.170Z,112.50
2023-02-03T12:56:48.336Z,106.88
2023-02-03T12:57:47.968Z,118.12
2023-02-03T12:58:49.079Z,101.25
2023-02-03T12:59:48.737Z,101.25
2023-02-03T13:00:48.260Z,101.25
2023-02-03T13:01:47.991Z,101.25
2023-02-03T13:02:47.956Z,106.88
2023-02-03T13:03:48.035Z,112.50
2023-02-03T13:04:47.899Z,112.50
2023-02-03T13:05:47.940Z,112.50
2023-02-03T13:06:47.948Z,106.88
2023-02-03T13:07:47.878Z,101.25
2023-02-03T13:08:48.079Z,95.62
2023-02-03T13:09:47.966Z,84.38
2023-02-03T13:10:48.085Z,84.38
2023-02-03T13:11:47.862Z,84.38
2023-02-03T13:12:48.042Z,84.38
2023-02-03T13:13:48.086Z,78.75
2023-02-03T13:14:47.844Z,84.38
2023-02-03T13:15:47.765Z,84.38
2023-02-03T13:16:47.980Z,84.38
2023-02-03T13:17:47.822Z,73.12
2023-02-03T13:18:48.074Z,73.12
2023-02-03T13:19:47.809Z,73.12