createdAt,value
2017-11-07T00:04:16.654Z,99.90
2017-11-07T00:09:17.641Z,99.90
2017-11-07T00:14:18.633Z,99.90
2017-11-07T00:19:19.633Z,99.90
2017-11-07T00:24:20.674Z,99.90
2017-11-07T00:29:21.657Z,99.90
2017-11-07T00:34:22.637Z,99.90
2017-11-07T00:39:23.665Z,99.90
2017-11-07T00:44:24.657Z,99.90
2017-11-07T00:49:25.657Z,99.90
2017-11-07T00:54:26.666Z,99.90
2017-11-07T00:59:27.654Z,99.90
2017-11-07T01:04:28.625Z,99.90
2017-11-07T01:09:29.614Z,99.90
2017-11-07T01:14:30.655Z,99.90
2017-11-07T01:19:31.646Z,99.90
2017-11-07T01:24:32.682Z,99.90
2017-11-07T01:29:33.675Z,99.90
2017-11-07T01:34:35.481Z,99.90
2017-11-07T01:39:36.526Z,99.90
2017-11-07T01:44:37.574Z,99.90
2017-11-07T01:49:38.678Z,99.90
2017-11-07T01:54:39.764Z,99.90
2017-11-07T01:59:40.768Z,99.90
2017-11-07T02:04:41.782Z,99.90
2017-11-07T02:09:42.805Z,99.90
2017-11-07T02:14:43.813Z,99.90
2017-11-07T02:19:44.806Z,99.90
2017-11-07T02:24:45.832Z,99.90
2017-11-07T02:29:46.805Z,99.90
2017-11-07T02:34:47.770Z,99.90
2017-11-07T02:39:49.487Z,99.90
2017-11-07T02:44:50.503Z,99.90
2017-11-07T02:49:51.489Z,99.90
2017-11-07T02:54:52.496Z,99.90
2017-11-07T02:59:53.510Z,99.90
2017-11-07T03:04:54.530Z,99.90
2017-11-07T03:09:55.541Z,99.90
2017-11-07T03:14:56.583Z,99.90
2017-11-07T03:19:57.570Z,99.90
2017-11-07T03:24:58.586Z,99.90
2017-11-07T03:30:00.414Z,99.90
2017-11-07T03:35:01.426Z,99.90
2017-11-07T03:40:02.432Z,99.90
2017-11-07T03:45:03.418Z,99.90
2017-11-07T03:50:04.406Z,99.90
2017-11-07T03:55:05.467Z,99.90
2017-11-07T04:00:06.524Z,99.90
2017-11-07T04:05:07.569Z,99.90
2017-11-07T04:10:08.770Z,99.90
2017-11-07T04:15:09.920Z,99.90
2017-11-07T04:20:10.948Z,99.90
2017-11-07T04:25:12.669Z,99.90
2017-11-07T04:30:13.894Z,99.90
2017-11-07T04:35:14.934Z,99.90
2017-11-07T04:40:15.951Z,99.90
2017-11-07T04:45:17.018Z,99.90
2017-11-07T04:50:18.038Z,99.90
2017-11-07T04:55:19.088Z,99.90
2017-11-07T05:00:20.114Z,99.90
2017-11-07T05:05:21.886Z,99.90
2017-11-07T05:10:22.874Z,99.90
2017-11-07T05:15:23.914Z,99.90
2017-11-07T05:20:24.917Z,99.90
2017-11-07T05:25:25.963Z,99.90
2017-11-07T05:30:27.069Z,99.90
2017-11-07T05:35:28.389Z,99.90
2017-11-07T05:40:29.426Z,99.90
2017-11-07T05:45:31.236Z,99.90
2017-11-07T05:50:32.262Z,99.90
2017-11-07T05:55:33.284Z,99.90
2017-11-07T06:00:34.272Z,99.90
2017-11-07T06:05:35.993Z,99.90
2017-11-07T06:10:36.997Z,99.90
2017-11-07T06:15:38.041Z,99.90
2017-11-07T06:20:39.098Z,99.90
2017-11-07T06:25:40.257Z,99.90
2017-11-07T06:30:41.385Z,99.90
2017-11-07T06:35:43.135Z,99.90
2017-11-07T06:40:44.158Z,99.90
2017-11-07T06:45:45.244Z,99.90
2017-11-07T06:50:46.462Z,99.90
2017-11-07T06:55:47.514Z,99.90
2017-11-07T07:00:49.358Z,99.90
2017-11-07T07:05:50.361Z,99.90
2017-11-07T07:10:51.349Z,99.90
2017-11-07T07:15:52.406Z,99.90
2017-11-07T07:20:53.438Z,99.90
2017-11-07T07:25:54.447Z,99.90
2017-11-07T07:30:55.502Z,99.90
2017-11-07T07:35:56.505Z,99.90
2017-11-07T07:40:58.248Z,99.90
2017-11-07T07:45:59.442Z,99.90
2017-11-07T07:51:00.428Z,99.90
2017-11-07T07:56:01.546Z,99.90
2017-11-07T08:01:02.542Z,99.90
2017-11-07T08:06:03.545Z,99.90
2017-11-07T08:11:04.546Z,99.90
2017-11-07T08:16:05.613Z,99.90
2017-11-07T08:21:06.577Z,99.90
2017-11-07T08:26:07.647Z,99.90
2017-11-07T08:31:08.726Z,99.90
2017-11-07T08:36:09.830Z,99.90
2017-11-07T08:41:10.886Z,99.90
2017-11-07T08:46:11.881Z,99.90
2017-11-07T08:51:12.937Z,99.90
2017-11-07T08:56:14.023Z,99.90
2017-11-07T09:01:14.994Z,99.90
2017-11-07T09:06:15.969Z,99.90
2017-11-07T09:11:16.989Z,99.90
2017-11-07T09:16:17.953Z,99.90
2017-11-07T09:21:18.969Z,99.90
2017-11-07T09:26:19.965Z,99.90
2017-11-07T09:31:21.694Z,99.90
2017-11-07T09:36:22.670Z,99.90
2017-11-07T09:41:23.634Z,99.90
2017-11-07T09:46:25.353Z,99.90
2017-11-07T09:51:26.325Z,99.90
2017-11-07T09:56:27.327Z,99.90
2017-11-07T10:01:28.370Z,99.90
2017-11-07T10:06:30.134Z,99.90
2017-11-07T10:11:31.085Z,99.90
2017-11-07T10:16:32.050Z,99.90
2017-11-07T10:21:33.004Z,99.90
2017-11-07T10:26:34.994Z,99.90
2017-11-07T10:31:35.966Z,99.90
2017-11-07T10:36:36.962Z,99.90
2017-11-07T10:41:38.195Z,99.90
2017-11-07T10:46:39.222Z,99.90
2017-11-07T10:51:40.295Z,99.90
2017-11-07T10:56:41.303Z,99.90
2017-11-07T11:01:42.301Z,99.90
2017-11-07T11:06:44.042Z,99.90
2017-11-07T11:11:45.009Z,99.90
2017-11-07T11:16:45.973Z,99.90
2017-11-07T11:21:47.925Z,97.80
2017-11-07T11:26:49.685Z,94.80
2017-11-07T11:31:50.666Z,94.80
2017-11-07T11:36:52.408Z,91.30
2017-11-07T11:41:53.380Z,91.30
2017-11-07T11:46:54.397Z,90.30
2017-11-07T11:51:55.400Z,91.20
2017-11-07T11:56:57.146Z,92.00
2017-11-07T12:01:58.158Z,92.00
2017-11-07T12:06:59.161Z,89.60
2017-11-07T12:12:00.933Z,91.10
2017-11-07T12:17:01.915Z,91.00
2017-11-07T12:22:02.885Z,91.30
2017-11-07T12:27:03.854Z,91.30
2017-11-07T12:32:04.841Z,91.30
2017-11-07T12:37:05.805Z,89.30
2017-11-07T12:42:06.818Z,91.60
2017-11-07T12:47:07.826Z,92.00
2017-11-07T12:52:08.934Z,92.80
2017-11-07T12:57:10.737Z,93.00
2017-11-07T13:02:11.737Z,92.80
2017-11-07T13:07:12.723Z,93.70
2017-11-07T13:12:13.725Z,88.60
2017-11-07T13:17:14.902Z,88.00
2017-11-07T13:22:15.922Z,87.70
2017-11-07T13:27:17.064Z,88.60
2017-11-07T13:32:18.244Z,89.00
2017-11-07T13:37:19.238Z,89.70
2017-11-07T13:42:20.192Z,89.90
2017-11-07T13:47:21.934Z,90.80
2017-11-07T13:52:22.910Z,90.90
2017-11-07T13:57:23.893Z,90.90
2017-11-07T14:02:24.862Z,90.40
2017-11-07T14:07:25.848Z,91.60
2017-11-07T14:12:26.854Z,90.70
2017-11-07T14:17:27.841Z,91.40
2017-11-07T14:22:28.879Z,92.90
2017-11-07T14:27:29.885Z,91.60
2017-11-07T14:32:30.837Z,91.80
2017-11-07T14:37:31.793Z,92.40
2017-11-07T14:42:33.521Z,92.30
2017-11-07T14:47:35.225Z,92.30
2017-11-07T14:52:36.237Z,92.40
2017-11-07T14:57:37.222Z,92.40
2017-11-07T15:02:38.233Z,92.40
2017-11-07T15:07:39.259Z,94.20
2017-11-07T15:12:40.281Z,95.10
2017-11-07T15:17:41.353Z,97.40
2017-11-07T15:22:42.370Z,99.10
2017-11-07T15:27:44.312Z,99.90
2017-11-07T15:32:45.405Z,99.90
2017-11-07T15:37:48.391Z,99.90
2017-11-07T15:42:50.092Z,99.90
2017-11-07T15:47:51.083Z,99.90
2017-11-07T15:52:53.078Z,98.80
2017-11-07T15:57:54.151Z,98.80
2017-11-07T16:02:55.126Z,98.10
2017-11-07T16:07:56.101Z,98.30
2017-11-07T16:12:57.114Z,98.40
2017-11-07T16:17:59.253Z,99.90
2017-11-07T16:23:00.393Z,99.90
2017-11-07T16:28:01.634Z,99.90
2017-11-07T16:33:02.783Z,99.90
2017-11-07T16:38:04.570Z,99.90
2017-11-07T16:43:05.554Z,99.90
2017-11-07T16:48:06.541Z,99.90
2017-11-07T16:53:07.523Z,99.90
2017-11-07T16:58:08.558Z,99.90
2017-11-07T17:03:09.526Z,99.90
2017-11-07T17:08:10.512Z,99.90
2017-11-07T17:13:11.489Z,99.90
2017-11-07T17:18:12.514Z,99.90
2017-11-07T17:23:13.498Z,99.90
2017-11-07T17:28:14.482Z,99.90
2017-11-07T17:33:15.457Z,99.90
2017-11-07T17:38:16.446Z,99.90
2017-11-07T17:43:17.478Z,99.90
2017-11-07T17:48:18.474Z,99.90
2017-11-07T17:53:19.513Z,99.90
2017-11-07T17:58:20.871Z,99.90
2017-11-07T18:03:21.841Z,99.90
2017-11-07T18:08:22.869Z,99.90
2017-11-07T18:13:24.949Z,99.90
2017-11-07T18:18:26.053Z,99.90
2017-11-07T18:23:27.009Z,99.90
2017-11-07T18:28:27.977Z,99.90
2017-11-07T18:33:28.965Z,99.90
2017-11-07T18:38:29.941Z,99.90
2017-11-07T18:43:30.908Z,99.90
2017-11-07T18:48:31.947Z,99.90
2017-11-07T18:53:34.435Z,99.90
2017-11-07T18:58:35.464Z,99.90
2017-11-07T19:03:36.465Z,99.90
2017-11-07T19:08:37.477Z,99.90
2017-11-07T19:13:38.481Z,99.90
2017-11-07T19:18:39.486Z,99.90
2017-11-07T19:23:41.218Z,99.90
2017-11-07T19:28:42.199Z,99.90
2017-11-07T19:33:43.186Z,99.90
2017-11-07T19:38:44.174Z,99.90
2017-11-07T19:43:45.180Z,99.90
2017-11-07T19:48:46.150Z,99.90
2017-11-07T19:53:47.110Z,99.90
2017-11-07T19:58:48.100Z,99.90
2017-11-07T20:03:49.077Z,99.90
2017-11-07T20:08:50.089Z,99.90
2017-11-07T20:13:51.094Z,99.90
2017-11-07T20:18:53.020Z,99.90
2017-11-07T20:23:54.078Z,99.90
2017-11-07T20:28:55.074Z,99.90
2017-11-07T20:33:56.061Z,99.90
2017-11-07T20:38:58.142Z,99.90
2017-11-07T20:43:59.170Z,99.90
2017-11-07T20:49:00.177Z,99.90
2017-11-07T20:54:01.178Z,99.90
2017-11-07T20:59:02.169Z,99.90
2017-11-07T21:04:03.263Z,99.90
2017-11-07T21:09:04.389Z,99.90
2017-11-07T21:14:05.432Z,99.90
2017-11-07T21:19:06.474Z,99.90
2017-11-07T21:24:07.494Z,99.90
2017-11-07T21:29:08.501Z,99.90
2017-11-07T21:34:10.201Z,99.90
2017-11-07T21:39:12.145Z,99.90
2017-11-07T21:44:13.145Z,99.90
2017-11-07T21:49:14.134Z,99.90
2017-11-07T21:54:15.121Z,99.90
2017-11-07T21:59:16.109Z,99.90
2017-11-07T22:04:17.106Z,99.90
2017-11-07T22:09:18.093Z,99.90
2017-11-07T22:14:19.829Z,99.90
2017-11-07T22:19:20.830Z,99.90
2017-11-07T22:24:22.633Z,99.90
2017-11-07T22:29:23.689Z,99.90
2017-11-07T22:34:24.802Z,99.90
2017-11-07T22:39:25.765Z,99.90
2017-11-07T22:44:26.737Z,99.90
2017-11-07T22:49:27.857Z,99.90
2017-11-07T22:54:28.826Z,99.90
2017-11-07T22:59:29.811Z,99.90
2017-11-07T23:04:30.777Z,99.90
2017-11-07T23:09:31.750Z,99.90
2017-11-07T23:14:34.563Z,99.90
2017-11-07T23:19:36.336Z,99.90
2017-11-07T23:24:37.321Z,99.90
2017-11-07T23:29:38.354Z,99.90
2017-11-07T23:34:39.337Z,99.90
2017-11-07T23:39:40.366Z,99.90
2017-11-07T23:44:41.327Z,99.90
2017-11-07T23:49:42.290Z,99.90
2017-11-07T23:54:43.265Z,99.90
2017-11-07T23:59:44.273Z,99.90
