createdAt,value
2019-01-19T00:00:32.391Z,1.20
2019-01-19T00:03:27.716Z,1.57
2019-01-19T00:06:07.744Z,1.00
2019-01-19T00:08:40.204Z,1.37
2019-01-19T00:11:15.918Z,1.23
2019-01-19T00:13:57.544Z,1.40
2019-01-19T00:17:00.037Z,1.27
2019-01-19T00:19:44.198Z,1.30
2019-01-19T00:22:34.710Z,1.23
2019-01-19T00:25:12.973Z,1.43
2019-01-19T00:27:45.648Z,1.20
2019-01-19T00:30:18.308Z,1.03
2019-01-19T00:32:56.534Z,1.13
2019-01-19T00:35:49.781Z,1.20
2019-01-19T00:38:25.208Z,1.20
2019-01-19T00:41:00.602Z,1.30
2019-01-19T00:43:30.957Z,1.20
2019-01-19T00:46:55.062Z,1.40
2019-01-19T00:49:24.626Z,1.20
2019-01-19T00:52:15.124Z,1.40
2019-01-19T00:54:56.839Z,1.13
2019-01-19T00:57:39.808Z,1.30
2019-01-19T01:00:24.383Z,1.50
2019-01-19T01:03:16.532Z,1.20
2019-01-19T01:05:51.835Z,1.23
2019-01-19T01:08:43.555Z,1.00
2019-01-19T01:11:16.569Z,1.07
2019-01-19T01:13:51.899Z,1.20
2019-01-19T01:16:27.470Z,1.30
2019-01-19T01:19:05.962Z,1.20
2019-01-19T01:21:53.394Z,1.03
2019-01-19T01:24:26.042Z,0.93
2019-01-19T01:27:01.411Z,1.00
2019-01-19T01:29:42.734Z,0.90
2019-01-19T01:32:18.017Z,1.10
2019-01-19T01:35:24.298Z,1.00
2019-01-19T01:38:02.157Z,1.30
2019-01-19T01:40:53.184Z,1.27
2019-01-19T01:43:34.997Z,0.90
2019-01-19T01:46:10.628Z,1.00
2019-01-19T01:48:58.633Z,1.10
2019-01-19T01:51:33.866Z,1.10
2019-01-19T01:54:26.675Z,1.10
2019-01-19T01:56:58.775Z,1.40
2019-01-19T01:59:46.576Z,1.10
2019-01-19T02:02:25.200Z,1.30
2019-01-19T02:05:31.108Z,1.00
2019-01-19T02:08:20.749Z,1.20
2019-01-19T02:11:11.499Z,1.07
2019-01-19T02:13:53.028Z,1.00
2019-01-19T02:16:28.947Z,1.03
2019-01-19T02:19:17.791Z,1.43
2019-01-19T02:21:50.490Z,1.00
2019-01-19T02:24:40.818Z,1.20
2019-01-19T02:27:30.388Z,1.20
2019-01-19T02:30:08.732Z,1.13
2019-01-19T02:33:02.374Z,1.10
2019-01-19T02:35:48.177Z,0.97
2019-01-19T02:38:21.272Z,1.00
2019-01-19T02:40:53.907Z,1.10
2019-01-19T02:43:35.586Z,1.10
2019-01-19T02:46:16.675Z,1.10
2019-01-19T02:48:51.781Z,1.20
2019-01-19T02:51:39.685Z,1.20
2019-01-19T02:54:18.347Z,1.20
2019-01-19T02:56:50.982Z,1.00
2019-01-19T02:59:29.720Z,1.20
2019-01-19T03:02:17.524Z,1.20
2019-01-19T03:04:53.100Z,1.10
2019-01-19T03:07:25.738Z,1.20
2019-01-19T03:10:19.295Z,1.27
2019-01-19T03:12:57.990Z,1.20
2019-01-19T03:15:45.956Z,1.40
2019-01-19T03:18:35.382Z,1.43
2019-01-19T03:21:16.791Z,1.40
2019-01-19T03:23:54.935Z,1.50
2019-01-19T03:26:39.683Z,1.37
2019-01-19T03:29:30.371Z,1.40
2019-01-19T03:32:11.766Z,1.63
2019-01-19T03:34:50.473Z,1.20
2019-01-19T03:37:40.752Z,1.60
2019-01-19T03:40:28.273Z,1.53
2019-01-19T03:43:20.450Z,1.40
2019-01-19T03:45:53.099Z,1.40
2019-01-19T03:48:31.828Z,1.20
2019-01-19T03:51:10.188Z,1.40
2019-01-19T03:53:46.284Z,1.43
2019-01-19T03:56:21.794Z,1.57
2019-01-19T03:59:03.865Z,1.40
2019-01-19T04:01:47.744Z,1.30
2019-01-19T04:04:32.759Z,1.23
2019-01-19T04:07:22.074Z,1.27
2019-01-19T04:10:09.145Z,1.40
2019-01-19T04:12:59.858Z,1.50
2019-01-19T04:15:32.551Z,1.60
2019-01-19T04:18:08.317Z,1.70
2019-01-19T04:20:55.478Z,1.53
2019-01-19T04:23:24.916Z,1.70
2019-01-19T04:25:57.842Z,1.57
2019-01-19T04:28:27.808Z,1.60
2019-01-19T04:30:57.283Z,1.63
2019-01-19T04:33:26.729Z,1.60
2019-01-19T04:35:56.190Z,1.47
2019-01-19T04:38:25.658Z,1.60
2019-01-19T04:40:55.298Z,1.40
2019-01-19T04:43:25.016Z,1.83
2019-01-19T04:45:54.484Z,1.50
2019-01-19T04:48:23.950Z,1.70
2019-01-19T04:50:53.831Z,1.57
2019-01-19T04:53:23.286Z,1.40
2019-01-19T04:55:53.067Z,1.60
2019-01-19T04:58:22.527Z,1.60
2019-01-19T05:00:52.408Z,1.50
2019-01-19T05:03:21.863Z,1.80
2019-01-19T05:05:51.614Z,1.43
2019-01-19T05:08:21.109Z,1.50
2019-01-19T05:10:50.548Z,1.83
2019-01-19T05:13:20.015Z,1.63
2019-01-19T05:15:49.858Z,1.70
2019-01-19T05:18:19.670Z,1.60
2019-01-19T05:20:50.864Z,1.33
2019-01-19T05:23:20.517Z,1.70
2019-01-19T05:25:50.317Z,1.60
2019-01-19T05:28:19.858Z,1.50
2019-01-19T05:30:50.377Z,1.80
2019-01-19T05:33:19.897Z,1.50
2019-01-19T05:35:49.346Z,1.80
2019-01-19T05:38:19.041Z,1.67
2019-01-19T05:40:48.909Z,1.63
2019-01-19T05:43:18.448Z,1.60
2019-01-19T05:45:48.212Z,1.53
2019-01-19T05:48:17.674Z,1.60
2019-01-19T05:50:47.119Z,1.40
2019-01-19T05:53:16.935Z,1.40
2019-01-19T05:55:47.186Z,1.50
2019-01-19T05:58:17.065Z,1.60
2019-01-19T06:00:46.555Z,1.80
2019-01-19T06:03:16.019Z,1.90
2019-01-19T06:05:47.412Z,1.90
2019-01-19T06:08:17.214Z,2.00
2019-01-19T06:10:46.964Z,1.83
2019-01-19T06:13:16.524Z,1.90
2019-01-19T06:15:46.758Z,1.80
2019-01-19T06:18:16.229Z,1.63
2019-01-19T06:20:45.731Z,1.60
2019-01-19T06:23:15.223Z,1.80
2019-01-19T06:25:44.686Z,2.07
2019-01-19T06:28:14.163Z,2.10
2019-01-19T06:30:43.767Z,1.83
2019-01-19T06:33:13.302Z,1.87
2019-01-19T06:35:42.733Z,2.23
2019-01-19T06:38:12.537Z,2.00
2019-01-19T06:40:42.011Z,1.83
2019-01-19T06:43:11.763Z,2.20
2019-01-19T06:45:41.211Z,2.37
2019-01-19T06:48:10.977Z,2.30
2019-01-19T06:50:40.789Z,1.93
2019-01-19T06:53:10.288Z,1.93
2019-01-19T06:55:39.746Z,2.20
2019-01-19T06:58:09.223Z,2.10
2019-01-19T07:00:38.696Z,2.40
2019-01-19T07:03:08.324Z,1.90
2019-01-19T07:05:37.805Z,2.20
2019-01-19T07:08:08.053Z,2.20
2019-01-19T07:10:37.892Z,1.90
2019-01-19T07:13:07.675Z,1.90
2019-01-19T07:15:37.403Z,2.33
2019-01-19T07:18:06.867Z,2.10
2019-01-19T07:20:36.356Z,2.53
2019-01-19T07:23:05.822Z,2.20
2019-01-19T07:25:35.268Z,1.90
2019-01-19T07:28:04.995Z,2.23
2019-01-19T07:30:34.463Z,2.10
2019-01-19T07:33:03.953Z,2.20
2019-01-19T07:35:33.421Z,2.00
2019-01-19T07:38:02.936Z,1.93
2019-01-19T07:40:33.592Z,1.80
2019-01-19T07:43:04.340Z,1.60
2019-01-19T07:45:33.843Z,1.80
2019-01-19T07:48:04.156Z,1.83
2019-01-19T07:50:33.612Z,1.83
2019-01-19T07:53:03.092Z,1.90
2019-01-19T07:55:32.706Z,2.00
2019-01-19T07:58:02.509Z,1.93
2019-01-19T08:00:33.855Z,1.60
2019-01-19T08:03:03.535Z,1.77
2019-01-19T08:05:33.468Z,1.40
2019-01-19T08:08:03.276Z,1.80
2019-01-19T08:10:32.785Z,1.50
2019-01-19T08:13:02.269Z,1.40
2019-01-19T08:15:31.763Z,1.53
2019-01-19T08:18:01.597Z,1.43
2019-01-19T08:20:31.367Z,1.40
2019-01-19T08:23:01.121Z,1.23
2019-01-19T08:25:30.654Z,1.30
2019-01-19T08:28:01.381Z,1.30
2019-01-19T08:30:31.291Z,1.20
2019-01-19T08:33:01.434Z,1.17
2019-01-19T08:35:31.455Z,1.27
2019-01-19T08:38:00.938Z,1.30
2019-01-19T08:40:33.171Z,1.30
2019-01-19T08:43:04.444Z,1.13
2019-01-19T08:45:33.902Z,1.10
2019-01-19T08:48:04.611Z,1.00
2019-01-19T08:50:34.074Z,1.00
2019-01-19T08:53:03.525Z,1.10
2019-01-19T08:55:32.971Z,0.87
2019-01-19T08:58:02.427Z,0.90
2019-01-19T09:00:31.905Z,1.00
2019-01-19T09:03:01.366Z,1.07
2019-01-19T09:05:30.804Z,0.83
2019-01-19T09:08:00.260Z,0.90
2019-01-19T09:10:30.048Z,0.90
2019-01-19T09:12:59.544Z,0.70
2019-01-19T09:15:29.155Z,0.87
2019-01-19T09:17:58.648Z,1.00
2019-01-19T09:20:28.362Z,1.00
2019-01-19T09:22:59.798Z,1.13
2019-01-19T09:25:29.333Z,1.10
2019-01-19T09:27:58.787Z,0.90
2019-01-19T09:30:28.538Z,1.03
2019-01-19T09:32:58.353Z,0.83
2019-01-19T09:35:27.826Z,1.10
2019-01-19T09:37:57.584Z,1.13
2019-01-19T09:40:27.033Z,0.90
2019-01-19T09:42:56.480Z,1.27
2019-01-19T09:45:26.002Z,1.00
2019-01-19T09:47:55.805Z,1.30
2019-01-19T09:50:25.345Z,1.10
2019-01-19T09:52:54.804Z,1.17
2019-01-19T09:55:24.336Z,1.07
2019-01-19T09:57:53.789Z,1.23
2019-01-19T10:00:27.974Z,1.10
2019-01-19T10:02:57.409Z,1.10
2019-01-19T10:05:27.910Z,1.10
2019-01-19T10:07:57.386Z,0.80
2019-01-19T10:10:26.823Z,0.80
2019-01-19T10:12:56.304Z,0.80
2019-01-19T10:15:26.211Z,0.97
2019-01-19T10:17:55.693Z,0.90
2019-01-19T10:20:29.730Z,1.20
2019-01-19T10:22:59.230Z,1.07
2019-01-19T10:25:28.704Z,0.90
2019-01-19T10:27:58.542Z,1.00
2019-01-19T10:30:29.414Z,0.97
2019-01-19T10:32:59.183Z,0.87
2019-01-19T10:35:28.711Z,0.80
2019-01-19T10:37:58.221Z,0.87
2019-01-19T10:40:27.690Z,0.87
2019-01-19T10:42:57.143Z,0.90
2019-01-19T10:45:28.114Z,0.50
2019-01-19T10:47:57.675Z,0.80
2019-01-19T10:50:27.994Z,0.80
2019-01-19T10:52:57.438Z,0.80
2019-01-19T10:55:26.901Z,0.63
2019-01-19T10:57:56.352Z,0.50
2019-01-19T11:00:28.617Z,0.50
2019-01-19T11:02:58.808Z,0.50
2019-01-19T11:05:28.808Z,0.50
2019-01-19T11:08:03.625Z,0.60
2019-01-19T11:10:32.518Z,0.60
2019-01-19T11:13:01.976Z,0.57
2019-01-19T11:15:31.437Z,0.43
2019-01-19T11:18:00.888Z,0.53
2019-01-19T11:20:32.494Z,0.63
2019-01-19T11:23:02.121Z,0.50
2019-01-19T11:25:31.561Z,0.40
2019-01-19T11:28:01.009Z,0.50
2019-01-19T11:30:32.536Z,0.63
2019-01-19T11:33:03.658Z,0.43
2019-01-19T11:35:33.136Z,0.40
2019-01-19T11:38:02.594Z,0.43
2019-01-19T11:40:38.463Z,0.60
2019-01-19T11:43:08.631Z,0.73
2019-01-19T11:45:38.088Z,0.60
2019-01-19T11:48:07.625Z,0.53
2019-01-19T11:50:37.087Z,0.50
2019-01-19T11:53:06.540Z,0.60
2019-01-19T11:55:36.179Z,0.53
2019-01-19T11:58:08.814Z,0.80
2019-01-19T12:00:40.377Z,0.60
2019-01-19T12:03:10.187Z,0.50
2019-01-19T12:05:39.919Z,0.47
2019-01-19T12:08:10.198Z,0.43
2019-01-19T12:10:39.724Z,0.50
2019-01-19T12:13:09.205Z,0.57
2019-01-19T12:15:39.060Z,0.63
2019-01-19T12:18:09.009Z,0.43
2019-01-19T12:20:43.029Z,0.70
2019-01-19T12:23:12.515Z,0.60
2019-01-19T12:25:41.996Z,0.60
2019-01-19T12:28:11.760Z,0.60
2019-01-19T12:30:41.761Z,0.60
2019-01-19T12:33:11.254Z,0.50
2019-01-19T12:35:40.760Z,0.50
2019-01-19T12:38:10.186Z,0.57
2019-01-19T12:40:39.752Z,0.47
2019-01-19T12:43:14.813Z,0.60
2019-01-19T12:45:47.300Z,0.40
2019-01-19T12:48:16.760Z,0.43
2019-01-19T12:50:46.219Z,0.50
2019-01-19T12:53:15.956Z,0.70
2019-01-19T12:55:45.453Z,0.70
2019-01-19T12:58:14.895Z,0.57
2019-01-19T13:00:44.401Z,0.63
2019-01-19T13:03:13.860Z,0.60
2019-01-19T13:05:49.103Z,0.57
2019-01-19T13:08:34.156Z,0.60
2019-01-19T13:11:17.340Z,0.50
2019-01-19T13:13:48.124Z,0.50
2019-01-19T13:16:48.022Z,0.50
2019-01-19T13:19:23.630Z,0.70
2019-01-19T13:22:12.733Z,0.50
2019-01-19T13:24:45.362Z,0.60
2019-01-19T13:27:52.431Z,0.47
2019-01-19T13:30:52.649Z,0.50
2019-01-19T13:33:31.289Z,0.53
2019-01-19T13:36:05.845Z,0.60
2019-01-19T13:38:47.503Z,0.60
2019-01-19T13:41:29.451Z,0.70
2019-01-19T13:44:07.948Z,0.50
2019-01-19T13:46:43.905Z,0.60
2019-01-19T13:49:35.970Z,0.60
2019-01-19T13:52:11.282Z,0.80
2019-01-19T13:54:55.839Z,0.60
2019-01-19T13:57:31.186Z,0.70
2019-01-19T14:00:18.651Z,0.57
2019-01-19T14:02:49.458Z,0.40
2019-01-19T14:05:27.666Z,0.50
2019-01-19T14:08:28.538Z,0.70
2019-01-19T14:11:17.532Z,0.60
2019-01-19T14:14:10.037Z,0.67
2019-01-19T14:17:17.472Z,0.73
2019-01-19T14:20:17.328Z,0.70
2019-01-19T14:22:50.154Z,0.77
2019-01-19T14:25:31.851Z,0.60
2019-01-19T14:28:27.146Z,0.60
2019-01-19T14:31:17.698Z,0.77
2019-01-19T14:34:09.693Z,0.70
2019-01-19T14:36:48.331Z,1.00
2019-01-19T14:39:40.327Z,0.90
2019-01-19T14:42:12.973Z,0.80
2019-01-19T14:44:51.554Z,0.80
2019-01-19T14:47:24.240Z,1.13
2019-01-19T14:50:31.908Z,0.80
2019-01-19T14:53:22.761Z,0.80
2019-01-19T14:56:21.108Z,1.03
2019-01-19T14:59:05.036Z,1.03
2019-01-19T15:01:43.135Z,1.17
2019-01-19T15:04:30.047Z,0.90
2019-01-19T15:07:16.842Z,1.10
2019-01-19T15:09:55.579Z,1.33
2019-01-19T15:12:40.107Z,1.10
2019-01-19T15:15:33.634Z,1.13
2019-01-19T15:18:17.531Z,1.23
2019-01-19T15:20:53.023Z,1.30
2019-01-19T15:23:28.481Z,1.30
2019-01-19T15:26:07.372Z,1.20
2019-01-19T15:28:56.662Z,1.40
2019-01-19T15:31:35.079Z,1.00
2019-01-19T15:34:25.701Z,1.20
2019-01-19T15:37:17.912Z,1.10
2019-01-19T15:39:56.405Z,1.20
2019-01-19T15:42:34.914Z,1.60
2019-01-19T15:45:24.159Z,1.43
2019-01-19T15:48:19.630Z,1.43
2019-01-19T15:51:01.121Z,1.40
2019-01-19T15:53:48.837Z,1.27
2019-01-19T15:56:37.993Z,1.63
2019-01-19T15:59:45.460Z,1.40
2019-01-19T16:02:30.458Z,1.63
2019-01-19T16:05:15.021Z,1.57
2019-01-19T16:07:49.155Z,1.50
2019-01-19T16:10:24.955Z,1.73
2019-01-19T16:13:06.410Z,1.53
2019-01-19T16:15:48.020Z,1.50
2019-01-19T16:18:45.072Z,1.70
2019-01-19T16:21:26.372Z,1.83
2019-01-19T16:24:04.521Z,1.60
2019-01-19T16:26:39.718Z,1.77
2019-01-19T16:29:23.882Z,1.60
2019-01-19T16:32:07.975Z,1.80
2019-01-19T16:34:54.679Z,1.70
2019-01-19T16:37:39.192Z,1.87
2019-01-19T16:40:20.688Z,1.57
2019-01-19T16:43:09.920Z,1.57
2019-01-19T16:45:54.600Z,1.63
2019-01-19T16:48:27.248Z,1.83
2019-01-19T16:51:05.651Z,1.53
2019-01-19T16:54:05.666Z,1.57
2019-01-19T16:57:04.076Z,1.47
2019-01-19T16:59:37.077Z,1.70
2019-01-19T17:02:18.100Z,2.10
2019-01-19T17:05:10.319Z,2.00
2019-01-19T17:07:55.104Z,1.73
2019-01-19T17:10:39.814Z,1.73
2019-01-19T17:13:30.347Z,1.67
2019-01-19T17:16:12.453Z,1.60
2019-01-19T17:19:03.091Z,1.70
2019-01-19T17:21:55.719Z,2.03
2019-01-19T17:24:51.714Z,1.97
2019-01-19T17:27:49.131Z,1.83
2019-01-19T17:30:27.193Z,1.80
2019-01-19T17:33:05.441Z,1.50
2019-01-19T17:35:46.672Z,1.77
2019-01-19T17:38:19.323Z,1.60
2019-01-19T17:41:03.510Z,1.70
2019-01-19T17:43:41.880Z,1.60
2019-01-19T17:46:23.509Z,1.53
2019-01-19T17:49:02.003Z,2.13
2019-01-19T17:51:34.641Z,1.63
2019-01-19T17:54:39.266Z,1.90
2019-01-19T17:57:14.923Z,1.90
2019-01-19T17:59:50.122Z,2.30
2019-01-19T18:02:42.061Z,1.60
2019-01-19T18:05:39.313Z,1.90
2019-01-19T18:08:32.311Z,1.90
2019-01-19T18:11:40.215Z,1.80
2019-01-19T18:14:15.764Z,1.97
2019-01-19T18:17:11.064Z,2.03
2019-01-19T18:19:55.581Z,1.90
2019-01-19T18:22:43.336Z,1.90
2019-01-19T18:25:36.400Z,2.00
2019-01-19T18:28:27.945Z,2.00
2019-01-19T18:31:06.841Z,2.40
2019-01-19T18:33:42.204Z,1.90
2019-01-19T18:36:39.642Z,1.80
2019-01-19T18:39:18.084Z,1.90
2019-01-19T18:42:03.060Z,2.00
2019-01-19T18:44:55.297Z,1.87
2019-01-19T18:47:40.258Z,2.10
2019-01-19T18:50:38.776Z,1.70
2019-01-19T18:53:41.726Z,2.07
2019-01-19T18:56:39.969Z,2.00
2019-01-19T18:59:24.903Z,2.00
2019-01-19T19:02:03.150Z,2.00
2019-01-19T19:04:44.401Z,2.10
2019-01-19T19:07:26.326Z,2.00
2019-01-19T19:10:02.204Z,1.93
2019-01-19T19:12:36.644Z,2.03
2019-01-19T19:15:24.900Z,1.80
2019-01-19T19:18:18.891Z,1.90
2019-01-19T19:21:03.259Z,2.13
2019-01-19T19:23:58.917Z,1.77
2019-01-19T19:26:40.334Z,1.87
2019-01-19T19:29:37.307Z,2.07
2019-01-19T19:32:18.918Z,2.10
2019-01-19T19:35:12.359Z,1.83
2019-01-19T19:37:45.303Z,1.80
2019-01-19T19:40:20.593Z,1.50
2019-01-19T19:42:53.233Z,1.60
2019-01-19T19:45:34.501Z,2.10
2019-01-19T19:48:23.424Z,2.00
2019-01-19T19:51:12.334Z,2.10
2019-01-19T19:53:42.504Z,2.23
2019-01-19T19:56:11.029Z,1.73
2019-01-19T19:58:40.923Z,2.10
2019-01-19T20:01:10.390Z,2.00
2019-01-19T20:03:40.164Z,1.97
2019-01-19T20:06:09.608Z,1.83
2019-01-19T20:08:39.495Z,1.60
2019-01-19T20:11:09.295Z,2.13
2019-01-19T20:13:38.766Z,2.27
2019-01-19T20:16:08.738Z,2.03
2019-01-19T20:18:38.292Z,2.07
2019-01-19T20:21:08.135Z,1.77
2019-01-19T20:23:37.604Z,2.17
2019-01-19T20:26:07.080Z,1.90
2019-01-19T20:28:36.816Z,2.27
2019-01-19T20:31:06.794Z,2.10
2019-01-19T20:33:36.266Z,2.13
2019-01-19T20:36:05.718Z,1.80
2019-01-19T20:38:35.183Z,2.00
2019-01-19T20:41:05.110Z,2.20
2019-01-19T20:43:35.028Z,1.80
2019-01-19T20:46:04.481Z,1.93
2019-01-19T20:48:34.283Z,1.90
2019-01-19T20:51:03.774Z,2.00
2019-01-19T20:53:33.622Z,1.87
2019-01-19T20:56:03.084Z,2.07
2019-01-19T20:58:32.880Z,1.73
2019-01-19T21:01:02.390Z,2.10
2019-01-19T21:03:31.930Z,2.70
2019-01-19T21:06:01.397Z,1.83
2019-01-19T21:08:30.924Z,1.97
2019-01-19T21:11:00.440Z,1.97
2019-01-19T21:13:30.227Z,1.90
2019-01-19T21:15:59.696Z,1.90
2019-01-19T21:18:29.257Z,1.70
2019-01-19T21:20:58.792Z,1.77
2019-01-19T21:23:28.510Z,1.90
2019-01-19T21:25:58.269Z,1.80
2019-01-19T21:28:28.384Z,1.50
2019-01-19T21:30:59.530Z,1.87
2019-01-19T21:33:29.163Z,2.03
2019-01-19T21:35:58.635Z,1.40
2019-01-19T21:38:28.124Z,1.77
2019-01-19T21:40:59.305Z,2.00
2019-01-19T21:43:29.459Z,1.60
2019-01-19T21:45:58.938Z,1.90
2019-01-19T21:48:28.418Z,1.93
2019-01-19T21:50:57.869Z,1.87
2019-01-19T21:53:27.472Z,1.60
2019-01-19T21:55:56.970Z,1.90
2019-01-19T21:58:26.453Z,1.90
2019-01-19T22:00:56.083Z,1.60
2019-01-19T22:03:25.592Z,2.00
2019-01-19T22:05:55.053Z,1.83
2019-01-19T22:08:24.515Z,2.13
2019-01-19T22:10:54.286Z,1.80
2019-01-19T22:13:23.823Z,1.90
2019-01-19T22:15:53.309Z,1.80
2019-01-19T22:18:22.766Z,1.70
2019-01-19T22:20:52.619Z,1.50
2019-01-19T22:23:22.434Z,1.80
2019-01-19T22:25:51.911Z,1.70
2019-01-19T22:28:21.362Z,1.70
2019-01-19T22:30:50.861Z,1.77
2019-01-19T22:33:20.576Z,1.60
2019-01-19T22:35:50.036Z,1.50
2019-01-19T22:38:19.483Z,2.10
2019-01-19T22:40:53.608Z,1.60
2019-01-19T22:43:20.117Z,1.60
2019-01-19T22:45:49.892Z,1.80
2019-01-19T22:48:19.745Z,2.30
2019-01-19T22:50:49.695Z,1.90
2019-01-19T22:53:19.214Z,1.90
2019-01-19T22:55:48.998Z,1.83
2019-01-19T22:58:18.451Z,1.60
2019-01-19T23:00:58.704Z,2.30
2019-01-19T23:03:29.812Z,1.60
2019-01-19T23:05:59.272Z,2.00
2019-01-19T23:08:28.730Z,1.90
2019-01-19T23:11:01.242Z,1.83
2019-01-19T23:13:29.666Z,1.93
2019-01-19T23:15:59.124Z,1.77
2019-01-19T23:18:28.644Z,1.80
2019-01-19T23:20:58.115Z,1.80
2019-01-19T23:23:27.612Z,1.60
2019-01-19T23:25:59.288Z,1.90
2019-01-19T23:28:28.755Z,1.70
2019-01-19T23:30:58.205Z,2.07
2019-01-19T23:33:27.673Z,1.60
2019-01-19T23:35:57.137Z,1.70
2019-01-19T23:38:26.710Z,1.87
2019-01-19T23:40:56.179Z,1.80
2019-01-19T23:43:26.088Z,1.70
2019-01-19T23:45:55.553Z,1.50
2019-01-19T23:48:25.015Z,1.57
2019-01-19T23:50:54.482Z,1.90
2019-01-19T23:53:23.930Z,1.87
2019-01-19T23:55:53.738Z,2.00
2019-01-19T23:58:23.531Z,2.00
