createdAt,value
2018-12-03T00:02:30.265Z,24.90
2018-12-03T00:04:58.693Z,24.47
2018-12-03T00:07:27.092Z,32.23
2018-12-03T00:09:55.692Z,22.53
2018-12-03T00:12:24.096Z,33.03
2018-12-03T00:14:52.505Z,17.40
2018-12-03T00:17:20.867Z,28.43
2018-12-03T00:19:49.263Z,24.17
2018-12-03T00:22:17.812Z,19.87
2018-12-03T00:24:46.381Z,28.80
2018-12-03T00:27:14.758Z,32.27
2018-12-03T00:29:43.808Z,31.83
2018-12-03T00:32:12.220Z,30.60
2018-12-03T00:34:40.602Z,30.93
2018-12-03T00:37:09.030Z,19.97
2018-12-03T00:39:37.422Z,33.57
2018-12-03T00:42:05.814Z,28.83
2018-12-03T00:44:34.272Z,23.53
2018-12-03T00:47:02.895Z,32.47
2018-12-03T00:49:31.253Z,21.00
2018-12-03T00:51:59.596Z,18.43
2018-12-03T00:54:27.930Z,28.37
2018-12-03T00:56:56.291Z,22.53
2018-12-03T00:59:24.698Z,27.53
2018-12-03T01:01:53.059Z,23.67
2018-12-03T01:04:21.401Z,28.30
2018-12-03T01:06:49.857Z,16.47
2018-12-03T01:09:18.450Z,20.63
2018-12-03T01:11:46.822Z,13.93
2018-12-03T01:14:15.191Z,25.70
2018-12-03T01:16:43.554Z,15.97
2018-12-03T01:19:12.576Z,20.80
2018-12-03T01:21:40.934Z,21.67
2018-12-03T01:24:09.582Z,27.10
2018-12-03T01:26:37.962Z,36.73
2018-12-03T01:29:06.348Z,21.47
2018-12-03T01:31:34.948Z,28.47
2018-12-03T01:34:03.330Z,20.53
2018-12-03T01:36:31.922Z,18.70
2018-12-03T01:39:00.276Z,28.67
2018-12-03T01:41:28.667Z,24.70
2018-12-03T01:43:57.056Z,18.23
2018-12-03T01:46:25.630Z,20.13
2018-12-03T01:48:53.959Z,24.70
2018-12-03T01:51:22.640Z,27.03
2018-12-03T01:53:51.061Z,26.73
2018-12-03T01:56:19.436Z,22.03
2018-12-03T01:58:47.868Z,20.17
2018-12-03T02:01:16.439Z,32.33
2018-12-03T02:03:45.080Z,20.33
2018-12-03T02:06:13.453Z,28.00
2018-12-03T02:08:41.863Z,22.93
2018-12-03T02:11:10.289Z,27.40
2018-12-03T02:13:38.722Z,25.53
2018-12-03T02:16:07.110Z,22.40
2018-12-03T02:18:35.483Z,33.07
2018-12-03T02:21:04.130Z,27.13
2018-12-03T02:23:32.715Z,24.50
2018-12-03T02:26:01.071Z,23.73
2018-12-03T02:28:29.672Z,24.33
2018-12-03T02:30:58.517Z,30.17
2018-12-03T02:33:26.884Z,30.00
2018-12-03T02:35:55.470Z,27.37
2018-12-03T02:38:24.114Z,25.30
2018-12-03T02:40:52.539Z,22.73
2018-12-03T02:43:20.901Z,30.10
2018-12-03T02:45:49.319Z,37.37
2018-12-03T02:48:17.724Z,29.57
2018-12-03T02:50:46.091Z,24.67
2018-12-03T02:53:14.462Z,32.30
2018-12-03T02:55:42.875Z,25.80
2018-12-03T02:58:11.240Z,29.17
2018-12-03T03:00:40.301Z,23.60
2018-12-03T03:03:08.684Z,32.90
2018-12-03T03:05:37.291Z,24.23
2018-12-03T03:08:06.028Z,25.63
2018-12-03T03:10:34.355Z,22.23
2018-12-03T03:13:02.719Z,25.83
2018-12-03T03:15:31.062Z,35.80
2018-12-03T03:17:59.676Z,32.40
2018-12-03T03:20:28.037Z,29.63
2018-12-03T03:22:56.626Z,31.07
2018-12-03T03:25:24.998Z,33.43
2018-12-03T03:27:53.366Z,14.23
2018-12-03T03:30:21.744Z,22.23
2018-12-03T03:32:50.204Z,14.90
2018-12-03T03:35:18.590Z,14.60
2018-12-03T03:37:47.156Z,10.30
2018-12-03T03:40:16.136Z,12.13
2018-12-03T03:42:46.151Z,6.73
2018-12-03T03:45:20.038Z,10.10
2018-12-03T03:47:48.631Z,14.67
2018-12-03T03:50:16.989Z,14.33
2018-12-03T03:52:45.387Z,12.07
2018-12-03T03:55:14.027Z,10.30
2018-12-03T03:57:42.755Z,9.87
2018-12-03T04:00:13.798Z,10.43
2018-12-03T04:02:42.161Z,14.33
2018-12-03T04:05:11.595Z,32.20
2018-12-03T04:07:40.589Z,27.87
2018-12-03T04:10:13.468Z,34.00
2018-12-03T04:12:42.901Z,33.83
2018-12-03T04:15:12.319Z,25.40
2018-12-03T04:17:40.679Z,24.83
2018-12-03T04:20:16.101Z,25.20
2018-12-03T04:22:46.200Z,18.83
2018-12-03T04:25:14.882Z,25.77
2018-12-03T04:27:43.267Z,24.97
2018-12-03T04:30:14.865Z,47.67
2018-12-03T04:32:43.709Z,24.80
2018-12-03T04:35:12.947Z,33.30
2018-12-03T04:37:41.606Z,30.27
2018-12-03T04:40:12.070Z,37.17
2018-12-03T04:42:40.472Z,22.10
2018-12-03T04:45:10.226Z,39.10
2018-12-03T04:47:38.879Z,35.67
2018-12-03T04:50:09.918Z,35.73
2018-12-03T04:52:38.291Z,24.83
2018-12-03T04:55:06.771Z,38.90
2018-12-03T04:57:35.429Z,37.53
2018-12-03T05:00:04.846Z,34.57
2018-12-03T05:02:33.235Z,36.83
2018-12-03T05:05:01.930Z,40.37
2018-12-03T05:07:30.298Z,25.40
2018-12-03T05:09:58.645Z,39.83
2018-12-03T05:12:27.010Z,32.37
2018-12-03T05:14:55.718Z,33.33
2018-12-03T05:17:24.075Z,46.37
2018-12-03T05:19:52.440Z,42.23
2018-12-03T05:22:20.802Z,43.60
2018-12-03T05:24:50.333Z,37.87
2018-12-03T05:27:18.889Z,52.93
2018-12-03T05:29:47.265Z,32.57
2018-12-03T05:32:15.855Z,45.97
2018-12-03T05:34:44.203Z,32.97
2018-12-03T05:37:12.638Z,37.80
2018-12-03T05:39:41.266Z,35.00
2018-12-03T05:42:09.940Z,33.73
2018-12-03T05:44:38.342Z,39.97
2018-12-03T05:47:06.743Z,45.33
2018-12-03T05:49:35.095Z,43.60
2018-12-03T05:52:03.479Z,33.07
2018-12-03T05:54:32.078Z,33.90
2018-12-03T05:57:00.507Z,44.07
2018-12-03T05:59:29.116Z,42.53
2018-12-03T06:01:57.735Z,45.37
2018-12-03T06:04:26.123Z,45.57
2018-12-03T06:06:54.749Z,41.37
2018-12-03T06:09:23.131Z,33.97
2018-12-03T06:11:51.705Z,35.27
2018-12-03T06:14:20.096Z,32.10
2018-12-03T06:16:48.521Z,51.47
2018-12-03T06:19:16.879Z,26.60
2018-12-03T06:21:45.323Z,37.77
2018-12-03T06:24:13.691Z,37.47
2018-12-03T06:26:42.288Z,28.97
2018-12-03T06:29:10.708Z,38.07
2018-12-03T06:31:39.364Z,27.93
2018-12-03T06:34:07.964Z,32.27
2018-12-03T06:36:36.341Z,26.03
2018-12-03T06:39:08.446Z,36.23
2018-12-03T06:41:37.253Z,30.70
2018-12-03T06:44:07.469Z,34.93
2018-12-03T06:46:36.175Z,32.23
2018-12-03T06:49:05.011Z,32.70
2018-12-03T06:51:33.397Z,38.10
2018-12-03T06:54:01.743Z,29.90
2018-12-03T06:56:30.305Z,38.80
2018-12-03T06:58:58.970Z,30.67
2018-12-03T07:01:27.323Z,30.53
2018-12-03T07:03:55.670Z,24.07
2018-12-03T07:06:24.083Z,39.43
2018-12-03T07:08:52.527Z,30.20
2018-12-03T07:11:21.174Z,34.33
2018-12-03T07:13:49.756Z,40.30
2018-12-03T07:16:18.153Z,28.93
2018-12-03T07:18:46.934Z,40.53
2018-12-03T07:21:15.720Z,31.07
2018-12-03T07:23:44.125Z,29.87
2018-12-03T07:26:13.072Z,33.60
2018-12-03T07:28:41.460Z,31.23
2018-12-03T07:31:09.841Z,30.37
2018-12-03T07:33:38.193Z,40.17
2018-12-03T07:36:06.820Z,40.70
2018-12-03T07:38:35.231Z,46.30
2018-12-03T07:41:03.594Z,39.63
2018-12-03T07:43:32.226Z,30.13
2018-12-03T07:46:00.814Z,49.27
2018-12-03T07:48:29.411Z,39.30
2018-12-03T07:50:57.812Z,34.10
2018-12-03T07:53:26.157Z,37.30
2018-12-03T07:55:54.558Z,29.63
2018-12-03T07:58:23.154Z,39.27
2018-12-03T08:00:54.422Z,38.33
2018-12-03T08:03:22.899Z,44.53
2018-12-03T08:05:51.506Z,38.33
2018-12-03T08:08:20.137Z,40.87
2018-12-03T08:10:50.131Z,44.83
2018-12-03T08:13:19.261Z,50.40
2018-12-03T08:15:47.626Z,42.93
2018-12-03T08:18:17.602Z,44.70
2018-12-03T08:20:51.385Z,42.23
2018-12-03T08:23:23.018Z,40.57
2018-12-03T08:25:51.598Z,52.13
2018-12-03T08:28:19.954Z,52.03
2018-12-03T08:30:48.360Z,43.97
2018-12-03T08:33:16.698Z,49.93
2018-12-03T08:35:45.267Z,60.30
2018-12-03T08:38:13.694Z,62.67
2018-12-03T08:40:42.337Z,50.00
2018-12-03T08:43:10.735Z,44.33
2018-12-03T08:45:39.130Z,44.73
2018-12-03T08:48:07.531Z,38.37
2018-12-03T08:50:36.898Z,53.33
2018-12-03T08:53:05.695Z,43.83
2018-12-03T08:55:34.081Z,44.97
2018-12-03T08:58:02.489Z,38.70
2018-12-03T09:00:31.064Z,43.67
2018-12-03T09:03:01.942Z,40.83
2018-12-03T09:05:35.715Z,34.57
2018-12-03T09:08:04.139Z,28.97
2018-12-03T09:10:32.523Z,41.30
2018-12-03T09:13:08.113Z,32.77
2018-12-03T09:15:36.482Z,30.03
2018-12-03T09:18:04.940Z,38.20
2018-12-03T09:20:33.326Z,40.60
2018-12-03T09:23:01.925Z,52.87
2018-12-03T09:25:30.374Z,36.57
2018-12-03T09:27:58.810Z,36.20
2018-12-03T09:30:27.927Z,44.13
2018-12-03T09:32:55.681Z,43.30
2018-12-03T09:35:24.290Z,37.77
2018-12-03T09:37:52.631Z,36.23
2018-12-03T09:40:24.004Z,36.87
2018-12-03T09:42:52.598Z,33.33
2018-12-03T09:45:21.035Z,44.23
2018-12-03T09:47:50.120Z,42.00
2018-12-03T09:50:21.366Z,43.53
2018-12-03T09:52:49.962Z,30.60
2018-12-03T09:55:25.625Z,31.07
2018-12-03T09:58:02.315Z,41.70
2018-12-03T10:00:30.781Z,50.43
2018-12-03T10:03:04.511Z,36.93
2018-12-03T10:05:36.801Z,48.47
2018-12-03T10:08:05.272Z,55.07
2018-12-03T10:10:33.681Z,46.20
2018-12-03T10:13:08.471Z,54.30
2018-12-03T10:15:36.884Z,67.90
2018-12-03T10:18:05.466Z,51.53
2018-12-03T10:20:34.232Z,50.50
2018-12-03T10:23:02.928Z,42.73
2018-12-03T10:25:31.381Z,49.87
2018-12-03T10:28:02.363Z,54.50
2018-12-03T10:30:30.823Z,52.03
2018-12-03T10:32:59.230Z,47.10
2018-12-03T10:35:34.323Z,54.33
2018-12-03T10:38:13.944Z,53.80
2018-12-03T10:40:45.034Z,44.43
2018-12-03T10:43:13.541Z,38.83
2018-12-03T10:45:41.964Z,51.67
2018-12-03T10:48:10.403Z,47.57
2018-12-03T10:50:39.031Z,37.10
2018-12-03T10:53:07.436Z,36.00
2018-12-03T10:55:40.624Z,44.87
2018-12-03T10:58:09.502Z,42.00
2018-12-03T11:00:43.432Z,52.90
2018-12-03T11:03:18.072Z,43.33
2018-12-03T11:05:52.094Z,49.07
2018-12-03T11:08:23.564Z,55.23
2018-12-03T11:10:53.821Z,43.33
2018-12-03T11:13:22.335Z,46.67
2018-12-03T11:15:50.762Z,47.57
2018-12-03T11:18:20.350Z,50.57
2018-12-03T11:20:48.748Z,51.20
2018-12-03T11:23:21.415Z,33.23
2018-12-03T11:25:49.997Z,49.93
2018-12-03T11:28:19.093Z,38.97
2018-12-03T11:30:55.368Z,52.23
2018-12-03T11:33:26.247Z,52.30
2018-12-03T11:35:56.564Z,44.80
2018-12-03T11:38:35.189Z,58.07
2018-12-03T11:41:03.813Z,54.53
2018-12-03T11:43:32.281Z,44.97
2018-12-03T11:46:00.943Z,53.10
2018-12-03T11:48:29.602Z,39.47
2018-12-03T11:50:58.030Z,41.70
2018-12-03T11:53:26.439Z,36.50
2018-12-03T11:55:55.343Z,35.40
2018-12-03T11:58:23.796Z,52.53
2018-12-03T12:00:52.239Z,41.60
2018-12-03T12:03:20.811Z,40.90
2018-12-03T12:05:49.291Z,36.70
2018-12-03T12:08:17.782Z,38.33
2018-12-03T12:10:46.206Z,38.73
2018-12-03T12:13:14.695Z,38.97
2018-12-03T12:15:43.223Z,41.67
2018-12-03T12:18:11.715Z,28.93
2018-12-03T12:20:40.086Z,44.03
2018-12-03T12:23:08.616Z,39.27
2018-12-03T12:25:37.055Z,35.03
2018-12-03T12:28:06.363Z,34.10
2018-12-03T12:30:34.783Z,34.40
2018-12-03T12:33:03.222Z,37.67
2018-12-03T12:35:31.629Z,31.73
2018-12-03T12:38:00.288Z,26.37
2018-12-03T12:40:28.721Z,35.67
2018-12-03T12:42:57.216Z,32.77
2018-12-03T12:45:28.288Z,38.13
2018-12-03T12:47:56.787Z,30.03
2018-12-03T12:50:25.267Z,30.47
2018-12-03T12:52:53.950Z,33.70
2018-12-03T12:55:22.343Z,31.93
2018-12-03T12:57:51.038Z,33.97
2018-12-03T13:00:19.574Z,32.83
2018-12-03T13:02:50.090Z,24.37
2018-12-03T13:05:18.816Z,30.27
2018-12-03T13:07:47.316Z,34.97
2018-12-03T13:10:16.626Z,27.37
2018-12-03T13:12:47.358Z,32.53
2018-12-03T13:15:15.797Z,30.67
2018-12-03T13:17:49.800Z,29.20
2018-12-03T13:20:18.772Z,31.97
2018-12-03T13:22:47.198Z,32.93
2018-12-03T13:25:19.160Z,37.37
2018-12-03T13:27:48.620Z,29.60
2018-12-03T13:30:17.303Z,23.93
2018-12-03T13:32:46.259Z,30.63
2018-12-03T13:35:14.753Z,30.53
2018-12-03T13:37:43.202Z,27.23
2018-12-03T13:40:14.967Z,26.93
2018-12-03T13:42:43.487Z,41.30
2018-12-03T13:45:14.513Z,29.00
2018-12-03T13:47:43.124Z,30.90
2018-12-03T13:50:13.571Z,33.27
2018-12-03T13:52:42.361Z,31.47
2018-12-03T13:57:49.280Z,40.13
2018-12-03T14:00:22.117Z,32.43
2018-12-03T14:03:26.896Z,32.87
2018-12-03T14:06:18.361Z,45.57
2018-12-03T14:09:30.655Z,36.13
2018-12-03T14:12:11.246Z,31.50
2018-12-03T14:17:28.224Z,42.73
2018-12-03T14:19:59.391Z,32.47
2018-12-03T14:23:02.607Z,29.10
2018-12-03T14:25:31.116Z,36.03
2018-12-03T14:28:01.300Z,37.97
2018-12-03T14:30:29.883Z,30.20
2018-12-03T14:32:58.426Z,32.20
2018-12-03T14:35:26.973Z,34.60
2018-12-03T14:37:57.198Z,30.90
2018-12-03T14:40:25.600Z,32.67
2018-12-03T14:42:54.207Z,37.37
2018-12-03T14:45:22.707Z,39.20
2018-12-03T14:47:51.216Z,32.83
2018-12-03T14:50:19.671Z,30.47
2018-12-03T14:52:48.150Z,33.00
2018-12-03T14:55:16.583Z,31.87
2018-12-03T14:57:45.102Z,28.33
2018-12-03T15:00:14.967Z,26.07
2018-12-03T15:02:43.639Z,26.33
2018-12-03T15:05:12.184Z,33.13
2018-12-03T15:07:40.678Z,34.47
2018-12-03T15:10:09.755Z,32.93
2018-12-03T15:12:38.367Z,29.80
2018-12-03T15:15:09.044Z,30.67
2018-12-03T15:17:39.021Z,34.47
2018-12-03T15:20:08.186Z,40.23
2018-12-03T15:22:36.682Z,40.77
2018-12-03T15:25:07.355Z,37.20
2018-12-03T15:27:35.776Z,52.47
2018-12-03T15:30:04.892Z,44.53
2018-12-03T15:32:33.342Z,50.77
2018-12-03T15:35:02.019Z,61.13
2018-12-03T15:37:30.477Z,41.03
2018-12-03T15:39:58.888Z,42.83
2018-12-03T15:42:27.401Z,44.93
2018-12-03T15:44:55.990Z,37.30
2018-12-03T15:47:24.550Z,35.77
2018-12-03T15:49:53.070Z,49.60
2018-12-03T15:52:21.518Z,52.13
2018-12-03T15:54:50.036Z,50.70
2018-12-03T15:57:18.418Z,42.63
2018-12-03T15:59:46.847Z,44.97
2018-12-03T16:02:15.304Z,43.87
2018-12-03T16:04:43.867Z,44.40
2018-12-03T16:07:13.028Z,49.70
2018-12-03T16:09:41.517Z,45.17
2018-12-03T16:12:11.960Z,49.30
2018-12-03T16:14:40.689Z,63.53
2018-12-03T16:17:09.320Z,56.23
2018-12-03T16:19:38.116Z,47.97
2018-12-03T16:22:06.614Z,38.40
2018-12-03T16:24:35.271Z,51.67
2018-12-03T16:27:05.572Z,54.47
2018-12-03T16:29:34.062Z,59.90
2018-12-03T16:32:03.036Z,54.33
2018-12-03T16:34:31.469Z,54.37
2018-12-03T16:37:01.405Z,48.60
2018-12-03T16:39:30.844Z,47.80
2018-12-03T16:41:59.358Z,47.27
2018-12-03T16:44:27.768Z,40.23
2018-12-03T16:46:56.269Z,51.23
2018-12-03T16:49:24.642Z,49.30
2018-12-03T16:51:53.155Z,41.27
2018-12-03T16:54:21.618Z,42.10
2018-12-03T16:56:51.736Z,41.67
2018-12-03T16:59:19.069Z,33.87
2018-12-03T17:01:47.476Z,42.80
2018-12-03T17:04:16.042Z,50.23
2018-12-03T17:06:44.754Z,49.73
2018-12-03T17:09:13.247Z,39.33
2018-12-03T17:11:42.475Z,42.87
2018-12-03T17:14:11.568Z,49.13
2018-12-03T17:16:41.030Z,36.87
2018-12-03T17:19:09.940Z,54.83
2018-12-03T17:22:09.371Z,45.47
2018-12-03T17:24:39.214Z,36.23
2018-12-03T17:27:07.879Z,38.50
2018-12-03T17:29:37.377Z,37.60
2018-12-03T17:32:06.292Z,31.90
2018-12-03T17:34:34.992Z,35.57
2018-12-03T17:37:03.485Z,36.30
2018-12-03T17:39:32.767Z,35.97
2018-12-03T17:42:01.239Z,34.40
2018-12-03T17:44:29.784Z,31.97
2018-12-03T17:46:58.447Z,39.37
2018-12-03T17:49:26.984Z,29.07
2018-12-03T17:51:55.555Z,28.37
2018-12-03T17:54:24.226Z,30.90
2018-12-03T17:56:52.801Z,29.60
2018-12-03T17:59:21.623Z,28.13
2018-12-03T18:01:50.400Z,29.67
2018-12-03T18:04:18.981Z,24.10
2018-12-03T18:06:47.467Z,22.97
2018-12-03T18:09:15.970Z,24.17
2018-12-03T18:11:45.115Z,25.67
2018-12-03T18:14:13.728Z,23.97
2018-12-03T18:16:42.307Z,26.73
2018-12-03T18:19:11.085Z,30.17
2018-12-03T18:21:40.734Z,27.93
2018-12-03T18:24:09.375Z,26.83
2018-12-03T18:26:38.018Z,29.13
2018-12-03T18:29:06.957Z,28.33
2018-12-03T18:31:35.895Z,19.33
2018-12-03T18:34:04.621Z,16.93
2018-12-03T18:36:33.158Z,20.83
2018-12-03T18:39:01.736Z,13.97
2018-12-03T18:41:32.877Z,17.50
2018-12-03T18:44:23.639Z,18.43
2018-12-03T18:46:55.314Z,11.63
2018-12-03T18:49:31.699Z,19.33
2018-12-03T18:52:00.830Z,18.53
2018-12-03T18:54:29.543Z,16.27
2018-12-03T18:56:58.327Z,23.23
2018-12-03T18:59:27.011Z,11.87
2018-12-03T19:01:55.565Z,17.57
2018-12-03T19:04:24.073Z,20.30
2018-12-03T19:06:52.620Z,13.93
2018-12-03T19:09:21.088Z,21.57
2018-12-03T19:11:49.702Z,14.87
2018-12-03T19:14:18.832Z,15.97
2018-12-03T19:16:47.336Z,12.23
2018-12-03T19:19:16.489Z,10.27
2018-12-03T19:21:45.506Z,11.17
2018-12-03T19:24:13.998Z,14.27
2018-12-03T19:26:42.539Z,9.47
2018-12-03T19:29:11.426Z,9.17
2018-12-03T19:31:39.980Z,9.13
2018-12-03T19:34:08.417Z,16.30
2018-12-03T19:36:36.992Z,6.00
2018-12-03T19:39:08.658Z,12.43
2018-12-03T19:41:37.124Z,11.47
2018-12-03T19:44:05.632Z,3.97
2018-12-03T19:46:34.168Z,12.73
2018-12-03T19:49:02.571Z,9.57
2018-12-03T19:51:31.081Z,8.37
2018-12-03T19:54:00.104Z,10.77
2018-12-03T19:56:28.802Z,23.10
2018-12-03T19:58:57.499Z,10.33
2018-12-03T20:01:26.155Z,10.17
2018-12-03T20:03:54.583Z,12.07
2018-12-03T20:06:23.170Z,11.63
2018-12-03T20:08:51.698Z,10.03
2018-12-03T20:11:20.214Z,10.07
2018-12-03T20:13:49.194Z,12.77
2018-12-03T20:16:17.720Z,7.03
2018-12-03T20:18:47.136Z,8.63
2018-12-03T20:21:20.318Z,12.43
2018-12-03T20:23:53.695Z,12.20
2018-12-03T20:26:30.463Z,6.40
2018-12-03T20:29:14.957Z,17.37
2018-12-03T20:33:55.870Z,8.63
2018-12-03T20:36:33.903Z,8.83
2018-12-03T20:40:18.500Z,8.73
2018-12-03T20:42:48.878Z,8.93
2018-12-03T20:45:34.074Z,10.37
2018-12-03T20:48:04.847Z,4.67
2018-12-03T20:50:54.668Z,4.97
2018-12-03T20:53:30.934Z,9.40
2018-12-03T20:56:01.091Z,4.67
2018-12-03T20:58:29.555Z,6.87
2018-12-03T21:00:58.049Z,9.97
2018-12-03T21:03:26.645Z,4.90
2018-12-03T21:05:55.092Z,6.63
2018-12-03T21:08:26.743Z,6.97
2018-12-03T21:10:55.317Z,8.07
2018-12-03T21:13:23.883Z,12.47
2018-12-03T21:15:52.315Z,9.93
2018-12-03T21:18:20.749Z,8.43
2018-12-03T21:20:50.853Z,11.67
2018-12-03T21:23:19.364Z,9.17
2018-12-03T21:25:47.891Z,12.30
2018-12-03T21:28:16.997Z,10.83
2018-12-03T21:30:45.528Z,9.13
2018-12-03T21:33:13.974Z,8.87
2018-12-03T21:35:42.567Z,9.27
2018-12-03T21:38:11.096Z,11.83
2018-12-03T21:41:43.692Z,7.17
2018-12-03T21:44:18.015Z,5.57
2018-12-03T21:46:52.181Z,6.93
2018-12-03T21:49:23.911Z,8.83
2018-12-03T21:51:55.591Z,10.97
2018-12-03T21:54:30.050Z,9.97
2018-12-03T21:56:58.753Z,5.57
2018-12-03T21:59:30.445Z,7.93
2018-12-03T22:01:58.963Z,7.03
2018-12-03T22:04:28.762Z,6.17
2018-12-03T22:07:00.536Z,4.07
2018-12-03T22:09:34.859Z,6.93
2018-12-03T22:12:09.068Z,6.63
2018-12-03T22:14:40.695Z,6.93
2018-12-03T22:17:12.600Z,9.50
2018-12-03T22:19:44.683Z,11.17
2018-12-03T22:22:31.105Z,5.73
2018-12-03T22:25:03.078Z,7.73
2018-12-03T22:27:31.616Z,12.30
2018-12-03T22:30:07.917Z,11.93
2018-12-03T22:32:39.672Z,6.93
2018-12-03T22:35:09.725Z,7.93
2018-12-03T22:37:44.328Z,10.03
2018-12-03T22:40:18.955Z,13.03
2018-12-03T22:42:59.351Z,5.87
2018-12-03T22:45:31.579Z,4.97
2018-12-03T22:48:03.700Z,7.23
2018-12-03T22:50:35.946Z,8.57
2018-12-03T22:53:12.556Z,7.27
2018-12-03T22:55:46.133Z,10.83
2018-12-03T23:01:10.539Z,7.57
2018-12-03T23:03:38.966Z,7.37
2018-12-03T23:06:13.754Z,14.30
2018-12-03T23:08:42.228Z,11.30
2018-12-03T23:11:10.883Z,13.97
2018-12-03T23:13:39.298Z,4.27
2018-12-03T23:16:07.646Z,10.33
2018-12-03T23:18:36.055Z,9.17
2018-12-03T23:21:04.491Z,11.53
2018-12-03T23:23:39.312Z,7.33
2018-12-03T23:26:07.719Z,18.77
2018-12-03T23:28:36.234Z,6.33
2018-12-03T23:31:04.648Z,9.70
2018-12-03T23:33:33.141Z,12.03
2018-12-03T23:36:01.588Z,7.27
2018-12-03T23:38:30.102Z,10.93
2018-12-03T23:40:58.727Z,11.37
2018-12-03T23:43:27.714Z,9.37
2018-12-03T23:45:56.640Z,11.93
2018-12-03T23:48:25.226Z,10.80
2018-12-03T23:50:53.719Z,12.47
2018-12-03T23:53:25.298Z,13.87
2018-12-03T23:55:59.489Z,7.43
2018-12-03T23:58:28.103Z,15.27
