createdAt,value
2018-08-27T00:01:40.409Z,4.85
2018-08-27T00:04:09.927Z,5.08
2018-08-27T00:06:39.187Z,4.60
2018-08-27T00:09:10.092Z,5.03
2018-08-27T00:11:39.011Z,4.75
2018-08-27T00:14:08.243Z,5.42
2018-08-27T00:16:37.662Z,5.35
2018-08-27T00:19:07.220Z,5.62
2018-08-27T00:21:36.144Z,5.70
2018-08-27T00:24:05.010Z,5.60
2018-08-27T00:26:33.908Z,5.40
2018-08-27T00:29:02.843Z,5.15
2018-08-27T00:31:31.747Z,6.37
2018-08-27T00:34:00.884Z,5.45
2018-08-27T00:36:31.016Z,6.15
2018-08-27T00:39:00.334Z,4.75
2018-08-27T00:41:29.496Z,6.55
2018-08-27T00:43:58.755Z,4.80
2018-08-27T00:46:27.715Z,6.53
2018-08-27T00:48:56.617Z,5.78
2018-08-27T00:51:25.567Z,5.50
2018-08-27T00:53:54.457Z,6.47
2018-08-27T00:56:23.383Z,5.47
2018-08-27T00:58:52.277Z,6.17
2018-08-27T01:01:21.648Z,5.95
2018-08-27T01:03:50.554Z,5.65
2018-08-27T01:06:19.502Z,5.67
2018-08-27T01:08:48.476Z,5.85
2018-08-27T01:11:17.403Z,5.55
2018-08-27T01:13:46.435Z,6.42
2018-08-27T01:16:15.632Z,5.20
2018-08-27T01:18:45.136Z,5.65
2018-08-27T01:21:14.274Z,5.45
2018-08-27T01:23:43.224Z,6.42
2018-08-27T01:26:12.106Z,6.15
2018-08-27T01:28:40.994Z,5.50
2018-08-27T01:31:10.047Z,5.70
2018-08-27T01:33:38.981Z,5.40
2018-08-27T01:36:08.211Z,6.20
2018-08-27T01:38:37.346Z,6.30
2018-08-27T01:41:06.480Z,5.65
2018-08-27T01:43:35.357Z,5.40
2018-08-27T01:46:04.289Z,5.42
2018-08-27T01:48:33.199Z,6.53
2018-08-27T01:51:02.163Z,5.40
2018-08-27T01:53:31.086Z,6.12
2018-08-27T01:56:00.028Z,5.65
2018-08-27T01:58:29.539Z,6.75
2018-08-27T02:03:56.447Z,5.95
2018-08-27T02:06:29.534Z,6.95
2018-08-27T02:08:58.465Z,5.95
2018-08-27T02:11:27.357Z,6.50
2018-08-27T02:13:56.658Z,6.58
2018-08-27T02:16:25.511Z,6.42
2018-08-27T02:18:54.498Z,5.90
2018-08-27T02:21:23.387Z,5.80
2018-08-27T02:23:52.296Z,6.80
2018-08-27T02:26:21.238Z,6.37
2018-08-27T02:28:50.627Z,5.95
2018-08-27T02:31:19.527Z,6.53
2018-08-27T02:33:48.503Z,5.80
2018-08-27T02:36:17.447Z,6.80
2018-08-27T02:38:46.473Z,6.22
2018-08-27T02:41:15.532Z,7.00
2018-08-27T02:43:44.467Z,7.05
2018-08-27T02:46:13.566Z,6.90
2018-08-27T02:48:42.712Z,8.55
2018-08-27T02:51:11.885Z,7.62
2018-08-27T02:53:40.819Z,7.42
2018-08-27T02:56:09.808Z,7.33
2018-08-27T02:58:39.004Z,7.35
2018-08-27T03:01:07.953Z,7.87
2018-08-27T03:03:37.183Z,8.05
2018-08-27T03:06:06.283Z,7.55
2018-08-27T03:08:35.459Z,6.67
2018-08-27T03:11:04.678Z,7.58
2018-08-27T03:13:33.635Z,7.55
2018-08-27T03:16:02.815Z,7.72
2018-08-27T03:18:32.172Z,8.20
2018-08-27T03:21:01.077Z,7.55
2018-08-27T03:23:30.143Z,7.83
2018-08-27T03:25:59.108Z,8.05
2018-08-27T03:28:28.221Z,7.70
2018-08-27T03:30:57.189Z,8.63
2018-08-27T03:33:26.070Z,8.28
2018-08-27T03:35:54.980Z,8.25
2018-08-27T03:38:23.864Z,7.20
2018-08-27T03:40:52.798Z,7.53
2018-08-27T03:43:21.859Z,9.83
2018-08-27T03:45:51.036Z,8.10
2018-08-27T03:48:20.149Z,8.43
2018-08-27T03:50:49.239Z,8.70
2018-08-27T03:53:18.393Z,8.15
2018-08-27T03:55:47.276Z,7.55
2018-08-27T03:58:16.248Z,9.83
2018-08-27T04:00:45.174Z,8.30
2018-08-27T04:03:14.128Z,8.58
2018-08-27T04:05:43.288Z,8.13
2018-08-27T04:08:12.583Z,7.95
2018-08-27T04:10:41.498Z,7.50
2018-08-27T04:13:10.569Z,7.72
2018-08-27T04:15:39.836Z,8.78
2018-08-27T04:18:08.757Z,7.53
2018-08-27T04:20:38.331Z,10.00
2018-08-27T04:23:07.254Z,6.33
2018-08-27T04:25:36.211Z,8.28
2018-08-27T04:28:05.236Z,7.62
2018-08-27T04:30:34.482Z,6.92
2018-08-27T04:33:03.992Z,7.35
2018-08-27T04:35:33.231Z,7.42
2018-08-27T04:38:02.389Z,6.90
2018-08-27T04:40:31.683Z,5.70
2018-08-27T04:43:00.574Z,6.00
2018-08-27T04:45:29.490Z,6.35
2018-08-27T04:47:58.391Z,5.87
2018-08-27T04:50:27.344Z,5.78
2018-08-27T04:52:57.230Z,5.80
2018-08-27T04:55:26.200Z,4.67
2018-08-27T04:57:55.126Z,5.70
2018-08-27T05:00:32.928Z,5.85
2018-08-27T05:03:02.169Z,5.20
2018-08-27T05:05:31.537Z,5.50
2018-08-27T05:08:00.660Z,5.80
2018-08-27T05:10:29.910Z,6.55
2018-08-27T05:12:59.203Z,5.67
2018-08-27T05:15:28.235Z,5.10
2018-08-27T05:17:57.329Z,4.05
2018-08-27T05:20:26.808Z,5.22
2018-08-27T05:22:56.012Z,4.62
2018-08-27T05:25:25.063Z,4.00
2018-08-27T05:27:54.011Z,5.37
2018-08-27T05:30:22.959Z,4.67
2018-08-27T05:32:52.101Z,4.30
2018-08-27T05:35:21.452Z,3.47
2018-08-27T05:37:50.491Z,4.50
2018-08-27T05:40:19.426Z,3.95
2018-08-27T05:42:48.330Z,4.12
2018-08-27T05:45:17.315Z,4.30
2018-08-27T05:47:47.054Z,4.00
2018-08-27T05:50:16.051Z,4.20
2018-08-27T05:52:44.948Z,4.45
2018-08-27T05:55:14.132Z,3.92
2018-08-27T05:57:42.999Z,3.90
2018-08-27T06:00:12.014Z,4.50
2018-08-27T06:02:40.877Z,5.40
2018-08-27T06:05:09.795Z,4.00
2018-08-27T06:07:38.779Z,5.35
2018-08-27T06:10:09.453Z,4.22
2018-08-27T06:12:38.430Z,2.75
2018-08-27T06:15:08.757Z,2.52
2018-08-27T06:17:37.680Z,3.17
2018-08-27T06:20:07.276Z,3.30
2018-08-27T06:22:36.443Z,2.83
2018-08-27T06:25:05.625Z,4.85
2018-08-27T06:27:34.591Z,3.50
2018-08-27T06:30:03.553Z,2.72
2018-08-27T06:32:32.514Z,3.35
2018-08-27T06:35:01.502Z,2.70
2018-08-27T06:37:30.765Z,2.60
2018-08-27T06:39:59.680Z,2.83
2018-08-27T06:42:29.401Z,4.78
2018-08-27T06:44:58.322Z,3.95
2018-08-27T06:47:27.221Z,3.58
2018-08-27T06:49:56.146Z,4.05
2018-08-27T06:52:25.067Z,3.20
2018-08-27T06:54:54.075Z,3.50
2018-08-27T06:57:22.976Z,3.35
2018-08-27T06:59:51.918Z,3.22
2018-08-27T07:02:20.872Z,2.90
2018-08-27T07:04:49.785Z,3.92
2018-08-27T07:07:18.682Z,3.20
2018-08-27T07:09:47.607Z,3.22
2018-08-27T07:12:16.519Z,3.30
2018-08-27T07:14:45.759Z,3.83
2018-08-27T07:17:14.734Z,4.53
2018-08-27T07:19:43.687Z,2.80
2018-08-27T07:22:12.941Z,2.53
2018-08-27T07:24:41.900Z,2.57
2018-08-27T07:27:10.827Z,3.00
2018-08-27T07:29:39.876Z,2.17
2018-08-27T07:32:08.914Z,2.57
2018-08-27T07:34:37.906Z,2.40
2018-08-27T07:37:06.893Z,2.37
2018-08-27T07:39:35.789Z,2.15
2018-08-27T07:42:04.773Z,2.20
2018-08-27T07:44:33.715Z,2.98
2018-08-27T07:47:02.729Z,2.30
2018-08-27T07:49:31.664Z,2.75
2018-08-27T07:52:00.631Z,2.13
2018-08-27T07:54:29.562Z,1.70
2018-08-27T07:56:58.433Z,2.30
2018-08-27T07:59:27.443Z,1.67
2018-08-27T08:01:56.377Z,2.00
2018-08-27T08:04:25.405Z,2.23
2018-08-27T08:06:54.289Z,2.13
2018-08-27T08:09:23.196Z,2.20
2018-08-27T08:11:52.117Z,1.73
2018-08-27T08:14:21.046Z,2.30
2018-08-27T08:16:49.984Z,1.70
2018-08-27T08:19:18.928Z,1.43
2018-08-27T08:21:47.853Z,2.20
2018-08-27T08:24:16.955Z,2.40
2018-08-27T08:26:45.882Z,2.03
2018-08-27T08:29:14.779Z,2.40
2018-08-27T08:31:43.706Z,1.73
2018-08-27T08:34:12.571Z,2.00
2018-08-27T08:36:41.495Z,2.00
2018-08-27T08:39:10.415Z,2.03
2018-08-27T08:41:39.380Z,1.90
2018-08-27T08:44:08.269Z,1.50
2018-08-27T08:46:37.185Z,1.80
2018-08-27T08:49:06.107Z,1.37
2018-08-27T08:51:35.076Z,1.70
2018-08-27T08:54:04.063Z,1.37
2018-08-27T08:56:33.033Z,1.67
2018-08-27T08:59:01.939Z,1.00
2018-08-27T09:01:30.933Z,0.90
2018-08-27T09:03:59.862Z,1.10
2018-08-27T09:06:29.455Z,1.50
2018-08-27T09:08:58.415Z,1.30
2018-08-27T09:11:27.415Z,1.30
2018-08-27T09:13:56.448Z,1.20
2018-08-27T09:16:25.381Z,1.70
2018-08-27T09:18:54.303Z,1.20
2018-08-27T09:21:23.274Z,1.17
2018-08-27T09:23:52.255Z,2.07
2018-08-27T09:26:21.237Z,1.20
2018-08-27T09:28:50.267Z,1.20
2018-08-27T09:31:19.208Z,1.20
2018-08-27T09:33:48.176Z,0.90
2018-08-27T09:36:17.118Z,0.93
2018-08-27T09:38:46.187Z,1.32
2018-08-27T09:41:15.143Z,1.17
2018-08-27T09:43:44.104Z,1.60
2018-08-27T09:46:13.048Z,0.80
2018-08-27T09:48:41.950Z,1.20
2018-08-27T09:51:10.914Z,1.77
2018-08-27T09:53:39.879Z,1.30
2018-08-27T09:56:08.886Z,1.35
2018-08-27T09:58:37.922Z,0.93
2018-08-27T10:01:12.157Z,1.20
2018-08-27T10:03:41.118Z,1.45
2018-08-27T10:06:10.040Z,1.15
2018-08-27T10:08:39.004Z,1.40
2018-08-27T10:11:07.927Z,1.50
2018-08-27T10:13:36.860Z,1.10
2018-08-27T10:16:06.059Z,1.00
2018-08-27T10:18:35.023Z,0.78
2018-08-27T10:21:03.955Z,1.00
2018-08-27T10:23:32.926Z,1.05
2018-08-27T10:26:01.969Z,1.05
2018-08-27T10:28:30.916Z,1.10
2018-08-27T10:30:59.904Z,1.98
2018-08-27T10:33:28.923Z,2.87
2018-08-27T10:35:57.926Z,0.82
2018-08-27T10:38:26.955Z,1.50
2018-08-27T10:40:55.899Z,1.27
2018-08-27T10:43:24.870Z,1.10
2018-08-27T10:45:53.835Z,1.10
2018-08-27T10:48:22.737Z,0.65
2018-08-27T10:50:52.321Z,1.12
2018-08-27T10:53:23.409Z,1.07
2018-08-27T10:55:52.367Z,1.05
2018-08-27T10:58:21.343Z,0.90
2018-08-27T11:00:50.310Z,1.40
2018-08-27T11:03:19.241Z,1.20
2018-08-27T11:05:48.202Z,1.00
2018-08-27T11:08:17.124Z,1.30
2018-08-27T11:10:46.364Z,1.00
2018-08-27T11:13:15.365Z,1.17
2018-08-27T11:15:44.271Z,1.65
2018-08-27T11:18:13.296Z,1.00
2018-08-27T11:20:43.195Z,0.90
2018-08-27T11:23:12.103Z,1.75
2018-08-27T11:25:41.006Z,1.17
2018-08-27T11:28:09.959Z,1.82
2018-08-27T11:30:38.881Z,1.00
2018-08-27T11:33:07.817Z,0.82
2018-08-27T11:35:36.727Z,1.30
2018-08-27T11:38:05.710Z,0.80
2018-08-27T11:40:34.631Z,1.00
2018-08-27T11:43:03.621Z,1.10
2018-08-27T11:45:32.567Z,1.82
2018-08-27T11:48:01.497Z,1.20
2018-08-27T11:50:30.420Z,1.40
2018-08-27T11:52:59.432Z,1.00
2018-08-27T11:55:28.383Z,1.15
2018-08-27T11:57:57.272Z,0.88
2018-08-27T12:00:31.502Z,1.02
2018-08-27T12:03:00.481Z,1.30
2018-08-27T12:05:29.516Z,1.70
2018-08-27T12:07:58.427Z,1.10
2018-08-27T12:10:27.410Z,1.22
2018-08-27T12:12:56.344Z,0.90
2018-08-27T12:15:25.310Z,1.00
2018-08-27T12:17:54.286Z,1.42
2018-08-27T12:20:23.184Z,1.35
2018-08-27T12:22:52.111Z,1.30
2018-08-27T12:25:21.009Z,1.10
2018-08-27T12:27:49.930Z,1.00
2018-08-27T12:30:18.880Z,1.22
2018-08-27T12:32:47.859Z,0.90
2018-08-27T12:35:16.806Z,0.90
2018-08-27T12:37:45.750Z,1.42
2018-08-27T12:40:14.676Z,1.15
2018-08-27T12:42:43.672Z,1.37
2018-08-27T12:45:12.558Z,0.90
2018-08-27T12:47:41.568Z,0.90
2018-08-27T12:50:10.489Z,1.12
2018-08-27T12:52:39.375Z,0.95
2018-08-27T12:55:09.064Z,1.10
2018-08-27T12:57:38.391Z,1.20
2018-08-27T13:00:09.018Z,0.80
2018-08-27T13:02:37.974Z,1.10
2018-08-27T13:05:06.957Z,1.47
2018-08-27T13:07:35.958Z,1.90
2018-08-27T13:10:04.962Z,0.85
2018-08-27T13:12:33.951Z,1.45
2018-08-27T13:15:02.970Z,1.45
2018-08-27T13:17:31.919Z,1.00
2018-08-27T13:20:00.893Z,1.12
2018-08-27T13:22:31.704Z,1.10
2018-08-27T13:25:02.455Z,1.10
2018-08-27T13:27:32.149Z,1.07
2018-08-27T13:30:01.210Z,1.30
2018-08-27T13:32:30.195Z,2.33
2018-08-27T13:34:59.189Z,1.15
2018-08-27T13:37:28.383Z,1.12
2018-08-27T13:39:57.615Z,1.27
2018-08-27T13:42:26.608Z,1.20
2018-08-27T13:44:55.697Z,1.52
2018-08-27T13:47:24.641Z,1.47
2018-08-27T13:49:53.563Z,1.47
2018-08-27T13:52:22.571Z,1.07
2018-08-27T13:54:51.495Z,1.50
2018-08-27T13:57:20.501Z,1.10
2018-08-27T13:59:49.453Z,1.30
2018-08-27T14:02:18.327Z,1.30
2018-08-27T14:04:47.215Z,1.55
2018-08-27T14:07:16.124Z,1.62
2018-08-27T14:09:45.061Z,1.40
2018-08-27T14:12:14.012Z,1.90
2018-08-27T14:14:42.968Z,1.27
2018-08-27T14:17:11.912Z,1.98
2018-08-27T14:19:41.012Z,1.90
2018-08-27T14:22:11.272Z,1.80
2018-08-27T14:24:45.463Z,1.90
2018-08-27T14:27:15.620Z,1.42
2018-08-27T14:29:46.952Z,1.75
2018-08-27T14:32:16.376Z,1.55
2018-08-27T14:34:45.288Z,1.82
2018-08-27T14:37:14.220Z,1.62
2018-08-27T14:39:43.185Z,1.50
2018-08-27T14:42:12.313Z,1.42
2018-08-27T14:44:41.277Z,1.77
2018-08-27T14:47:10.225Z,1.40
2018-08-27T14:49:39.173Z,1.45
2018-08-27T14:52:09.032Z,2.10
2018-08-27T14:54:37.927Z,1.60
2018-08-27T14:57:06.856Z,1.70
2018-08-27T14:59:35.865Z,1.70
2018-08-27T15:02:04.892Z,1.67
2018-08-27T15:04:34.666Z,2.45
2018-08-27T15:07:03.671Z,1.87
2018-08-27T15:09:32.640Z,1.52
2018-08-27T15:12:01.593Z,2.17
2018-08-27T15:14:30.690Z,1.70
2018-08-27T15:16:59.667Z,1.87
2018-08-27T15:19:28.703Z,2.00
2018-08-27T15:21:57.666Z,2.60
2018-08-27T15:24:26.666Z,2.20
2018-08-27T15:26:56.685Z,2.30
2018-08-27T15:29:25.604Z,2.15
2018-08-27T15:31:55.271Z,2.08
2018-08-27T15:34:24.327Z,1.72
2018-08-27T15:36:53.269Z,2.02
2018-08-27T15:39:22.172Z,2.00
2018-08-27T15:41:51.207Z,2.30
2018-08-27T15:44:20.177Z,1.30
2018-08-27T15:46:49.240Z,1.20
2018-08-27T15:49:18.176Z,1.40
2018-08-27T15:51:47.146Z,1.25
2018-08-27T15:54:16.111Z,1.47
2018-08-27T15:56:45.074Z,1.50
2018-08-27T15:59:14.001Z,1.65
2018-08-27T16:01:42.958Z,1.65
2018-08-27T16:04:11.925Z,1.50
2018-08-27T16:06:40.917Z,3.25
2018-08-27T16:09:09.811Z,1.50
2018-08-27T16:11:38.855Z,1.30
2018-08-27T16:14:08.435Z,1.80
2018-08-27T16:16:37.333Z,1.30
2018-08-27T16:19:06.523Z,3.20
2018-08-27T16:21:35.434Z,1.98
2018-08-27T16:24:04.377Z,1.70
2018-08-27T16:26:33.299Z,2.33
2018-08-27T16:29:02.279Z,2.20
2018-08-27T16:31:31.340Z,2.45
2018-08-27T16:34:01.423Z,2.20
2018-08-27T16:36:30.343Z,2.25
2018-08-27T16:38:59.252Z,1.75
2018-08-27T16:41:28.207Z,1.67
2018-08-27T16:43:57.168Z,2.40
2018-08-27T16:46:26.170Z,1.82
2018-08-27T16:48:55.168Z,2.10
2018-08-27T16:51:24.144Z,2.00
2018-08-27T16:53:53.119Z,1.90
2018-08-27T16:56:22.124Z,2.35
2018-08-27T16:58:51.031Z,1.87
2018-08-27T17:01:20.019Z,2.75
2018-08-27T17:03:48.980Z,2.08
2018-08-27T17:06:17.962Z,2.00
2018-08-27T17:08:46.902Z,2.30
2018-08-27T17:11:16.031Z,1.50
2018-08-27T17:13:45.121Z,1.80
2018-08-27T17:16:14.164Z,2.40
2018-08-27T17:18:43.069Z,2.00
2018-08-27T17:21:11.956Z,2.35
2018-08-27T17:23:40.862Z,1.30
2018-08-27T17:26:09.747Z,2.08
2018-08-27T17:28:38.675Z,1.70
2018-08-27T17:31:07.579Z,1.57
2018-08-27T17:33:36.547Z,1.50
2018-08-27T17:36:05.441Z,1.80
2018-08-27T17:38:34.378Z,2.10
2018-08-27T17:41:03.267Z,2.00
2018-08-27T17:43:32.208Z,2.27
2018-08-27T17:46:01.118Z,1.72
2018-08-27T17:48:30.011Z,1.80
2018-08-27T17:50:58.949Z,2.05
2018-08-27T17:53:27.858Z,1.85
2018-08-27T17:55:56.759Z,1.67
2018-08-27T17:58:25.661Z,1.80
2018-08-27T18:00:54.624Z,2.12
2018-08-27T18:03:23.574Z,1.65
2018-08-27T18:05:52.460Z,1.87
2018-08-27T18:08:21.400Z,1.87
2018-08-27T18:10:50.378Z,2.58
2018-08-27T18:13:19.253Z,2.40
2018-08-27T18:15:49.471Z,2.10
2018-08-27T18:18:18.761Z,2.60
2018-08-27T18:20:47.708Z,2.00
2018-08-27T18:23:16.627Z,2.65
2018-08-27T18:25:45.767Z,2.25
2018-08-27T18:28:14.679Z,2.40
2018-08-27T18:30:43.589Z,2.60
2018-08-27T18:33:12.502Z,2.55
2018-08-27T18:35:41.418Z,2.72
2018-08-27T18:38:10.345Z,2.50
2018-08-27T18:40:39.215Z,2.65
2018-08-27T18:43:08.207Z,1.87
2018-08-27T18:45:37.087Z,2.87
2018-08-27T18:48:06.304Z,3.37
2018-08-27T18:50:35.187Z,3.12
2018-08-27T18:53:04.232Z,3.05
2018-08-27T18:55:33.168Z,2.20
2018-08-27T18:58:02.593Z,3.02
2018-08-27T19:00:31.580Z,3.12
2018-08-27T19:03:00.654Z,2.47
2018-08-27T19:05:29.624Z,2.67
2018-08-27T19:07:58.520Z,3.12
2018-08-27T19:10:27.471Z,2.12
2018-08-27T19:12:56.419Z,2.80
2018-08-27T19:15:25.535Z,3.22
2018-08-27T19:24:06.333Z,2.87
2018-08-27T19:26:35.201Z,3.10
2018-08-27T19:29:04.153Z,2.95
2018-08-27T19:31:32.996Z,3.33
2018-08-27T19:34:01.849Z,2.70
2018-08-27T19:36:30.878Z,2.95
2018-08-27T19:38:59.786Z,3.98
2018-08-27T19:41:28.674Z,2.62
2018-08-27T19:43:57.608Z,4.05
2018-08-27T19:46:26.439Z,3.83
2018-08-27T19:48:55.329Z,3.05
2018-08-27T19:51:24.503Z,2.90
2018-08-27T19:53:53.580Z,3.33
2018-08-27T19:56:36.287Z,3.10
2018-08-27T19:59:05.630Z,3.40
2018-08-27T20:01:34.475Z,3.00
2018-08-27T20:04:03.371Z,3.05
2018-08-27T20:06:32.306Z,3.12
2018-08-27T20:09:01.164Z,3.40
2018-08-27T20:11:30.221Z,2.80
2018-08-27T20:13:59.566Z,3.50
2018-08-27T20:16:29.071Z,2.80
2018-08-27T20:18:57.923Z,3.25
2018-08-27T20:21:26.919Z,3.05
2018-08-27T20:23:55.766Z,2.92
2018-08-27T20:26:24.763Z,3.50
2018-08-27T20:28:53.748Z,3.00
2018-08-27T20:31:22.803Z,3.08
2018-08-27T20:33:51.662Z,3.10
2018-08-27T20:36:20.677Z,2.98
2018-08-27T20:38:49.557Z,3.10
2018-08-27T20:41:18.458Z,3.05
2018-08-27T20:43:47.319Z,3.58
2018-08-27T20:46:16.203Z,2.77
2018-08-27T20:48:45.218Z,3.92
2018-08-27T20:51:14.084Z,3.25
2018-08-27T20:53:42.953Z,3.15
2018-08-27T20:56:11.816Z,3.77
2018-08-27T20:58:40.711Z,3.20
2018-08-27T21:01:09.579Z,3.35
2018-08-27T21:03:38.455Z,3.75
2018-08-27T21:06:08.004Z,3.22
2018-08-27T21:08:36.934Z,3.47
2018-08-27T21:11:05.843Z,3.70
2018-08-27T21:13:34.730Z,4.03
2018-08-27T21:16:03.707Z,3.65
2018-08-27T21:18:32.786Z,4.12
2018-08-27T21:21:01.723Z,4.12
2018-08-27T21:23:30.629Z,3.70
2018-08-27T21:25:59.567Z,3.47
2018-08-27T21:28:28.423Z,3.45
2018-08-27T21:30:57.347Z,3.60
2018-08-27T21:33:26.179Z,3.62
2018-08-27T21:35:55.226Z,3.60
2018-08-27T21:38:24.091Z,3.40
2018-08-27T21:40:53.029Z,3.62
2018-08-27T21:43:21.879Z,4.67
2018-08-27T21:45:50.789Z,3.87
2018-08-27T21:48:19.625Z,3.72
2018-08-27T21:50:48.543Z,3.45
2018-08-27T21:53:17.405Z,3.85
2018-08-27T21:55:46.237Z,3.58
2018-08-27T21:58:15.131Z,3.62
2018-08-27T22:00:49.228Z,3.55
2018-08-27T22:04:20.843Z,3.47
2018-08-27T22:06:49.766Z,3.37
2018-08-27T22:09:18.702Z,4.45
2018-08-27T22:11:47.672Z,3.60
2018-08-27T22:14:16.560Z,4.25
2018-08-27T22:16:45.424Z,4.78
2018-08-27T22:19:14.316Z,4.30
2018-08-27T22:21:43.318Z,4.90
2018-08-27T22:24:12.186Z,3.80
2018-08-27T22:26:41.048Z,4.03
2018-08-27T22:29:09.919Z,5.47
2018-08-27T22:31:38.859Z,3.77
2018-08-27T22:34:07.741Z,4.22
2018-08-27T22:36:36.672Z,4.78
2018-08-27T22:39:06.066Z,4.50
2018-08-27T22:41:34.948Z,4.10
2018-08-27T22:44:03.855Z,4.35
2018-08-27T22:46:32.752Z,4.22
2018-08-27T22:49:02.058Z,4.75
2018-08-27T22:51:30.937Z,3.92
2018-08-27T22:53:59.800Z,4.80
2018-08-27T22:56:28.744Z,4.37
2018-08-27T22:58:57.617Z,4.53
2018-08-27T23:01:26.548Z,4.40
2018-08-27T23:04:00.623Z,4.90
2018-08-27T23:06:29.532Z,4.65
2018-08-27T23:08:58.398Z,4.25
2018-08-27T23:11:27.303Z,5.03
2018-08-27T23:13:56.183Z,4.30
2018-08-27T23:16:32.005Z,4.47
2018-08-27T23:19:02.385Z,7.60
2018-08-27T23:21:31.707Z,5.22
2018-08-27T23:24:00.667Z,4.72
2018-08-27T23:26:29.527Z,4.33
2018-08-27T23:28:58.441Z,5.35
2018-08-27T23:31:27.401Z,4.00
2018-08-27T23:33:56.303Z,5.22
2018-08-27T23:36:25.191Z,4.37
2018-08-27T23:38:54.090Z,4.40
2018-08-27T23:41:22.963Z,4.85
2018-08-27T23:43:51.872Z,4.55
2018-08-27T23:46:20.705Z,3.80
2018-08-27T23:48:49.592Z,4.10
2018-08-27T23:51:18.492Z,4.30
2018-08-27T23:53:47.350Z,4.17
2018-08-27T23:56:16.223Z,4.60
2018-08-27T23:58:45.061Z,5.15
