createdAt,value
2022-12-03T00:10:21.272Z,2.1
2022-12-03T00:22:21.237Z,2.0
2022-12-03T00:34:21.301Z,2.0
2022-12-03T00:46:21.886Z,2.0
2022-12-03T00:58:21.277Z,2.2
2022-12-03T01:10:21.307Z,2.2
2022-12-03T01:22:22.093Z,2.1
2022-12-03T01:34:21.200Z,2.1
2022-12-03T01:46:21.415Z,2.1
2022-12-03T01:58:21.273Z,1.9
2022-12-03T02:10:21.287Z,1.9
2022-12-03T02:22:21.251Z,2.3
2022-12-03T02:34:21.194Z,2.3
2022-12-03T02:46:21.246Z,2.3
2022-12-03T02:58:21.298Z,2.5
2022-12-03T03:10:21.267Z,2.5
2022-12-03T03:22:21.194Z,2.4
2022-12-03T03:34:21.215Z,2.4
2022-12-03T03:46:21.280Z,2.4
2022-12-03T03:58:21.287Z,2.2
2022-12-03T04:10:21.183Z,2.2
2022-12-03T04:22:21.200Z,2.4
2022-12-03T04:34:21.206Z,2.4
2022-12-03T04:46:21.244Z,2.4
2022-12-03T04:58:21.195Z,2.4
2022-12-03T05:10:21.213Z,2.4
2022-12-03T05:22:21.209Z,2.2
2022-12-03T05:34:21.214Z,2.2
2022-12-03T05:46:21.320Z,2.2
2022-12-03T05:58:21.210Z,2.1
2022-12-03T06:10:21.215Z,2.1
2022-12-03T06:22:21.211Z,2.3
2022-12-03T06:34:21.344Z,2.3
2022-12-03T06:46:21.415Z,2.3
2022-12-03T06:58:21.254Z,2.4
2022-12-03T07:10:21.290Z,2.4
2022-12-03T07:22:21.192Z,1.9
2022-12-03T07:34:21.324Z,1.9
2022-12-03T07:46:21.277Z,1.9
2022-12-03T07:58:21.264Z,2.2
2022-12-03T08:10:21.273Z,2.2
2022-12-03T08:22:21.409Z,2.0
2022-12-03T08:34:21.270Z,2.0
2022-12-03T08:46:21.323Z,2.0
2022-12-03T08:58:21.204Z,1.7
2022-12-03T09:10:21.194Z,1.7
2022-12-03T09:22:21.235Z,2.5
2022-12-03T09:34:21.198Z,2.5
2022-12-03T09:46:21.323Z,2.5
2022-12-03T09:58:21.240Z,2.7
2022-12-03T10:10:21.202Z,2.7
2022-12-03T10:22:21.201Z,3.4
2022-12-03T10:34:21.307Z,3.4
2022-12-03T10:46:21.420Z,3.4
2022-12-03T10:58:21.325Z,3.5
2022-12-03T11:10:21.189Z,3.5
2022-12-03T11:22:21.196Z,3.7
2022-12-03T11:34:21.256Z,3.7
2022-12-03T11:46:21.294Z,3.7
2022-12-03T11:58:21.307Z,3.6
2022-12-03T12:10:21.281Z,3.6
2022-12-03T12:22:21.196Z,3.3
2022-12-03T12:34:21.212Z,3.3
2022-12-03T12:46:46.057Z,3.3
2022-12-03T12:58:21.276Z,3.8
2022-12-03T13:10:21.199Z,3.8
2022-12-03T13:22:21.426Z,3.4
2022-12-03T13:34:21.200Z,3.4
2022-12-03T13:46:21.430Z,3.4
2022-12-03T13:58:21.199Z,3.9
2022-12-03T14:10:21.200Z,3.9
2022-12-03T14:22:21.198Z,3.5
2022-12-03T14:34:21.314Z,3.5
2022-12-03T14:46:21.270Z,3.5
2022-12-03T14:58:21.217Z,4.1
2022-12-03T15:10:21.199Z,4.1
2022-12-03T15:22:21.241Z,4.4
2022-12-03T15:34:23.186Z,4.4
2022-12-03T15:46:21.266Z,4.4
2022-12-03T15:58:21.272Z,5.1
2022-12-03T16:10:21.261Z,5.1
2022-12-03T16:22:21.208Z,5.1
2022-12-03T16:34:21.261Z,5.1
2022-12-03T16:46:21.317Z,5.1
2022-12-03T16:58:21.387Z,4.7
2022-12-03T17:10:21.338Z,4.7
2022-12-03T17:22:21.205Z,4.8
2022-12-03T17:34:21.308Z,4.8
2022-12-03T17:46:21.423Z,4.8
2022-12-03T17:58:21.195Z,5.0
2022-12-03T18:10:21.606Z,5.0
2022-12-03T18:22:21.195Z,5.5
2022-12-03T18:34:21.297Z,5.5
2022-12-03T18:46:51.975Z,5.5
2022-12-03T18:58:21.315Z,5.2
2022-12-03T19:10:21.531Z,5.2
2022-12-03T19:22:21.221Z,5.2
2022-12-03T19:34:21.344Z,5.2
2022-12-03T19:46:21.384Z,5.2
2022-12-03T19:58:21.316Z,4.6
2022-12-03T20:10:21.563Z,4.6
2022-12-03T20:22:21.226Z,5.2
2022-12-03T20:34:21.278Z,5.2
2022-12-03T20:46:21.367Z,5.2
2022-12-03T20:58:21.199Z,5.3
2022-12-03T21:10:21.456Z,5.3
2022-12-03T21:22:21.252Z,5.6
2022-12-03T21:34:21.546Z,5.6
2022-12-03T21:47:09.264Z,5.6
2022-12-03T21:58:21.198Z,5.1
2022-12-03T22:10:21.416Z,5.1
2022-12-03T22:22:21.191Z,5.0
2022-12-03T22:34:21.261Z,5.0
2022-12-03T22:46:21.367Z,5.0
2022-12-03T22:58:21.290Z,5.0
2022-12-03T23:10:21.595Z,5.0
2022-12-03T23:22:21.200Z,4.6
2022-12-03T23:34:21.353Z,4.6
2022-12-03T23:46:21.382Z,4.6
2022-12-03T23:58:21.524Z,4.2
