createdAt,value
2018-07-28T00:00:55.742Z,23.80
2018-07-28T00:03:24.841Z,23.70
2018-07-28T00:05:53.898Z,23.60
2018-07-28T00:08:23.026Z,23.60
2018-07-28T00:10:52.178Z,23.50
2018-07-28T00:13:21.281Z,23.50
2018-07-28T00:15:50.347Z,23.40
2018-07-28T00:18:19.429Z,23.30
2018-07-28T00:20:48.462Z,23.10
2018-07-28T00:23:17.529Z,23.20
2018-07-28T00:26:18.226Z,23.10
2018-07-28T00:28:48.890Z,23.10
2018-07-28T00:31:18.062Z,23.00
2018-07-28T00:33:47.295Z,23.00
2018-07-28T00:36:16.426Z,22.90
2018-07-28T00:38:45.522Z,22.80
2018-07-28T00:41:14.615Z,22.80
2018-07-28T00:43:43.638Z,22.80
2018-07-28T00:46:12.687Z,22.70
2018-07-28T00:48:41.718Z,22.70
2018-07-28T00:51:11.901Z,22.60
2018-07-28T00:53:40.970Z,22.50
2018-07-28T00:56:10.006Z,22.50
2018-07-28T00:58:39.077Z,22.40
2018-07-28T01:01:08.113Z,22.30
2018-07-28T01:03:37.171Z,22.20
2018-07-28T01:06:06.509Z,22.20
2018-07-28T01:08:35.558Z,22.10
2018-07-28T01:11:04.605Z,22.10
2018-07-28T01:13:33.721Z,22.10
2018-07-28T01:16:02.911Z,22.10
2018-07-28T01:18:31.920Z,22.10
2018-07-28T01:21:00.961Z,22.00
2018-07-28T01:23:30.039Z,22.00
2018-07-28T01:25:59.070Z,22.00
2018-07-28T01:28:28.098Z,22.00
2018-07-28T01:30:57.190Z,21.90
2018-07-28T01:33:26.252Z,21.90
2018-07-28T01:38:23.873Z,21.90
2018-07-28T01:40:52.921Z,21.80
2018-07-28T01:43:21.955Z,21.70
2018-07-28T01:46:04.009Z,21.60
2018-07-28T01:48:33.045Z,21.50
2018-07-28T01:51:02.086Z,21.50
2018-07-28T01:53:31.133Z,21.40
2018-07-28T01:56:00.169Z,21.40
2018-07-28T01:58:29.208Z,21.40
2018-07-28T02:00:58.389Z,21.40
2018-07-28T02:03:27.388Z,21.30
2018-07-28T02:05:56.427Z,21.40
2018-07-28T02:08:25.418Z,21.40
2018-07-28T02:10:54.462Z,21.30
2018-07-28T02:13:23.508Z,21.40
2018-07-28T02:15:52.542Z,21.40
2018-07-28T02:18:21.673Z,21.40
2018-07-28T02:20:50.694Z,21.30
2018-07-28T02:23:19.737Z,21.30
2018-07-28T02:25:48.797Z,21.30
2018-07-28T02:28:17.917Z,21.20
2018-07-28T02:30:46.981Z,21.20
2018-07-28T02:33:16.025Z,21.20
2018-07-28T02:35:45.073Z,21.20
2018-07-28T02:38:14.181Z,21.10
2018-07-28T02:40:43.221Z,20.90
2018-07-28T02:43:12.282Z,20.90
2018-07-28T02:45:41.367Z,20.80
2018-07-28T02:48:10.413Z,20.80
2018-07-28T02:50:39.466Z,20.80
2018-07-28T02:53:08.526Z,20.70
2018-07-28T02:55:37.618Z,20.60
2018-07-28T02:58:06.988Z,20.60
2018-07-28T03:00:36.127Z,20.50
2018-07-28T03:03:05.225Z,20.60
2018-07-28T03:05:34.254Z,20.60
2018-07-28T03:10:31.969Z,20.50
2018-07-28T03:13:01.023Z,20.50
2018-07-28T03:15:34.470Z,20.40
2018-07-28T03:18:06.625Z,20.40
2018-07-28T03:20:35.783Z,20.30
2018-07-28T03:23:05.411Z,20.40
2018-07-28T03:25:34.506Z,20.40
2018-07-28T03:28:03.546Z,20.40
2018-07-28T03:30:32.594Z,20.40
2018-07-28T03:33:01.658Z,20.40
2018-07-28T03:35:30.661Z,20.40
2018-07-28T03:37:59.698Z,20.30
2018-07-28T03:40:28.882Z,20.20
2018-07-28T03:42:58.094Z,20.20
2018-07-28T03:45:27.420Z,20.10
2018-07-28T03:47:56.647Z,20.10
2018-07-28T03:50:25.947Z,20.10
2018-07-28T03:52:55.142Z,20.00
2018-07-28T03:55:24.359Z,20.00
2018-07-28T03:57:53.603Z,20.00
2018-07-28T04:00:22.811Z,19.90
2018-07-28T04:02:52.159Z,19.70
2018-07-28T04:05:21.433Z,19.60
2018-07-28T04:07:50.735Z,19.40
2018-07-28T04:10:20.007Z,19.30
2018-07-28T04:12:49.322Z,19.30
2018-07-28T04:15:18.608Z,19.20
2018-07-28T04:17:55.754Z,19.20
2018-07-28T04:20:26.176Z,19.10
2018-07-28T04:22:55.673Z,19.10
2018-07-28T04:25:25.167Z,19.00
2018-07-28T04:30:23.251Z,19.20
2018-07-28T04:32:52.435Z,19.20
2018-07-28T04:35:21.728Z,19.10
2018-07-28T04:37:50.975Z,19.10
2018-07-28T04:40:20.272Z,19.20
2018-07-28T04:42:49.596Z,19.20
2018-07-28T04:45:18.877Z,19.20
2018-07-28T04:48:10.494Z,19.20
2018-07-28T04:50:39.783Z,19.40
2018-07-28T04:53:09.277Z,19.40
2018-07-28T04:58:07.676Z,19.10
2018-07-28T05:00:36.975Z,19.00
2018-07-28T05:03:06.175Z,19.00
2018-07-28T05:05:35.404Z,19.00
2018-07-28T05:08:04.715Z,19.10
2018-07-28T05:10:33.966Z,19.10
2018-07-28T05:13:03.220Z,19.20
2018-07-28T05:15:32.540Z,19.30
2018-07-28T05:18:01.795Z,19.30
2018-07-28T05:20:31.014Z,19.40
2018-07-28T05:23:00.287Z,19.40
2018-07-28T05:25:29.522Z,19.50
2018-07-28T05:27:58.742Z,19.70
2018-07-28T05:30:27.963Z,19.70
2018-07-28T05:32:57.252Z,19.80
2018-07-28T05:35:26.562Z,19.80
2018-07-28T05:37:55.863Z,19.90
2018-07-28T05:40:25.147Z,20.00
2018-07-28T05:42:54.447Z,20.00
2018-07-28T05:45:23.695Z,20.10
2018-07-28T05:47:52.972Z,20.20
2018-07-28T05:50:22.262Z,20.30
2018-07-28T05:52:51.579Z,20.40
2018-07-28T05:55:20.832Z,20.50
2018-07-28T05:57:50.096Z,20.60
2018-07-28T06:00:19.479Z,20.70
2018-07-28T06:02:48.869Z,20.80
2018-07-28T06:05:18.059Z,20.90
2018-07-28T06:07:47.246Z,21.00
2018-07-28T06:10:16.281Z,21.00
2018-07-28T06:13:03.100Z,21.10
2018-07-28T06:15:32.216Z,21.30
2018-07-28T06:18:01.269Z,21.40
2018-07-28T06:20:30.328Z,21.60
2018-07-28T06:22:59.358Z,21.70
2018-07-28T06:25:28.458Z,21.90
2018-07-28T06:27:57.474Z,22.00
2018-07-28T06:30:26.549Z,22.20
2018-07-28T06:32:55.702Z,22.30
2018-07-28T06:35:24.725Z,22.60
2018-07-28T06:37:53.766Z,22.70
2018-07-28T06:40:22.820Z,22.90
2018-07-28T06:42:51.901Z,23.20
2018-07-28T06:45:20.945Z,23.40
2018-07-28T06:47:49.982Z,23.70
2018-07-28T06:50:19.046Z,23.90
2018-07-28T06:52:48.125Z,24.10
2018-07-28T06:55:17.245Z,24.50
2018-07-28T06:57:46.317Z,24.70
2018-07-28T07:00:15.422Z,24.90
2018-07-28T07:02:45.049Z,25.20
2018-07-28T07:05:14.161Z,25.50
2018-07-28T07:07:43.298Z,25.80
2018-07-28T07:10:12.398Z,26.10
2018-07-28T07:12:41.405Z,26.50
2018-07-28T07:15:10.503Z,26.70
2018-07-28T07:17:39.518Z,27.00
2018-07-28T07:20:09.011Z,27.30
2018-07-28T07:22:38.094Z,27.60
2018-07-28T07:25:07.145Z,27.80
2018-07-28T07:27:36.203Z,28.00
2018-07-28T07:30:06.191Z,28.00
2018-07-28T07:32:35.266Z,28.20
2018-07-28T07:35:04.394Z,28.40
2018-07-28T07:37:33.475Z,28.50
2018-07-28T07:40:02.598Z,28.70
2018-07-28T07:42:31.601Z,28.80
2018-07-28T07:45:00.652Z,29.00
2018-07-28T07:47:29.800Z,29.20
2018-07-28T07:49:58.912Z,29.30
2018-07-28T07:52:27.953Z,29.40
2018-07-28T07:54:56.974Z,29.50
2018-07-28T07:57:26.022Z,29.80
2018-07-28T08:02:23.656Z,29.70
2018-07-28T08:04:52.731Z,29.40
2018-07-28T08:07:21.737Z,29.00
2018-07-28T08:09:50.805Z,29.20
2018-07-28T08:12:19.865Z,29.30
2018-07-28T08:14:48.897Z,29.10
2018-07-28T08:17:17.934Z,29.10
2018-07-28T08:19:46.946Z,28.90
2018-07-28T08:22:16.042Z,29.00
2018-07-28T08:24:45.109Z,28.80
2018-07-28T08:27:14.134Z,29.00
2018-07-28T08:29:43.163Z,29.30
2018-07-28T08:32:32.036Z,29.80
2018-07-28T08:35:01.111Z,29.70
2018-07-28T08:37:30.170Z,29.70
2018-07-28T08:39:59.282Z,29.90
2018-07-28T08:42:28.311Z,30.30
2018-07-28T08:44:57.326Z,30.60
2018-07-28T08:47:26.377Z,30.80
2018-07-28T08:49:55.446Z,31.30
2018-07-28T08:52:24.536Z,31.80
2018-07-28T08:54:53.583Z,32.30
2018-07-28T08:57:22.590Z,32.40
2018-07-28T08:59:51.632Z,32.40
2018-07-28T09:02:20.657Z,32.60
2018-07-28T09:05:02.525Z,32.30
2018-07-28T09:07:31.821Z,32.00
2018-07-28T09:10:01.555Z,32.60
2018-07-28T09:12:30.662Z,32.60
2018-07-28T09:14:59.644Z,32.50
2018-07-28T09:17:28.737Z,32.50
2018-07-28T09:19:57.782Z,32.60
2018-07-28T09:22:26.841Z,32.40
2018-07-28T09:24:56.130Z,32.40
2018-07-28T09:27:25.459Z,32.80
2018-07-28T09:29:54.679Z,32.80
2018-07-28T09:32:23.942Z,33.00
2018-07-28T09:34:53.235Z,32.90
2018-07-28T09:37:22.504Z,33.20
2018-07-28T09:39:51.834Z,34.00
2018-07-28T09:42:21.031Z,33.80
2018-07-28T09:44:50.299Z,34.30
2018-07-28T09:47:19.832Z,34.40
2018-07-28T09:49:49.160Z,34.30
2018-07-28T09:52:18.496Z,34.50
2018-07-28T09:54:47.706Z,34.70
2018-07-28T09:57:17.068Z,34.90
2018-07-28T09:59:46.453Z,34.70
2018-07-28T10:02:15.849Z,34.80
2018-07-28T10:04:45.182Z,34.80
2018-07-28T10:07:14.501Z,34.80
2018-07-28T10:09:43.811Z,35.10
2018-07-28T10:12:13.168Z,35.20
2018-07-28T10:14:42.439Z,34.80
2018-07-28T10:17:11.667Z,34.60
2018-07-28T10:19:40.962Z,34.20
2018-07-28T10:22:10.238Z,33.90
2018-07-28T10:24:39.554Z,33.60
2018-07-28T10:27:08.922Z,33.10
2018-07-28T10:29:38.218Z,32.80
2018-07-28T10:32:07.614Z,32.50
2018-07-28T10:34:36.995Z,32.30
2018-07-28T10:37:07.005Z,32.20
2018-07-28T10:39:36.445Z,32.20
2018-07-28T10:42:05.796Z,32.00
2018-07-28T10:44:35.129Z,31.80
2018-07-28T10:47:04.426Z,31.60
2018-07-28T10:49:33.755Z,31.50
2018-07-28T10:52:03.071Z,31.10
2018-07-28T10:54:32.436Z,30.90
2018-07-28T10:57:01.744Z,30.80
2018-07-28T10:59:31.015Z,30.80
2018-07-28T11:02:00.563Z,31.00
2018-07-28T11:04:29.883Z,31.00
2018-07-28T11:06:59.215Z,31.00
2018-07-28T11:09:28.840Z,30.90
2018-07-28T11:11:58.136Z,30.90
2018-07-28T11:14:27.386Z,30.70
2018-07-28T11:16:56.604Z,30.60
2018-07-28T11:19:25.917Z,30.60
2018-07-28T11:21:55.291Z,30.80
2018-07-28T11:24:24.606Z,30.60
2018-07-28T11:26:53.978Z,30.60
2018-07-28T11:29:23.223Z,30.70
2018-07-28T11:32:03.509Z,30.70
2018-07-28T11:34:43.606Z,30.60
2018-07-28T11:37:49.015Z,30.70
2018-07-28T11:40:29.071Z,30.50
2018-07-28T11:43:09.587Z,30.50
2018-07-28T11:45:38.991Z,30.40
2018-07-28T11:48:08.259Z,30.40
2018-07-28T11:50:37.467Z,30.50
2018-07-28T11:53:06.723Z,30.60
2018-07-28T11:55:36.015Z,30.70
2018-07-28T11:58:05.429Z,30.80
2018-07-28T12:00:34.756Z,31.00
2018-07-28T12:03:04.039Z,31.10
2018-07-28T12:05:33.370Z,31.60
2018-07-28T12:08:02.599Z,32.20
2018-07-28T12:10:31.950Z,32.90
2018-07-28T12:13:01.239Z,33.30
2018-07-28T12:15:30.449Z,33.40
2018-07-28T12:17:59.689Z,33.60
2018-07-28T12:20:28.953Z,33.60
2018-07-28T12:22:58.215Z,34.00
2018-07-28T12:25:27.545Z,34.10
2018-07-28T12:27:56.790Z,34.40
2018-07-28T12:30:26.071Z,34.50
2018-07-28T12:32:55.298Z,34.90
2018-07-28T12:35:24.593Z,35.00
2018-07-28T12:37:54.005Z,35.50
2018-07-28T12:40:23.449Z,36.10
2018-07-28T12:42:52.770Z,36.30
2018-07-28T12:52:48.874Z,36.60
2018-07-28T12:55:18.198Z,36.60
2018-07-28T12:57:47.540Z,36.30
2018-07-28T13:00:16.808Z,35.60
2018-07-28T13:02:46.159Z,35.60
2018-07-28T13:05:15.494Z,36.30
2018-07-28T13:07:44.754Z,36.00
2018-07-28T13:10:14.259Z,35.90
2018-07-28T13:17:41.117Z,37.00
2018-07-28T13:25:30.923Z,36.80
2018-07-28T13:28:00.203Z,36.80
2018-07-28T13:30:29.522Z,36.70
2018-07-28T13:32:58.750Z,36.70
2018-07-28T13:35:28.144Z,36.90
2018-07-28T13:37:57.868Z,36.90
2018-07-28T13:40:27.200Z,37.10
2018-07-28T13:47:54.193Z,37.40
2018-07-28T13:50:23.535Z,36.70
2018-07-28T13:52:53.002Z,36.50
2018-07-28T13:55:22.606Z,36.10
2018-07-28T13:57:51.906Z,35.80
2018-07-28T14:00:38.838Z,35.90
2018-07-28T14:06:03.968Z,36.20
2018-07-28T14:08:34.311Z,35.60
2018-07-28T14:11:03.676Z,35.40
2018-07-28T14:13:33.188Z,35.00
2018-07-28T14:16:02.478Z,34.50
2018-07-28T14:18:32.178Z,34.60
2018-07-28T14:21:01.469Z,34.40
2018-07-28T14:23:30.840Z,34.60
2018-07-28T14:26:00.087Z,34.50
2018-07-28T14:28:29.514Z,34.50
2018-07-28T14:30:58.798Z,34.10
2018-07-28T14:33:28.180Z,33.90
2018-07-28T14:35:57.487Z,33.80
2018-07-28T14:38:26.827Z,33.60
2018-07-28T14:40:56.047Z,33.50
2018-07-28T14:43:49.375Z,33.10
2018-07-28T14:46:18.682Z,32.10
2018-07-28T14:48:48.074Z,31.10
2018-07-28T14:51:17.418Z,30.50
2018-07-28T14:53:46.798Z,30.10
2018-07-28T14:56:16.111Z,29.80
2018-07-28T14:58:45.710Z,29.50
2018-07-28T15:03:55.402Z,29.30
2018-07-28T15:06:24.658Z,29.10
2018-07-28T15:14:59.339Z,27.10
2018-07-28T15:17:28.628Z,26.60
2018-07-28T15:19:57.947Z,26.20
2018-07-28T15:22:27.326Z,26.10
2018-07-28T15:24:56.655Z,26.00
2018-07-28T15:27:26.087Z,25.80
2018-07-28T15:29:55.416Z,25.10
2018-07-28T15:32:24.682Z,24.50
2018-07-28T15:34:53.927Z,24.30
2018-07-28T15:37:23.203Z,24.00
2018-07-28T15:39:52.516Z,23.60
2018-07-28T15:42:21.825Z,23.20
2018-07-28T15:44:51.073Z,23.10
2018-07-28T15:47:20.374Z,23.40
2018-07-28T15:49:49.708Z,23.50
2018-07-28T15:52:19.155Z,23.80
2018-07-28T15:54:48.495Z,23.90
2018-07-28T15:57:18.130Z,24.10
2018-07-28T15:59:47.584Z,24.30
2018-07-28T16:02:17.882Z,24.50
2018-07-28T16:04:51.430Z,24.60
2018-07-28T16:07:20.927Z,24.60
2018-07-28T16:09:51.254Z,24.60
2018-07-28T16:12:20.705Z,24.60
2018-07-28T16:15:01.851Z,24.60
2018-07-28T16:17:31.139Z,24.50
2018-07-28T16:20:00.496Z,24.60
2018-07-28T16:22:29.770Z,24.80
2018-07-28T16:24:59.282Z,24.70
2018-07-28T16:27:28.647Z,24.80
2018-07-28T16:30:03.350Z,24.90
2018-07-28T16:32:56.658Z,25.10
2018-07-28T16:35:25.899Z,24.90
2018-07-28T16:37:55.219Z,25.10
2018-07-28T16:40:24.509Z,25.40
2018-07-28T16:42:53.829Z,25.50
2018-07-28T16:45:23.159Z,25.70
2018-07-28T16:48:01.689Z,25.90
2018-07-28T16:50:31.032Z,26.20
2018-07-28T16:53:00.433Z,26.60
2018-07-28T16:55:47.858Z,26.80
2018-07-28T16:58:17.154Z,26.90
2018-07-28T17:01:05.794Z,27.00
2018-07-28T17:03:44.580Z,27.30
2018-07-28T17:06:14.148Z,27.30
2018-07-28T17:08:57.548Z,27.40
2018-07-28T17:11:34.064Z,27.20
2018-07-28T17:14:16.060Z,27.20
2018-07-28T17:16:45.334Z,26.90
2018-07-28T17:19:14.795Z,27.00
2018-07-28T17:21:44.356Z,26.60
2018-07-28T17:24:14.368Z,26.30
2018-07-28T17:26:45.418Z,26.10
2018-07-28T17:29:16.395Z,26.20
2018-07-28T17:31:45.930Z,26.30
2018-07-28T17:34:15.226Z,26.20
2018-07-28T17:36:44.538Z,26.10
2018-07-28T17:39:13.767Z,26.10
2018-07-28T17:42:01.982Z,26.00
2018-07-28T17:44:31.280Z,25.90
2018-07-28T17:49:29.513Z,25.40
2018-07-28T17:51:58.750Z,25.30
2018-07-28T17:54:27.979Z,25.30
2018-07-28T17:56:57.319Z,25.10
2018-07-28T17:59:26.617Z,25.10
2018-07-28T18:01:55.876Z,25.10
2018-07-28T18:04:25.166Z,25.00
2018-07-28T18:07:16.807Z,24.90
2018-07-28T18:09:46.124Z,24.80
2018-07-28T18:12:15.414Z,24.90
2018-07-28T18:14:44.754Z,24.70
2018-07-28T18:17:14.017Z,24.50
2018-07-28T18:19:43.238Z,24.50
2018-07-28T18:22:12.497Z,24.50
2018-07-28T18:24:41.702Z,24.50
2018-07-28T18:27:10.925Z,24.50
2018-07-28T18:29:41.417Z,24.50
2018-07-28T18:32:11.510Z,24.60
2018-07-28T18:34:40.792Z,24.40
2018-07-28T18:37:09.970Z,24.50
2018-07-28T18:39:39.122Z,24.50
2018-07-28T18:42:08.282Z,24.50
2018-07-28T18:44:37.300Z,24.50
2018-07-28T18:47:06.557Z,24.50
2018-07-28T18:49:35.578Z,24.30
2018-07-28T18:52:04.730Z,24.30
2018-07-28T18:54:33.814Z,24.30
2018-07-28T18:57:02.846Z,24.40
2018-07-28T18:59:31.889Z,24.30
2018-07-28T19:02:00.945Z,24.20
2018-07-28T19:04:30.010Z,24.20
2018-07-28T19:06:59.075Z,24.10
2018-07-28T19:09:33.475Z,24.10
2018-07-28T19:12:02.511Z,24.00
2018-07-28T19:14:36.189Z,23.80
2018-07-28T19:17:05.385Z,23.70
2018-07-28T19:19:34.402Z,23.80
2018-07-28T19:22:03.591Z,23.80
2018-07-28T19:24:32.841Z,23.80
2018-07-28T19:27:01.905Z,23.80
2018-07-28T19:29:36.162Z,23.90
2018-07-28T19:32:05.298Z,23.80
2018-07-28T19:34:35.347Z,23.80
2018-07-28T19:37:09.637Z,23.60
2018-07-28T19:39:38.768Z,23.60
2018-07-28T19:42:12.909Z,23.60
2018-07-28T19:44:41.982Z,23.50
2018-07-28T19:47:11.077Z,23.40
2018-07-28T19:49:40.150Z,23.30
2018-07-28T19:52:09.245Z,23.20
2018-07-28T19:54:38.480Z,23.00
2018-07-28T19:57:07.497Z,23.00
2018-07-28T19:59:36.553Z,23.00
2018-07-28T20:02:05.650Z,23.00
2018-07-28T20:04:34.685Z,23.10
2018-07-28T20:07:03.718Z,23.00
2018-07-28T20:09:32.746Z,23.00
2018-07-28T20:12:01.816Z,22.90
2018-07-28T20:14:31.010Z,22.90
2018-07-28T20:17:00.364Z,22.80
2018-07-28T20:19:29.603Z,22.70
2018-07-28T20:21:58.897Z,22.60
2018-07-28T20:24:28.183Z,22.40
2018-07-28T20:29:26.169Z,22.30
2018-07-28T20:31:55.499Z,22.20
2018-07-28T20:34:24.827Z,22.20
2018-07-28T20:36:54.167Z,22.20
2018-07-28T20:39:23.437Z,22.20
2018-07-28T20:41:52.662Z,22.20
2018-07-28T20:44:21.955Z,22.10
2018-07-28T20:46:51.306Z,22.00
2018-07-28T20:49:20.490Z,21.90
2018-07-28T20:51:49.752Z,21.90
2018-07-28T20:54:19.091Z,21.90
2018-07-28T20:56:48.451Z,21.70
2018-07-28T20:59:17.730Z,21.70
2018-07-28T21:01:47.082Z,21.50
2018-07-28T21:04:16.303Z,21.40
2018-07-28T21:06:45.542Z,21.50
2018-07-28T21:09:14.815Z,21.60
2018-07-28T21:11:44.134Z,21.60
2018-07-28T21:14:13.529Z,21.60
2018-07-28T21:16:42.798Z,21.50
2018-07-28T21:19:12.093Z,21.50
2018-07-28T21:21:41.465Z,21.40
2018-07-28T21:24:10.698Z,21.30
2018-07-28T21:26:40.204Z,21.10
2018-07-28T21:29:09.568Z,21.10
2018-07-28T21:31:38.827Z,21.00
2018-07-28T21:34:08.130Z,21.00
2018-07-28T21:36:37.478Z,20.90
2018-07-28T21:39:09.317Z,21.00
2018-07-28T21:41:38.743Z,21.00
2018-07-28T21:44:08.036Z,20.90
2018-07-28T21:46:37.360Z,20.90
2018-07-28T21:49:06.556Z,21.00
2018-07-28T21:51:37.181Z,21.00
2018-07-28T21:54:06.308Z,21.00
2018-07-28T21:56:35.507Z,21.00
2018-07-28T21:59:04.816Z,21.10
2018-07-28T22:01:34.143Z,21.00
2018-07-28T22:04:03.987Z,21.00
2018-07-28T22:06:34.730Z,21.00
2018-07-28T22:09:04.160Z,21.00
2018-07-28T22:11:33.431Z,20.90
2018-07-28T22:16:31.522Z,20.80
2018-07-28T22:19:00.820Z,20.50
2018-07-28T22:21:30.150Z,20.40
2018-07-28T22:23:59.448Z,20.50
2018-07-28T22:26:28.720Z,20.40
2018-07-28T22:28:57.942Z,20.40
2018-07-28T22:31:27.199Z,20.50
2018-07-28T22:33:56.468Z,20.40
2018-07-28T22:36:25.766Z,20.50
2018-07-28T22:38:54.996Z,20.50
2018-07-28T22:41:24.312Z,20.50
2018-07-28T22:43:53.599Z,20.50
2018-07-28T22:46:22.916Z,20.60
2018-07-28T22:48:52.167Z,20.60
2018-07-28T22:51:21.545Z,20.60
2018-07-28T22:53:50.886Z,20.50
2018-07-28T22:56:20.111Z,20.50
2018-07-28T23:01:18.041Z,20.50
2018-07-28T23:03:47.379Z,20.40
2018-07-28T23:06:16.707Z,20.30
2018-07-28T23:08:46.001Z,20.30
2018-07-28T23:11:15.338Z,20.20
2018-07-28T23:13:44.538Z,20.20
2018-07-28T23:16:13.831Z,20.10
2018-07-28T23:18:43.156Z,20.00
2018-07-28T23:21:12.443Z,20.00
2018-07-28T23:23:41.796Z,20.00
2018-07-28T23:26:11.109Z,19.90
2018-07-28T23:28:40.505Z,19.90
2018-07-28T23:31:09.813Z,20.00
2018-07-28T23:33:39.027Z,20.00
2018-07-28T23:36:08.339Z,20.00
2018-07-28T23:38:37.542Z,20.00
2018-07-28T23:41:06.879Z,19.90
2018-07-28T23:43:36.084Z,20.00
2018-07-28T23:46:05.455Z,19.90
2018-07-28T23:48:34.744Z,19.90
2018-07-28T23:51:04.035Z,20.00
2018-07-28T23:53:33.323Z,19.90
2018-07-28T23:56:02.705Z,19.80
2018-07-28T23:58:32.079Z,19.70
