createdAt,value
2018-11-13T00:02:21.273Z,8.65
2018-11-13T00:07:14.528Z,10.43
2018-11-13T00:12:09.081Z,12.40
2018-11-13T00:17:02.669Z,13.95
2018-11-13T00:21:55.928Z,18.45
2018-11-13T00:26:49.197Z,18.62
2018-11-13T00:31:42.425Z,18.50
2018-11-13T00:36:36.202Z,21.45
2018-11-13T00:41:29.505Z,22.02
2018-11-13T00:46:22.761Z,21.95
2018-11-13T00:51:16.047Z,22.42
2018-11-13T00:56:09.311Z,21.07
2018-11-13T01:01:02.584Z,22.70
2018-11-13T01:05:55.865Z,25.02
2018-11-13T01:10:49.119Z,25.00
2018-11-13T01:15:43.415Z,19.77
2018-11-13T01:20:36.695Z,23.25
2018-11-13T01:25:29.949Z,21.62
2018-11-13T01:30:23.187Z,17.27
2018-11-13T01:35:17.497Z,13.58
2018-11-13T01:40:13.844Z,13.10
2018-11-13T01:45:09.586Z,13.80
2018-11-13T01:50:02.994Z,9.60
2018-11-13T01:54:56.259Z,8.23
2018-11-13T01:59:49.506Z,7.50
2018-11-13T02:04:42.733Z,7.87
2018-11-13T02:09:36.254Z,11.53
2018-11-13T02:14:29.533Z,11.53
2018-11-13T02:19:22.827Z,10.48
2018-11-13T02:24:16.089Z,11.53
2018-11-13T02:29:09.323Z,11.18
2018-11-13T02:34:02.623Z,17.05
2018-11-13T02:38:55.881Z,11.20
2018-11-13T02:43:49.153Z,9.15
2018-11-13T02:48:43.235Z,9.15
2018-11-13T02:53:36.459Z,9.78
2018-11-13T02:58:29.761Z,14.35
2018-11-13T03:03:23.003Z,8.70
2018-11-13T03:08:16.297Z,8.95
2018-11-13T03:13:09.613Z,6.87
2018-11-13T03:18:02.883Z,6.22
2018-11-13T03:22:56.137Z,6.78
2018-11-13T03:27:49.430Z,4.72
2018-11-13T03:32:42.747Z,3.33
2018-11-13T03:37:36.041Z,2.52
2018-11-13T03:42:29.271Z,3.15
2018-11-13T03:47:22.604Z,2.20
2018-11-13T03:52:15.917Z,2.30
2018-11-13T03:57:09.175Z,3.33
2018-11-13T04:02:02.436Z,2.40
2018-11-13T04:06:56.200Z,1.95
2018-11-13T04:11:49.472Z,2.10
2018-11-13T04:16:42.714Z,2.67
2018-11-13T04:21:36.746Z,2.27
2018-11-13T04:26:30.011Z,2.75
2018-11-13T04:31:23.254Z,3.12
2018-11-13T04:36:16.555Z,2.95
2018-11-13T04:41:09.800Z,3.35
2018-11-13T04:46:03.070Z,2.90
2018-11-13T04:50:56.334Z,2.95
2018-11-13T04:55:49.580Z,2.92
2018-11-13T05:00:42.875Z,4.15
2018-11-13T05:05:36.107Z,4.10
2018-11-13T05:10:29.476Z,3.40
2018-11-13T05:15:22.738Z,3.37
2018-11-13T05:20:16.746Z,3.55
2018-11-13T05:25:12.778Z,4.17
2018-11-13T05:30:08.899Z,4.30
2018-11-13T05:35:02.167Z,4.10
2018-11-13T05:39:55.393Z,4.12
2018-11-13T05:44:48.648Z,4.25
2018-11-13T05:49:41.956Z,4.45
2018-11-13T05:54:35.523Z,5.85
2018-11-13T05:59:28.749Z,3.60
2018-11-13T06:04:22.084Z,4.08
2018-11-13T06:09:15.367Z,4.78
2018-11-13T06:14:08.686Z,3.77
2018-11-13T06:19:01.925Z,4.50
2018-11-13T06:23:55.271Z,4.42
2018-11-13T06:28:48.543Z,4.30
2018-11-13T06:33:41.790Z,3.55
2018-11-13T06:38:35.084Z,3.83
2018-11-13T06:43:28.263Z,4.33
2018-11-13T06:48:21.569Z,3.77
2018-11-13T06:53:14.778Z,4.53
2018-11-13T06:58:08.094Z,4.10
2018-11-13T07:03:01.395Z,2.92
2018-11-13T07:07:55.150Z,3.60
2018-11-13T07:12:49.544Z,3.70
2018-11-13T07:17:44.352Z,2.77
2018-11-13T07:22:37.678Z,2.60
2018-11-13T07:27:31.032Z,5.10
2018-11-13T07:32:24.234Z,3.42
2018-11-13T07:37:17.501Z,2.77
2018-11-13T07:42:10.828Z,2.22
2018-11-13T07:47:04.123Z,2.65
2018-11-13T07:51:57.337Z,2.95
2018-11-13T07:56:50.628Z,6.47
2018-11-13T08:01:43.885Z,3.08
2018-11-13T08:06:37.187Z,4.47
2018-11-13T08:11:33.752Z,3.22
2018-11-13T08:16:27.017Z,2.62
2018-11-13T08:21:20.246Z,2.77
2018-11-13T08:26:13.561Z,2.62
2018-11-13T08:31:07.065Z,3.08
2018-11-13T08:36:00.365Z,5.00
2018-11-13T08:40:53.618Z,4.53
2018-11-13T08:45:46.928Z,3.75
2018-11-13T08:50:42.499Z,1.90
2018-11-13T08:55:35.771Z,5.70
2018-11-13T09:00:29.085Z,4.47
2018-11-13T09:05:23.356Z,3.98
2018-11-13T09:10:17.689Z,6.67
2018-11-13T09:15:14.735Z,5.80
2018-11-13T09:20:10.453Z,3.07
2018-11-13T09:25:04.249Z,9.28
2018-11-13T09:29:57.608Z,3.72
2018-11-13T09:34:51.013Z,4.70
2018-11-13T09:39:44.848Z,5.58
2018-11-13T09:44:38.278Z,3.47
2018-11-13T09:49:31.552Z,4.25
2018-11-13T09:54:24.870Z,5.78
2018-11-13T09:59:18.250Z,6.83
2018-11-13T10:04:12.029Z,3.72
2018-11-13T10:09:10.114Z,5.67
2018-11-13T10:14:03.540Z,5.20
2018-11-13T10:18:56.807Z,6.37
2018-11-13T10:23:50.025Z,4.37
2018-11-13T10:28:43.349Z,3.62
2018-11-13T10:33:39.085Z,4.33
2018-11-13T10:38:32.426Z,4.87
2018-11-13T10:43:25.797Z,4.72
2018-11-13T10:48:19.095Z,9.53
2018-11-13T10:53:13.439Z,4.33
2018-11-13T10:58:09.291Z,3.23
2018-11-13T11:04:09.296Z,3.50
2018-11-13T11:09:14.158Z,6.33
2018-11-13T11:14:07.507Z,3.60
2018-11-13T11:19:00.931Z,4.28
2018-11-13T11:23:54.775Z,3.22
2018-11-13T11:28:48.218Z,4.10
2018-11-13T11:33:41.486Z,2.80
2018-11-13T11:38:35.736Z,6.35
2018-11-13T11:43:28.977Z,3.33
2018-11-13T11:48:22.336Z,6.30
2018-11-13T11:53:15.625Z,7.03
2018-11-13T11:58:08.894Z,7.85
2018-11-13T12:03:02.423Z,4.42
2018-11-13T12:07:55.709Z,3.72
2018-11-13T12:12:49.001Z,4.12
2018-11-13T12:17:42.934Z,3.67
2018-11-13T12:22:36.271Z,5.80
2018-11-13T12:27:29.741Z,4.17
2018-11-13T12:32:23.018Z,4.00
2018-11-13T12:37:16.320Z,4.80
2018-11-13T12:42:09.599Z,5.42
2018-11-13T12:47:03.163Z,6.03
2018-11-13T12:52:02.182Z,3.87
2018-11-13T12:56:55.447Z,6.60
2018-11-13T13:01:49.607Z,6.95
2018-11-13T13:06:42.888Z,6.42
2018-11-13T13:11:36.186Z,5.78
2018-11-13T13:16:29.407Z,6.87
2018-11-13T13:21:22.713Z,5.33
2018-11-13T13:26:16.062Z,5.33
2018-11-13T13:31:09.387Z,5.93
2018-11-13T13:36:03.561Z,5.33
2018-11-13T13:40:58.062Z,4.17
2018-11-13T13:45:51.560Z,3.58
2018-11-13T13:50:44.834Z,5.55
2018-11-13T13:55:38.135Z,3.42
2018-11-13T14:00:31.847Z,5.28
2018-11-13T14:05:25.147Z,5.30
2018-11-13T14:10:18.829Z,3.85
2018-11-13T14:15:12.982Z,6.85
2018-11-13T14:20:10.708Z,3.62
2018-11-13T14:25:04.307Z,4.83
2018-11-13T14:29:57.627Z,6.87
2018-11-13T14:34:51.254Z,10.48
2018-11-13T14:39:44.605Z,5.90
2018-11-13T14:44:37.952Z,7.17
2018-11-13T14:49:31.329Z,2.67
2018-11-13T14:54:24.592Z,2.85
2018-11-13T14:59:17.909Z,3.27
2018-11-13T15:04:11.291Z,3.45
2018-11-13T15:09:06.805Z,3.55
2018-11-13T15:14:00.055Z,4.15
2018-11-13T15:18:53.367Z,4.83
2018-11-13T15:23:46.689Z,4.17
2018-11-13T15:28:40.089Z,3.37
2018-11-13T15:33:35.087Z,5.28
2018-11-13T15:38:28.496Z,6.58
2018-11-13T15:43:22.046Z,2.62
2018-11-13T15:48:15.817Z,4.65
2018-11-13T15:53:09.557Z,8.08
2018-11-13T15:58:03.126Z,6.25
2018-11-13T16:02:58.087Z,7.05
2018-11-13T16:07:52.924Z,4.95
2018-11-13T16:12:47.174Z,5.97
2018-11-13T16:17:40.460Z,5.37
2018-11-13T16:22:34.117Z,3.67
2018-11-13T16:27:27.477Z,3.42
2018-11-13T16:32:20.800Z,2.83
2018-11-13T16:37:14.166Z,4.58
2018-11-13T16:42:07.617Z,5.00
2018-11-13T16:47:01.044Z,7.12
2018-11-13T16:51:54.297Z,4.90
2018-11-13T16:56:51.451Z,4.55
2018-11-13T17:01:44.835Z,6.47
2018-11-13T17:06:38.272Z,5.28
2018-11-13T17:11:31.658Z,6.00
2018-11-13T17:16:25.076Z,4.15
2018-11-13T17:21:18.405Z,7.15
2018-11-13T17:26:11.951Z,5.50
2018-11-13T17:31:05.785Z,8.13
2018-11-13T17:35:59.137Z,5.65
2018-11-13T17:40:52.513Z,4.95
2018-11-13T17:45:45.851Z,7.45
2018-11-13T17:50:40.497Z,11.25
2018-11-13T17:55:33.831Z,6.70
2018-11-13T18:00:33.400Z,7.58
2018-11-13T18:05:28.424Z,9.30
2018-11-13T18:10:21.878Z,5.35
2018-11-13T18:15:17.591Z,8.43
2018-11-13T18:20:18.795Z,7.92
2018-11-13T18:25:12.237Z,6.12
2018-11-13T18:30:09.399Z,8.65
2018-11-13T18:35:02.859Z,9.20
2018-11-13T18:39:56.218Z,7.65
2018-11-13T18:44:49.647Z,6.53
2018-11-13T18:49:43.114Z,8.25
2018-11-13T18:54:36.589Z,6.72
2018-11-13T18:59:30.016Z,6.53
2018-11-13T19:04:23.315Z,9.60
2018-11-13T19:09:16.766Z,4.97
2018-11-13T19:14:10.038Z,6.10
2018-11-13T19:19:03.574Z,6.70
2018-11-13T19:23:57.020Z,5.90
2018-11-13T19:28:50.267Z,7.60
2018-11-13T19:33:43.645Z,10.03
2018-11-13T19:38:37.006Z,6.17
2018-11-13T19:43:30.280Z,5.92
2018-11-13T19:48:23.670Z,7.25
2018-11-13T19:53:17.088Z,6.62
2018-11-13T19:58:10.494Z,8.95
2018-11-13T20:03:05.452Z,6.83
2018-11-13T20:07:58.834Z,7.50
2018-11-13T20:12:53.142Z,12.25
2018-11-13T20:17:46.480Z,9.10
2018-11-13T20:22:39.947Z,6.60
2018-11-13T20:27:33.291Z,10.23
2018-11-13T20:32:26.653Z,10.93
2018-11-13T20:37:20.052Z,6.80
2018-11-13T20:42:13.330Z,11.00
2018-11-13T20:47:06.940Z,9.65
2018-11-13T20:52:00.243Z,10.40
2018-11-13T20:56:53.593Z,10.70
2018-11-13T21:01:46.939Z,11.28
2018-11-13T21:06:40.346Z,10.38
2018-11-13T21:11:33.674Z,10.43
2018-11-13T21:16:26.968Z,9.85
2018-11-13T21:21:20.330Z,7.37
2018-11-13T21:26:13.809Z,9.88
2018-11-13T21:31:07.125Z,8.50
2018-11-13T21:36:00.559Z,11.08
2018-11-13T21:40:54.207Z,12.78
2018-11-13T21:45:49.104Z,12.37
2018-11-13T21:50:42.472Z,10.70
2018-11-13T21:55:35.883Z,11.88
2018-11-13T22:00:32.532Z,10.30
2018-11-13T22:05:29.090Z,11.97
2018-11-13T22:10:22.465Z,9.25
2018-11-13T22:15:17.928Z,9.70
2018-11-13T22:20:12.668Z,8.83
2018-11-13T22:25:11.606Z,5.72
2018-11-13T22:30:12.626Z,8.38
2018-11-13T22:35:08.573Z,11.60
2018-11-13T22:40:01.863Z,7.53
2018-11-13T22:44:56.616Z,9.73
2018-11-13T22:49:50.703Z,7.53
2018-11-13T22:54:44.987Z,10.40
2018-11-13T22:59:38.225Z,7.73
2018-11-13T23:04:38.386Z,8.73
2018-11-13T23:09:31.689Z,12.40
2018-11-13T23:14:24.916Z,9.10
2018-11-13T23:19:18.158Z,8.10
2018-11-13T23:24:11.574Z,9.43
2018-11-13T23:29:05.773Z,6.97
2018-11-13T23:33:59.889Z,8.48
2018-11-13T23:38:53.307Z,10.38
2018-11-13T23:43:46.880Z,7.33
2018-11-13T23:48:40.124Z,6.50
2018-11-13T23:53:33.929Z,10.70
2018-11-13T23:58:27.660Z,8.60
