createdAt,value
2022-09-01T00:00:03.255Z,89.80
2022-09-01T00:02:32.237Z,89.80
2022-09-01T00:05:00.640Z,89.80
2022-09-01T00:07:31.619Z,90.30
2022-09-01T00:10:00.226Z,89.80
2022-09-01T00:12:30.120Z,89.70
2022-09-01T00:14:59.130Z,90.00
2022-09-01T00:17:28.094Z,90.00
2022-09-01T00:19:56.541Z,89.90
2022-09-01T00:22:24.897Z,90.00
2022-09-01T00:24:55.070Z,90.00
2022-09-01T00:27:27.977Z,90.10
2022-09-01T00:29:59.577Z,90.20
2022-09-01T00:32:28.242Z,90.20
2022-09-01T00:34:56.837Z,90.20
2022-09-01T00:37:25.226Z,90.20
2022-09-01T00:39:55.172Z,90.40
2022-09-01T00:42:23.705Z,90.30
2022-09-01T00:44:52.295Z,90.30
2022-09-01T00:47:20.730Z,90.30
2022-09-01T00:49:52.552Z,90.20
2022-09-01T00:52:24.016Z,90.20
2022-09-01T00:54:58.281Z,90.20
2022-09-01T00:57:27.420Z,90.20
2022-09-01T00:59:59.503Z,90.10
2022-09-01T01:02:28.408Z,90.20
2022-09-01T01:05:00.792Z,90.10
2022-09-01T01:07:30.430Z,90.00
2022-09-01T01:10:00.306Z,90.00
2022-09-01T01:12:30.981Z,89.90
2022-09-01T01:14:59.415Z,90.00
2022-09-01T01:17:27.931Z,89.90
2022-09-01T01:20:15.896Z,90.10
2022-09-01T01:23:05.868Z,90.00
2022-09-01T01:25:39.239Z,90.00
2022-09-01T01:28:10.711Z,90.00
2022-09-01T01:30:40.543Z,90.00
2022-09-01T01:33:09.275Z,90.00
2022-09-01T01:35:42.087Z,90.10
2022-09-01T01:38:11.466Z,90.00
2022-09-01T01:40:41.629Z,90.10
2022-09-01T01:43:11.685Z,90.10
2022-09-01T01:45:40.078Z,90.10
2022-09-01T01:48:08.744Z,90.10
2022-09-01T01:50:38.557Z,90.20
2022-09-01T01:53:10.837Z,90.10
2022-09-01T01:55:42.002Z,90.10
2022-09-01T01:58:12.258Z,90.00
2022-09-01T02:00:44.824Z,90.00
2022-09-01T02:03:17.347Z,90.00
2022-09-01T02:05:46.785Z,89.80
2022-09-01T02:08:18.570Z,89.80
2022-09-01T02:10:50.727Z,89.70
2022-09-01T02:13:31.402Z,89.60
2022-09-01T02:16:02.825Z,89.40
2022-09-01T02:18:36.169Z,89.40
2022-09-01T02:21:14.974Z,89.40
2022-09-01T02:23:44.886Z,89.40
2022-09-01T02:26:17.583Z,89.30
2022-09-01T02:28:55.831Z,89.30
2022-09-01T02:31:28.182Z,89.20
2022-09-01T02:33:56.764Z,89.10
2022-09-01T02:36:26.111Z,89.10
2022-09-01T02:38:56.602Z,89.00
2022-09-01T02:41:29.397Z,89.20
2022-09-01T02:44:00.386Z,89.20
2022-09-01T02:46:29.709Z,89.10
2022-09-01T02:49:00.935Z,89.10
2022-09-01T02:51:29.491Z,89.10
2022-09-01T02:53:58.002Z,89.10
2022-09-01T02:56:28.138Z,89.00
2022-09-01T02:58:56.879Z,88.90
2022-09-01T03:01:29.727Z,89.00
2022-09-01T03:04:00.413Z,89.10
2022-09-01T03:06:29.647Z,89.10
2022-09-01T03:09:00.382Z,89.00
2022-09-01T03:11:32.785Z,88.90
2022-09-01T03:14:01.337Z,88.80
2022-09-01T03:16:30.706Z,88.80
2022-09-01T03:18:59.849Z,88.80
2022-09-01T03:21:29.657Z,88.90
2022-09-01T03:23:58.366Z,88.80
2022-09-01T03:26:26.878Z,88.80
2022-09-01T03:28:56.988Z,88.80
2022-09-01T03:31:27.719Z,88.70
2022-09-01T03:34:00.775Z,88.70
2022-09-01T03:36:31.065Z,88.60
2022-09-01T03:38:59.610Z,88.60
2022-09-01T03:41:31.013Z,88.50
2022-09-01T03:44:01.184Z,88.50
2022-09-01T03:46:36.250Z,88.50
2022-09-01T03:49:07.553Z,88.40
2022-09-01T03:51:39.387Z,88.50
2022-09-01T03:54:08.238Z,88.40
2022-09-01T03:56:41.452Z,88.30
2022-09-01T03:59:17.257Z,88.30
2022-09-01T04:01:47.098Z,88.30
2022-09-01T04:04:18.055Z,88.40
2022-09-01T04:06:49.159Z,88.20
2022-09-01T04:09:17.672Z,88.20
2022-09-01T04:11:47.193Z,88.30
2022-09-01T04:14:17.696Z,88.30
2022-09-01T04:17:04.367Z,88.20
2022-09-01T04:19:37.457Z,88.20
2022-09-01T04:22:07.923Z,88.20
2022-09-01T04:24:36.411Z,88.20
2022-09-01T04:27:07.688Z,88.30
2022-09-01T04:29:37.502Z,88.20
2022-09-01T04:32:13.459Z,88.00
2022-09-01T04:34:42.276Z,88.00
2022-09-01T04:37:13.262Z,87.90
2022-09-01T04:39:53.724Z,87.70
2022-09-01T04:42:30.681Z,87.90
2022-09-01T04:45:10.455Z,87.70
2022-09-01T04:47:42.219Z,87.70
2022-09-01T04:50:14.842Z,87.60
2022-09-01T04:52:44.232Z,87.50
2022-09-01T04:55:17.666Z,87.50
2022-09-01T04:57:49.818Z,87.30
2022-09-01T05:00:24.568Z,87.10
2022-09-01T05:03:03.537Z,87.10
2022-09-01T05:05:39.621Z,86.90
2022-09-01T05:08:10.336Z,86.70
2022-09-01T05:10:42.752Z,86.60
2022-09-01T05:13:18.104Z,86.50
2022-09-01T05:15:49.060Z,86.50
2022-09-01T05:18:23.546Z,86.20
2022-09-01T05:20:53.164Z,86.10
2022-09-01T05:23:23.654Z,85.80
2022-09-01T05:25:57.388Z,85.60
2022-09-01T05:28:27.253Z,85.50
2022-09-01T05:30:57.197Z,85.20
2022-09-01T05:33:25.753Z,85.10
2022-09-01T05:35:57.236Z,84.70
2022-09-01T05:38:25.850Z,84.70
2022-09-01T05:40:59.164Z,84.70
2022-09-01T05:43:30.996Z,84.70
2022-09-01T05:46:07.119Z,84.20
2022-09-01T05:48:40.403Z,84.10
2022-09-01T05:51:22.602Z,83.80
2022-09-01T05:53:59.333Z,83.80
2022-09-01T05:56:29.507Z,82.80
2022-09-01T06:02:07.100Z,81.90
2022-09-01T06:04:35.727Z,81.40
2022-09-01T06:07:10.374Z,81.10
2022-09-01T06:09:42.455Z,80.90
2022-09-01T06:12:18.428Z,80.50
2022-09-01T06:14:48.599Z,80.80
2022-09-01T06:17:25.109Z,80.50
2022-09-01T06:19:55.818Z,80.20
2022-09-01T06:22:25.415Z,80.40
2022-09-01T06:24:59.572Z,80.20
2022-09-01T06:27:30.819Z,79.50
2022-09-01T06:29:59.765Z,79.70
2022-09-01T06:32:30.038Z,79.60
2022-09-01T06:35:00.542Z,79.00
2022-09-01T06:37:30.542Z,79.20
2022-09-01T06:40:02.465Z,79.60
2022-09-01T06:42:31.573Z,79.80
2022-09-01T06:45:00.127Z,79.50
2022-09-01T06:47:30.089Z,78.20
2022-09-01T06:49:59.130Z,78.40
2022-09-01T06:52:28.222Z,78.50
2022-09-01T06:54:57.929Z,78.10
2022-09-01T07:00:19.143Z,77.80
2022-09-01T07:02:53.706Z,77.70
2022-09-01T07:08:18.053Z,77.00
2022-09-01T07:13:39.676Z,74.10
2022-09-01T07:19:19.419Z,74.40
2022-09-01T07:24:36.221Z,73.30
2022-09-01T07:27:08.054Z,73.70
2022-09-01T07:29:36.648Z,74.20
2022-09-01T07:34:55.702Z,72.40
2022-09-01T07:43:09.599Z,73.10
2022-09-01T07:45:47.146Z,73.40
2022-09-01T07:51:36.410Z,73.00
2022-09-01T07:54:06.212Z,72.80
2022-09-01T07:56:39.746Z,72.00
2022-09-01T07:59:12.683Z,71.90
2022-09-01T08:01:44.496Z,72.30
2022-09-01T08:04:15.500Z,72.30
2022-09-01T08:06:45.273Z,71.10
2022-09-01T08:09:25.202Z,70.10
2022-09-01T08:12:02.892Z,69.00
2022-09-01T08:14:34.293Z,70.10
2022-09-01T08:17:16.890Z,70.60
2022-09-01T08:19:47.123Z,70.30
2022-09-01T08:22:17.651Z,69.90
2022-09-01T08:24:46.054Z,69.50
2022-09-01T08:27:14.487Z,69.20
2022-09-01T08:29:43.382Z,68.90
2022-09-01T08:32:12.214Z,68.90
2022-09-01T08:34:40.737Z,68.80
2022-09-01T08:37:09.091Z,69.10
2022-09-01T08:39:38.906Z,69.20
2022-09-01T08:42:15.287Z,69.10
2022-09-01T08:44:52.801Z,69.70
2022-09-01T08:47:35.538Z,69.20
2022-09-01T08:50:12.095Z,68.50
2022-09-01T08:52:43.845Z,68.00
2022-09-01T08:55:22.037Z,68.00
2022-09-01T08:57:54.800Z,67.90
2022-09-01T09:00:29.248Z,67.20
2022-09-01T09:03:08.588Z,66.70
2022-09-01T09:05:56.927Z,66.20
2022-09-01T09:08:40.326Z,66.30
2022-09-01T09:11:21.752Z,66.00
2022-09-01T09:14:06.419Z,65.70
2022-09-01T09:16:39.988Z,65.80
2022-09-01T09:19:12.623Z,66.40
2022-09-01T09:21:43.396Z,66.70
2022-09-01T09:24:21.751Z,65.60
2022-09-01T09:26:53.856Z,65.50
2022-09-01T09:29:23.333Z,65.50
2022-09-01T09:32:04.140Z,65.50
2022-09-01T09:34:35.618Z,65.90
2022-09-01T09:37:23.060Z,64.80
2022-09-01T09:40:10.220Z,64.70
2022-09-01T09:42:42.507Z,65.00
2022-09-01T09:45:25.081Z,65.10
2022-09-01T09:47:55.060Z,65.20
2022-09-01T09:50:27.412Z,65.00
2022-09-01T09:53:12.887Z,64.80
2022-09-01T09:55:56.312Z,64.80
2022-09-01T09:58:31.931Z,63.50
2022-09-01T10:01:03.970Z,63.30
2022-09-01T10:03:40.806Z,63.80
2022-09-01T10:06:13.549Z,63.50
2022-09-01T10:08:45.928Z,64.30
2022-09-01T10:11:33.459Z,63.40
2022-09-01T10:14:08.833Z,62.50
2022-09-01T10:16:43.278Z,62.60
2022-09-01T10:19:16.635Z,62.10
2022-09-01T10:21:46.368Z,62.80
2022-09-01T10:24:25.877Z,62.90
2022-09-01T10:26:58.371Z,63.00
2022-09-01T10:29:35.237Z,63.00
2022-09-01T10:32:30.989Z,63.00
2022-09-01T10:35:01.701Z,63.00
2022-09-01T10:37:31.088Z,62.70
2022-09-01T10:40:32.759Z,62.70
2022-09-01T10:43:22.194Z,62.50
2022-09-01T10:45:57.934Z,62.60
2022-09-01T10:48:46.363Z,62.50
2022-09-01T10:51:56.485Z,62.90
2022-09-01T10:55:00.626Z,62.80
2022-09-01T10:57:56.640Z,62.50
2022-09-01T11:01:11.269Z,62.20
2022-09-01T11:04:02.234Z,62.00
2022-09-01T11:07:13.864Z,62.50
2022-09-01T11:09:48.529Z,62.90
2022-09-01T11:12:53.835Z,62.90
2022-09-01T11:15:49.675Z,62.80
2022-09-01T11:18:34.044Z,62.80
2022-09-01T11:21:18.142Z,63.10
2022-09-01T11:23:56.711Z,63.30
2022-09-01T11:26:47.671Z,63.00
2022-09-01T11:30:04.553Z,62.90
2022-09-01T11:32:36.143Z,62.20
2022-09-01T11:35:14.532Z,62.70
2022-09-01T11:37:43.065Z,62.50
2022-09-01T11:40:14.016Z,62.50
2022-09-01T11:42:46.817Z,62.70
2022-09-01T11:45:21.740Z,63.00
2022-09-01T11:47:52.890Z,62.90
2022-09-01T11:50:26.670Z,62.10
2022-09-01T11:53:00.133Z,62.20
2022-09-01T11:55:32.970Z,62.40
2022-09-01T11:58:01.801Z,62.40
2022-09-01T12:00:38.571Z,62.40
2022-09-01T12:03:20.471Z,62.60
2022-09-01T12:06:01.658Z,62.10
2022-09-01T12:08:34.175Z,61.60
2022-09-01T12:11:06.084Z,60.90
2022-09-01T12:13:35.163Z,60.80
2022-09-01T12:16:21.207Z,61.30
2022-09-01T12:18:53.898Z,61.00
2022-09-01T12:21:27.140Z,61.10
2022-09-01T12:23:56.610Z,60.10
2022-09-01T12:26:27.848Z,60.30
2022-09-01T12:28:56.780Z,60.50
2022-09-01T12:31:27.634Z,59.50
2022-09-01T12:33:57.330Z,59.80
2022-09-01T12:36:32.188Z,60.10
2022-09-01T12:39:22.592Z,60.20
2022-09-01T12:42:04.748Z,60.50
2022-09-01T12:44:36.402Z,59.90
2022-09-01T12:47:07.459Z,60.20
2022-09-01T12:49:45.231Z,60.30
2022-09-01T12:52:26.276Z,60.40
2022-09-01T12:55:09.254Z,60.30
2022-09-01T12:57:40.108Z,60.60
2022-09-01T13:00:18.194Z,60.60
2022-09-01T13:02:48.412Z,60.50
2022-09-01T13:05:30.690Z,60.20
2022-09-01T13:08:05.117Z,60.40
2022-09-01T13:10:38.178Z,60.40
2022-09-01T13:13:08.007Z,60.80
2022-09-01T13:15:38.327Z,60.20
2022-09-01T13:18:06.828Z,60.50
2022-09-01T13:20:35.390Z,60.60
2022-09-01T13:23:06.399Z,60.50
2022-09-01T13:25:34.969Z,60.50
2022-09-01T13:28:03.886Z,60.50
2022-09-01T13:30:32.348Z,60.70
2022-09-01T13:35:50.351Z,59.70
2022-09-01T13:38:21.345Z,59.70
2022-09-01T13:40:50.997Z,59.70
2022-09-01T13:43:22.295Z,60.00
2022-09-01T13:45:51.599Z,60.10
2022-09-01T13:48:21.139Z,59.80
2022-09-01T13:53:42.557Z,59.80
2022-09-01T13:56:10.971Z,59.60
2022-09-01T13:58:39.330Z,59.50
2022-09-01T14:01:08.057Z,59.60
2022-09-01T14:03:37.205Z,59.60
2022-09-01T14:06:07.064Z,59.20
2022-09-01T14:08:35.429Z,58.40
2022-09-01T14:11:05.348Z,57.20
2022-09-01T14:13:34.520Z,57.30
2022-09-01T14:16:03.113Z,57.30
2022-09-01T14:18:36.840Z,57.80
2022-09-01T14:21:05.550Z,57.80
2022-09-01T14:23:34.000Z,58.10
2022-09-01T14:26:02.501Z,58.50
2022-09-01T14:28:32.404Z,58.90
2022-09-01T14:31:05.864Z,58.90
2022-09-01T14:33:34.435Z,58.90
2022-09-01T14:36:03.336Z,58.80
2022-09-01T14:38:31.901Z,58.70
2022-09-01T14:41:00.365Z,58.60
2022-09-01T14:43:28.972Z,58.00
2022-09-01T14:46:07.544Z,57.70
2022-09-01T14:48:36.121Z,58.10
2022-09-01T14:51:05.591Z,57.80
2022-09-01T14:53:34.402Z,57.10
2022-09-01T14:56:04.437Z,56.80
2022-09-01T14:58:33.556Z,55.70
2022-09-01T15:01:17.326Z,56.20
2022-09-01T15:03:51.921Z,56.50
2022-09-01T15:06:22.455Z,57.00
2022-09-01T15:08:51.212Z,56.90
2022-09-01T15:11:21.916Z,56.80
2022-09-01T15:13:52.631Z,56.20
2022-09-01T15:16:23.179Z,56.20
2022-09-01T15:18:55.385Z,56.40
2022-09-01T15:21:25.854Z,56.50
2022-09-01T15:23:55.244Z,56.50
2022-09-01T15:26:24.190Z,57.00
2022-09-01T15:28:52.701Z,57.00
2022-09-01T15:31:31.086Z,56.90
2022-09-01T15:34:05.053Z,57.00
2022-09-01T15:36:36.786Z,57.30
2022-09-01T15:39:05.359Z,57.30
2022-09-01T15:41:34.698Z,57.00
2022-09-01T15:44:05.554Z,57.30
2022-09-01T15:46:34.325Z,57.00
2022-09-01T15:49:06.668Z,57.30
2022-09-01T15:51:36.810Z,57.70
2022-09-01T15:54:08.299Z,57.50
2022-09-01T15:56:36.928Z,57.60
2022-09-01T15:59:07.519Z,57.30
2022-09-01T16:01:39.028Z,57.20
2022-09-01T16:04:15.823Z,57.40
2022-09-01T16:06:46.830Z,57.50
2022-09-01T16:09:15.402Z,57.60
2022-09-01T16:11:44.354Z,57.70
2022-09-01T16:14:12.888Z,57.50
2022-09-01T16:16:51.998Z,57.60
2022-09-01T16:19:33.731Z,57.50
2022-09-01T16:22:12.031Z,57.70
2022-09-01T16:24:43.662Z,57.60
2022-09-01T16:27:17.212Z,57.70
2022-09-01T16:29:49.810Z,57.80
2022-09-01T16:32:21.326Z,58.00
2022-09-01T16:34:51.815Z,57.80
2022-09-01T16:37:36.170Z,57.80
2022-09-01T16:40:15.783Z,58.00
2022-09-01T16:42:57.952Z,57.90
2022-09-01T16:45:43.082Z,58.00
2022-09-01T16:48:19.736Z,58.00
2022-09-01T16:50:58.046Z,58.10
2022-09-01T16:53:55.463Z,58.20
2022-09-01T16:56:33.589Z,58.20
2022-09-01T16:59:17.703Z,58.40
2022-09-01T17:01:53.037Z,58.50
2022-09-01T17:04:33.237Z,58.60
2022-09-01T17:07:14.356Z,59.30
2022-09-01T17:09:44.943Z,58.60
2022-09-01T17:12:23.365Z,58.50
2022-09-01T17:14:59.618Z,58.50
2022-09-01T17:17:39.113Z,58.50
2022-09-01T17:20:08.751Z,58.50
2022-09-01T17:22:39.084Z,58.50
2022-09-01T17:25:12.030Z,58.50
2022-09-01T17:27:53.184Z,58.70
2022-09-01T17:30:22.254Z,58.60
2022-09-01T17:33:18.511Z,58.50
2022-09-01T17:35:59.673Z,58.40
2022-09-01T17:38:42.687Z,58.40
2022-09-01T17:41:23.284Z,58.30
2022-09-01T17:44:00.227Z,58.30
2022-09-01T17:46:38.161Z,58.30
2022-09-01T17:49:15.148Z,58.20
2022-09-01T17:51:49.321Z,58.20
2022-09-01T17:54:28.155Z,58.20
2022-09-01T17:57:05.143Z,58.00
2022-09-01T17:59:43.305Z,58.90
2022-09-01T18:02:31.243Z,58.20
2022-09-01T18:05:09.743Z,58.20
2022-09-01T18:08:02.776Z,58.20
2022-09-01T18:10:39.701Z,58.20
2022-09-01T18:13:12.387Z,58.10
2022-09-01T18:15:52.560Z,58.00
2022-09-01T18:18:35.034Z,57.80
2022-09-01T18:21:06.381Z,58.00
2022-09-01T18:23:39.749Z,58.00
2022-09-01T18:26:17.577Z,58.10
2022-09-01T18:28:46.361Z,58.20
2022-09-01T18:31:44.895Z,58.40
2022-09-01T18:34:19.790Z,58.50
2022-09-01T18:36:55.386Z,58.60
2022-09-01T18:39:31.227Z,58.70
2022-09-01T18:42:12.154Z,58.90
2022-09-01T18:44:49.382Z,58.90
2022-09-01T18:47:22.045Z,59.00
2022-09-01T18:50:00.465Z,59.10
2022-09-01T18:52:51.543Z,59.40
2022-09-01T18:55:24.792Z,59.50
2022-09-01T18:57:59.108Z,59.70
2022-09-01T19:00:37.996Z,60.40
2022-09-01T19:03:15.929Z,60.90
2022-09-01T19:06:01.778Z,61.10
2022-09-01T19:08:54.387Z,61.90
2022-09-01T19:11:36.051Z,62.30
2022-09-01T19:14:14.745Z,63.10
2022-09-01T19:16:56.251Z,63.50
2022-09-01T19:19:35.539Z,64.30
2022-09-01T19:22:04.181Z,64.50
2022-09-01T19:24:37.940Z,64.20
2022-09-01T19:27:11.522Z,64.10
2022-09-01T19:29:46.870Z,64.70
2022-09-01T19:32:19.470Z,65.00
2022-09-01T19:34:52.612Z,65.20
2022-09-01T19:37:21.510Z,65.40
2022-09-01T19:39:54.120Z,65.50
2022-09-01T19:42:27.374Z,65.50
2022-09-01T19:45:06.551Z,65.50
2022-09-01T19:47:40.696Z,65.80
2022-09-01T19:50:15.075Z,66.00
2022-09-01T19:52:47.495Z,66.00
2022-09-01T19:55:21.773Z,66.30
2022-09-01T19:57:55.705Z,66.30
2022-09-01T20:00:31.928Z,66.20
2022-09-01T20:03:08.722Z,66.70
2022-09-01T20:05:44.684Z,66.90
2022-09-01T20:08:18.118Z,66.60
2022-09-01T20:10:56.327Z,67.10
2022-09-01T20:13:58.562Z,67.10
2022-09-01T20:16:33.903Z,67.10
2022-09-01T20:19:08.659Z,67.40
2022-09-01T20:21:40.131Z,67.70
2022-09-01T20:24:15.597Z,67.50
2022-09-01T20:26:56.302Z,67.80
2022-09-01T20:29:29.854Z,67.70
2022-09-01T20:32:04.153Z,67.80
2022-09-01T20:34:42.142Z,67.80
2022-09-01T20:37:15.000Z,68.00
2022-09-01T20:40:01.418Z,68.00
2022-09-01T20:42:41.253Z,68.50
2022-09-01T20:45:15.066Z,68.40
2022-09-01T20:47:50.455Z,68.30
2022-09-01T20:50:20.478Z,68.40
2022-09-01T20:53:10.695Z,68.20
2022-09-01T20:55:47.081Z,68.20
2022-09-01T20:58:24.638Z,68.20
2022-09-01T21:01:04.308Z,68.10
2022-09-01T21:03:45.473Z,68.20
2022-09-01T21:06:28.340Z,68.10
2022-09-01T21:09:03.234Z,68.00
2022-09-01T21:11:43.296Z,68.00
2022-09-01T21:14:23.734Z,67.90
2022-09-01T21:17:10.161Z,67.90
2022-09-01T21:19:50.163Z,68.00
2022-09-01T21:22:22.132Z,68.00
2022-09-01T21:24:51.339Z,67.90
2022-09-01T21:27:22.719Z,67.80
2022-09-01T21:30:03.921Z,68.60
2022-09-01T21:32:33.774Z,67.80
2022-09-01T21:35:05.270Z,67.70
2022-09-01T21:37:33.755Z,67.80
2022-09-01T21:40:02.130Z,68.50
2022-09-01T21:42:34.184Z,67.60
2022-09-01T21:45:05.991Z,67.70
2022-09-01T21:47:34.961Z,67.90
2022-09-01T21:50:05.759Z,68.00
2022-09-01T21:52:34.173Z,68.00
2022-09-01T21:55:02.633Z,67.90
2022-09-01T21:57:31.639Z,67.90
2022-09-01T22:00:00.026Z,67.90
2022-09-01T22:02:28.824Z,67.90
2022-09-01T22:04:57.406Z,68.00
2022-09-01T22:07:27.165Z,68.10
2022-09-01T22:09:57.826Z,68.20
2022-09-01T22:12:26.176Z,68.20
2022-09-01T22:14:54.521Z,68.20
2022-09-01T22:17:22.863Z,68.30
2022-09-01T22:19:53.112Z,68.30
2022-09-01T22:22:21.505Z,68.40
2022-09-01T22:24:51.351Z,68.50
2022-09-01T22:27:19.719Z,68.30
2022-09-01T22:29:48.124Z,68.50
2022-09-01T22:32:16.578Z,68.30
2022-09-01T22:34:45.095Z,68.30
2022-09-01T22:39:41.769Z,68.60
2022-09-01T22:42:11.531Z,68.60
2022-09-01T22:44:39.867Z,68.60
2022-09-01T22:47:08.489Z,68.70
2022-09-01T22:49:37.007Z,69.00
2022-09-01T22:52:05.474Z,69.10
2022-09-01T22:54:33.821Z,69.10
2022-09-01T22:57:03.263Z,69.30
2022-09-01T22:59:33.291Z,69.40
2022-09-01T23:02:01.968Z,69.40
2022-09-01T23:04:32.190Z,69.50
2022-09-01T23:07:00.546Z,69.50
2022-09-01T23:09:28.919Z,69.50
2022-09-01T23:11:57.487Z,69.50
2022-09-01T23:14:27.140Z,69.70
2022-09-01T23:16:57.165Z,69.50
2022-09-01T23:19:25.690Z,69.60
2022-09-01T23:21:54.595Z,69.40
2022-09-01T23:24:23.009Z,69.10
2022-09-01T23:26:51.390Z,69.10
2022-09-01T23:29:20.394Z,69.00
2022-09-01T23:31:49.068Z,69.10
2022-09-01T23:34:20.009Z,69.10
2022-09-01T23:36:48.554Z,68.80
2022-09-01T23:39:17.101Z,68.20
2022-09-01T23:41:45.671Z,68.00
2022-09-01T23:44:14.412Z,67.40
2022-09-01T23:46:48.686Z,67.20
2022-09-01T23:49:20.013Z,67.10
2022-09-01T23:51:49.241Z,66.70
2022-09-01T23:54:20.750Z,66.70
2022-09-01T23:56:49.434Z,66.30
2022-09-01T23:59:17.963Z,66.30
