createdAt,value
2022-07-26T00:00:04.072Z,2.55
2022-07-26T00:02:31.310Z,3.47
2022-07-26T00:04:57.947Z,3.22
2022-07-26T00:07:24.482Z,3.55
2022-07-26T00:09:51.111Z,2.45
2022-07-26T00:12:18.728Z,2.38
2022-07-26T00:14:45.372Z,2.78
2022-07-26T00:17:12.146Z,1.98
2022-07-26T00:19:38.889Z,2.30
2022-07-26T00:22:05.557Z,2.83
2022-07-26T00:24:35.401Z,2.83
2022-07-26T00:27:02.171Z,2.72
2022-07-26T00:29:28.829Z,2.80
2022-07-26T00:31:55.618Z,2.40
2022-07-26T00:34:22.207Z,2.97
2022-07-26T00:36:48.811Z,2.80
2022-07-26T00:39:15.368Z,3.15
2022-07-26T00:41:42.114Z,2.90
2022-07-26T00:44:08.752Z,3.00
2022-07-26T00:46:35.369Z,3.30
2022-07-26T00:49:02.084Z,3.45
2022-07-26T00:51:29.266Z,3.10
2022-07-26T00:53:55.872Z,2.55
2022-07-26T00:56:22.543Z,2.90
2022-07-26T00:58:49.241Z,2.67
2022-07-26T01:01:15.882Z,3.00
2022-07-26T01:03:42.479Z,2.83
2022-07-26T01:06:09.123Z,3.15
2022-07-26T01:08:36.032Z,2.67
2022-07-26T01:11:02.757Z,2.05
2022-07-26T01:13:33.260Z,2.10
2022-07-26T01:16:01.878Z,2.20
2022-07-26T01:18:28.518Z,1.90
2022-07-26T01:20:57.825Z,2.60
2022-07-26T01:23:24.425Z,2.53
2022-07-26T01:25:51.059Z,2.30
2022-07-26T01:28:19.872Z,2.20
2022-07-26T01:30:48.150Z,2.40
2022-07-26T01:33:14.845Z,2.20
2022-07-26T01:35:41.462Z,2.42
2022-07-26T01:38:08.099Z,3.03
2022-07-26T01:40:34.811Z,2.35
2022-07-26T01:43:01.354Z,2.30
2022-07-26T01:45:28.086Z,1.98
2022-07-26T01:47:55.117Z,2.75
2022-07-26T01:50:21.812Z,2.17
2022-07-26T01:52:48.514Z,1.70
2022-07-26T01:55:15.139Z,2.00
2022-07-26T01:57:45.298Z,2.88
2022-07-26T02:00:13.211Z,2.10
2022-07-26T02:02:39.920Z,2.83
2022-07-26T02:05:06.975Z,2.20
2022-07-26T02:07:43.851Z,2.13
2022-07-26T02:10:13.322Z,1.92
2022-07-26T02:12:41.775Z,1.95
2022-07-26T02:15:09.836Z,2.42
2022-07-26T02:20:04.239Z,2.60
2022-07-26T02:22:30.844Z,2.38
2022-07-26T02:25:00.547Z,2.45
2022-07-26T02:27:31.151Z,2.60
2022-07-26T02:29:57.756Z,2.20
2022-07-26T02:32:29.667Z,2.05
2022-07-26T02:34:56.447Z,2.88
2022-07-26T02:37:23.033Z,2.20
2022-07-26T02:39:49.608Z,2.90
2022-07-26T02:42:16.205Z,2.75
2022-07-26T02:44:42.839Z,2.40
2022-07-26T02:47:09.483Z,2.60
2022-07-26T02:49:39.444Z,2.97
2022-07-26T02:52:06.026Z,2.60
2022-07-26T02:54:32.551Z,2.30
2022-07-26T02:56:59.119Z,2.33
2022-07-26T02:59:25.698Z,2.20
2022-07-26T03:01:52.251Z,2.28
2022-07-26T03:04:18.999Z,2.10
2022-07-26T03:06:45.682Z,2.45
2022-07-26T03:09:12.265Z,2.60
2022-07-26T03:11:39.018Z,1.90
2022-07-26T03:14:07.620Z,2.20
2022-07-26T03:16:34.553Z,2.20
2022-07-26T03:19:01.727Z,2.28
2022-07-26T03:21:28.360Z,2.30
2022-07-26T03:23:54.902Z,2.38
2022-07-26T03:26:21.564Z,2.72
2022-07-26T03:28:48.355Z,2.20
2022-07-26T03:31:15.100Z,1.92
2022-07-26T03:33:41.689Z,2.53
2022-07-26T03:36:08.680Z,2.45
2022-07-26T03:38:38.428Z,2.90
2022-07-26T03:41:05.148Z,1.58
2022-07-26T03:43:31.818Z,2.83
2022-07-26T03:46:03.280Z,2.30
2022-07-26T03:48:31.395Z,2.15
2022-07-26T03:53:24.583Z,2.53
2022-07-26T03:55:51.684Z,2.00
2022-07-26T03:58:18.344Z,2.10
2022-07-26T04:00:45.737Z,2.47
2022-07-26T04:03:12.390Z,1.70
2022-07-26T04:05:38.960Z,2.40
2022-07-26T04:08:05.752Z,2.53
2022-07-26T04:10:32.631Z,1.88
2022-07-26T04:12:59.168Z,2.60
2022-07-26T04:15:25.749Z,2.00
2022-07-26T04:17:52.326Z,1.80
2022-07-26T04:20:18.897Z,2.10
2022-07-26T04:22:45.547Z,2.20
2022-07-26T04:25:12.207Z,2.10
2022-07-26T04:27:38.929Z,2.83
2022-07-26T04:30:12.382Z,2.15
2022-07-26T04:32:41.313Z,1.92
2022-07-26T04:35:08.316Z,2.17
2022-07-26T04:37:42.018Z,2.15
2022-07-26T04:40:10.072Z,2.35
2022-07-26T04:42:38.536Z,1.88
2022-07-26T04:45:08.351Z,2.08
2022-07-26T04:47:35.348Z,2.10
2022-07-26T04:50:03.935Z,1.80
2022-07-26T04:52:30.520Z,2.38
2022-07-26T04:54:57.104Z,2.20
2022-07-26T04:57:23.780Z,2.30
2022-07-26T05:00:03.381Z,2.72
2022-07-26T05:02:37.104Z,2.33
2022-07-26T05:05:05.335Z,1.88
2022-07-26T05:07:46.650Z,1.90
2022-07-26T05:10:14.626Z,2.25
2022-07-26T05:15:13.554Z,2.50
2022-07-26T05:17:42.781Z,2.00
2022-07-26T05:20:12.417Z,1.95
2022-07-26T05:22:39.445Z,1.65
2022-07-26T05:25:06.812Z,2.10
2022-07-26T05:27:33.606Z,1.95
2022-07-26T05:30:00.378Z,2.30
2022-07-26T05:32:27.119Z,2.25
2022-07-26T05:34:53.881Z,2.33
2022-07-26T05:37:20.475Z,2.00
2022-07-26T05:39:47.003Z,2.15
2022-07-26T05:42:13.533Z,2.20
2022-07-26T05:44:42.471Z,2.22
2022-07-26T05:47:09.981Z,2.35
2022-07-26T05:49:40.079Z,1.85
2022-07-26T05:52:07.904Z,2.22
2022-07-26T05:54:34.946Z,2.10
2022-07-26T05:57:01.647Z,2.05
2022-07-26T05:59:28.450Z,2.10
2022-07-26T06:01:55.277Z,1.92
2022-07-26T06:04:23.189Z,1.92
2022-07-26T06:06:52.705Z,1.50
2022-07-26T06:09:19.269Z,2.10
2022-07-26T06:11:46.789Z,2.40
2022-07-26T06:14:13.840Z,1.80
2022-07-26T06:16:40.720Z,2.15
2022-07-26T06:19:07.414Z,1.88
2022-07-26T06:21:34.062Z,2.35
2022-07-26T06:24:00.590Z,1.80
2022-07-26T06:26:27.169Z,1.90
2022-07-26T06:28:53.706Z,1.58
2022-07-26T06:31:20.737Z,2.40
2022-07-26T06:33:47.420Z,2.17
2022-07-26T06:36:14.035Z,2.95
2022-07-26T06:38:40.613Z,2.00
2022-07-26T06:41:07.211Z,2.20
2022-07-26T06:43:33.874Z,1.95
2022-07-26T06:46:00.628Z,1.70
2022-07-26T06:48:27.391Z,2.15
2022-07-26T06:50:55.655Z,1.90
2022-07-26T06:53:22.253Z,1.88
2022-07-26T06:55:48.854Z,2.10
2022-07-26T06:58:15.402Z,2.20
2022-07-26T07:00:42.118Z,2.95
2022-07-26T07:03:08.858Z,2.33
2022-07-26T07:05:35.721Z,2.10
2022-07-26T07:08:02.268Z,1.88
2022-07-26T07:10:28.937Z,2.08
2022-07-26T07:12:56.192Z,1.77
2022-07-26T07:15:22.755Z,2.33
2022-07-26T07:17:49.345Z,1.80
2022-07-26T07:20:15.855Z,2.40
2022-07-26T07:22:42.387Z,2.20
2022-07-26T07:25:09.075Z,2.85
2022-07-26T07:27:35.785Z,2.53
2022-07-26T07:30:04.106Z,2.20
2022-07-26T07:32:31.018Z,1.77
2022-07-26T07:34:57.681Z,2.00
2022-07-26T07:37:24.299Z,2.08
2022-07-26T07:39:51.400Z,2.10
2022-07-26T07:42:19.530Z,1.83
2022-07-26T07:47:13.076Z,2.53
2022-07-26T07:49:39.737Z,2.35
2022-07-26T07:52:06.418Z,2.47
2022-07-26T07:54:33.077Z,2.35
2022-07-26T07:56:59.644Z,2.67
2022-07-26T07:59:26.203Z,3.35
2022-07-26T08:01:52.796Z,3.00
2022-07-26T08:04:19.464Z,2.38
2022-07-26T08:06:51.419Z,2.70
2022-07-26T08:09:19.088Z,2.35
2022-07-26T08:11:46.271Z,2.50
2022-07-26T08:14:18.146Z,2.55
2022-07-26T08:16:44.802Z,1.98
2022-07-26T08:19:11.921Z,2.13
2022-07-26T08:21:38.752Z,2.37
2022-07-26T08:24:06.736Z,2.58
2022-07-26T08:26:33.406Z,2.30
2022-07-26T08:29:00.633Z,2.53
2022-07-26T08:31:30.541Z,1.93
2022-07-26T08:33:57.490Z,2.35
2022-07-26T08:36:24.085Z,2.53
2022-07-26T08:38:50.762Z,2.60
2022-07-26T08:41:18.353Z,2.25
2022-07-26T08:43:52.363Z,2.05
2022-07-26T08:46:28.156Z,2.90
2022-07-26T08:48:56.669Z,2.08
2022-07-26T08:51:25.093Z,2.08
2022-07-26T08:56:20.856Z,1.95
2022-07-26T08:58:47.574Z,1.60
2022-07-26T09:01:14.630Z,1.60
2022-07-26T09:03:42.732Z,1.53
2022-07-26T09:08:39.956Z,1.45
2022-07-26T09:11:24.852Z,1.60
2022-07-26T09:13:55.817Z,1.80
2022-07-26T09:16:22.559Z,1.70
2022-07-26T09:18:49.258Z,1.75
2022-07-26T09:21:32.182Z,1.60
2022-07-26T09:23:59.972Z,1.70
2022-07-26T09:26:27.191Z,1.58
2022-07-26T09:29:07.361Z,1.40
2022-07-26T09:31:35.833Z,1.85
2022-07-26T09:34:02.802Z,1.85
2022-07-26T09:36:29.562Z,1.50
2022-07-26T09:39:05.359Z,1.80
2022-07-26T09:41:37.095Z,1.10
2022-07-26T09:44:19.743Z,1.42
2022-07-26T09:46:54.497Z,1.30
2022-07-26T09:49:22.533Z,1.30
2022-07-26T09:51:51.884Z,1.20
2022-07-26T09:54:31.138Z,1.42
2022-07-26T09:56:58.582Z,1.92
2022-07-26T09:59:27.480Z,1.80
2022-07-26T10:01:56.831Z,1.10
2022-07-26T10:04:24.280Z,1.85
2022-07-26T10:06:51.336Z,1.33
2022-07-26T10:09:18.538Z,1.48
2022-07-26T10:11:54.524Z,1.13
2022-07-26T10:14:38.628Z,1.40
2022-07-26T10:17:40.085Z,1.70
2022-07-26T10:20:31.958Z,1.40
2022-07-26T10:22:58.869Z,1.60
2022-07-26T10:25:25.870Z,1.65
2022-07-26T10:27:57.930Z,1.67
2022-07-26T10:30:33.321Z,1.63
2022-07-26T10:33:03.387Z,1.52
2022-07-26T10:35:36.089Z,1.48
2022-07-26T10:38:22.254Z,1.98
2022-07-26T10:41:01.929Z,1.58
2022-07-26T10:43:44.755Z,2.05
2022-07-26T10:46:17.431Z,1.75
2022-07-26T10:48:56.387Z,1.42
2022-07-26T10:51:33.691Z,1.05
2022-07-26T10:54:05.945Z,1.95
2022-07-26T10:56:33.865Z,1.30
2022-07-26T10:59:01.624Z,1.50
2022-07-26T11:01:39.303Z,1.35
2022-07-26T11:06:33.881Z,1.45
2022-07-26T11:09:10.581Z,1.17
2022-07-26T11:11:37.157Z,1.40
2022-07-26T11:14:15.982Z,1.42
2022-07-26T11:16:45.797Z,1.35
2022-07-26T11:19:20.776Z,1.30
2022-07-26T11:21:57.297Z,1.70
2022-07-26T11:24:25.088Z,1.08
2022-07-26T11:29:40.749Z,1.33
2022-07-26T11:32:20.432Z,1.38
2022-07-26T11:34:58.403Z,1.40
2022-07-26T11:37:25.079Z,1.65
2022-07-26T11:39:51.647Z,1.30
2022-07-26T11:42:19.158Z,1.90
2022-07-26T11:44:47.113Z,1.60
2022-07-26T11:47:19.173Z,1.65
2022-07-26T11:50:00.633Z,1.45
2022-07-26T11:52:33.406Z,1.92
2022-07-26T11:55:00.217Z,1.23
2022-07-26T11:57:32.180Z,1.55
2022-07-26T12:00:00.602Z,1.42
2022-07-26T12:02:28.950Z,1.15
2022-07-26T12:05:19.022Z,1.20
2022-07-26T12:08:03.699Z,1.52
2022-07-26T12:10:30.734Z,1.55
2022-07-26T12:13:11.144Z,1.40
2022-07-26T12:16:04.198Z,1.50
2022-07-26T12:18:32.005Z,1.10
2022-07-26T12:23:43.757Z,1.08
2022-07-26T12:26:20.389Z,1.23
2022-07-26T12:28:47.031Z,1.20
2022-07-26T12:31:27.939Z,1.00
2022-07-26T12:33:54.887Z,0.88
2022-07-26T12:36:27.529Z,1.25
2022-07-26T12:39:00.314Z,1.25
2022-07-26T12:41:37.910Z,1.08
2022-07-26T12:44:06.356Z,1.17
2022-07-26T12:52:11.455Z,1.27
2022-07-26T12:54:38.119Z,1.10
2022-07-26T12:57:04.670Z,1.30
2022-07-26T12:59:31.308Z,0.90
2022-07-26T13:01:58.031Z,1.27
2022-07-26T13:04:24.724Z,1.15
2022-07-26T13:06:51.310Z,1.63
2022-07-26T13:09:17.887Z,1.20
2022-07-26T13:11:44.582Z,1.38
2022-07-26T13:14:11.787Z,2.10
2022-07-26T13:16:40.862Z,1.13
2022-07-26T13:19:07.629Z,1.13
2022-07-26T13:21:34.372Z,1.15
2022-07-26T13:24:01.326Z,1.52
2022-07-26T13:26:28.353Z,1.27
2022-07-26T13:28:55.126Z,1.17
2022-07-26T13:31:21.761Z,1.48
2022-07-26T13:33:48.509Z,1.50
2022-07-26T13:36:15.038Z,1.45
2022-07-26T13:38:41.595Z,1.17
2022-07-26T13:41:09.503Z,1.55
2022-07-26T13:43:36.136Z,1.30
2022-07-26T13:46:02.896Z,1.27
2022-07-26T13:48:29.594Z,1.05
2022-07-26T13:50:56.687Z,1.45
2022-07-26T13:53:26.537Z,1.40
2022-07-26T13:55:53.185Z,1.30
2022-07-26T13:58:19.710Z,2.03
2022-07-26T14:00:46.400Z,1.42
2022-07-26T14:03:13.138Z,1.20
2022-07-26T14:05:39.781Z,1.52
2022-07-26T14:08:06.609Z,1.30
2022-07-26T14:10:34.281Z,1.17
2022-07-26T14:13:00.843Z,1.63
2022-07-26T14:15:27.371Z,1.20
2022-07-26T14:17:53.971Z,1.35
2022-07-26T14:20:21.548Z,1.02
2022-07-26T14:22:49.450Z,0.82
2022-07-26T14:25:16.009Z,0.95
2022-07-26T14:27:42.614Z,1.30
2022-07-26T14:30:09.667Z,1.35
2022-07-26T14:32:36.287Z,1.47
2022-07-26T14:35:03.707Z,1.35
2022-07-26T14:37:42.546Z,1.80
2022-07-26T14:40:12.245Z,1.02
2022-07-26T14:42:38.960Z,1.10
2022-07-26T14:45:06.471Z,1.27
2022-07-26T14:47:33.126Z,1.27
2022-07-26T14:50:05.879Z,1.30
2022-07-26T14:52:33.368Z,1.10
2022-07-26T14:54:59.910Z,0.82
2022-07-26T14:57:26.522Z,1.15
2022-07-26T14:59:53.115Z,1.38
2022-07-26T15:02:19.824Z,1.13
2022-07-26T15:04:46.718Z,1.25
2022-07-26T15:07:13.277Z,1.15
2022-07-26T15:09:39.993Z,1.08
2022-07-26T15:12:06.831Z,1.13
2022-07-26T15:14:36.519Z,1.05
2022-07-26T15:17:03.357Z,1.02
2022-07-26T15:19:29.938Z,1.40
2022-07-26T15:21:56.840Z,1.25
2022-07-26T15:24:24.357Z,1.30
2022-07-26T15:26:51.159Z,1.08
2022-07-26T15:29:17.887Z,1.25
2022-07-26T15:31:44.636Z,1.33
2022-07-26T15:34:11.745Z,1.05
2022-07-26T15:36:38.814Z,1.30
2022-07-26T15:39:16.492Z,1.30
2022-07-26T15:41:44.258Z,1.20
2022-07-26T15:44:12.366Z,1.75
2022-07-26T15:46:39.715Z,1.58
2022-07-26T15:49:07.565Z,1.40
2022-07-26T15:51:34.325Z,1.42
2022-07-26T15:54:02.414Z,1.30
2022-07-26T15:56:29.009Z,1.83
2022-07-26T15:58:56.049Z,1.38
2022-07-26T16:01:22.765Z,1.40
2022-07-26T16:03:49.717Z,1.95
2022-07-26T16:06:17.520Z,1.30
2022-07-26T16:09:05.824Z,1.40
2022-07-26T16:11:31.367Z,1.40
2022-07-26T16:14:01.598Z,1.30
2022-07-26T16:16:30.085Z,1.20
2022-07-26T16:18:56.863Z,1.55
2022-07-26T16:21:23.644Z,1.55
2022-07-26T16:23:50.321Z,1.30
2022-07-26T16:26:17.432Z,1.70
2022-07-26T16:28:44.211Z,1.45
2022-07-26T16:31:10.888Z,1.40
2022-07-26T16:33:37.482Z,1.10
2022-07-26T16:36:12.440Z,1.27
2022-07-26T16:38:38.946Z,1.20
2022-07-26T16:41:05.559Z,1.17
2022-07-26T16:43:32.192Z,1.40
2022-07-26T16:45:58.866Z,1.20
2022-07-26T16:48:25.418Z,1.50
2022-07-26T16:50:52.034Z,1.25
2022-07-26T16:53:18.660Z,1.40
2022-07-26T16:55:45.324Z,0.95
2022-07-26T16:58:11.903Z,1.50
2022-07-26T17:00:38.629Z,1.75
2022-07-26T17:03:05.284Z,1.73
2022-07-26T17:05:31.908Z,1.35
2022-07-26T17:07:58.480Z,1.60
2022-07-26T17:10:25.531Z,1.35
2022-07-26T17:12:52.271Z,1.70
2022-07-26T17:15:18.885Z,1.27
2022-07-26T17:17:48.648Z,1.30
2022-07-26T17:20:15.825Z,1.30
2022-07-26T17:22:42.530Z,1.42
2022-07-26T17:25:09.326Z,1.30
2022-07-26T17:27:36.047Z,2.17
2022-07-26T17:30:07.146Z,1.35
2022-07-26T17:32:34.503Z,1.10
2022-07-26T17:35:01.260Z,2.58
2022-07-26T17:37:27.936Z,1.33
2022-07-26T17:39:57.317Z,1.27
2022-07-26T17:42:24.273Z,1.30
2022-07-26T17:44:51.279Z,1.42
2022-07-26T17:47:28.944Z,1.38
2022-07-26T17:50:09.031Z,1.63
2022-07-26T17:52:41.165Z,1.75
2022-07-26T17:55:08.169Z,1.23
2022-07-26T17:57:34.711Z,1.33
2022-07-26T18:00:06.208Z,1.33
2022-07-26T18:02:33.285Z,1.70
2022-07-26T18:04:59.880Z,1.58
2022-07-26T18:07:26.565Z,1.50
2022-07-26T18:09:53.111Z,1.80
2022-07-26T18:12:19.895Z,1.70
2022-07-26T18:14:46.431Z,1.23
2022-07-26T18:17:13.037Z,1.70
2022-07-26T18:19:39.598Z,1.70
2022-07-26T18:22:06.498Z,1.20
2022-07-26T18:24:33.205Z,1.30
2022-07-26T18:26:59.734Z,1.67
2022-07-26T18:29:26.359Z,1.25
2022-07-26T18:31:52.934Z,1.60
2022-07-26T18:34:19.514Z,1.63
2022-07-26T18:36:46.064Z,1.55
2022-07-26T18:39:13.109Z,1.50
2022-07-26T18:41:39.883Z,1.50
2022-07-26T18:44:06.453Z,1.50
2022-07-26T18:46:33.714Z,1.80
2022-07-26T18:49:00.787Z,1.58
2022-07-26T18:51:29.052Z,1.88
2022-07-26T18:53:55.796Z,2.05
2022-07-26T18:56:22.538Z,1.42
2022-07-26T18:58:49.123Z,1.48
2022-07-26T19:01:15.763Z,1.60
2022-07-26T19:03:42.428Z,1.25
2022-07-26T19:06:09.066Z,1.90
2022-07-26T19:08:35.621Z,1.75
2022-07-26T19:11:02.300Z,1.30
2022-07-26T19:13:28.886Z,1.25
2022-07-26T19:15:55.538Z,1.20
2022-07-26T19:18:22.113Z,1.77
2022-07-26T19:20:48.673Z,1.63
2022-07-26T19:23:15.297Z,1.55
2022-07-26T19:25:42.384Z,1.10
2022-07-26T19:28:09.290Z,1.10
2022-07-26T19:30:36.486Z,1.52
2022-07-26T19:33:03.389Z,1.53
2022-07-26T19:35:30.206Z,1.60
2022-07-26T19:37:56.789Z,1.42
2022-07-26T19:40:23.994Z,1.38
2022-07-26T19:42:50.596Z,1.50
2022-07-26T19:45:17.176Z,1.40
2022-07-26T19:47:44.014Z,1.25
2022-07-26T19:50:10.691Z,1.52
2022-07-26T19:52:38.557Z,1.40
2022-07-26T19:57:32.005Z,1.70
2022-07-26T19:59:58.572Z,1.30
2022-07-26T20:02:25.164Z,1.23
2022-07-26T20:04:52.878Z,1.17
2022-07-26T20:07:20.582Z,2.03
2022-07-26T20:09:50.116Z,1.58
2022-07-26T20:12:18.185Z,1.38
2022-07-26T20:14:44.812Z,1.75
2022-07-26T20:17:13.214Z,1.40
2022-07-26T20:19:40.857Z,1.38
2022-07-26T20:22:07.479Z,1.38
2022-07-26T20:24:34.024Z,1.40
2022-07-26T20:27:00.670Z,1.40
2022-07-26T20:29:27.207Z,1.40
2022-07-26T20:31:53.893Z,1.30
2022-07-26T20:34:20.604Z,1.45
2022-07-26T20:36:47.410Z,1.40
2022-07-26T20:39:14.651Z,1.75
2022-07-26T20:41:41.649Z,1.70
2022-07-26T20:44:08.287Z,1.27
2022-07-26T20:46:35.225Z,1.30
2022-07-26T20:49:02.128Z,1.42
2022-07-26T20:51:29.077Z,1.70
2022-07-26T20:53:56.033Z,1.50
2022-07-26T20:56:22.788Z,1.40
2022-07-26T20:58:49.438Z,1.45
2022-07-26T21:01:16.320Z,1.58
2022-07-26T21:03:43.226Z,1.83
2022-07-26T21:06:10.067Z,1.77
2022-07-26T21:08:36.826Z,2.22
2022-07-26T21:11:03.655Z,1.65
2022-07-26T21:13:30.295Z,1.60
2022-07-26T21:15:56.833Z,1.50
2022-07-26T21:18:23.508Z,1.58
2022-07-26T21:20:50.078Z,1.33
2022-07-26T21:23:18.351Z,1.95
2022-07-26T21:25:45.729Z,1.70
2022-07-26T21:28:12.306Z,1.50
2022-07-26T21:30:39.063Z,1.50
2022-07-26T21:33:05.730Z,1.50
2022-07-26T21:35:32.496Z,1.30
2022-07-26T21:37:59.176Z,1.55
2022-07-26T21:40:26.035Z,1.48
2022-07-26T21:42:52.636Z,1.60
2022-07-26T21:45:19.318Z,1.77
2022-07-26T21:47:45.880Z,1.77
2022-07-26T21:50:12.461Z,1.75
2022-07-26T21:52:39.068Z,1.85
2022-07-26T21:55:06.177Z,1.58
2022-07-26T21:57:32.736Z,1.85
2022-07-26T21:59:59.495Z,1.98
2022-07-26T22:02:26.317Z,1.70
2022-07-26T22:04:52.879Z,1.85
2022-07-26T22:07:19.594Z,1.63
2022-07-26T22:09:46.167Z,1.50
2022-07-26T22:12:12.771Z,1.42
2022-07-26T22:14:39.362Z,1.65
2022-07-26T22:17:05.930Z,1.92
2022-07-26T22:19:32.517Z,1.73
2022-07-26T22:21:59.343Z,1.50
2022-07-26T22:24:25.946Z,1.58
2022-07-26T22:26:52.475Z,1.33
2022-07-26T22:29:19.156Z,1.63
2022-07-26T22:31:45.764Z,1.58
2022-07-26T22:34:12.379Z,1.60
2022-07-26T22:36:45.023Z,1.70
2022-07-26T22:39:12.581Z,1.63
2022-07-26T22:42:04.957Z,1.67
2022-07-26T22:44:26.078Z,1.50
2022-07-26T22:46:52.593Z,1.42
2022-07-26T22:49:19.172Z,1.60
2022-07-26T22:51:45.799Z,1.55
2022-07-26T22:54:12.538Z,1.75
2022-07-26T22:56:39.300Z,1.88
2022-07-26T22:59:05.973Z,1.90
2022-07-26T23:01:32.584Z,1.40
2022-07-26T23:03:59.296Z,1.52
2022-07-26T23:06:31.297Z,1.73
2022-07-26T23:08:58.352Z,1.90
2022-07-26T23:11:24.899Z,1.38
2022-07-26T23:13:51.466Z,1.40
2022-07-26T23:16:26.025Z,1.60
2022-07-26T23:18:52.808Z,1.40
2022-07-26T23:21:19.457Z,1.50
2022-07-26T23:23:46.037Z,1.70
2022-07-26T23:26:12.570Z,1.40
2022-07-26T23:28:39.179Z,1.70
2022-07-26T23:31:10.138Z,1.67
2022-07-26T23:33:53.490Z,1.60
2022-07-26T23:36:25.290Z,1.60
2022-07-26T23:38:51.975Z,1.45
2022-07-26T23:41:18.556Z,1.52
2022-07-26T23:43:45.097Z,1.20
2022-07-26T23:46:11.886Z,1.42
2022-07-26T23:48:38.681Z,1.65
2022-07-26T23:51:05.582Z,1.48
2022-07-26T23:53:32.529Z,1.85
2022-07-26T23:55:59.286Z,1.52
2022-07-26T23:58:25.969Z,1.40
