createdAt,value
2023-05-02T00:00:03.135Z,89
2023-05-02T00:01:03.513Z,89
2023-05-02T00:02:04.222Z,89
2023-05-02T00:03:04.900Z,89
2023-05-02T00:04:05.487Z,89
2023-05-02T00:05:05.941Z,89
2023-05-02T00:06:06.469Z,89
2023-05-02T00:07:06.941Z,89
2023-05-02T00:08:07.459Z,89
2023-05-02T00:09:07.978Z,89
2023-05-02T00:10:08.493Z,89
2023-05-02T00:11:09.017Z,89
2023-05-02T00:12:09.535Z,89
2023-05-02T00:13:10.192Z,89
2023-05-02T00:14:10.704Z,89
2023-05-02T00:15:11.244Z,89
2023-05-02T00:16:11.751Z,89
2023-05-02T00:17:12.387Z,89
2023-05-02T00:18:12.898Z,89
2023-05-02T00:19:13.373Z,89
2023-05-02T00:20:13.908Z,89
2023-05-02T00:21:14.652Z,89
2023-05-02T00:22:15.182Z,89
2023-05-02T00:23:15.703Z,89
2023-05-02T00:24:16.319Z,89
2023-05-02T00:25:17.048Z,89
2023-05-02T00:26:23.436Z,89
2023-05-02T00:27:24.132Z,89
2023-05-02T00:28:24.655Z,89
2023-05-02T00:29:25.364Z,89
2023-05-02T00:30:26.088Z,89
2023-05-02T00:31:26.662Z,89
2023-05-02T00:32:27.343Z,89
2023-05-02T00:33:27.982Z,89
2023-05-02T00:34:28.469Z,89
2023-05-02T00:35:29.215Z,89
2023-05-02T00:36:29.926Z,89
2023-05-02T00:37:30.435Z,89
2023-05-02T00:38:31.060Z,89
2023-05-02T00:39:31.778Z,89
2023-05-02T00:40:32.292Z,89
2023-05-02T00:41:32.933Z,89
2023-05-02T00:42:33.425Z,89
2023-05-02T00:43:33.950Z,89
2023-05-02T00:44:34.695Z,89
2023-05-02T00:45:35.272Z,89
2023-05-02T00:46:35.994Z,89
2023-05-02T00:47:36.700Z,89
2023-05-02T00:48:43.015Z,89
2023-05-02T00:49:43.510Z,89
2023-05-02T00:50:44.051Z,89
2023-05-02T00:51:44.560Z,89
2023-05-02T00:52:45.296Z,89
2023-05-02T00:53:46.004Z,89
2023-05-02T00:54:46.517Z,89
2023-05-02T00:55:47.231Z,89
2023-05-02T00:56:47.752Z,89
2023-05-02T00:57:48.397Z,89
2023-05-02T00:58:49.111Z,89
2023-05-02T00:59:49.840Z,89
2023-05-02T01:00:50.359Z,89
2023-05-02T01:01:50.940Z,89
2023-05-02T01:02:51.483Z,89
2023-05-02T01:03:52.066Z,89
2023-05-02T01:04:52.450Z,89
2023-05-02T01:05:52.947Z,89
2023-05-02T01:06:53.569Z,89
2023-05-02T01:07:53.944Z,89
2023-05-02T01:08:54.464Z,89
2023-05-02T01:09:55.024Z,89
2023-05-02T01:10:55.528Z,89
2023-05-02T01:11:56.045Z,89
2023-05-02T01:12:56.564Z,89
2023-05-02T01:14:03.227Z,89
2023-05-02T01:15:03.748Z,89
2023-05-02T01:16:04.276Z,89
2023-05-02T01:17:04.756Z,89
2023-05-02T01:18:05.326Z,89
2023-05-02T01:19:05.804Z,89
2023-05-02T01:20:06.326Z,89
2023-05-02T01:21:06.970Z,89
2023-05-02T01:22:07.586Z,89
2023-05-02T01:23:08.218Z,87
2023-05-02T01:24:08.755Z,87
2023-05-02T01:25:09.280Z,87
2023-05-02T01:26:09.972Z,87
2023-05-02T01:27:10.487Z,87
2023-05-02T01:28:11.220Z,87
2023-05-02T01:29:11.841Z,87
2023-05-02T01:30:12.459Z,87
2023-05-02T01:31:13.013Z,87
2023-05-02T01:32:13.481Z,87
2023-05-02T01:33:14.042Z,87
2023-05-02T01:34:14.767Z,87
2023-05-02T01:35:15.479Z,87
2023-05-02T01:36:16.026Z,87
2023-05-02T01:37:16.710Z,87
2023-05-02T01:38:17.244Z,87
2023-05-02T01:39:23.773Z,87
2023-05-02T01:40:24.418Z,87
2023-05-02T01:41:25.036Z,87
2023-05-02T01:42:25.540Z,87
2023-05-02T01:43:26.071Z,87
2023-05-02T01:44:26.612Z,87
2023-05-02T01:45:27.144Z,87
2023-05-02T01:46:27.724Z,87
2023-05-02T01:47:28.346Z,87
2023-05-02T01:48:29.067Z,87
2023-05-02T01:49:29.712Z,87
2023-05-02T01:50:30.180Z,87
2023-05-02T01:51:30.725Z,87
2023-05-02T01:52:31.452Z,87
2023-05-02T01:53:32.017Z,87
2023-05-02T01:54:32.594Z,87
2023-05-02T01:55:33.100Z,87
2023-05-02T01:56:33.737Z,87
2023-05-02T01:57:34.352Z,87
2023-05-02T01:58:34.874Z,87
2023-05-02T01:59:35.413Z,87
2023-05-02T02:00:36.437Z,87
2023-05-02T02:01:36.656Z,87
2023-05-02T02:02:37.149Z,87
2023-05-02T02:03:37.796Z,87
2023-05-02T02:04:44.371Z,87
2023-05-02T02:05:44.850Z,87
2023-05-02T02:06:45.488Z,87
2023-05-02T02:07:46.090Z,87
2023-05-02T02:08:46.620Z,87
2023-05-02T02:09:47.134Z,87
2023-05-02T02:10:47.864Z,87
2023-05-02T02:11:48.607Z,87
2023-05-02T02:12:49.100Z,87
2023-05-02T02:13:49.706Z,87
2023-05-02T02:14:50.235Z,87
2023-05-02T02:15:50.760Z,87
2023-05-02T02:16:51.573Z,87
2023-05-02T02:17:52.137Z,87
2023-05-02T02:18:52.724Z,87
2023-05-02T02:19:53.261Z,87
2023-05-02T02:20:53.753Z,87
2023-05-02T02:21:54.251Z,87
2023-05-02T02:22:54.896Z,87
2023-05-02T02:23:55.513Z,87
2023-05-02T02:24:56.047Z,87
2023-05-02T02:25:56.769Z,87
2023-05-02T02:27:03.625Z,87
2023-05-02T02:28:04.162Z,87
2023-05-02T02:29:04.887Z,87
2023-05-02T02:30:05.600Z,87
2023-05-02T02:31:06.160Z,87
2023-05-02T02:32:06.775Z,87
2023-05-02T02:33:07.495Z,87
2023-05-02T02:34:07.982Z,87
2023-05-02T02:35:08.530Z,87
2023-05-02T02:36:08.982Z,87
2023-05-02T02:37:09.469Z,87
2023-05-02T02:38:09.994Z,87
2023-05-02T02:39:10.488Z,87
2023-05-02T02:40:11.006Z,87
2023-05-02T02:41:11.545Z,87
2023-05-02T02:42:12.038Z,87
2023-05-02T02:43:12.644Z,87
2023-05-02T02:44:13.647Z,87
2023-05-02T02:45:14.017Z,87
2023-05-02T02:46:14.753Z,87
2023-05-02T02:47:15.226Z,87
2023-05-02T02:48:15.756Z,87
2023-05-02T02:49:16.364Z,87
2023-05-02T02:50:16.893Z,87
2023-05-02T02:51:17.372Z,87
2023-05-02T02:52:24.037Z,87
2023-05-02T02:53:24.554Z,87
2023-05-02T02:54:27.248Z,87
2023-05-02T02:55:25.827Z,87
2023-05-02T02:56:26.452Z,87
2023-05-02T02:57:27.189Z,87
2023-05-02T02:58:27.907Z,87
2023-05-02T02:59:28.419Z,87
2023-05-02T03:00:28.939Z,87
2023-05-02T03:01:29.682Z,87
2023-05-02T03:02:30.186Z,87
2023-05-02T03:03:30.715Z,87
2023-05-02T03:04:31.204Z,87
2023-05-02T03:05:31.931Z,87
2023-05-02T03:06:32.561Z,87
2023-05-02T03:07:33.084Z,87
2023-05-02T03:08:33.593Z,87
2023-05-02T03:09:34.091Z,87
2023-05-02T03:10:34.606Z,87
2023-05-02T03:11:35.268Z,87
2023-05-02T03:12:35.797Z,87
2023-05-02T03:13:36.301Z,87
2023-05-02T03:14:36.811Z,87
2023-05-02T03:15:37.351Z,87
2023-05-02T03:16:38.170Z,87
2023-05-02T03:17:44.770Z,87
2023-05-02T03:18:45.347Z,87
2023-05-02T03:19:45.884Z,87
2023-05-02T03:20:46.605Z,87
2023-05-02T03:21:47.087Z,87
2023-05-02T03:22:47.587Z,87
2023-05-02T03:23:48.271Z,87
2023-05-02T03:24:48.725Z,87
2023-05-02T03:25:49.299Z,87
2023-05-02T03:26:50.012Z,87
2023-05-02T03:27:50.532Z,87
2023-05-02T03:28:51.055Z,87
2023-05-02T03:29:51.759Z,87
2023-05-02T03:30:52.266Z,87
2023-05-02T03:31:52.833Z,87
2023-05-02T03:32:53.324Z,87
2023-05-02T03:33:53.814Z,87
2023-05-02T03:34:54.476Z,87
2023-05-02T03:35:55.019Z,87
2023-05-02T03:36:55.525Z,87
2023-05-02T03:37:56.118Z,87
2023-05-02T03:38:56.843Z,87
2023-05-02T03:39:57.477Z,87
2023-05-02T03:40:57.859Z,87
2023-05-02T03:41:58.395Z,87
2023-05-02T03:43:05.038Z,87
2023-05-02T03:44:05.537Z,83
2023-05-02T03:45:06.208Z,83
2023-05-02T03:46:06.834Z,83
2023-05-02T03:47:07.360Z,83
2023-05-02T03:48:07.888Z,83
2023-05-02T03:49:08.375Z,83
2023-05-02T03:50:08.881Z,83
2023-05-02T03:51:09.454Z,83
2023-05-02T03:52:09.952Z,83
2023-05-02T03:53:10.488Z,83
2023-05-02T03:54:10.990Z,83
2023-05-02T03:55:11.705Z,83
2023-05-02T03:56:12.228Z,83
2023-05-02T03:57:12.832Z,83
2023-05-02T03:58:13.572Z,83
2023-05-02T03:59:14.306Z,83
2023-05-02T04:00:14.910Z,83
2023-05-02T04:01:15.657Z,83
2023-05-02T04:02:16.373Z,83
2023-05-02T04:03:16.857Z,83
2023-05-02T04:04:17.421Z,83
2023-05-02T04:05:18.122Z,83
2023-05-02T04:06:18.725Z,83
2023-05-02T04:07:19.324Z,83
2023-05-02T04:08:26.022Z,83
2023-05-02T04:09:26.544Z,83
2023-05-02T04:10:27.254Z,83
2023-05-02T04:11:27.774Z,83
2023-05-02T04:12:28.515Z,83
2023-05-02T04:13:29.118Z,83
2023-05-02T04:14:29.851Z,83
2023-05-02T04:15:30.468Z,83
2023-05-02T04:16:31.028Z,83
2023-05-02T04:17:31.748Z,83
2023-05-02T04:18:32.234Z,83
2023-05-02T04:19:32.852Z,83
2023-05-02T04:20:33.574Z,83
2023-05-02T04:21:34.131Z,83
2023-05-02T04:22:34.841Z,83
2023-05-02T04:23:35.366Z,83
2023-05-02T04:24:35.968Z,83
2023-05-02T04:25:36.476Z,83
2023-05-02T04:26:37.109Z,83
2023-05-02T04:27:37.652Z,83
2023-05-02T04:28:38.192Z,83
2023-05-02T04:29:38.712Z,83
2023-05-02T04:30:45.559Z,83
2023-05-02T04:31:46.163Z,83
2023-05-02T04:32:46.900Z,83
2023-05-02T04:33:47.576Z,83
2023-05-02T04:34:48.311Z,83
2023-05-02T04:35:49.046Z,83
2023-05-02T04:36:49.575Z,83
2023-05-02T04:37:50.055Z,83
2023-05-02T04:38:50.583Z,83
2023-05-02T04:39:51.122Z,83
2023-05-02T04:40:51.836Z,83
2023-05-02T04:41:52.340Z,83
2023-05-02T04:42:52.838Z,83
2023-05-02T04:43:53.358Z,83
2023-05-02T04:44:53.878Z,83
2023-05-02T04:45:54.441Z,83
2023-05-02T04:46:54.977Z,83
2023-05-02T04:47:55.546Z,83
2023-05-02T04:48:56.081Z,83
2023-05-02T04:49:56.879Z,83
2023-05-02T04:50:57.533Z,83
2023-05-02T04:51:58.060Z,83
2023-05-02T04:53:04.525Z,83
2023-05-02T04:54:05.159Z,83
2023-05-02T04:55:05.682Z,83
2023-05-02T04:56:06.199Z,83
2023-05-02T04:57:06.796Z,83
2023-05-02T04:58:07.320Z,83
2023-05-02T04:59:07.855Z,83
2023-05-02T05:00:08.365Z,83
2023-05-02T05:01:08.909Z,83
2023-05-02T05:02:09.420Z,83
2023-05-02T05:03:10.207Z,83
2023-05-02T05:04:10.809Z,83
2023-05-02T05:05:11.464Z,83
2023-05-02T05:06:11.920Z,83
2023-05-02T05:07:12.623Z,83
2023-05-02T05:08:13.135Z,83
2023-05-02T05:09:13.753Z,83
2023-05-02T05:10:14.272Z,83
2023-05-02T05:11:14.789Z,83
2023-05-02T05:12:15.348Z,83
2023-05-02T05:13:15.869Z,83
2023-05-02T05:14:16.383Z,83
2023-05-02T05:15:17.044Z,83
2023-05-02T05:16:17.637Z,83
2023-05-02T05:17:18.086Z,83
2023-05-02T05:18:24.713Z,83
2023-05-02T05:19:25.364Z,83
2023-05-02T05:20:25.902Z,83
2023-05-02T05:21:26.518Z,83
2023-05-02T05:22:27.159Z,83
2023-05-02T05:23:27.561Z,85
2023-05-02T05:24:28.279Z,85
2023-05-02T05:25:28.996Z,85
2023-05-02T05:26:29.515Z,85
2023-05-02T05:27:30.038Z,85
2023-05-02T05:28:30.548Z,85
2023-05-02T05:29:31.180Z,85
2023-05-02T05:30:31.688Z,85
2023-05-02T05:31:32.245Z,85
2023-05-02T05:32:32.756Z,85
2023-05-02T05:33:33.473Z,85
2023-05-02T05:34:33.975Z,85
2023-05-02T05:35:34.515Z,85
2023-05-02T05:36:35.033Z,85
2023-05-02T05:37:35.873Z,85
2023-05-02T05:38:36.380Z,85
2023-05-02T05:39:36.982Z,85
2023-05-02T05:40:37.716Z,85
2023-05-02T05:41:38.471Z,85
2023-05-02T05:42:39.046Z,85
2023-05-02T05:43:45.610Z,85
2023-05-02T05:44:46.134Z,85
2023-05-02T05:45:46.858Z,85
2023-05-02T05:46:47.506Z,85
2023-05-02T05:47:48.232Z,85
2023-05-02T05:48:48.715Z,85
2023-05-02T05:52:46.000Z,85
2023-05-02T05:53:46.487Z,85
2023-05-02T05:54:47.013Z,85
2023-05-02T05:55:47.738Z,85
2023-05-02T05:56:48.291Z,85
2023-05-02T05:57:48.987Z,85
2023-05-02T05:58:49.697Z,85
2023-05-02T05:59:50.465Z,85
2023-05-02T06:00:51.013Z,85
2023-05-02T06:01:51.546Z,85
2023-05-02T06:02:52.269Z,85
2023-05-02T06:03:52.795Z,85
2023-05-02T06:04:53.546Z,85
2023-05-02T06:05:54.172Z,85
2023-05-02T06:06:54.921Z,85
2023-05-02T06:07:55.260Z,85
2023-05-02T06:08:55.911Z,85
2023-05-02T06:09:56.638Z,85
2023-05-02T06:10:57.359Z,85
2023-05-02T06:11:58.087Z,85
2023-05-02T06:12:58.622Z,85
2023-05-02T06:14:05.010Z,85
2023-05-02T06:15:05.553Z,85
2023-05-02T06:16:06.105Z,85
2023-05-02T06:17:06.575Z,85
2023-05-02T06:18:07.139Z,85
2023-05-02T06:19:07.638Z,85
2023-05-02T06:20:08.150Z,85
2023-05-02T06:21:08.732Z,85
2023-05-02T06:22:09.438Z,85
2023-05-02T06:23:10.012Z,85
2023-05-02T06:24:10.552Z,85
2023-05-02T06:25:11.073Z,85
2023-05-02T06:26:11.630Z,85
2023-05-02T06:27:12.164Z,85
2023-05-02T06:28:12.732Z,85
2023-05-02T06:29:13.247Z,85
2023-05-02T06:30:13.970Z,85
2023-05-02T06:31:14.671Z,85
2023-05-02T06:32:15.143Z,85
2023-05-02T06:33:15.715Z,85
2023-05-02T06:34:16.400Z,85
2023-05-02T06:35:16.938Z,85
2023-05-02T06:36:17.452Z,85
2023-05-02T06:37:17.985Z,85
2023-05-02T06:38:18.554Z,85
2023-05-02T06:39:25.318Z,85
2023-05-02T06:40:26.018Z,85
2023-05-02T06:41:26.559Z,85
2023-05-02T06:42:27.262Z,85
2023-05-02T06:43:28.005Z,85
2023-05-02T06:44:28.729Z,85
2023-05-02T06:45:29.349Z,85
2023-05-02T06:46:29.879Z,85
2023-05-02T06:47:30.456Z,85
2023-05-02T06:48:30.924Z,85
2023-05-02T06:49:31.467Z,85
2023-05-02T06:50:32.041Z,85
2023-05-02T06:51:32.584Z,85
2023-05-02T06:52:33.285Z,85
2023-05-02T06:53:33.805Z,85
2023-05-02T06:54:34.278Z,85
2023-05-02T06:55:34.800Z,85
2023-05-02T06:56:35.350Z,85
2023-05-02T06:57:36.112Z,85
2023-05-02T06:58:36.914Z,85
2023-05-02T06:59:37.518Z,85
2023-05-02T07:00:38.184Z,85
2023-05-02T07:01:44.587Z,85
2023-05-02T07:02:45.155Z,85
2023-05-02T07:03:45.866Z,85
2023-05-02T07:04:46.914Z,85
2023-05-02T07:05:47.299Z,85
2023-05-02T07:06:47.876Z,85
2023-05-02T07:07:48.385Z,85
2023-05-02T07:08:49.010Z,85
2023-05-02T07:09:49.537Z,85
2023-05-02T07:10:50.310Z,85
2023-05-02T07:11:50.831Z,82
2023-05-02T07:12:51.421Z,82
2023-05-02T07:13:52.047Z,82
2023-05-02T07:14:52.784Z,82
2023-05-02T07:15:53.374Z,82
2023-05-02T07:16:53.956Z,82
2023-05-02T07:17:54.584Z,82
2023-05-02T07:18:55.074Z,82
2023-05-02T07:19:55.594Z,82
2023-05-02T07:20:56.295Z,82
2023-05-02T07:21:56.855Z,82
2023-05-02T07:22:57.478Z,82
2023-05-02T07:24:04.220Z,82
2023-05-02T07:25:04.926Z,82
2023-05-02T07:26:06.373Z,82
2023-05-02T07:27:06.036Z,82
2023-05-02T07:28:06.589Z,82
2023-05-02T07:29:07.210Z,82
2023-05-02T07:30:07.765Z,82
2023-05-02T07:31:08.348Z,82
2023-05-02T07:32:08.994Z,82
2023-05-02T07:33:09.853Z,82
2023-05-02T07:34:10.442Z,82
2023-05-02T07:35:11.006Z,82
2023-05-02T07:36:11.763Z,82
2023-05-02T07:37:12.410Z,82
2023-05-02T07:38:13.008Z,82
2023-05-02T07:39:13.664Z,82
2023-05-02T07:40:14.159Z,82
2023-05-02T07:41:14.705Z,82
2023-05-02T07:42:15.231Z,82
2023-05-02T07:43:15.757Z,82
2023-05-02T07:44:16.264Z,82
2023-05-02T07:45:16.974Z,82
2023-05-02T07:46:23.526Z,82
2023-05-02T07:47:24.155Z,82
2023-05-02T07:48:27.033Z,82
2023-05-02T07:49:25.390Z,82
2023-05-02T07:50:26.086Z,82
2023-05-02T07:51:26.833Z,82
2023-05-02T07:52:27.532Z,85
2023-05-02T07:53:28.060Z,85
2023-05-02T07:54:28.639Z,85
2023-05-02T07:55:29.132Z,85
2023-05-02T07:56:29.710Z,85
2023-05-02T07:57:30.423Z,85
2023-05-02T07:58:31.167Z,85
2023-05-02T07:59:31.704Z,85
2023-05-02T08:00:32.298Z,85
2023-05-02T08:01:32.949Z,85
2023-05-02T08:02:33.719Z,85
2023-05-02T08:03:34.283Z,85
2023-05-02T08:04:34.724Z,85
2023-05-02T08:05:35.252Z,85
2023-05-02T08:06:35.858Z,85
2023-05-02T08:07:37.199Z,85
2023-05-02T08:08:43.115Z,85
2023-05-02T08:09:43.706Z,85
2023-05-02T08:10:44.234Z,85
2023-05-02T08:11:44.786Z,85
2023-05-02T08:12:45.315Z,85
2023-05-02T08:13:45.878Z,85
2023-05-02T08:14:46.395Z,85
2023-05-02T08:15:46.951Z,85
2023-05-02T08:16:47.599Z,85
2023-05-02T08:17:48.282Z,85
2023-05-02T08:18:48.935Z,85
2023-05-02T08:19:49.490Z,85
2023-05-02T08:20:50.164Z,85
2023-05-02T08:21:50.697Z,85
2023-05-02T08:22:51.258Z,85
2023-05-02T08:23:51.788Z,85
2023-05-02T08:24:52.357Z,85
2023-05-02T08:25:52.863Z,85
2023-05-02T08:26:53.508Z,85
2023-05-02T08:27:54.032Z,85
2023-05-02T08:28:54.558Z,85
2023-05-02T08:29:55.110Z,85
2023-05-02T08:30:55.666Z,85
2023-05-02T08:31:56.260Z,85
2023-05-02T08:32:56.781Z,85
2023-05-02T08:34:03.345Z,85
2023-05-02T08:35:04.002Z,85
2023-05-02T08:36:04.591Z,85
2023-05-02T08:37:05.330Z,85
2023-05-02T08:38:05.894Z,85
2023-05-02T08:39:06.562Z,85
2023-05-02T08:40:07.144Z,85
2023-05-02T08:41:07.723Z,85
2023-05-02T08:42:08.244Z,85
2023-05-02T08:43:08.761Z,85
2023-05-02T08:44:09.297Z,85
2023-05-02T08:45:09.823Z,85
2023-05-02T08:46:10.379Z,85
2023-05-02T08:47:10.930Z,85
2023-05-02T08:48:11.443Z,85
2023-05-02T08:49:12.200Z,85
2023-05-02T08:50:12.794Z,85
2023-05-02T08:51:13.507Z,85
2023-05-02T08:52:14.123Z,81
2023-05-02T08:53:14.724Z,81
2023-05-02T08:54:15.183Z,81
2023-05-02T08:55:15.733Z,81
2023-05-02T08:56:16.236Z,81
2023-05-02T08:57:16.763Z,81
2023-05-02T08:58:17.769Z,81
2023-05-02T08:59:23.941Z,81
2023-05-02T09:00:24.463Z,81
2023-05-02T09:01:24.993Z,81
2023-05-02T09:02:25.505Z,81
2023-05-02T09:03:26.008Z,81
2023-05-02T09:04:26.694Z,81
2023-05-02T09:05:27.161Z,81
2023-05-02T09:06:27.729Z,81
2023-05-02T09:07:28.241Z,81
2023-05-02T09:08:28.976Z,81
2023-05-02T09:09:29.589Z,81
2023-05-02T09:10:30.350Z,81
2023-05-02T09:11:30.847Z,81
2023-05-02T09:12:31.581Z,81
2023-05-02T09:13:32.192Z,81
2023-05-02T09:14:32.702Z,81
2023-05-02T09:15:33.262Z,81
2023-05-02T09:16:33.859Z,81
2023-05-02T09:17:34.402Z,81
2023-05-02T09:18:34.920Z,81
2023-05-02T09:19:35.463Z,81
2023-05-02T09:20:36.225Z,81
2023-05-02T09:21:36.800Z,81
2023-05-02T09:22:37.373Z,81
2023-05-02T09:23:38.082Z,81
2023-05-02T09:24:44.461Z,81
2023-05-02T09:25:45.185Z,81
2023-05-02T09:26:45.703Z,81
2023-05-02T09:27:46.247Z,81
2023-05-02T09:28:46.789Z,81
2023-05-02T09:29:47.348Z,81
2023-05-02T09:30:47.924Z,81
2023-05-02T09:31:55.374Z,81
2023-05-02T09:32:49.115Z,80
2023-05-02T09:33:49.642Z,80
2023-05-02T09:34:50.205Z,80
2023-05-02T09:35:50.744Z,80
2023-05-02T09:36:51.283Z,80
2023-05-02T09:37:51.843Z,80
2023-05-02T09:38:52.401Z,80
2023-05-02T09:39:52.924Z,80
2023-05-02T09:40:53.513Z,80
2023-05-02T09:41:54.381Z,80
2023-05-02T09:42:54.522Z,80
2023-05-02T09:43:55.072Z,80
2023-05-02T09:44:55.613Z,80
2023-05-02T09:45:56.384Z,80
2023-05-02T09:46:57.008Z,80
2023-05-02T09:47:57.584Z,80
2023-05-02T09:48:58.111Z,80
2023-05-02T09:50:04.902Z,80
2023-05-02T09:51:05.598Z,80
2023-05-02T09:52:06.353Z,78
2023-05-02T09:53:06.868Z,78
2023-05-02T09:54:07.534Z,78
2023-05-02T09:55:08.042Z,78
2023-05-02T09:56:08.614Z,78
2023-05-02T09:57:09.106Z,78
2023-05-02T09:58:09.656Z,78
2023-05-02T09:59:10.211Z,78
2023-05-02T10:00:10.714Z,78
2023-05-02T10:01:11.260Z,78
2023-05-02T10:02:12.226Z,78
2023-05-02T10:03:12.318Z,78
2023-05-02T10:04:12.851Z,78
2023-05-02T10:05:13.357Z,78
2023-05-02T10:06:13.874Z,78
2023-05-02T10:07:14.408Z,78
2023-05-02T10:08:14.958Z,78
2023-05-02T10:09:18.312Z,78
2023-05-02T10:10:15.983Z,78
2023-05-02T10:11:16.561Z,78
2023-05-02T10:12:17.235Z,77
2023-05-02T10:13:17.626Z,77
2023-05-02T10:14:18.175Z,77
2023-05-02T10:15:24.923Z,77
2023-05-02T10:16:25.588Z,77
2023-05-02T10:17:26.028Z,77
2023-05-02T10:18:26.504Z,77
2023-05-02T10:19:27.189Z,77
2023-05-02T10:20:28.715Z,77
2023-05-02T10:21:28.287Z,77
2023-05-02T10:22:28.848Z,77
2023-05-02T10:23:29.368Z,77
2023-05-02T10:24:29.915Z,77
2023-05-02T10:25:30.411Z,77
2023-05-02T10:26:30.976Z,77
2023-05-02T10:27:31.526Z,77
2023-05-02T10:28:32.071Z,77
2023-05-02T10:29:32.625Z,77
2023-05-02T10:30:33.317Z,77
2023-05-02T10:31:33.885Z,77
2023-05-02T10:32:34.368Z,76
2023-05-02T10:33:34.862Z,76
2023-05-02T10:34:35.407Z,76
2023-05-02T10:35:35.921Z,76
2023-05-02T10:36:36.447Z,76
2023-05-02T10:37:37.051Z,76
2023-05-02T10:38:37.643Z,76
2023-05-02T10:39:38.290Z,76
2023-05-02T10:40:38.910Z,76
2023-05-02T10:41:39.652Z,76
2023-05-02T10:42:40.190Z,76
2023-05-02T10:43:46.593Z,76
2023-05-02T10:44:47.117Z,76
2023-05-02T10:45:47.851Z,76
2023-05-02T10:46:48.649Z,76
2023-05-02T10:47:49.180Z,76
2023-05-02T10:48:49.702Z,76
2023-05-02T10:49:50.346Z,76
2023-05-02T10:50:50.858Z,76
2023-05-02T10:51:51.379Z,76
2023-05-02T10:52:51.924Z,76
2023-05-02T10:53:52.452Z,76
2023-05-02T10:54:53.023Z,76
2023-05-02T10:55:53.761Z,76
2023-05-02T10:56:54.345Z,76
2023-05-02T10:57:54.839Z,76
2023-05-02T10:58:55.359Z,76
2023-05-02T10:59:56.025Z,76
2023-05-02T11:00:56.809Z,76
2023-05-02T11:01:57.371Z,76
2023-05-02T11:02:58.165Z,76
2023-05-02T11:03:58.483Z,76
2023-05-02T11:04:59.266Z,76
2023-05-02T11:06:05.840Z,76
2023-05-02T11:07:06.535Z,76
2023-05-02T11:08:07.069Z,76
2023-05-02T11:09:07.609Z,76
2023-05-02T11:10:08.204Z,76
2023-05-02T11:11:08.931Z,76
2023-05-02T11:12:09.504Z,72
2023-05-02T11:13:10.144Z,72
2023-05-02T11:14:10.661Z,72
2023-05-02T11:15:14.252Z,72
2023-05-02T11:16:14.993Z,72
2023-05-02T11:17:15.699Z,72
2023-05-02T11:18:16.261Z,72
2023-05-02T11:19:22.790Z,72
2023-05-02T11:20:23.315Z,72
2023-05-02T11:21:23.868Z,72
2023-05-02T11:22:24.419Z,72
2023-05-02T11:23:24.932Z,72
2023-05-02T11:24:25.596Z,72
2023-05-02T11:25:26.199Z,72
2023-05-02T11:26:26.817Z,72
2023-05-02T11:27:27.347Z,72
2023-05-02T11:28:27.886Z,72
2023-05-02T11:29:28.402Z,72
2023-05-02T11:30:29.072Z,72
2023-05-02T11:31:29.631Z,72
2023-05-02T11:32:30.370Z,72
2023-05-02T11:33:30.684Z,72
2023-05-02T11:34:31.392Z,72
2023-05-02T11:35:31.937Z,72
2023-05-02T11:36:32.478Z,72
2023-05-02T11:37:32.998Z,72
2023-05-02T11:38:33.576Z,72
2023-05-02T11:39:34.108Z,72
2023-05-02T11:40:34.709Z,72
2023-05-02T11:41:35.221Z,72
2023-05-02T11:42:35.979Z,72
2023-05-02T11:43:36.476Z,72
2023-05-02T11:44:43.153Z,72
2023-05-02T11:45:43.908Z,72
2023-05-02T11:46:44.624Z,72
2023-05-02T11:47:45.200Z,72
2023-05-02T11:48:45.830Z,72
2023-05-02T11:49:46.362Z,72
2023-05-02T11:50:49.476Z,72
2023-05-02T11:51:47.488Z,72
2023-05-02T11:52:48.112Z,71
2023-05-02T11:53:48.734Z,71
2023-05-02T11:54:49.465Z,71
2023-05-02T11:55:50.179Z,71
2023-05-02T11:56:50.902Z,71
2023-05-02T11:57:51.452Z,71
2023-05-02T11:58:52.143Z,71
2023-05-02T11:59:52.692Z,71
2023-05-02T12:00:53.252Z,71
2023-05-02T12:01:54.000Z,71
2023-05-02T12:02:54.589Z,71
2023-05-02T12:04:01.271Z,71
2023-05-02T12:05:02.044Z,71
2023-05-02T12:06:02.457Z,71
2023-05-02T12:07:02.942Z,71
2023-05-02T12:08:03.474Z,71
2023-05-02T12:09:04.006Z,71
2023-05-02T12:10:04.701Z,71
2023-05-02T12:11:05.340Z,71
2023-05-02T12:12:05.890Z,77
2023-05-02T12:13:06.476Z,77
2023-05-02T12:14:07.207Z,77
2023-05-02T12:15:07.746Z,77
2023-05-02T12:16:08.469Z,77
2023-05-02T12:17:09.017Z,77
2023-05-02T12:18:09.565Z,77
2023-05-02T12:19:10.074Z,77
2023-05-02T12:20:10.659Z,77
2023-05-02T12:21:11.318Z,77
2023-05-02T12:22:11.851Z,77
2023-05-02T12:23:12.413Z,77
2023-05-02T12:24:12.981Z,77
2023-05-02T12:25:13.532Z,77
2023-05-02T12:26:14.092Z,77
2023-05-02T12:27:14.671Z,77
2023-05-02T12:28:15.401Z,77
2023-05-02T12:29:21.820Z,77
2023-05-02T12:30:22.344Z,77
2023-05-02T12:31:22.982Z,77
2023-05-02T12:32:24.186Z,73
2023-05-02T12:33:24.048Z,73
2023-05-02T12:34:24.628Z,73
2023-05-02T12:35:25.182Z,73
2023-05-02T12:36:25.868Z,73
2023-05-02T12:37:26.600Z,73
2023-05-02T12:38:27.150Z,73
2023-05-02T12:39:27.847Z,73
2023-05-02T12:40:28.365Z,73
2023-05-02T12:41:28.918Z,73
2023-05-02T12:42:29.472Z,73
2023-05-02T12:43:30.040Z,73
2023-05-02T12:44:30.752Z,73
2023-05-02T12:45:31.373Z,73
2023-05-02T12:46:32.700Z,73
2023-05-02T12:47:32.670Z,73
2023-05-02T12:48:33.212Z,73
2023-05-02T12:49:33.751Z,73
2023-05-02T12:50:34.453Z,73
2023-05-02T12:51:41.057Z,73
2023-05-02T12:52:41.589Z,70
2023-05-02T12:53:42.258Z,70
2023-05-02T12:54:43.999Z,70
2023-05-02T12:55:43.616Z,70
2023-05-02T12:56:44.178Z,70
2023-05-02T12:57:44.753Z,70
2023-05-02T12:58:45.495Z,70
2023-05-02T12:59:45.984Z,70
2023-05-02T13:00:47.907Z,70
2023-05-02T13:01:47.023Z,70
2023-05-02T13:02:47.768Z,70
2023-05-02T13:03:48.384Z,70
2023-05-02T13:04:49.014Z,70
2023-05-02T13:05:49.576Z,70
2023-05-02T13:06:50.366Z,70
2023-05-02T13:07:50.850Z,70
2023-05-02T13:08:51.592Z,70
2023-05-02T13:09:52.305Z,70
2023-05-02T13:10:53.060Z,70
2023-05-02T13:11:53.579Z,70
2023-05-02T13:12:54.278Z,63
2023-05-02T13:14:00.805Z,63
2023-05-02T13:15:01.574Z,63
2023-05-02T13:16:02.060Z,63
2023-05-02T13:17:02.681Z,63
2023-05-02T13:18:03.515Z,63
2023-05-02T13:19:03.926Z,63
2023-05-02T13:20:04.737Z,63
2023-05-02T13:21:04.992Z,63
2023-05-02T13:22:05.602Z,63
2023-05-02T13:23:06.187Z,63
2023-05-02T13:24:06.707Z,63
2023-05-02T13:25:07.467Z,63
2023-05-02T13:26:08.204Z,63
2023-05-02T13:27:08.820Z,63
2023-05-02T13:28:09.356Z,63
2023-05-02T13:29:09.933Z,63
2023-05-02T13:30:10.754Z,63
2023-05-02T13:31:11.160Z,63
2023-05-02T13:32:11.666Z,66
2023-05-02T13:33:12.194Z,66
2023-05-02T13:34:12.770Z,66
2023-05-02T13:35:13.469Z,66
2023-05-02T13:36:19.959Z,66
2023-05-02T13:37:20.537Z,66
2023-05-02T13:38:21.166Z,66
2023-05-02T13:39:21.703Z,66
2023-05-02T13:40:22.293Z,66
2023-05-02T13:41:22.808Z,66
2023-05-02T13:42:23.448Z,66
2023-05-02T13:43:24.182Z,66
2023-05-02T13:44:24.833Z,66
2023-05-02T13:45:25.386Z,66
2023-05-02T13:46:26.168Z,66
2023-05-02T13:47:26.803Z,66
2023-05-02T13:48:27.279Z,66
2023-05-02T13:49:27.992Z,66
2023-05-02T13:50:28.506Z,66
2023-05-02T13:51:29.250Z,66
2023-05-02T13:52:30.007Z,67
2023-05-02T13:53:30.538Z,67
2023-05-02T13:54:31.093Z,67
2023-05-02T13:55:31.837Z,67
2023-05-02T13:56:32.462Z,67
2023-05-02T13:57:33.078Z,67
2023-05-02T13:58:39.644Z,67
2023-05-02T13:59:42.671Z,67
2023-05-02T14:00:41.088Z,67
2023-05-02T14:01:41.850Z,67
2023-05-02T14:02:42.598Z,67
2023-05-02T14:03:43.338Z,67
2023-05-02T14:04:43.804Z,67
2023-05-02T14:05:44.515Z,67
2023-05-02T14:06:45.265Z,67
2023-05-02T14:07:45.752Z,67
2023-05-02T14:08:46.270Z,67
2023-05-02T14:09:46.813Z,67
2023-05-02T14:10:47.338Z,67
2023-05-02T14:11:47.916Z,67
2023-05-02T14:12:48.637Z,64
2023-05-02T14:13:49.381Z,64
2023-05-02T14:14:49.994Z,64
2023-05-02T14:15:50.490Z,64
2023-05-02T14:16:51.036Z,64
2023-05-02T14:17:57.695Z,64
2023-05-02T14:18:58.179Z,64
2023-05-02T14:19:58.850Z,64
2023-05-02T14:20:59.347Z,64
2023-05-02T14:21:59.847Z,64
2023-05-02T14:23:00.479Z,64
2023-05-02T14:24:00.988Z,64
2023-05-02T14:25:01.538Z,64
2023-05-02T14:26:02.236Z,64
2023-05-02T14:27:02.764Z,64
2023-05-02T14:28:03.475Z,64
2023-05-02T14:29:04.011Z,64
2023-05-02T14:30:04.974Z,64