createdAt,value
2023-12-11T00:00:35.769Z,0.55
2023-12-11T00:03:23.173Z,0.52
2023-12-11T00:05:50.733Z,0.55
2023-12-11T00:08:17.904Z,0.59
2023-12-11T00:10:45.680Z,0.50
2023-12-11T00:13:12.965Z,0.61
2023-12-11T00:15:40.671Z,0.62
2023-12-11T00:18:08.061Z,0.51
2023-12-11T00:20:35.634Z,0.63
2023-12-11T00:23:05.020Z,0.66
2023-12-11T00:25:32.785Z,0.69
2023-12-11T00:28:00.015Z,0.74
2023-12-11T00:30:27.614Z,0.73
2023-12-11T00:32:54.881Z,0.99
2023-12-11T00:35:22.377Z,0.76
2023-12-11T00:37:49.484Z,0.82
2023-12-11T00:40:17.941Z,0.70
2023-12-11T00:42:45.306Z,0.80
2023-12-11T00:45:15.875Z,0.82
2023-12-11T00:47:43.086Z,0.69
2023-12-11T00:50:10.706Z,0.80
2023-12-11T00:52:37.989Z,0.83
2023-12-11T00:55:05.929Z,0.79
2023-12-11T00:57:33.514Z,0.80
2023-12-11T01:00:01.399Z,0.71
2023-12-11T01:02:28.893Z,0.72
2023-12-11T01:04:57.195Z,0.75
2023-12-11T01:07:24.549Z,0.76
2023-12-11T01:09:54.209Z,0.65
2023-12-11T01:12:21.337Z,0.74
2023-12-11T01:14:48.787Z,0.69
2023-12-11T01:17:37.202Z,0.82
2023-12-11T01:20:04.009Z,0.88
2023-12-11T01:22:31.180Z,0.90
2023-12-11T01:25:02.860Z,0.78
2023-12-11T01:27:31.029Z,0.84
2023-12-11T01:29:58.692Z,0.88
2023-12-11T01:32:26.005Z,1.02
2023-12-11T01:34:53.860Z,1.15
2023-12-11T01:37:21.133Z,1.19
2023-12-11T01:39:48.744Z,1.05
2023-12-11T01:42:16.115Z,1.09
2023-12-11T01:44:43.722Z,1.26
2023-12-11T01:47:11.282Z,1.20
2023-12-11T01:49:39.854Z,1.16
2023-12-11T01:52:10.616Z,1.16
2023-12-11T01:54:40.244Z,1.13
2023-12-11T01:57:08.521Z,1.19
2023-12-11T01:59:37.039Z,1.00
2023-12-11T02:02:04.854Z,1.12
2023-12-11T02:04:34.072Z,1.17
2023-12-11T02:07:01.405Z,1.21
2023-12-11T02:09:29.238Z,1.28
2023-12-11T02:11:59.455Z,1.33
2023-12-11T02:14:27.029Z,1.13
2023-12-11T02:16:54.288Z,1.32
2023-12-11T02:19:21.894Z,1.32
2023-12-11T02:21:49.198Z,1.30
2023-12-11T02:24:23.423Z,1.18
2023-12-11T02:26:50.672Z,1.21
2023-12-11T02:29:18.412Z,1.17
2023-12-11T02:31:45.601Z,1.22
2023-12-11T02:34:13.201Z,1.17
2023-12-11T02:36:40.412Z,1.08
2023-12-11T02:39:08.097Z,1.24
2023-12-11T02:41:35.224Z,1.23
2023-12-11T02:44:02.624Z,1.37
2023-12-11T02:46:29.816Z,1.45
2023-12-11T02:48:57.337Z,1.52
2023-12-11T02:51:24.550Z,1.37
2023-12-11T02:53:52.666Z,1.28
2023-12-11T02:56:19.779Z,1.27
2023-12-11T02:58:47.296Z,1.26
2023-12-11T03:01:14.649Z,1.44
2023-12-11T03:03:42.679Z,1.36
2023-12-11T03:06:18.512Z,1.36
2023-12-11T03:08:46.104Z,1.51
2023-12-11T03:11:13.930Z,1.59
2023-12-11T03:13:41.326Z,1.54
2023-12-11T03:16:14.519Z,1.56
2023-12-11T03:18:42.900Z,1.43
2023-12-11T03:21:10.391Z,1.42
2023-12-11T03:23:39.790Z,1.51
2023-12-11T03:26:07.487Z,1.53
2023-12-11T03:28:34.907Z,1.45
2023-12-11T03:31:02.229Z,1.44
2023-12-11T03:33:29.665Z,1.46
2023-12-11T03:35:56.782Z,1.46
2023-12-11T03:38:24.247Z,1.67
2023-12-11T03:40:51.799Z,1.66
2023-12-11T03:43:19.456Z,1.59
2023-12-11T03:45:47.516Z,1.62
2023-12-11T03:48:15.236Z,1.66
2023-12-11T03:50:42.444Z,1.65
2023-12-11T03:53:11.499Z,1.81
2023-12-11T03:55:38.702Z,1.62
2023-12-11T03:58:06.303Z,1.76
2023-12-11T04:00:33.544Z,1.77
2023-12-11T04:03:01.080Z,1.81
2023-12-11T04:05:28.333Z,1.89
2023-12-11T04:07:55.912Z,1.99
2023-12-11T04:10:23.145Z,1.98
2023-12-11T04:12:50.748Z,2.05
2023-12-11T04:15:17.969Z,2.24
2023-12-11T04:17:45.561Z,2.17
2023-12-11T04:20:12.892Z,2.29
2023-12-11T04:22:40.465Z,2.08
2023-12-11T04:25:08.148Z,2.16
2023-12-11T04:27:35.825Z,2.17
2023-12-11T04:30:03.142Z,2.24
2023-12-11T04:32:34.349Z,2.14
2023-12-11T04:35:01.733Z,2.25
2023-12-11T04:37:29.525Z,2.19
2023-12-11T04:39:57.111Z,2.23
2023-12-11T04:42:24.567Z,2.27
2023-12-11T04:44:52.475Z,2.40
2023-12-11T04:47:19.980Z,2.40
2023-12-11T04:49:47.377Z,2.50
2023-12-11T04:52:17.100Z,2.47
2023-12-11T04:54:44.359Z,2.45
2023-12-11T04:57:11.858Z,2.35
2023-12-11T04:59:40.313Z,2.41
2023-12-11T05:02:09.426Z,2.45
2023-12-11T05:04:36.615Z,2.42
2023-12-11T05:07:04.538Z,2.48
2023-12-11T05:09:31.654Z,2.41
2023-12-11T05:11:59.253Z,2.55
2023-12-11T05:14:26.473Z,2.41
2023-12-11T05:16:54.428Z,2.47
2023-12-11T05:19:22.095Z,2.50
2023-12-11T05:21:49.601Z,2.47
2023-12-11T05:24:19.251Z,2.46
2023-12-11T05:26:46.682Z,2.41
2023-12-11T05:29:13.777Z,2.34
2023-12-11T05:31:41.395Z,2.37
2023-12-11T05:34:08.815Z,2.50
2023-12-11T05:36:36.524Z,2.52
2023-12-11T05:39:03.933Z,2.49
2023-12-11T05:41:33.571Z,2.53
2023-12-11T05:44:00.756Z,2.40
2023-12-11T05:46:28.411Z,2.49
2023-12-11T05:48:55.632Z,2.55
2023-12-11T05:51:24.303Z,2.53
2023-12-11T05:53:51.548Z,2.59
2023-12-11T05:56:19.234Z,2.57
2023-12-11T05:58:46.344Z,2.61
2023-12-11T06:01:13.964Z,2.52
2023-12-11T06:03:41.208Z,2.64
2023-12-11T06:06:18.835Z,2.52
2023-12-11T06:08:46.526Z,2.49
2023-12-11T06:11:13.969Z,2.57
2023-12-11T06:13:41.267Z,2.50
2023-12-11T06:16:10.163Z,2.56
2023-12-11T06:18:39.570Z,2.54
2023-12-11T06:21:07.268Z,2.55
2023-12-11T06:23:34.464Z,2.49
2023-12-11T06:26:01.894Z,2.46
2023-12-11T06:28:29.184Z,2.59
2023-12-11T06:30:56.729Z,2.48
2023-12-11T06:33:23.906Z,2.41
2023-12-11T06:35:51.424Z,2.52
2023-12-11T06:38:18.633Z,2.48
2023-12-11T06:40:46.116Z,2.38
2023-12-11T06:43:13.345Z,2.36
2023-12-11T06:45:41.276Z,2.32
2023-12-11T06:48:08.530Z,2.38
2023-12-11T06:50:36.604Z,2.27
2023-12-11T06:53:03.795Z,2.24
2023-12-11T06:55:31.281Z,2.27
2023-12-11T06:57:58.543Z,2.26
2023-12-11T07:00:26.694Z,2.26
2023-12-11T07:02:53.871Z,2.22
2023-12-11T07:05:21.550Z,2.11
2023-12-11T07:07:48.941Z,2.23
2023-12-11T07:10:16.424Z,2.28
2023-12-11T07:12:47.319Z,2.45
2023-12-11T07:15:15.242Z,2.31
2023-12-11T07:17:42.592Z,2.38
2023-12-11T07:20:12.616Z,2.33
2023-12-11T07:22:39.938Z,2.25
2023-12-11T07:25:07.795Z,2.33
2023-12-11T07:27:37.859Z,2.30
2023-12-11T07:30:06.115Z,2.25
2023-12-11T07:32:33.249Z,2.23
2023-12-11T07:35:01.725Z,2.23
2023-12-11T07:37:29.740Z,2.29
2023-12-11T07:39:57.404Z,2.05
2023-12-11T07:42:24.622Z,2.14
2023-12-11T07:44:52.169Z,2.09
2023-12-11T07:47:19.420Z,2.14
2023-12-11T07:49:46.911Z,2.19
2023-12-11T07:52:14.122Z,2.16
2023-12-11T07:54:41.802Z,2.23
2023-12-11T07:57:09.284Z,2.27
2023-12-11T07:59:36.734Z,2.26
2023-12-11T08:02:04.224Z,2.28
2023-12-11T08:04:31.997Z,2.27
2023-12-11T08:06:59.270Z,2.34
2023-12-11T08:09:27.824Z,2.50
2023-12-11T08:11:55.020Z,2.45
2023-12-11T08:14:22.526Z,2.27
2023-12-11T08:16:49.673Z,2.40
2023-12-11T08:19:17.220Z,2.43
2023-12-11T08:21:44.466Z,2.47
2023-12-11T08:24:11.977Z,2.54
2023-12-11T08:26:39.559Z,2.61
2023-12-11T08:29:07.475Z,2.49
2023-12-11T08:31:34.596Z,2.44
2023-12-11T08:34:02.574Z,2.43
2023-12-11T08:36:29.727Z,2.45
2023-12-11T08:38:57.288Z,2.42
2023-12-11T08:41:24.483Z,2.48
2023-12-11T08:43:51.935Z,2.51
2023-12-11T08:46:19.269Z,2.45
2023-12-11T08:48:47.099Z,2.45
2023-12-11T08:51:14.425Z,2.61
2023-12-11T08:53:41.894Z,2.56
2023-12-11T08:56:09.046Z,2.53
2023-12-11T08:58:37.656Z,2.75
2023-12-11T09:01:05.226Z,2.47
2023-12-11T09:03:33.875Z,2.68
2023-12-11T09:06:01.289Z,2.58
2023-12-11T09:08:28.847Z,2.66
2023-12-11T09:10:56.145Z,2.58
2023-12-11T09:13:26.537Z,2.60
2023-12-11T09:15:55.965Z,2.76
2023-12-11T09:18:23.570Z,2.79
2023-12-11T09:20:51.054Z,2.75
2023-12-11T09:23:18.679Z,2.63
2023-12-11T09:25:45.995Z,2.53
2023-12-11T09:28:13.623Z,2.74
2023-12-11T09:30:40.822Z,2.80
2023-12-11T09:33:11.817Z,2.77
2023-12-11T09:35:41.084Z,2.77
2023-12-11T09:38:08.696Z,2.68
2023-12-11T09:40:36.551Z,2.76
2023-12-11T09:43:04.485Z,2.62
2023-12-11T09:45:32.240Z,2.72
2023-12-11T09:48:08.210Z,2.77
2023-12-11T09:50:41.522Z,2.77
2023-12-11T09:53:10.154Z,2.66
2023-12-11T09:55:37.486Z,2.90
2023-12-11T09:58:05.776Z,3.05
2023-12-11T10:00:34.016Z,3.02
2023-12-11T10:03:06.739Z,3.03
2023-12-11T10:05:36.453Z,2.91
2023-12-11T10:08:04.069Z,3.03
2023-12-11T10:10:34.549Z,3.04
2023-12-11T10:13:02.536Z,2.93
2023-12-11T10:15:32.280Z,3.11
2023-12-11T10:18:06.271Z,3.09
2023-12-11T10:20:35.368Z,3.14
2023-12-11T10:23:24.845Z,2.98
2023-12-11T10:25:54.664Z,2.97
2023-12-11T10:28:28.273Z,2.96
2023-12-11T10:31:02.661Z,2.91
2023-12-11T10:33:34.781Z,3.00
2023-12-11T10:36:11.270Z,2.95
2023-12-11T10:38:42.820Z,2.99
2023-12-11T10:41:25.341Z,2.86
2023-12-11T10:44:07.777Z,3.03
2023-12-11T10:46:40.690Z,3.07
2023-12-11T10:49:08.604Z,2.92
2023-12-11T10:51:37.972Z,2.89
2023-12-11T10:54:05.580Z,3.06
2023-12-11T10:56:33.521Z,3.01
2023-12-11T10:59:01.591Z,3.09
2023-12-11T11:01:29.303Z,3.06
2023-12-11T11:03:57.179Z,2.95
2023-12-11T11:06:25.993Z,2.93
2023-12-11T11:08:59.246Z,2.95
2023-12-11T11:11:30.292Z,3.05
2023-12-11T11:14:19.025Z,3.05
2023-12-11T11:16:57.018Z,3.01
2023-12-11T11:19:28.755Z,2.97
2023-12-11T11:22:31.276Z,2.98
2023-12-11T11:25:32.230Z,3.02
2023-12-11T11:28:00.304Z,3.01
2023-12-11T11:30:43.179Z,3.05
2023-12-11T11:33:10.854Z,2.96
2023-12-11T11:35:50.295Z,3.09
2023-12-11T11:38:19.852Z,3.08
2023-12-11T11:40:49.813Z,3.11
2023-12-11T11:43:18.696Z,2.92
2023-12-11T11:45:46.287Z,2.96
2023-12-11T11:48:13.806Z,2.81
2023-12-11T11:50:53.461Z,2.87
2023-12-11T11:53:22.111Z,2.91
2023-12-11T11:55:49.915Z,2.99
2023-12-11T11:58:17.429Z,2.83
2023-12-11T12:00:46.945Z,2.82
2023-12-11T12:03:17.011Z,2.88
2023-12-11T12:05:57.356Z,3.03
2023-12-11T12:08:24.899Z,3.00
2023-12-11T12:10:57.194Z,3.03
2023-12-11T12:13:24.492Z,2.93
2023-12-11T12:15:53.318Z,3.04
2023-12-11T12:18:20.610Z,3.06
2023-12-11T12:21:04.826Z,3.10
2023-12-11T12:23:32.423Z,3.05
2023-12-11T12:26:02.488Z,3.04
2023-12-11T12:28:29.981Z,3.20
2023-12-11T12:30:57.883Z,3.23
2023-12-11T12:33:26.062Z,3.13
2023-12-11T12:35:54.008Z,3.17
2023-12-11T12:38:22.648Z,3.37
2023-12-11T12:40:50.553Z,3.33
2023-12-11T12:43:18.047Z,3.35
2023-12-11T12:45:46.008Z,3.47
2023-12-11T12:48:14.636Z,3.50
2023-12-11T12:50:42.184Z,3.37
2023-12-11T12:53:15.324Z,3.30
2023-12-11T12:55:43.418Z,3.45
2023-12-11T12:58:14.857Z,3.49
2023-12-11T13:00:44.702Z,3.48
2023-12-11T13:03:12.107Z,3.48
2023-12-11T13:05:45.712Z,3.32
2023-12-11T13:08:15.921Z,3.19
2023-12-11T13:10:57.695Z,3.30
2023-12-11T13:13:27.911Z,3.05
2023-12-11T13:15:57.411Z,3.05
2023-12-11T13:18:26.180Z,3.06
2023-12-11T13:20:53.807Z,3.11
2023-12-11T13:23:21.210Z,3.11
2023-12-11T13:25:49.043Z,3.06
2023-12-11T13:28:16.408Z,2.93
2023-12-11T13:30:44.122Z,3.13
2023-12-11T13:33:11.692Z,3.06
2023-12-11T13:35:39.376Z,2.87
2023-12-11T13:38:06.488Z,3.01
2023-12-11T13:40:34.093Z,2.97
2023-12-11T13:43:02.713Z,2.96
2023-12-11T13:45:30.248Z,2.78
2023-12-11T13:47:57.680Z,2.87
2023-12-11T13:50:25.379Z,2.80
2023-12-11T13:52:52.543Z,2.98
2023-12-11T13:55:20.263Z,3.06
2023-12-11T13:57:47.458Z,2.88
2023-12-11T14:00:16.531Z,3.04
2023-12-11T14:03:00.715Z,3.11
2023-12-11T14:05:34.317Z,2.81
2023-12-11T14:08:05.850Z,2.91
2023-12-11T14:10:34.815Z,2.76
2023-12-11T14:13:02.099Z,2.81
2023-12-11T14:15:30.501Z,2.78
2023-12-11T14:17:58.208Z,2.62
2023-12-11T14:20:26.065Z,2.82
2023-12-11T14:22:53.346Z,2.65
2023-12-11T14:25:22.493Z,2.65
2023-12-11T14:27:52.875Z,2.58
2023-12-11T14:30:20.813Z,2.57
2023-12-11T14:32:48.258Z,2.70
2023-12-11T14:35:15.989Z,2.82
2023-12-11T14:37:43.214Z,2.72
2023-12-11T14:40:11.251Z,2.69
2023-12-11T14:42:38.579Z,2.60
2023-12-11T14:45:08.440Z,2.63
2023-12-11T14:47:35.727Z,2.68
2023-12-11T14:50:03.614Z,2.99
2023-12-11T14:52:30.944Z,2.73
2023-12-11T14:54:58.617Z,2.54
2023-12-11T14:57:27.157Z,2.49
2023-12-11T14:59:54.567Z,2.74
2023-12-11T15:02:21.794Z,2.59
2023-12-11T15:04:49.170Z,2.57
2023-12-11T15:07:16.800Z,2.53
2023-12-11T15:09:44.264Z,2.36
2023-12-11T15:12:11.563Z,2.36
2023-12-11T15:14:39.357Z,2.22
2023-12-11T15:17:07.054Z,2.15
2023-12-11T15:19:34.732Z,2.04
2023-12-11T15:22:01.982Z,1.95
2023-12-11T15:24:29.438Z,1.93
2023-12-11T15:26:56.619Z,1.77
2023-12-11T15:29:24.119Z,1.92
2023-12-11T15:31:51.250Z,2.02
2023-12-11T15:34:18.775Z,2.22
2023-12-11T15:36:46.232Z,2.36
2023-12-11T15:39:13.751Z,2.36
2023-12-11T15:41:40.879Z,2.36
2023-12-11T15:44:08.851Z,2.12
2023-12-11T15:46:36.005Z,2.07
2023-12-11T15:49:03.642Z,1.91
2023-12-11T15:51:31.177Z,1.85
2023-12-11T15:53:58.621Z,1.92
2023-12-11T15:56:26.558Z,1.86
2023-12-11T15:58:54.243Z,1.85
2023-12-11T16:01:21.498Z,1.83
2023-12-11T16:03:49.111Z,1.69
2023-12-11T16:06:16.485Z,1.68
2023-12-11T16:08:43.951Z,1.43
2023-12-11T16:11:15.021Z,1.39
2023-12-11T16:13:43.365Z,1.59
2023-12-11T16:16:14.914Z,1.54
2023-12-11T16:18:45.078Z,1.53
2023-12-11T16:21:12.232Z,1.38
2023-12-11T16:23:39.727Z,1.39
2023-12-11T16:26:13.014Z,1.18
2023-12-11T16:28:41.123Z,1.10
2023-12-11T16:31:08.401Z,1.32
2023-12-11T16:33:36.049Z,1.23
2023-12-11T16:36:03.606Z,0.99
2023-12-11T16:38:31.256Z,0.84
2023-12-11T16:40:58.419Z,1.00
2023-12-11T16:43:26.056Z,0.96
2023-12-11T16:45:53.272Z,0.89
2023-12-11T16:48:21.161Z,1.07
2023-12-11T16:50:49.016Z,0.84
2023-12-11T16:53:17.178Z,0.89
2023-12-11T16:55:44.353Z,0.90
2023-12-11T16:58:12.005Z,1.10
2023-12-11T17:00:40.140Z,1.26
2023-12-11T17:03:07.735Z,1.51
2023-12-11T17:05:35.213Z,1.46
2023-12-11T17:08:02.907Z,1.20
2023-12-11T17:10:30.228Z,1.32
2023-12-11T17:12:57.801Z,1.63
2023-12-11T17:15:26.481Z,1.53
2023-12-11T17:17:54.248Z,1.59
2023-12-11T17:20:21.477Z,1.69
2023-12-11T17:22:49.103Z,1.90
2023-12-11T17:25:16.463Z,1.94
2023-12-11T17:27:44.131Z,1.91
2023-12-11T17:30:12.062Z,1.91
2023-12-11T17:32:40.651Z,1.91
2023-12-11T17:35:08.241Z,1.83
2023-12-11T17:37:35.817Z,1.88
2023-12-11T17:40:03.430Z,1.95
2023-12-11T17:42:31.808Z,2.05
2023-12-11T17:45:00.125Z,1.92
2023-12-11T17:47:27.920Z,2.06
2023-12-11T17:49:55.068Z,2.12
2023-12-11T17:52:22.680Z,2.20
2023-12-11T17:54:50.315Z,2.12
2023-12-11T17:57:17.960Z,2.07
2023-12-11T17:59:45.287Z,2.16
2023-12-11T18:02:12.901Z,2.09
2023-12-11T18:04:40.176Z,2.23
2023-12-11T18:07:07.828Z,2.25
2023-12-11T18:09:38.125Z,2.27
2023-12-11T18:12:05.950Z,2.12
2023-12-11T18:14:33.133Z,1.99
2023-12-11T18:17:00.640Z,2.15
2023-12-11T18:19:28.064Z,2.14
2023-12-11T18:21:57.712Z,2.15
2023-12-11T18:24:26.735Z,2.25
2023-12-11T18:26:54.168Z,2.07
2023-12-11T18:29:23.964Z,1.95
2023-12-11T18:31:52.863Z,2.04
2023-12-11T18:34:20.203Z,1.95
2023-12-11T18:36:47.806Z,2.11
2023-12-11T18:39:14.946Z,2.19
2023-12-11T18:41:42.571Z,1.92
2023-12-11T18:44:10.933Z,2.08
2023-12-11T18:46:39.588Z,2.00
2023-12-11T18:49:06.760Z,1.94
2023-12-11T18:51:34.249Z,2.16
2023-12-11T18:54:01.463Z,2.10
2023-12-11T18:56:29.023Z,2.16
2023-12-11T18:58:56.188Z,2.11
2023-12-11T19:01:25.404Z,2.26
2023-12-11T19:03:52.950Z,2.08
2023-12-11T19:06:21.417Z,2.16
2023-12-11T19:08:48.553Z,2.22
2023-12-11T19:11:16.770Z,1.97
2023-12-11T19:13:43.973Z,2.03
2023-12-11T19:16:11.498Z,2.36
2023-12-11T19:18:38.716Z,2.40
2023-12-11T19:21:06.507Z,2.29
2023-12-11T19:23:33.756Z,2.52
2023-12-11T19:26:01.313Z,2.51
2023-12-11T19:28:28.568Z,2.31
2023-12-11T19:30:56.188Z,2.32
2023-12-11T19:33:23.545Z,2.17
2023-12-11T19:35:51.009Z,2.26
2023-12-11T19:38:18.366Z,2.15
2023-12-11T19:40:45.848Z,2.00
2023-12-11T19:43:13.375Z,1.99
2023-12-11T19:45:40.928Z,1.91
2023-12-11T19:48:08.185Z,1.82
2023-12-11T19:50:35.683Z,1.80
2023-12-11T19:53:02.789Z,1.84
2023-12-11T19:55:30.278Z,1.90
2023-12-11T19:57:57.441Z,1.88
2023-12-11T20:00:25.107Z,1.83
2023-12-11T20:02:52.288Z,1.89
2023-12-11T20:05:20.188Z,1.78
2023-12-11T20:07:47.487Z,1.78
2023-12-11T20:10:16.571Z,1.73
2023-12-11T20:12:43.671Z,1.73
2023-12-11T20:15:14.362Z,1.77
2023-12-11T20:17:42.114Z,1.77
2023-12-11T20:20:10.275Z,1.81
2023-12-11T20:22:37.471Z,1.93
2023-12-11T20:25:05.489Z,1.89
2023-12-11T20:27:33.453Z,1.92
2023-12-11T20:30:01.408Z,1.89
2023-12-11T20:32:28.862Z,1.97
2023-12-11T20:34:56.425Z,1.83
2023-12-11T20:37:23.664Z,1.87
2023-12-11T20:39:51.093Z,1.81
2023-12-11T20:42:20.905Z,1.85
2023-12-11T20:44:48.588Z,1.82
2023-12-11T20:47:15.830Z,1.90
2023-12-11T20:49:43.302Z,1.74
2023-12-11T20:52:10.651Z,1.70
2023-12-11T20:54:38.155Z,1.53
2023-12-11T20:57:05.550Z,1.73
2023-12-11T20:59:33.225Z,1.71
2023-12-11T21:02:01.150Z,1.65
2023-12-11T21:04:28.595Z,1.60
2023-12-11T21:06:56.873Z,1.57
2023-12-11T21:09:24.493Z,1.54
2023-12-11T21:11:51.875Z,1.50
2023-12-11T21:14:20.484Z,1.69
2023-12-11T21:16:47.769Z,1.68
2023-12-11T21:19:15.372Z,1.64
2023-12-11T21:21:42.481Z,1.53
2023-12-11T21:24:10.074Z,1.61
2023-12-11T21:26:37.903Z,1.51
2023-12-11T21:29:05.498Z,1.51
2023-12-11T21:31:33.422Z,1.48
2023-12-11T21:34:01.471Z,1.56
2023-12-11T21:36:32.510Z,1.51
2023-12-11T21:39:01.058Z,1.64
2023-12-11T21:41:28.901Z,1.59
2023-12-11T21:43:59.987Z,1.57
2023-12-11T21:46:27.767Z,1.70
2023-12-11T21:48:58.155Z,1.70
2023-12-11T21:51:27.493Z,1.72
2023-12-11T21:53:54.861Z,1.67
2023-12-11T21:56:25.345Z,1.72
2023-12-11T21:58:54.065Z,1.72
2023-12-11T22:01:21.516Z,1.85
2023-12-11T22:03:49.374Z,1.79
2023-12-11T22:06:16.731Z,1.85
2023-12-11T22:08:44.155Z,1.91
2023-12-11T22:11:15.098Z,1.98
2023-12-11T22:13:43.442Z,1.87
2023-12-11T22:16:10.728Z,2.02
2023-12-11T22:18:38.758Z,1.89
2023-12-11T22:21:06.330Z,1.94
2023-12-11T22:23:33.761Z,1.89
2023-12-11T22:26:00.901Z,1.96
2023-12-11T22:28:28.443Z,2.01
2023-12-11T22:30:56.027Z,1.94
2023-12-11T22:33:23.896Z,1.82
2023-12-11T22:35:51.022Z,1.87
2023-12-11T22:38:18.703Z,1.68
2023-12-11T22:40:45.904Z,1.78
2023-12-11T22:43:13.430Z,2.03
2023-12-11T22:45:40.559Z,2.08
2023-12-11T22:48:08.079Z,2.09
2023-12-11T22:50:35.403Z,2.14
2023-12-11T22:53:03.031Z,2.08
2023-12-11T22:55:30.381Z,2.08
2023-12-11T22:58:06.604Z,1.94
2023-12-11T23:00:41.269Z,2.03
2023-12-11T23:03:15.904Z,1.91
2023-12-11T23:05:44.307Z,2.05
2023-12-11T23:08:11.685Z,1.99
2023-12-11T23:10:38.822Z,1.99
2023-12-11T23:13:06.293Z,2.02
2023-12-11T23:15:33.519Z,2.02
2023-12-11T23:18:01.028Z,2.01
2023-12-11T23:20:28.214Z,2.11
2023-12-11T23:22:56.324Z,2.04
2023-12-11T23:25:23.774Z,2.15
2023-12-11T23:27:51.241Z,2.14
2023-12-11T23:30:18.456Z,2.19
2023-12-11T23:32:46.187Z,2.18
2023-12-11T23:35:13.445Z,2.24
2023-12-11T23:37:40.958Z,2.22
2023-12-11T23:40:08.768Z,2.20
2023-12-11T23:42:36.437Z,2.25
2023-12-11T23:45:03.788Z,2.15
2023-12-11T23:47:32.244Z,2.20
2023-12-11T23:50:00.124Z,2.28
2023-12-11T23:52:28.508Z,2.30
2023-12-11T23:54:55.726Z,2.37
2023-12-11T23:57:23.430Z,2.27
2023-12-11T23:59:50.631Z,2.29
