createdAt,value
2022-07-31T00:04:43.503Z,0.82
2022-07-31T00:09:53.043Z,0.80
2022-07-31T00:14:56.545Z,0.88
2022-07-31T00:19:58.687Z,0.90
2022-07-31T00:25:01.014Z,0.82
2022-07-31T00:30:03.229Z,0.85
2022-07-31T00:35:05.768Z,0.85
2022-07-31T00:40:09.237Z,0.68
2022-07-31T00:45:13.605Z,0.93
2022-07-31T00:50:15.891Z,0.85
2022-07-31T00:55:17.877Z,0.60
2022-07-31T01:00:20.031Z,0.73
2022-07-31T01:05:22.062Z,0.63
2022-07-31T01:10:38.942Z,0.77
2022-07-31T01:15:42.209Z,1.10
2022-07-31T01:20:46.330Z,0.75
2022-07-31T01:26:08.633Z,0.45
2022-07-31T01:31:29.627Z,0.90
2022-07-31T01:36:35.437Z,0.50
2022-07-31T01:41:43.264Z,0.70
2022-07-31T01:46:47.068Z,0.55
2022-07-31T01:51:50.271Z,0.82
2022-07-31T01:56:57.207Z,0.70
2022-07-31T02:02:00.120Z,0.60
2022-07-31T02:07:08.657Z,0.50
2022-07-31T02:12:12.848Z,0.55
2022-07-31T02:17:22.672Z,1.20
2022-07-31T02:22:25.491Z,0.50
2022-07-31T02:27:58.213Z,0.47
2022-07-31T02:32:54.077Z,0.70
2022-07-31T02:37:57.309Z,0.57
2022-07-31T02:43:00.185Z,0.57
2022-07-31T02:48:02.823Z,0.60
2022-07-31T02:53:04.939Z,0.65
2022-07-31T02:58:06.933Z,0.55
2022-07-31T03:03:09.101Z,0.60
2022-07-31T03:08:10.968Z,0.40
2022-07-31T03:13:14.328Z,0.60
2022-07-31T03:18:21.882Z,0.50
2022-07-31T03:23:26.040Z,0.52
2022-07-31T03:28:28.346Z,0.40
2022-07-31T03:33:30.469Z,0.50
2022-07-31T03:38:40.515Z,0.60
2022-07-31T03:43:47.797Z,0.45
2022-07-31T03:48:53.028Z,0.60
2022-07-31T03:53:55.520Z,0.50
2022-07-31T03:58:57.488Z,0.55
2022-07-31T04:04:01.317Z,0.60
2022-07-31T04:09:10.475Z,0.43
2022-07-31T04:14:20.955Z,0.50
2022-07-31T04:19:22.826Z,0.70
2022-07-31T04:24:24.857Z,0.40
2022-07-31T04:29:28.866Z,0.60
2022-07-31T04:34:31.012Z,0.57
2022-07-31T04:39:32.914Z,0.50
2022-07-31T04:44:34.976Z,0.38
2022-07-31T04:49:37.158Z,0.40
2022-07-31T04:54:39.287Z,0.52
2022-07-31T04:59:59.220Z,0.30
2022-07-31T05:05:03.580Z,0.60
2022-07-31T05:10:05.938Z,0.60
2022-07-31T05:15:08.384Z,0.38
2022-07-31T05:20:11.063Z,0.50
2022-07-31T05:25:12.754Z,0.80
2022-07-31T05:30:14.792Z,0.73
2022-07-31T05:35:16.645Z,0.77
2022-07-31T05:40:18.743Z,0.60
2022-07-31T05:45:20.633Z,0.35
2022-07-31T05:50:23.482Z,0.50
2022-07-31T05:55:25.724Z,0.60
2022-07-31T06:00:29.028Z,0.70
2022-07-31T06:05:32.348Z,0.75
2022-07-31T06:10:34.449Z,0.80
2022-07-31T06:15:36.958Z,0.43
2022-07-31T06:20:40.029Z,0.70
2022-07-31T06:25:42.128Z,0.50
2022-07-31T06:30:46.093Z,0.85
2022-07-31T06:35:48.030Z,0.60
2022-07-31T06:40:50.050Z,0.50
2022-07-31T06:45:52.717Z,0.30
2022-07-31T06:51:14.404Z,0.60
2022-07-31T06:56:16.674Z,0.50
2022-07-31T07:01:18.636Z,0.50
2022-07-31T07:06:20.597Z,0.43
2022-07-31T07:11:22.598Z,0.70
2022-07-31T07:16:24.609Z,0.60
2022-07-31T07:21:27.142Z,0.50
2022-07-31T07:26:29.005Z,0.35
2022-07-31T07:31:31.098Z,0.40
2022-07-31T07:36:33.901Z,0.47
2022-07-31T07:41:35.705Z,0.38
2022-07-31T07:46:37.661Z,0.50
2022-07-31T07:51:59.724Z,0.55
2022-07-31T07:57:01.693Z,0.60
2022-07-31T08:02:03.922Z,0.57
2022-07-31T08:07:06.142Z,0.50
2022-07-31T08:12:08.640Z,0.50
2022-07-31T08:17:13.682Z,0.30
2022-07-31T08:22:15.797Z,0.60
2022-07-31T08:27:39.685Z,0.70
2022-07-31T08:32:42.744Z,0.80
2022-07-31T08:37:51.662Z,0.80
2022-07-31T08:43:19.398Z,0.88
2022-07-31T08:48:28.670Z,1.80
2022-07-31T08:53:33.287Z,0.88
2022-07-31T08:58:39.318Z,1.00
2022-07-31T09:03:42.078Z,0.77
2022-07-31T09:08:44.157Z,1.48
2022-07-31T09:14:03.352Z,0.95
2022-07-31T09:19:52.619Z,0.68
2022-07-31T09:24:36.958Z,0.65
2022-07-31T09:29:43.264Z,1.05
2022-07-31T09:34:46.388Z,1.58
2022-07-31T09:39:57.235Z,0.60
2022-07-31T09:44:59.496Z,1.10
2022-07-31T09:50:03.810Z,0.82
2022-07-31T09:55:15.664Z,1.10
2022-07-31T10:00:19.094Z,1.00
2022-07-31T10:05:24.598Z,1.30
2022-07-31T10:10:27.104Z,0.90
2022-07-31T10:15:30.309Z,0.93
2022-07-31T10:20:34.408Z,0.77
2022-07-31T10:25:41.616Z,0.60
2022-07-31T10:30:56.483Z,1.20
2022-07-31T10:36:14.781Z,1.33
2022-07-31T10:41:37.048Z,1.13
2022-07-31T10:46:38.958Z,1.08
2022-07-31T10:51:48.783Z,0.98
2022-07-31T10:56:50.736Z,0.98
2022-07-31T11:01:55.270Z,1.00
2022-07-31T11:06:57.368Z,1.00
2022-07-31T11:11:59.321Z,0.85
2022-07-31T11:17:01.534Z,1.00
2022-07-31T11:22:31.968Z,1.20
2022-07-31T11:27:33.965Z,1.05
2022-07-31T11:32:36.207Z,0.95
2022-07-31T11:37:57.176Z,1.17
2022-07-31T11:48:27.566Z,0.85
2022-07-31T11:53:30.140Z,0.95
2022-07-31T11:58:32.314Z,1.40
2022-07-31T12:03:37.065Z,1.08
2022-07-31T12:08:40.374Z,1.40
2022-07-31T12:13:46.814Z,1.35
2022-07-31T12:18:58.735Z,1.23
2022-07-31T12:24:01.202Z,1.05
2022-07-31T12:29:09.949Z,1.27
2022-07-31T12:34:12.141Z,1.67
2022-07-31T12:39:14.013Z,1.40
2022-07-31T12:44:21.549Z,1.38
2022-07-31T12:49:24.570Z,1.35
2022-07-31T12:54:26.893Z,1.10
2022-07-31T12:59:29.039Z,1.25
2022-07-31T13:04:31.092Z,1.10
2022-07-31T13:09:33.211Z,1.25
2022-07-31T13:14:34.965Z,1.23
2022-07-31T13:19:36.978Z,1.20
2022-07-31T13:24:38.917Z,1.58
2022-07-31T13:29:41.080Z,1.60
2022-07-31T13:34:42.801Z,1.30
2022-07-31T13:39:44.670Z,1.77
2022-07-31T13:44:46.605Z,1.63
2022-07-31T13:49:48.737Z,1.75
2022-07-31T13:54:50.612Z,1.80
2022-07-31T13:59:52.581Z,2.03
2022-07-31T14:04:54.429Z,1.83
2022-07-31T14:09:57.014Z,1.80
2022-07-31T14:14:59.067Z,1.13
2022-07-31T14:20:01.154Z,1.50
2022-07-31T14:25:03.367Z,1.88
2022-07-31T14:30:09.679Z,1.33
2022-07-31T14:35:11.720Z,1.38
2022-07-31T14:40:14.551Z,1.38
2022-07-31T14:45:16.294Z,1.58
2022-07-31T14:50:19.666Z,1.60
2022-07-31T14:55:23.848Z,1.23
2022-07-31T15:00:26.300Z,1.00
2022-07-31T15:06:51.153Z,0.98
2022-07-31T15:10:50.099Z,1.05
2022-07-31T15:15:51.881Z,1.25
2022-07-31T15:20:54.523Z,1.10
2022-07-31T15:25:56.474Z,1.00
2022-07-31T15:31:01.205Z,0.75
2022-07-31T15:36:03.637Z,0.90
2022-07-31T15:41:05.921Z,1.30
2022-07-31T15:46:09.331Z,0.90
2022-07-31T15:51:11.792Z,0.82
2022-07-31T15:56:13.760Z,0.82
2022-07-31T16:01:15.669Z,1.00
2022-07-31T16:06:17.614Z,0.95
2022-07-31T16:11:20.459Z,0.70
2022-07-31T16:16:22.349Z,0.85
2022-07-31T16:21:24.092Z,0.60
2022-07-31T16:26:26.045Z,0.90
2022-07-31T16:31:29.790Z,0.75
2022-07-31T16:36:32.698Z,0.90
2022-07-31T16:41:34.742Z,0.90
2022-07-31T16:46:36.539Z,0.75
2022-07-31T16:51:38.737Z,0.70
2022-07-31T16:56:40.813Z,0.70
2022-07-31T17:01:58.006Z,0.73
2022-07-31T17:07:02.654Z,0.60
2022-07-31T17:12:05.515Z,1.05
2022-07-31T17:17:12.006Z,1.05
2022-07-31T17:22:17.992Z,0.80
2022-07-31T17:27:21.923Z,1.27
2022-07-31T17:32:24.017Z,1.15
2022-07-31T17:37:26.207Z,0.90
2022-07-31T17:42:28.345Z,0.95
2022-07-31T17:47:30.480Z,0.93
2022-07-31T17:52:32.621Z,1.05
2022-07-31T17:57:35.179Z,0.80
2022-07-31T18:02:37.150Z,0.40
2022-07-31T18:07:39.191Z,1.10
2022-07-31T18:12:57.237Z,0.75
2022-07-31T18:17:59.985Z,0.70
2022-07-31T18:23:02.328Z,0.85
2022-07-31T18:28:04.510Z,0.88
2022-07-31T18:33:06.626Z,0.85
2022-07-31T18:38:08.562Z,0.93
2022-07-31T18:43:11.318Z,0.98
2022-07-31T18:48:13.920Z,0.60
2022-07-31T18:53:16.722Z,0.77
2022-07-31T18:58:21.795Z,1.08
2022-07-31T19:03:25.822Z,0.82
2022-07-31T19:08:27.588Z,0.60
2022-07-31T19:13:29.534Z,0.90
2022-07-31T19:18:31.298Z,0.95
2022-07-31T19:23:38.072Z,1.00
2022-07-31T19:28:42.093Z,0.93
2022-07-31T19:33:44.451Z,1.10
2022-07-31T19:38:46.273Z,1.13
2022-07-31T19:43:50.196Z,0.80
2022-07-31T19:48:52.275Z,0.73
2022-07-31T19:53:54.314Z,1.00
2022-07-31T19:58:56.094Z,0.63
2022-07-31T20:03:58.044Z,0.82
2022-07-31T20:09:00.030Z,0.60
2022-07-31T20:14:01.831Z,0.50
2022-07-31T20:19:03.890Z,0.70
2022-07-31T20:24:06.336Z,0.73
2022-07-31T20:29:08.258Z,0.80
2022-07-31T20:34:10.279Z,0.60
2022-07-31T20:39:12.221Z,1.00
2022-07-31T20:44:14.394Z,1.00
2022-07-31T20:49:19.588Z,0.65
2022-07-31T20:54:37.541Z,1.15
2022-07-31T20:59:39.378Z,0.98
2022-07-31T21:04:41.411Z,0.80
2022-07-31T21:09:43.592Z,0.98
2022-07-31T21:14:45.751Z,0.80
2022-07-31T21:19:48.047Z,0.77
2022-07-31T21:24:50.493Z,0.70
2022-07-31T21:29:56.691Z,1.02
2022-07-31T21:34:59.423Z,0.98
2022-07-31T21:40:01.690Z,0.68
2022-07-31T21:45:04.585Z,0.60
2022-07-31T21:50:09.878Z,0.60
2022-07-31T21:55:12.040Z,0.43
2022-07-31T22:00:14.269Z,0.88
2022-07-31T22:05:34.918Z,0.73
2022-07-31T22:10:36.872Z,0.77
2022-07-31T22:15:59.269Z,0.80
2022-07-31T22:21:06.714Z,0.55
2022-07-31T22:26:08.772Z,0.80
2022-07-31T22:31:10.994Z,0.95
2022-07-31T22:36:13.448Z,0.85
2022-07-31T22:41:15.494Z,0.80
2022-07-31T22:46:17.556Z,0.60
2022-07-31T22:51:19.585Z,0.73
2022-07-31T22:56:21.711Z,0.65
2022-07-31T23:01:23.679Z,0.50
2022-07-31T23:06:30.822Z,0.60
2022-07-31T23:11:34.236Z,0.50
2022-07-31T23:16:36.407Z,0.70
2022-07-31T23:21:38.257Z,0.40
2022-07-31T23:26:40.564Z,0.50
2022-07-31T23:31:42.518Z,0.73
2022-07-31T23:36:45.390Z,0.65
2022-07-31T23:42:06.522Z,0.90
2022-07-31T23:47:09.100Z,0.80
2022-07-31T23:52:11.219Z,0.68
2022-07-31T23:57:13.264Z,0.73
