createdAt,value
2018-06-16T00:04:31.649Z,690.1
2018-06-16T00:08:48.929Z,999.9
2018-06-16T00:14:19.074Z,999.9
2018-06-16T00:19:41.029Z,999.9
2018-06-16T00:23:59.089Z,999.9
2018-06-16T00:29:24.379Z,999.9
2018-06-16T00:39:48.841Z,991
2018-06-16T00:44:08.361Z,765.9
2018-06-16T00:49:31.665Z,467.5
2018-06-16T00:54:53.094Z,159.9
2018-06-16T00:59:10.264Z,36.8
2018-06-16T01:04:32.025Z,8.9
2018-06-16T01:09:53.334Z,6.1
2018-06-16T01:14:10.909Z,5.7
2018-06-16T01:19:37.712Z,5.4
2018-06-16T01:23:54.832Z,5.6
2018-06-16T01:29:16.123Z,5.4
2018-06-16T01:34:38.166Z,5.5
2018-06-16T01:38:55.354Z,4.8
2018-06-16T01:44:17.226Z,5
2018-06-16T01:49:38.888Z,5.2
2018-06-16T01:54:19.092Z,4.8
2018-06-16T01:59:40.359Z,4.8
2018-06-16T02:03:57.420Z,5.1
2018-06-16T02:09:18.798Z,4.7
2018-06-16T02:14:40.153Z,4.9
2018-06-16T02:18:57.638Z,5.2
2018-06-16T02:24:19.368Z,5.4
2018-06-16T02:29:40.886Z,4.9
2018-06-16T02:33:58.899Z,5.1
2018-06-16T02:39:20.187Z,5.6
2018-06-16T02:44:41.933Z,4.9
2018-06-16T02:48:59.156Z,5.3
2018-06-16T02:54:20.875Z,5.2
2018-06-16T02:59:28.042Z,5.4
2018-06-16T03:04:49.867Z,5.2
2018-06-16T03:09:06.921Z,5.2
2018-06-16T03:14:28.236Z,5.4
2018-06-16T03:19:49.908Z,4.9
2018-06-16T03:24:07.095Z,4.9
2018-06-16T03:29:28.382Z,5.3
2018-06-16T03:34:50.072Z,5.9
2018-06-16T03:39:07.679Z,5.4
2018-06-16T03:44:29.410Z,5.3
2018-06-16T03:49:50.718Z,5.4
2018-06-16T03:54:07.775Z,5.6
2018-06-16T03:59:19.590Z,5.9
2018-06-16T04:04:42.316Z,5.7
2018-06-16T04:08:59.791Z,5.8
2018-06-16T04:14:21.337Z,5.6
2018-06-16T04:19:42.655Z,5.9
2018-06-16T04:23:59.935Z,5.4
2018-06-16T04:29:21.325Z,5.6
2018-06-16T04:34:48.416Z,5.8
2018-06-16T04:39:05.784Z,5.2
2018-06-16T04:44:27.478Z,5.8
2018-06-16T04:49:49.007Z,6.3
2018-06-16T04:54:11.846Z,6.1
2018-06-16T04:59:33.193Z,6
2018-06-16T05:04:54.772Z,6.1
2018-06-16T05:09:11.875Z,5.9
2018-06-16T05:14:33.681Z,5.9
2018-06-16T05:19:54.976Z,5.6
2018-06-16T05:24:12.923Z,5.8
2018-06-16T05:29:34.712Z,6.2
2018-06-16T05:34:56.085Z,5.5
2018-06-16T05:39:18.913Z,5.6
2018-06-16T05:44:40.350Z,5.8
2018-06-16T05:48:57.712Z,6
2018-06-16T05:54:19.047Z,5.9
2018-06-16T05:59:40.375Z,5.9
2018-06-16T06:03:57.443Z,6.1
2018-06-16T06:09:18.794Z,5.9
2018-06-16T06:14:40.247Z,6.2
2018-06-16T06:20:01.760Z,5.9
2018-06-16T06:24:25.500Z,5.5
2018-06-16T06:29:47.039Z,5.6
2018-06-16T06:34:04.103Z,5.8
2018-06-16T06:39:26.484Z,6
2018-06-16T06:44:48.679Z,6.1
2018-06-16T06:49:05.918Z,5.9
2018-06-16T06:54:27.185Z,6
2018-06-16T06:59:49.239Z,6.6
2018-06-16T07:04:11.755Z,6.2
2018-06-16T07:09:34.761Z,6.3
2018-06-16T07:14:56.135Z,6.7
2018-06-16T07:19:13.533Z,6.5
2018-06-16T07:24:40.758Z,6.6
2018-06-16T07:30:02.931Z,7
2018-06-16T07:34:20.065Z,7.1
2018-06-16T07:39:51.056Z,6.9
2018-06-16T07:44:16.536Z,6.6
2018-06-16T07:49:37.806Z,6.8
2018-06-16T07:54:59.154Z,7.2
2018-06-16T07:59:16.425Z,6.9
2018-06-16T08:04:47.738Z,7.2
2018-06-16T08:09:04.787Z,7
2018-06-16T08:14:26.243Z,7
2018-06-16T08:19:47.512Z,7
2018-06-16T08:24:05.033Z,8.1
2018-06-16T08:29:26.336Z,8
2018-06-16T08:34:47.794Z,8.5
2018-06-16T08:39:04.906Z,7.7
2018-06-16T08:44:26.217Z,7.4
2018-06-16T08:49:52.092Z,7.5
2018-06-16T08:54:17.045Z,6.8
2018-06-16T08:59:39.361Z,7.7
2018-06-16T09:04:02.131Z,6.9
2018-06-16T09:09:24.532Z,6.9
2018-06-16T09:14:46.026Z,7
2018-06-16T09:19:03.414Z,6.7
2018-06-16T09:24:36.069Z,6.4
2018-06-16T09:29:57.865Z,5.6
2018-06-16T09:34:15.458Z,6.1
2018-06-16T09:39:40.800Z,6.1
2018-06-16T09:44:11.437Z,5.6
2018-06-16T09:49:33.046Z,6
2018-06-16T09:54:55.004Z,5.4
2018-06-16T09:59:12.120Z,6.1
2018-06-16T10:04:33.370Z,5.3
2018-06-16T10:09:54.844Z,5.2
2018-06-16T10:14:13.036Z,4.9
2018-06-16T10:19:34.855Z,5.4
2018-06-16T11:54:38.678Z,876
2018-06-16T11:56:00.652Z,816.3
2018-06-16T12:06:09.740Z,859.8
2018-06-16T12:10:26.822Z,853.2
2018-06-16T12:16:17.895Z,890.5
2018-06-16T12:20:53.512Z,823
2018-06-16T12:22:24.432Z,763.9
2018-06-16T12:24:04.460Z,705.3
2018-06-16T12:26:58.208Z,705.9
2018-06-16T12:31:25.295Z,999.9
2018-06-16T12:35:36.751Z,856.9
2018-06-16T12:47:45.480Z,383.4
2018-06-16T12:53:01.263Z,150.8
2018-06-16T12:57:33.851Z,106.5
2018-06-16T13:02:55.485Z,51.1
2018-06-16T22:06:54.262Z,999.9
2018-06-16T22:35:22.907Z,21.7
2018-06-16T22:40:12.371Z,10.3
2018-06-16T22:44:51.531Z,999.9
2018-06-16T22:47:52.023Z,999.9
2018-06-16T22:57:29.513Z,477.4
2018-06-16T23:02:51.828Z,120.1
2018-06-16T23:08:14.408Z,366.7
2018-06-16T23:15:08.423Z,771.4
2018-06-16T23:20:24.181Z,999.9
2018-06-16T23:24:41.769Z,354.7
2018-06-16T23:54:08.262Z,902.6
2018-06-16T23:56:07.352Z,999.9
