createdAt,value
2023-02-15T00:00:13.359Z,19.77
2023-02-15T00:02:42.614Z,19.23
2023-02-15T00:05:11.341Z,18.07
2023-02-15T00:07:40.090Z,19.30
2023-02-15T00:10:09.874Z,19.20
2023-02-15T00:12:40.043Z,19.83
2023-02-15T00:15:09.346Z,20.13
2023-02-15T00:17:38.050Z,21.33
2023-02-15T00:20:08.132Z,20.60
2023-02-15T00:22:36.869Z,19.80
2023-02-15T00:25:06.227Z,21.97
2023-02-15T00:27:36.030Z,21.17
2023-02-15T00:30:07.198Z,19.67
2023-02-15T00:32:36.015Z,22.10
2023-02-15T00:35:04.863Z,19.60
2023-02-15T00:37:33.536Z,19.60
2023-02-15T00:40:02.235Z,20.93
2023-02-15T00:42:30.918Z,20.67
2023-02-15T00:44:59.682Z,21.07
2023-02-15T00:47:29.831Z,19.70
2023-02-15T00:49:58.557Z,19.87
2023-02-15T00:52:27.318Z,20.73
2023-02-15T00:54:56.044Z,20.13
2023-02-15T00:57:24.784Z,22.50
2023-02-15T00:59:53.589Z,21.23
2023-02-15T01:02:22.362Z,24.73
2023-02-15T01:04:52.473Z,22.67
2023-02-15T01:07:21.182Z,23.80
2023-02-15T01:09:49.878Z,24.80
2023-02-15T01:12:18.686Z,24.70
2023-02-15T01:14:47.425Z,25.90
2023-02-15T01:17:16.292Z,25.10
2023-02-15T01:19:45.126Z,25.00
2023-02-15T01:22:15.313Z,25.67
2023-02-15T01:24:43.980Z,27.33
2023-02-15T01:27:12.741Z,27.57
2023-02-15T01:29:41.458Z,25.80
2023-02-15T01:32:10.348Z,27.90
2023-02-15T01:34:39.141Z,29.47
2023-02-15T01:37:07.874Z,28.13
2023-02-15T01:39:38.022Z,29.13
2023-02-15T01:42:06.760Z,29.00
2023-02-15T01:44:52.803Z,29.47
2023-02-15T01:50:02.760Z,29.80
2023-02-15T01:52:32.205Z,27.73
2023-02-15T01:55:03.639Z,28.60
2023-02-15T01:57:32.852Z,29.23
2023-02-15T02:00:05.673Z,28.03
2023-02-15T02:02:34.469Z,28.60
2023-02-15T02:05:08.292Z,28.10
2023-02-15T02:07:41.266Z,30.23
2023-02-15T02:10:13.592Z,30.63
2023-02-15T02:12:44.744Z,31.77
2023-02-15T02:15:13.800Z,28.50
2023-02-15T02:17:57.324Z,30.20
2023-02-15T02:20:50.886Z,30.13
2023-02-15T02:23:35.033Z,29.20
2023-02-15T02:26:40.684Z,26.10
2023-02-15T02:29:58.060Z,28.57
2023-02-15T02:32:56.360Z,35.10
2023-02-15T02:35:32.953Z,33.40
2023-02-15T02:38:10.855Z,31.07
2023-02-15T02:40:51.139Z,30.10
2023-02-15T02:43:24.933Z,30.73
2023-02-15T02:45:58.924Z,29.73
2023-02-15T02:48:31.908Z,31.53
2023-02-15T02:51:02.115Z,33.13
2023-02-15T02:53:32.728Z,30.47
2023-02-15T02:56:07.050Z,29.70
2023-02-15T02:58:41.978Z,36.10
2023-02-15T03:01:17.467Z,36.50
2023-02-15T03:03:49.564Z,38.00
2023-02-15T03:06:22.344Z,33.40
2023-02-15T03:08:57.268Z,37.90
2023-02-15T03:11:25.989Z,35.23
2023-02-15T03:13:55.039Z,38.13
2023-02-15T03:16:30.615Z,36.10
2023-02-15T03:19:04.105Z,35.77
2023-02-15T03:21:42.276Z,34.20
2023-02-15T03:24:16.164Z,33.67
2023-02-15T03:26:48.214Z,35.13
2023-02-15T03:29:19.647Z,34.20
2023-02-15T03:31:52.481Z,33.70
2023-02-15T03:34:21.552Z,33.57
2023-02-15T03:36:58.516Z,31.50
2023-02-15T03:39:34.814Z,32.90
2023-02-15T03:42:11.191Z,34.27
2023-02-15T03:44:48.977Z,31.40
2023-02-15T03:47:21.747Z,30.23
2023-02-15T03:49:55.946Z,31.30
2023-02-15T03:52:27.542Z,31.40
2023-02-15T03:54:56.467Z,29.40
2023-02-15T03:57:44.506Z,30.87
2023-02-15T04:00:33.945Z,32.10
2023-02-15T04:03:24.650Z,28.50
2023-02-15T04:05:53.355Z,32.60
2023-02-15T04:08:43.816Z,32.40
2023-02-15T04:11:11.503Z,32.07
2023-02-15T04:13:40.366Z,30.77
2023-02-15T04:16:08.764Z,30.63
2023-02-15T04:18:56.348Z,27.97
2023-02-15T04:21:43.954Z,30.50
2023-02-15T04:24:31.928Z,30.13
2023-02-15T04:27:01.508Z,26.37
2023-02-15T04:29:30.826Z,27.77
2023-02-15T04:32:01.720Z,28.53
2023-02-15T04:34:30.616Z,27.13
2023-02-15T04:36:59.362Z,29.07
2023-02-15T04:39:29.526Z,28.17
2023-02-15T04:41:58.196Z,29.17
2023-02-15T04:44:26.969Z,27.60
2023-02-15T04:46:56.005Z,28.60
2023-02-15T04:49:27.659Z,26.50
2023-02-15T04:51:56.332Z,27.97
2023-02-15T04:54:25.106Z,28.87
2023-02-15T04:56:55.213Z,28.77
2023-02-15T04:59:23.913Z,28.43
2023-02-15T05:01:52.812Z,28.30
2023-02-15T05:04:21.577Z,25.70
2023-02-15T05:06:50.632Z,25.90
2023-02-15T05:09:19.445Z,24.73
2023-02-15T05:11:48.213Z,26.37
2023-02-15T05:14:18.327Z,22.90
2023-02-15T05:16:47.123Z,25.67
2023-02-15T05:19:15.844Z,24.43
2023-02-15T05:21:44.570Z,24.70
2023-02-15T05:24:29.886Z,24.70
2023-02-15T05:27:16.096Z,27.47
2023-02-15T05:29:46.300Z,25.57
2023-02-15T05:32:16.144Z,26.63
2023-02-15T05:34:45.060Z,27.27
2023-02-15T05:37:13.758Z,25.93
2023-02-15T05:39:42.633Z,27.70
2023-02-15T05:42:11.328Z,25.33
2023-02-15T05:44:40.073Z,26.57
2023-02-15T05:47:10.209Z,26.37
2023-02-15T05:49:38.956Z,27.23
2023-02-15T05:52:07.813Z,27.20
2023-02-15T05:54:36.677Z,29.07
2023-02-15T05:57:05.455Z,24.53
2023-02-15T05:59:34.178Z,26.07
2023-02-15T06:02:02.941Z,25.10
2023-02-15T06:04:33.065Z,27.50
2023-02-15T06:07:01.796Z,28.33
2023-02-15T06:09:30.505Z,26.90
2023-02-15T06:11:59.156Z,27.50
2023-02-15T06:14:27.918Z,27.83
2023-02-15T06:16:58.115Z,28.80
2023-02-15T06:19:26.795Z,29.40
2023-02-15T06:21:56.959Z,30.33
2023-02-15T06:24:25.587Z,29.43
2023-02-15T06:26:54.319Z,27.67
2023-02-15T06:29:23.063Z,28.90
2023-02-15T06:31:51.746Z,28.03
2023-02-15T06:34:20.530Z,30.13
2023-02-15T06:36:49.148Z,32.17
2023-02-15T06:39:19.382Z,28.30
2023-02-15T06:41:48.167Z,28.43
2023-02-15T06:44:16.806Z,30.07
2023-02-15T06:46:45.538Z,29.53
2023-02-15T06:49:14.320Z,31.17
2023-02-15T06:51:42.939Z,31.00
2023-02-15T06:54:11.647Z,31.67
2023-02-15T06:56:41.716Z,30.53
2023-02-15T06:59:10.412Z,32.50
2023-02-15T07:01:39.395Z,41.37
2023-02-15T07:04:08.253Z,36.80
2023-02-15T07:06:37.122Z,35.00
2023-02-15T07:09:06.369Z,35.20
2023-02-15T07:11:52.529Z,37.30
2023-02-15T07:14:22.793Z,37.50
2023-02-15T07:16:52.119Z,37.67
2023-02-15T07:19:20.906Z,39.33
2023-02-15T07:21:49.577Z,35.53
2023-02-15T07:24:19.240Z,35.40
2023-02-15T07:26:48.108Z,35.50
2023-02-15T07:29:17.107Z,32.30
2023-02-15T07:31:47.335Z,32.17
2023-02-15T07:34:16.862Z,27.70
2023-02-15T07:36:49.029Z,25.43
2023-02-15T07:39:17.804Z,24.73
2023-02-15T07:41:46.512Z,24.83
2023-02-15T07:44:16.807Z,26.47
2023-02-15T07:46:47.751Z,24.00
2023-02-15T07:49:17.112Z,25.50
2023-02-15T07:51:45.869Z,27.57
2023-02-15T07:54:15.717Z,26.20
2023-02-15T07:56:44.986Z,28.03
2023-02-15T07:59:13.756Z,26.40
2023-02-15T08:01:42.859Z,25.60
2023-02-15T08:04:13.429Z,25.60
2023-02-15T08:06:42.380Z,26.57
2023-02-15T08:09:12.348Z,25.30
2023-02-15T08:11:42.656Z,26.37
2023-02-15T08:14:13.628Z,25.50
2023-02-15T08:16:44.110Z,27.97
2023-02-15T08:19:16.206Z,25.33
2023-02-15T08:21:47.021Z,25.40
2023-02-15T08:24:18.904Z,26.67
2023-02-15T08:26:48.880Z,27.07
2023-02-15T08:29:18.488Z,25.13
2023-02-15T08:31:47.884Z,25.13
2023-02-15T08:34:20.451Z,24.53
2023-02-15T08:36:49.834Z,24.57
2023-02-15T08:39:19.155Z,23.87
2023-02-15T08:41:49.574Z,24.20
2023-02-15T08:44:19.545Z,22.73
2023-02-15T08:46:50.518Z,22.30
2023-02-15T08:49:22.967Z,22.30
2023-02-15T08:51:52.471Z,24.23
2023-02-15T08:54:23.257Z,23.30
2023-02-15T08:56:52.144Z,22.87
2023-02-15T08:59:22.570Z,23.60
2023-02-15T09:01:54.037Z,23.93
2023-02-15T09:04:25.426Z,23.07
2023-02-15T09:06:54.212Z,24.37
2023-02-15T09:09:23.643Z,25.10
2023-02-15T09:11:58.863Z,23.13
2023-02-15T09:14:29.237Z,22.00
2023-02-15T09:16:58.059Z,22.60
2023-02-15T09:19:28.238Z,22.80
2023-02-15T09:21:57.106Z,22.60
2023-02-15T09:24:25.771Z,22.70
2023-02-15T09:26:54.476Z,23.87
2023-02-15T09:29:23.880Z,22.90
2023-02-15T09:31:54.823Z,25.63
2023-02-15T09:34:24.868Z,23.87
2023-02-15T09:36:55.262Z,23.70
2023-02-15T09:39:26.072Z,23.80
2023-02-15T09:42:36.049Z,24.77
2023-02-15T09:45:18.475Z,25.20
2023-02-15T09:48:10.655Z,23.33
2023-02-15T09:50:54.496Z,25.80
2023-02-15T09:53:38.162Z,20.40
2023-02-15T09:56:14.386Z,23.77
2023-02-15T09:58:53.816Z,24.10
2023-02-15T10:01:30.282Z,24.17
2023-02-15T10:04:12.160Z,24.30
2023-02-15T10:06:50.769Z,26.50
2023-02-15T10:09:41.587Z,22.30
2023-02-15T10:12:32.443Z,22.47
2023-02-15T10:15:22.717Z,24.30
2023-02-15T10:18:05.974Z,25.30
2023-02-15T10:20:43.718Z,25.50
2023-02-15T10:23:29.518Z,24.00
2023-02-15T10:26:12.675Z,24.27
2023-02-15T10:28:48.668Z,22.70
2023-02-15T10:31:25.552Z,22.30
2023-02-15T10:34:16.384Z,23.33
2023-02-15T10:37:14.589Z,23.73
2023-02-15T10:39:54.042Z,24.10
2023-02-15T10:42:33.165Z,23.43
2023-02-15T10:45:20.782Z,22.27
2023-02-15T10:48:09.751Z,24.43
2023-02-15T10:50:50.138Z,23.73
2023-02-15T10:53:33.240Z,24.10
2023-02-15T10:56:15.202Z,24.23
2023-02-15T10:58:58.711Z,22.73
2023-02-15T11:01:32.943Z,21.80
2023-02-15T11:04:20.742Z,22.43
2023-02-15T11:06:54.722Z,23.30
2023-02-15T11:09:27.083Z,23.93
2023-02-15T11:11:58.637Z,22.13
2023-02-15T11:14:43.064Z,23.20
2023-02-15T11:17:16.003Z,23.90
2023-02-15T11:19:53.380Z,22.90
2023-02-15T11:22:22.267Z,23.00
2023-02-15T11:24:51.787Z,21.43
2023-02-15T11:27:24.400Z,22.67
2023-02-15T11:30:03.982Z,22.70
2023-02-15T11:32:36.190Z,25.10
2023-02-15T11:35:13.478Z,24.97
2023-02-15T11:37:48.786Z,24.50
2023-02-15T11:40:23.433Z,27.30
2023-02-15T11:42:54.477Z,25.93
2023-02-15T11:45:29.932Z,25.50
2023-02-15T11:48:00.591Z,24.43
2023-02-15T11:50:31.840Z,24.50
2023-02-15T11:53:04.837Z,23.50
2023-02-15T11:55:36.285Z,25.23
2023-02-15T11:58:12.450Z,26.70
2023-02-15T12:00:45.203Z,25.30
2023-02-15T12:03:22.550Z,26.33
2023-02-15T12:05:59.706Z,24.97
2023-02-15T12:08:39.778Z,24.93
2023-02-15T12:11:13.701Z,25.57
2023-02-15T12:13:58.183Z,24.60
2023-02-15T12:16:30.287Z,25.33
2023-02-15T12:19:03.608Z,26.60
2023-02-15T12:21:34.337Z,27.00
2023-02-15T12:24:12.196Z,27.63
2023-02-15T12:26:41.245Z,24.90
2023-02-15T12:29:17.624Z,25.03
2023-02-15T12:31:50.918Z,27.57
2023-02-15T12:34:25.635Z,24.60
2023-02-15T12:36:59.144Z,24.70
2023-02-15T12:39:29.827Z,25.53
2023-02-15T12:42:08.053Z,26.23
2023-02-15T12:44:38.410Z,26.03
2023-02-15T12:47:19.899Z,25.97
2023-02-15T12:50:18.197Z,25.00
2023-02-15T12:52:50.138Z,24.50
2023-02-15T12:55:26.668Z,24.10
2023-02-15T12:58:20.590Z,24.63
2023-02-15T13:00:49.729Z,25.07
2023-02-15T13:03:26.344Z,26.73
2023-02-15T13:05:57.469Z,27.57
2023-02-15T13:08:34.000Z,27.83
2023-02-15T13:11:08.367Z,24.00
2023-02-15T13:13:48.137Z,26.50
2023-02-15T13:16:17.700Z,23.67
2023-02-15T13:18:49.666Z,26.60
2023-02-15T13:21:22.030Z,26.50
2023-02-15T13:23:53.457Z,26.20
2023-02-15T13:26:25.690Z,28.30
2023-02-15T13:28:57.583Z,24.90
2023-02-15T13:31:33.497Z,25.53
2023-02-15T13:34:12.024Z,26.73
2023-02-15T13:36:48.309Z,25.00
2023-02-15T13:39:27.381Z,25.07
2023-02-15T13:42:04.726Z,24.43
2023-02-15T13:45:02.294Z,24.20
2023-02-15T13:47:38.908Z,25.37
2023-02-15T13:50:25.147Z,26.00
2023-02-15T13:53:03.972Z,24.63
2023-02-15T13:55:42.712Z,25.57
2023-02-15T13:58:42.251Z,23.10
2023-02-15T14:01:13.923Z,24.97
2023-02-15T14:04:13.903Z,24.87
2023-02-15T14:06:56.748Z,25.57
2023-02-15T14:09:43.105Z,24.37
2023-02-15T14:12:31.746Z,24.37
2023-02-15T14:15:23.871Z,22.73
2023-02-15T14:18:02.553Z,22.93
2023-02-15T14:20:44.092Z,23.87
2023-02-15T14:23:31.189Z,24.07
2023-02-15T14:26:06.428Z,26.60
2023-02-15T14:28:45.394Z,24.57
2023-02-15T14:31:16.745Z,27.10
2023-02-15T14:33:55.262Z,23.23
2023-02-15T14:36:27.445Z,25.47
2023-02-15T14:39:31.475Z,24.07
2023-02-15T14:42:06.036Z,24.93
2023-02-15T14:44:39.189Z,23.97
2023-02-15T14:47:13.476Z,24.00
2023-02-15T14:49:43.264Z,26.53
2023-02-15T14:52:13.318Z,23.90
2023-02-15T14:55:02.865Z,23.27
2023-02-15T14:57:36.367Z,25.53
2023-02-15T15:00:42.728Z,23.80
2023-02-15T15:03:24.352Z,23.87
2023-02-15T15:05:57.347Z,29.17
2023-02-15T15:08:35.953Z,23.20
2023-02-15T15:11:44.158Z,23.63
2023-02-15T15:14:42.640Z,24.10
2023-02-15T15:17:15.014Z,21.60
2023-02-15T15:20:16.941Z,24.37
2023-02-15T15:22:46.595Z,23.27
2023-02-15T15:25:46.130Z,24.30
2023-02-15T15:28:48.337Z,22.87
2023-02-15T15:31:25.657Z,24.87
2023-02-15T15:34:30.149Z,23.93
2023-02-15T15:37:32.261Z,21.80
2023-02-15T15:40:39.945Z,22.70
2023-02-15T15:43:57.986Z,23.40
2023-02-15T15:47:05.422Z,23.00
2023-02-15T15:49:37.702Z,27.47
2023-02-15T15:52:16.331Z,23.23
2023-02-15T15:54:47.428Z,24.30
2023-02-15T15:57:28.620Z,24.00
2023-02-15T16:00:00.940Z,25.60
2023-02-15T16:02:30.298Z,24.33
2023-02-15T16:05:10.028Z,23.27
2023-02-15T16:07:39.233Z,31.90
2023-02-15T16:10:10.167Z,25.63
2023-02-15T16:12:42.330Z,26.93
2023-02-15T16:15:18.793Z,23.70
2023-02-15T16:17:51.690Z,23.37
2023-02-15T16:20:30.171Z,24.13
2023-02-15T16:23:18.546Z,20.97
2023-02-15T16:25:57.651Z,25.43
2023-02-15T16:28:27.671Z,32.00
2023-02-15T16:31:13.738Z,24.00
2023-02-15T16:33:46.139Z,27.47
2023-02-15T16:36:24.149Z,26.30
2023-02-15T16:39:20.177Z,22.80
2023-02-15T16:41:51.834Z,31.17
2023-02-15T16:44:22.692Z,30.23
2023-02-15T16:46:55.591Z,25.10
2023-02-15T16:49:27.644Z,66.67
2023-02-15T16:52:04.940Z,30.10
2023-02-15T16:54:38.050Z,26.43
2023-02-15T16:57:08.281Z,32.70
2023-02-15T16:59:43.899Z,24.93
2023-02-15T17:02:40.297Z,29.10
2023-02-15T17:05:19.955Z,39.90
2023-02-15T17:08:09.086Z,25.43
2023-02-15T17:10:44.773Z,24.00
2023-02-15T17:13:16.104Z,22.60
2023-02-15T17:15:48.087Z,27.10
2023-02-15T17:18:22.043Z,26.80
2023-02-15T17:20:54.955Z,28.47
2023-02-15T17:23:31.740Z,40.00
2023-02-15T17:26:08.623Z,47.97
2023-02-15T17:28:40.376Z,28.00
2023-02-15T17:31:11.243Z,35.80
2023-02-15T17:33:44.285Z,25.30
2023-02-15T17:36:20.384Z,39.57
2023-02-15T17:39:09.264Z,31.67
2023-02-15T17:41:42.778Z,38.63
2023-02-15T17:44:16.641Z,48.70
2023-02-15T17:46:48.195Z,26.70
2023-02-15T17:49:26.568Z,27.20
2023-02-15T17:52:03.231Z,33.87
2023-02-15T17:54:52.420Z,28.70
2023-02-15T17:57:23.197Z,28.70
2023-02-15T18:00:13.468Z,28.37
2023-02-15T18:03:01.628Z,32.27
2023-02-15T18:05:49.279Z,31.83
2023-02-15T18:08:38.939Z,30.63
2023-02-15T18:11:29.927Z,28.50
2023-02-15T18:14:02.310Z,32.70
2023-02-15T18:16:50.631Z,37.40
2023-02-15T18:19:40.912Z,35.90
2023-02-15T18:22:29.351Z,33.40
2023-02-15T18:25:01.710Z,34.20
2023-02-15T18:27:34.830Z,31.00
2023-02-15T18:30:06.413Z,29.30
2023-02-15T18:32:41.183Z,28.90
2023-02-15T18:35:19.968Z,31.27
2023-02-15T18:37:51.371Z,31.40
2023-02-15T18:40:26.645Z,33.03
2023-02-15T18:42:59.676Z,33.70
2023-02-15T18:45:33.639Z,35.57
2023-02-15T18:48:04.349Z,32.43
2023-02-15T18:50:38.258Z,34.20
2023-02-15T18:53:20.142Z,33.93
2023-02-15T18:55:51.746Z,36.93
2023-02-15T18:58:28.475Z,36.30
2023-02-15T19:01:02.341Z,39.03
2023-02-15T19:03:33.982Z,39.13
2023-02-15T19:06:08.141Z,37.00
2023-02-15T19:08:39.578Z,38.10
2023-02-15T19:11:21.752Z,42.20
2023-02-15T19:13:55.664Z,41.50
2023-02-15T19:16:36.424Z,46.40
2023-02-15T19:19:07.782Z,44.73
2023-02-15T19:21:40.905Z,40.63
2023-02-15T19:24:24.681Z,42.67
2023-02-15T19:26:56.749Z,41.53
2023-02-15T19:29:33.622Z,41.70
2023-02-15T19:32:15.434Z,41.30
2023-02-15T19:34:50.115Z,41.17
2023-02-15T19:37:28.336Z,43.57
2023-02-15T19:40:00.742Z,42.00
2023-02-15T19:42:36.147Z,39.83
2023-02-15T19:45:18.247Z,44.77
2023-02-15T19:47:50.385Z,43.30
2023-02-15T19:50:27.311Z,42.60
2023-02-15T19:53:02.590Z,42.20
2023-02-15T19:55:36.293Z,40.60
2023-02-15T19:58:15.943Z,45.80
2023-02-15T20:00:52.796Z,41.47
2023-02-15T20:03:26.705Z,41.17
2023-02-15T20:05:57.857Z,40.13
2023-02-15T20:08:31.616Z,43.53
2023-02-15T20:11:04.464Z,40.87
2023-02-15T20:13:37.635Z,40.67
2023-02-15T20:16:13.016Z,39.07
2023-02-15T20:18:47.705Z,40.23
2023-02-15T20:21:20.943Z,39.07
2023-02-15T20:23:53.530Z,39.80
2023-02-15T20:26:31.217Z,39.70
2023-02-15T20:29:07.849Z,41.50
2023-02-15T20:31:47.468Z,42.70
2023-02-15T20:34:18.652Z,43.43
2023-02-15T20:36:54.715Z,40.50
2023-02-15T20:39:25.398Z,40.93
2023-02-15T20:42:00.735Z,44.20
2023-02-15T20:44:36.257Z,41.27
2023-02-15T20:47:09.290Z,37.40
2023-02-15T20:49:40.167Z,41.10
2023-02-15T20:52:34.529Z,42.07
2023-02-15T20:55:06.972Z,41.27
2023-02-15T20:57:38.639Z,42.90
2023-02-15T21:00:14.949Z,38.00
2023-02-15T21:02:47.689Z,39.50
2023-02-15T21:05:23.296Z,41.00
2023-02-15T21:07:56.263Z,41.57
2023-02-15T21:10:43.079Z,38.80
2023-02-15T21:13:24.882Z,41.07
2023-02-15T21:15:56.253Z,40.17
2023-02-15T21:18:36.497Z,40.80
2023-02-15T21:21:09.471Z,38.53
2023-02-15T21:23:43.227Z,38.43
2023-02-15T21:26:20.207Z,40.20
2023-02-15T21:28:50.929Z,39.27
2023-02-15T21:31:23.687Z,41.20
2023-02-15T21:33:58.024Z,40.70
2023-02-15T21:36:29.015Z,38.77
2023-02-15T21:38:58.742Z,39.10
2023-02-15T21:41:46.811Z,42.40
2023-02-15T21:44:36.503Z,42.17
2023-02-15T21:47:24.153Z,38.13
2023-02-15T21:49:56.228Z,38.03
2023-02-15T21:52:24.826Z,41.90
2023-02-15T21:54:54.345Z,38.73
2023-02-15T21:57:23.175Z,42.77
2023-02-15T21:59:52.181Z,40.07
2023-02-15T22:02:29.860Z,42.23
2023-02-15T22:05:00.547Z,40.40
2023-02-15T22:07:29.348Z,41.97
2023-02-15T22:09:58.262Z,42.80
2023-02-15T22:12:27.124Z,43.10
2023-02-15T22:14:56.018Z,42.57
2023-02-15T22:17:27.034Z,42.53
2023-02-15T22:19:56.586Z,45.10
2023-02-15T22:22:27.237Z,44.43
2023-02-15T22:24:56.041Z,43.30
2023-02-15T22:27:26.960Z,44.97
2023-02-15T22:29:56.457Z,42.33
2023-02-15T22:32:27.937Z,44.33
2023-02-15T22:34:56.703Z,43.70
2023-02-15T22:37:27.010Z,46.10
2023-02-15T22:39:55.803Z,45.70
2023-02-15T22:42:27.599Z,47.07
2023-02-15T22:44:58.274Z,46.70
2023-02-15T22:47:30.029Z,47.03
2023-02-15T22:49:58.836Z,45.17
2023-02-15T22:52:29.456Z,45.93
2023-02-15T22:54:58.238Z,46.33
2023-02-15T22:57:32.410Z,42.67
2023-02-15T23:00:01.696Z,46.43
2023-02-15T23:02:30.471Z,44.70
2023-02-15T23:04:59.662Z,45.07
2023-02-15T23:07:30.021Z,42.57
2023-02-15T23:09:58.865Z,45.80
2023-02-15T23:12:29.232Z,46.97
2023-02-15T23:14:59.545Z,45.33
2023-02-15T23:17:28.303Z,44.80
2023-02-15T23:19:57.015Z,51.10
2023-02-15T23:22:25.780Z,44.10
2023-02-15T23:24:56.000Z,45.07
2023-02-15T23:27:41.956Z,46.60
2023-02-15T23:30:15.281Z,45.53
2023-02-15T23:32:44.151Z,49.20
2023-02-15T23:35:16.466Z,46.23
2023-02-15T23:37:45.268Z,46.30
2023-02-15T23:40:34.909Z,48.37
2023-02-15T23:43:04.207Z,44.30
2023-02-15T23:45:36.562Z,47.37
2023-02-15T23:48:22.890Z,49.73
2023-02-15T23:50:51.628Z,46.43
2023-02-15T23:53:20.353Z,45.60
2023-02-15T23:55:50.592Z,46.27
2023-02-15T23:58:21.963Z,46.43
