createdAt,value
2022-12-01T00:01:37.128Z,23.50
2022-12-01T00:04:05.610Z,21.65
2022-12-01T00:06:35.129Z,25.63
2022-12-01T00:09:20.681Z,23.20
2022-12-01T00:11:49.331Z,25.77
2022-12-01T00:14:17.645Z,24.65
2022-12-01T00:16:45.937Z,25.23
2022-12-01T00:19:14.062Z,26.02
2022-12-01T00:21:43.717Z,23.95
2022-12-01T00:24:12.712Z,28.48
2022-12-01T00:26:40.893Z,22.52
2022-12-01T00:29:09.963Z,27.48
2022-12-01T00:31:41.720Z,24.95
2022-12-01T00:34:22.301Z,24.63
2022-12-01T00:36:51.954Z,22.52
2022-12-01T00:39:20.288Z,23.38
2022-12-01T00:41:48.426Z,26.35
2022-12-01T00:44:16.416Z,22.17
2022-12-01T00:46:44.331Z,23.85
2022-12-01T00:49:15.510Z,25.17
2022-12-01T00:51:43.475Z,22.15
2022-12-01T00:54:12.737Z,24.55
2022-12-01T00:56:40.677Z,30.42
2022-12-01T00:59:08.657Z,26.50
2022-12-01T01:01:36.628Z,25.27
2022-12-01T01:04:04.708Z,25.67
2022-12-01T01:06:32.671Z,22.92
2022-12-01T01:09:00.583Z,21.77
2022-12-01T01:11:30.079Z,23.27
2022-12-01T01:13:59.597Z,22.35
2022-12-01T01:16:30.902Z,22.35
2022-12-01T01:18:59.064Z,21.67
2022-12-01T01:21:27.662Z,22.63
2022-12-01T01:23:56.090Z,30.40
2022-12-01T01:26:25.810Z,24.95
2022-12-01T01:28:57.810Z,28.50
2022-12-01T01:31:27.960Z,19.58
2022-12-01T01:33:56.486Z,24.67
2022-12-01T01:36:24.941Z,21.02
2022-12-01T01:38:53.348Z,29.08
2022-12-01T01:41:22.189Z,28.58
2022-12-01T01:43:51.662Z,23.77
2022-12-01T01:46:22.665Z,23.50
2022-12-01T01:48:54.525Z,26.80
2022-12-01T01:51:27.263Z,27.52
2022-12-01T01:53:58.150Z,24.08
2022-12-01T01:56:26.270Z,23.08
2022-12-01T01:58:54.934Z,23.55
2022-12-01T02:01:24.282Z,30.02
2022-12-01T02:03:54.518Z,36.67
2022-12-01T02:06:24.296Z,23.48
2022-12-01T02:08:52.271Z,26.30
2022-12-01T02:11:52.276Z,23.25
2022-12-01T02:14:40.665Z,24.23
2022-12-01T02:17:18.639Z,25.05
2022-12-01T02:20:06.550Z,31.20
2022-12-01T02:22:53.503Z,25.83
2022-12-01T02:25:29.689Z,29.13
2022-12-01T02:28:30.949Z,27.40
2022-12-01T02:31:04.934Z,33.15
2022-12-01T02:33:39.505Z,33.53
2022-12-01T02:36:15.891Z,26.25
2022-12-01T02:38:52.686Z,25.85
2022-12-01T02:41:26.015Z,27.17
2022-12-01T02:44:00.861Z,29.83
2022-12-01T02:46:34.919Z,30.00
2022-12-01T02:49:10.075Z,31.25
2022-12-01T02:51:39.675Z,35.83
2022-12-01T02:54:09.760Z,27.50
2022-12-01T02:56:37.793Z,31.10
2022-12-01T02:59:11.026Z,27.90
2022-12-01T03:01:57.371Z,31.63
2022-12-01T03:04:40.648Z,32.58
2022-12-01T03:07:17.443Z,29.27
2022-12-01T03:09:52.962Z,33.35
2022-12-01T03:12:25.344Z,31.58
2022-12-01T03:15:04.341Z,26.67
2022-12-01T03:17:40.312Z,31.95
2022-12-01T03:20:13.768Z,32.17
2022-12-01T03:22:46.445Z,30.35
2022-12-01T03:25:16.214Z,29.08
2022-12-01T03:28:13.479Z,28.08
2022-12-01T03:30:37.844Z,28.55
2022-12-01T03:33:15.426Z,31.30
2022-12-01T03:35:50.081Z,37.70
2022-12-01T03:38:22.827Z,37.40
2022-12-01T03:40:54.084Z,35.28
2022-12-01T03:43:26.137Z,29.45
2022-12-01T03:46:02.141Z,35.95
2022-12-01T03:48:32.165Z,28.92
2022-12-01T03:51:12.460Z,36.63
2022-12-01T03:53:50.913Z,32.65
2022-12-01T03:56:22.542Z,35.92
2022-12-01T03:58:53.993Z,39.17
2022-12-01T04:01:22.465Z,37.83
2022-12-01T04:03:51.860Z,30.73
2022-12-01T04:06:19.960Z,31.65
2022-12-01T04:08:50.864Z,33.97
2022-12-01T04:11:36.208Z,30.00
2022-12-01T04:14:04.454Z,32.05
2022-12-01T04:16:32.335Z,33.72
2022-12-01T04:19:01.652Z,36.65
2022-12-01T04:21:29.572Z,31.77
2022-12-01T04:24:03.463Z,33.20
2022-12-01T04:26:35.062Z,27.60
2022-12-01T04:29:04.780Z,21.17
2022-12-01T04:31:33.103Z,24.67
2022-12-01T04:34:02.746Z,23.88
2022-12-01T04:36:32.382Z,24.48
2022-12-01T04:39:00.463Z,22.98
2022-12-01T04:41:29.235Z,19.98
2022-12-01T04:43:57.617Z,21.08
2022-12-01T04:46:26.174Z,19.95
2022-12-01T04:48:54.218Z,20.83
2022-12-01T04:51:23.860Z,21.38
2022-12-01T04:53:52.203Z,22.13
2022-12-01T04:56:20.459Z,20.45
2022-12-01T04:58:48.504Z,22.58
2022-12-01T05:01:18.913Z,19.85
2022-12-01T05:03:49.408Z,15.07
2022-12-01T05:06:19.325Z,21.10
2022-12-01T05:08:49.393Z,18.58
2022-12-01T05:11:58.999Z,16.80
2022-12-01T05:15:03.635Z,21.20
2022-12-01T05:18:46.142Z,18.02
2022-12-01T05:22:16.249Z,20.60
2022-12-01T05:25:44.097Z,17.85
2022-12-01T05:28:29.574Z,19.27
2022-12-01T05:31:31.633Z,19.27
2022-12-01T05:38:07.845Z,14.10
2022-12-01T05:41:39.576Z,23.48
2022-12-01T05:47:54.350Z,20.60
2022-12-01T05:55:10.053Z,22.00
2022-12-01T05:58:44.442Z,18.63
2022-12-01T06:02:22.481Z,24.20
2022-12-01T06:04:50.675Z,23.63
2022-12-01T06:07:18.573Z,26.05
2022-12-01T06:09:46.893Z,26.52
2022-12-01T06:12:14.960Z,17.15
2022-12-01T06:14:42.786Z,19.80
2022-12-01T06:17:12.559Z,14.75
2022-12-01T06:19:53.109Z,21.13
2022-12-01T06:22:21.035Z,22.38
2022-12-01T06:24:48.836Z,18.58
2022-12-01T06:27:16.742Z,21.65
2022-12-01T06:29:44.629Z,19.17
2022-12-01T06:32:13.812Z,18.58
2022-12-01T06:34:41.767Z,21.48
2022-12-01T06:37:09.716Z,20.42
2022-12-01T06:39:37.591Z,22.10
2022-12-01T06:42:05.640Z,24.83
2022-12-01T06:44:33.538Z,24.45
2022-12-01T06:47:01.496Z,18.05
2022-12-01T06:49:30.852Z,20.42
2022-12-01T06:52:00.949Z,24.33
2022-12-01T06:54:29.109Z,19.98
2022-12-01T06:56:57.061Z,25.02
2022-12-01T06:59:25.951Z,22.70
2022-12-01T07:01:54.288Z,21.92
2022-12-01T07:04:22.267Z,21.67
2022-12-01T07:06:51.528Z,19.92
2022-12-01T07:09:19.702Z,18.60
2022-12-01T07:11:49.284Z,19.40
2022-12-01T07:14:24.183Z,22.70
2022-12-01T07:16:54.373Z,19.95
2022-12-01T07:19:22.443Z,22.63
2022-12-01T07:21:51.966Z,17.60
2022-12-01T07:24:19.938Z,23.52
2022-12-01T07:26:48.169Z,20.55
2022-12-01T07:29:16.307Z,20.40
2022-12-01T07:31:44.202Z,17.65
2022-12-01T07:34:13.189Z,21.02
2022-12-01T07:36:41.209Z,20.23
2022-12-01T07:39:10.602Z,20.98
2022-12-01T07:41:38.579Z,22.40
2022-12-01T07:44:06.507Z,22.45
2022-12-01T07:46:34.444Z,21.95
2022-12-01T07:49:03.812Z,16.40
2022-12-01T07:51:31.776Z,21.73
2022-12-01T07:54:03.628Z,23.42
2022-12-01T07:56:34.375Z,24.50
2022-12-01T07:59:02.329Z,22.00
2022-12-01T08:01:30.445Z,22.42
2022-12-01T08:03:59.739Z,22.55
2022-12-01T08:06:28.355Z,20.63
2022-12-01T08:08:57.604Z,23.27
2022-12-01T08:11:29.484Z,20.13
2022-12-01T08:13:59.025Z,20.15
2022-12-01T08:16:27.003Z,19.50
2022-12-01T08:18:55.426Z,19.30
2022-12-01T08:21:24.929Z,21.98
2022-12-01T08:23:57.495Z,19.52
2022-12-01T08:26:26.868Z,23.38
2022-12-01T08:28:54.898Z,16.38
2022-12-01T08:31:25.782Z,17.70
2022-12-01T08:33:54.560Z,17.65
2022-12-01T08:36:23.656Z,16.85
2022-12-01T08:38:53.471Z,16.90
2022-12-01T08:41:24.352Z,19.48
2022-12-01T08:44:00.713Z,17.98
2022-12-01T08:46:33.571Z,17.90
2022-12-01T08:49:02.232Z,19.70
2022-12-01T08:51:30.770Z,19.33
2022-12-01T08:54:00.482Z,19.83
2022-12-01T08:56:31.109Z,21.08
2022-12-01T08:58:59.415Z,15.40
2022-12-01T09:02:18.689Z,23.27
2022-12-01T09:05:36.252Z,21.48
2022-12-01T09:41:42.127Z,17.80
2022-12-01T09:45:06.409Z,20.40
2022-12-01T09:48:33.427Z,14.43
2022-12-01T09:59:31.647Z,15.63
2022-12-01T10:17:59.469Z,20.17
2022-12-01T10:21:13.565Z,14.77
2022-12-01T10:25:14.641Z,20.48
2022-12-01T10:37:01.081Z,14.25
2022-12-01T10:40:54.200Z,15.75
2022-12-01T10:56:59.835Z,17.75
2022-12-01T11:13:14.327Z,22.15
2022-12-01T11:24:45.578Z,16.90
2022-12-01T11:33:57.485Z,19.75
2022-12-01T11:36:24.384Z,17.23
2022-12-01T11:40:06.096Z,17.10
2022-12-01T11:43:30.344Z,18.92
2022-12-01T12:09:26.185Z,15.63
2022-12-01T12:28:13.480Z,19.42
2022-12-01T12:36:37.008Z,16.73
2022-12-01T12:59:34.795Z,19.85
2022-12-01T13:03:51.428Z,17.15
2022-12-01T13:06:55.069Z,17.27
2022-12-01T13:10:28.847Z,17.02
2022-12-01T13:18:44.049Z,12.87
2022-12-01T13:22:31.775Z,21.45
2022-12-01T13:33:59.824Z,15.57
2022-12-01T13:36:59.303Z,17.38
2022-12-01T13:40:40.797Z,17.13
2022-12-01T13:44:20.071Z,18.35
2022-12-01T13:54:59.788Z,16.58
2022-12-01T14:02:01.997Z,24.73
2022-12-01T14:05:27.967Z,16.77
2022-12-01T14:12:17.666Z,19.60
2022-12-01T14:15:28.959Z,19.15
2022-12-01T14:18:40.146Z,18.17
2022-12-01T14:21:57.082Z,20.48
2022-12-01T14:25:05.395Z,17.73
2022-12-01T14:28:06.544Z,17.92
2022-12-01T14:31:19.562Z,16.33
2022-12-01T14:34:52.838Z,16.80
2022-12-01T14:38:18.582Z,17.83
2022-12-01T14:41:53.106Z,16.15
2022-12-01T14:44:48.503Z,16.60
2022-12-01T14:47:22.758Z,21.40
2022-12-01T14:49:56.837Z,20.00
2022-12-01T14:52:33.429Z,22.00
2022-12-01T14:55:05.343Z,19.10
2022-12-01T14:57:37.553Z,21.60
2022-12-01T15:00:13.806Z,26.33
2022-12-01T15:02:45.376Z,22.98
2022-12-01T15:05:16.460Z,27.30
2022-12-01T15:07:47.319Z,24.75
2022-12-01T15:10:19.234Z,22.90
2022-12-01T15:12:50.464Z,24.73
2022-12-01T15:15:23.911Z,24.35
2022-12-01T15:17:57.764Z,23.85
2022-12-01T15:20:31.357Z,24.92
2022-12-01T15:23:00.846Z,26.58
2022-12-01T15:25:33.693Z,27.50
2022-12-01T15:28:13.344Z,23.83
2022-12-01T15:30:42.743Z,22.85
2022-12-01T15:33:25.470Z,25.95
2022-12-01T15:35:56.087Z,22.35
2022-12-01T15:38:28.388Z,25.23
2022-12-01T15:41:28.030Z,30.92
2022-12-01T15:43:45.533Z,30.75
2022-12-01T15:46:15.597Z,29.83
2022-12-01T15:48:45.633Z,28.13
2022-12-01T15:51:17.515Z,27.13
2022-12-01T15:53:50.521Z,33.92
2022-12-01T15:56:26.735Z,36.65
2022-12-01T15:58:59.978Z,28.48
2022-12-01T16:01:31.754Z,35.70
2022-12-01T16:04:04.284Z,33.05
2022-12-01T16:09:05.894Z,32.85
2022-12-01T16:11:34.591Z,28.10
2022-12-01T16:14:04.830Z,28.15
2022-12-01T16:16:43.567Z,33.30
2022-12-01T16:19:29.175Z,29.67
2022-12-01T16:22:01.038Z,37.13
2022-12-01T16:24:32.669Z,39.45
2022-12-01T16:27:03.730Z,32.27
2022-12-01T16:29:36.273Z,36.30
2022-12-01T16:34:51.484Z,29.98
2022-12-01T16:37:20.005Z,34.28
2022-12-01T16:39:52.977Z,39.42
2022-12-01T16:42:24.108Z,32.45
2022-12-01T16:44:53.223Z,36.20
2022-12-01T16:47:22.887Z,32.83
2022-12-01T16:49:53.064Z,30.73
2022-12-01T16:52:44.135Z,32.15
2022-12-01T16:55:24.044Z,34.42
2022-12-01T16:57:51.971Z,29.27
2022-12-01T17:00:23.005Z,28.23
2022-12-01T17:02:53.930Z,31.55
2022-12-01T17:05:25.854Z,33.50
2022-12-01T17:07:54.245Z,22.05
2022-12-01T17:10:23.083Z,28.52
2022-12-01T17:12:52.889Z,30.30
2022-12-01T17:15:20.952Z,30.23
2022-12-01T17:17:49.496Z,30.83
2022-12-01T17:20:20.055Z,33.05
2022-12-01T17:22:49.981Z,29.65
2022-12-01T17:25:18.352Z,30.55
2022-12-01T17:27:46.295Z,28.15
2022-12-01T17:30:18.107Z,32.30
2022-12-01T17:32:46.473Z,31.38
2022-12-01T17:35:14.538Z,28.40
2022-12-01T17:37:42.602Z,31.60
2022-12-01T17:40:14.903Z,30.60
2022-12-01T17:42:48.577Z,30.23
2022-12-01T17:45:19.115Z,32.63
2022-12-01T17:47:47.355Z,30.02
2022-12-01T17:50:15.842Z,34.67
2022-12-01T17:52:43.857Z,36.70
2022-12-01T17:55:13.372Z,34.13
2022-12-01T17:57:43.832Z,37.53
2022-12-01T18:00:13.232Z,26.70
2022-12-01T18:02:41.248Z,30.20
2022-12-01T18:05:09.991Z,33.35
2022-12-01T18:07:38.804Z,26.70
2022-12-01T18:10:08.054Z,28.52
2022-12-01T18:12:37.468Z,29.45
2022-12-01T18:15:07.015Z,31.83
2022-12-01T18:17:35.296Z,35.88
2022-12-01T18:20:04.920Z,32.92
2022-12-01T18:22:33.089Z,28.55
2022-12-01T18:25:02.202Z,29.35
2022-12-01T18:27:36.225Z,26.80
2022-12-01T18:30:06.703Z,33.92
2022-12-01T18:32:34.648Z,31.40
2022-12-01T18:35:02.689Z,32.50
2022-12-01T18:37:31.660Z,34.38
2022-12-01T18:39:59.883Z,31.27
2022-12-01T18:42:38.158Z,32.72
2022-12-01T18:45:10.740Z,32.38
2022-12-01T18:50:10.005Z,33.70
2022-12-01T18:52:38.346Z,31.52
2022-12-01T18:55:06.802Z,31.88
2022-12-01T18:57:34.729Z,36.53
2022-12-01T19:00:02.979Z,30.55
2022-12-01T19:02:33.734Z,30.92
2022-12-01T19:05:01.646Z,34.30
2022-12-01T19:07:33.351Z,29.00
2022-12-01T19:10:01.499Z,35.00
2022-12-01T19:12:29.452Z,32.25
2022-12-01T19:14:59.105Z,33.03
2022-12-01T19:17:27.035Z,32.10
2022-12-01T19:19:56.471Z,36.05
2022-12-01T19:22:24.523Z,31.90
2022-12-01T19:24:52.756Z,38.13
2022-12-01T19:27:20.994Z,37.95
2022-12-01T19:29:49.818Z,36.97
2022-12-01T19:32:19.087Z,31.85
2022-12-01T19:35:29.100Z,31.02
2022-12-01T19:38:01.779Z,34.40
2022-12-01T19:40:43.221Z,33.92
2022-12-01T19:43:11.307Z,38.50
2022-12-01T19:45:42.208Z,38.08
2022-12-01T19:48:12.328Z,38.67
2022-12-01T19:50:42.085Z,39.45
2022-12-01T19:53:10.358Z,30.65
2022-12-01T19:55:41.328Z,37.25
2022-12-01T19:58:09.398Z,30.20
2022-12-01T20:00:40.334Z,35.53
2022-12-01T20:03:08.634Z,37.72
2022-12-01T20:05:36.773Z,37.38
2022-12-01T20:08:06.776Z,40.00
2022-12-01T20:10:35.174Z,34.83
2022-12-01T20:13:08.736Z,46.38
2022-12-01T20:15:43.219Z,43.60
2022-12-01T20:18:14.989Z,35.03
2022-12-01T20:20:43.282Z,36.58
2022-12-01T20:23:12.768Z,43.33
2022-12-01T20:25:52.142Z,38.95
2022-12-01T20:28:30.317Z,36.85
2022-12-01T20:30:59.346Z,40.60
2022-12-01T20:33:35.099Z,36.25
2022-12-01T20:36:10.419Z,39.42
2022-12-01T20:38:40.294Z,38.25
2022-12-01T20:41:11.389Z,33.53
2022-12-01T20:43:43.598Z,42.83
2022-12-01T20:46:12.772Z,38.30
2022-12-01T20:48:41.284Z,35.00
2022-12-01T20:51:11.781Z,40.97
2022-12-01T20:53:54.447Z,35.35
2022-12-01T20:56:27.828Z,39.97
2022-12-01T20:58:55.741Z,42.35
2022-12-01T21:01:23.706Z,45.55
2022-12-01T21:03:52.937Z,40.90
2022-12-01T21:06:21.481Z,36.83
2022-12-01T21:08:54.313Z,39.78
2022-12-01T21:11:45.547Z,42.53
2022-12-01T21:14:17.641Z,46.30
2022-12-01T21:16:55.421Z,46.80
2022-12-01T21:19:28.044Z,39.03
2022-12-01T21:24:31.938Z,39.55
2022-12-01T21:27:11.422Z,50.60
2022-12-01T21:29:41.029Z,41.95
2022-12-01T21:32:15.540Z,39.58
2022-12-01T21:34:44.998Z,42.33
2022-12-01T21:37:20.315Z,38.08
2022-12-01T21:39:51.083Z,45.85
2022-12-01T21:42:21.517Z,37.40
2022-12-01T21:44:50.751Z,40.97
2022-12-01T21:47:24.372Z,40.95
2022-12-01T21:49:53.929Z,47.38
2022-12-01T21:52:29.814Z,34.38
2022-12-01T21:55:03.391Z,41.13
2022-12-01T21:57:42.745Z,42.00
2022-12-01T22:00:29.454Z,36.88
2022-12-01T22:03:20.147Z,40.50
2022-12-01T22:06:13.667Z,40.03
2022-12-01T22:08:41.405Z,39.72
2022-12-01T22:11:19.707Z,41.55
2022-12-01T22:13:53.365Z,44.80
2022-12-01T22:16:23.541Z,47.63
2022-12-01T22:18:53.684Z,38.97
2022-12-01T22:21:41.887Z,42.85
2022-12-01T22:24:24.823Z,38.60
2022-12-01T22:27:05.008Z,37.05
2022-12-01T22:29:38.026Z,39.85
2022-12-01T22:32:35.148Z,47.10
2022-12-01T22:35:24.048Z,38.92
2022-12-01T22:37:53.658Z,40.80
2022-12-01T22:40:34.796Z,46.67
2022-12-01T22:43:35.667Z,40.45
2022-12-01T22:46:31.398Z,40.53
2022-12-01T22:49:01.189Z,41.45
2022-12-01T22:51:38.161Z,44.42
2022-12-01T22:54:30.331Z,45.05
2022-12-01T22:57:17.055Z,44.17
2022-12-01T22:59:47.826Z,45.00
2022-12-01T23:02:22.026Z,38.22
2022-12-01T23:04:53.377Z,36.40
2022-12-01T23:07:37.521Z,41.70
2022-12-01T23:10:11.912Z,39.97
2022-12-01T23:12:43.852Z,42.60
2022-12-01T23:15:35.157Z,41.15
2022-12-01T23:18:12.707Z,43.47
2022-12-01T23:20:46.141Z,41.88
2022-12-01T23:23:15.959Z,45.28
2022-12-01T23:25:45.005Z,42.40
2022-12-01T23:28:14.513Z,43.30
2022-12-01T23:30:45.904Z,41.78
2022-12-01T23:33:18.838Z,48.47
2022-12-01T23:35:49.595Z,41.35
2022-12-01T23:38:20.940Z,44.72
2022-12-01T23:40:50.121Z,48.70
2022-12-01T23:43:22.002Z,45.63
2022-12-01T23:45:56.912Z,42.00
2022-12-01T23:48:28.140Z,48.05
2022-12-01T23:50:58.198Z,39.45
2022-12-01T23:53:29.582Z,39.53
2022-12-01T23:56:01.483Z,43.42
2022-12-01T23:58:29.892Z,49.75
