createdAt,value
2023-05-01T00:00:06.025Z,11.95
2023-05-01T00:01:05.822Z,12.12
2023-05-01T00:02:05.740Z,12.11
2023-05-01T00:03:05.731Z,12.19
2023-05-01T00:04:05.975Z,12.19
2023-05-01T00:05:05.586Z,12.16
2023-05-01T00:06:05.453Z,12.21
2023-05-01T00:07:05.337Z,12.19
2023-05-01T00:08:05.255Z,12.42
2023-05-01T00:09:05.179Z,12.44
2023-05-01T00:10:05.105Z,12.42
2023-05-01T00:11:05.054Z,12.51
2023-05-01T00:12:04.935Z,12.61
2023-05-01T00:13:04.862Z,12.55
2023-05-01T00:14:04.775Z,12.60
2023-05-01T00:15:04.693Z,12.63
2023-05-01T00:16:04.681Z,12.64
2023-05-01T00:17:04.528Z,12.74
2023-05-01T00:18:04.497Z,12.63
2023-05-01T00:19:04.367Z,12.60
2023-05-01T00:20:04.440Z,12.70
2023-05-01T00:21:04.210Z,12.66
2023-05-01T00:22:04.128Z,12.77
2023-05-01T00:23:04.052Z,12.71
2023-05-01T00:24:03.970Z,12.73
2023-05-01T00:25:03.888Z,12.74
2023-05-01T00:26:03.808Z,12.71
2023-05-01T00:27:03.730Z,12.59
2023-05-01T00:28:03.651Z,12.60
2023-05-01T00:29:03.565Z,12.60
2023-05-01T00:30:03.494Z,12.61
2023-05-01T00:31:03.416Z,12.61
2023-05-01T00:32:03.393Z,12.59
2023-05-01T00:33:03.355Z,12.56
2023-05-01T00:34:03.481Z,12.66
2023-05-01T00:35:03.089Z,12.59
2023-05-01T00:36:03.010Z,12.60
2023-05-01T00:37:02.936Z,12.60
2023-05-01T00:38:03.048Z,12.67
2023-05-01T00:39:03.017Z,12.56
2023-05-01T00:40:02.698Z,12.56
2023-05-01T00:41:02.760Z,12.55
2023-05-01T00:42:02.529Z,12.53
2023-05-01T00:43:02.455Z,12.60
2023-05-01T00:44:02.370Z,12.60
2023-05-01T00:45:02.287Z,12.59
2023-05-01T00:46:02.258Z,12.59
2023-05-01T00:47:02.182Z,12.60
2023-05-01T00:48:02.225Z,12.51
2023-05-01T00:49:01.979Z,12.48
2023-05-01T00:50:01.891Z,12.55
2023-05-01T00:51:02.109Z,12.51
2023-05-01T00:52:01.728Z,12.49
2023-05-01T00:53:01.650Z,12.48
2023-05-01T00:54:01.605Z,12.48
2023-05-01T00:55:01.554Z,12.45
2023-05-01T00:56:01.405Z,12.44
2023-05-01T00:57:01.325Z,12.41
2023-05-01T00:58:01.268Z,12.44
2023-05-01T00:59:01.179Z,12.45
2023-05-01T01:00:01.296Z,12.46
2023-05-01T01:01:01.023Z,12.41
2023-05-01T01:02:00.927Z,12.41
2023-05-01T01:03:00.888Z,12.49
2023-05-01T01:04:00.825Z,12.41
2023-05-01T01:05:00.742Z,12.39
2023-05-01T01:06:00.627Z,12.41
2023-05-01T01:07:00.526Z,12.37
2023-05-01T01:08:00.456Z,12.41
2023-05-01T01:09:00.856Z,12.37
2023-05-01T01:10:00.330Z,12.39
2023-05-01T01:11:00.199Z,12.42
2023-05-01T01:12:00.153Z,12.33
2023-05-01T01:13:00.040Z,12.36
2023-05-01T01:13:59.966Z,12.31
2023-05-01T01:14:59.903Z,12.31
2023-05-01T01:15:59.801Z,12.23
2023-05-01T01:16:59.739Z,12.11
2023-05-01T01:17:59.977Z,12.18
2023-05-01T01:18:59.706Z,12.13
2023-05-01T01:19:59.505Z,12.24
2023-05-01T01:20:59.396Z,12.23
2023-05-01T01:21:59.315Z,12.21
2023-05-01T01:22:59.237Z,12.16
2023-05-01T01:23:59.163Z,12.09
2023-05-01T01:24:59.094Z,11.95
2023-05-01T01:25:59.015Z,11.90
2023-05-01T01:26:58.915Z,11.87
2023-05-01T01:27:58.837Z,11.89
2023-05-01T01:28:58.754Z,11.87
2023-05-01T01:29:58.826Z,11.78
2023-05-01T01:30:58.644Z,11.86
2023-05-01T01:31:58.622Z,11.87
2023-05-01T01:32:58.532Z,11.86
2023-05-01T01:33:58.354Z,11.89
2023-05-01T01:34:58.269Z,11.81
2023-05-01T01:35:58.226Z,11.81
2023-05-01T01:36:58.109Z,11.87
2023-05-01T01:37:58.032Z,11.84
2023-05-01T01:38:57.950Z,11.76
2023-05-01T01:39:58.151Z,11.84
2023-05-01T01:40:57.789Z,11.78
2023-05-01T01:41:57.759Z,11.79
2023-05-01T01:42:57.626Z,11.94
2023-05-01T01:43:57.548Z,11.84
2023-05-01T01:44:57.476Z,11.74
2023-05-01T01:45:57.433Z,11.78
2023-05-01T01:46:57.304Z,11.72
2023-05-01T01:47:57.249Z,11.68
2023-05-01T01:48:57.194Z,11.61
2023-05-01T01:49:57.293Z,11.60
2023-05-01T01:50:56.989Z,11.67
2023-05-01T01:51:56.932Z,11.68
2023-05-01T01:52:56.820Z,11.71
2023-05-01T01:53:56.745Z,11.69
2023-05-01T01:54:56.661Z,11.67
2023-05-01T01:55:56.599Z,11.75
2023-05-01T01:56:56.499Z,11.78
2023-05-01T01:57:56.439Z,11.76
2023-05-01T01:58:56.335Z,11.68
2023-05-01T01:59:56.465Z,11.72
2023-05-01T02:00:56.270Z,11.68
2023-05-01T02:04:21.727Z,11.69
2023-05-01T02:05:21.656Z,11.69
2023-05-01T02:06:21.624Z,11.68
2023-05-01T02:07:21.499Z,11.65
2023-05-01T02:08:21.406Z,11.72
2023-05-01T02:09:21.337Z,11.71
2023-05-01T02:10:21.254Z,11.74
2023-05-01T02:11:21.217Z,11.67
2023-05-01T02:12:21.093Z,11.78
2023-05-01T02:13:21.001Z,11.78
2023-05-01T02:14:20.917Z,11.75
2023-05-01T02:15:20.855Z,11.75
2023-05-01T02:16:20.802Z,11.76
2023-05-01T02:17:20.712Z,11.79
2023-05-01T02:18:20.593Z,11.69
2023-05-01T02:19:20.513Z,11.67
2023-05-01T02:20:20.430Z,11.67
2023-05-01T02:21:20.356Z,11.56
2023-05-01T02:22:20.275Z,11.56
2023-05-01T02:23:20.257Z,11.35
2023-05-01T02:24:20.510Z,11.35
2023-05-01T02:25:20.031Z,11.29
2023-05-01T02:26:19.947Z,11.34
2023-05-01T02:27:19.867Z,11.35
2023-05-01T02:28:19.788Z,11.36
2023-05-01T02:29:23.539Z,11.38
2023-05-01T02:30:19.628Z,11.31
2023-05-01T07:14:00.789Z,13.92
2023-05-01T07:15:00.679Z,13.94
2023-05-01T07:16:00.617Z,14.07
2023-05-01T07:17:00.735Z,14.32
2023-05-01T07:18:00.466Z,14.27
2023-05-01T07:19:00.367Z,14.29
2023-05-01T07:20:00.277Z,14.36
2023-05-01T07:21:00.215Z,14.34
2023-05-01T07:22:00.134Z,14.31
2023-05-01T07:23:00.052Z,14.19
2023-05-01T07:23:59.975Z,14.20
2023-05-01T07:24:59.890Z,14.20
2023-05-01T07:25:59.808Z,14.21
2023-05-01T07:26:59.732Z,14.11
2023-05-01T07:27:59.656Z,14.16
2023-05-01T07:28:59.580Z,14.28
2023-05-01T07:29:59.524Z,14.29
2023-05-01T07:30:59.427Z,14.17
2023-05-01T07:31:59.368Z,14.27
2023-05-01T07:32:59.414Z,14.23
2023-05-01T07:33:59.189Z,14.28
2023-05-01T07:34:59.113Z,14.23
2023-05-01T07:35:59.034Z,14.23
2023-05-01T07:36:58.957Z,14.20
2023-05-01T07:37:58.880Z,14.19
2023-05-01T07:38:58.803Z,14.28
2023-05-01T07:39:58.955Z,14.32
2023-05-01T07:40:58.642Z,14.32
2023-05-01T07:41:58.566Z,14.49
2023-05-01T07:42:58.490Z,14.41
2023-05-01T07:43:58.409Z,14.54
2023-05-01T07:44:58.331Z,14.64
2023-05-01T07:45:58.362Z,14.72
2023-05-01T07:46:58.178Z,14.72
2023-05-01T07:47:58.154Z,14.75
2023-05-01T07:48:58.038Z,14.87
2023-05-01T07:49:58.209Z,15.01
2023-05-01T07:50:57.873Z,15.09
2023-05-01T07:51:58.144Z,15.12
2023-05-01T07:52:57.716Z,15.23
2023-05-01T07:53:57.634Z,15.13
2023-05-01T09:35:23.475Z,16.06
2023-05-01T09:36:23.119Z,16.03
2023-05-01T09:37:23.036Z,15.91
2023-05-01T09:38:23.272Z,16.01
2023-05-01T09:39:22.882Z,16.12
2023-05-01T09:40:22.918Z,16.23
2023-05-01T09:41:22.748Z,16.33
2023-05-01T09:42:22.679Z,16.48
2023-05-01T09:43:22.586Z,16.42
2023-05-01T09:44:22.508Z,16.45
2023-05-01T09:45:22.438Z,16.40
2023-05-01T09:46:22.390Z,16.60
2023-05-01T09:47:22.300Z,16.55
2023-05-01T09:48:22.210Z,16.63
2023-05-01T09:49:22.132Z,16.55
2023-05-01T09:50:22.050Z,16.52
2023-05-01T09:51:22.040Z,16.59
2023-05-01T09:52:21.897Z,16.45
2023-05-01T09:53:21.824Z,16.41
2023-05-01T09:54:21.748Z,16.52
2023-05-01T09:55:23.079Z,16.56
2023-05-01T09:56:21.900Z,16.59
2023-05-01T09:57:21.529Z,16.82
2023-05-01T09:58:21.447Z,16.90
2023-05-01T09:59:21.828Z,17.02
2023-05-01T10:00:21.309Z,17.11
2023-05-01T10:01:21.261Z,17.10
2023-05-01T10:02:21.218Z,17.17
2023-05-01T10:03:21.111Z,17.17
2023-05-01T10:04:21.002Z,17.21
2023-05-01T10:05:20.930Z,17.18
2023-05-01T10:06:20.875Z,16.93
2023-05-01T10:07:20.796Z,16.81
2023-05-01T11:12:40.142Z,17.81
2023-05-01T11:13:40.058Z,17.82
2023-05-01T11:14:39.975Z,17.88
2023-05-01T11:15:39.899Z,17.92
2023-05-01T11:16:40.008Z,17.84
2023-05-01T11:17:39.822Z,17.82
2023-05-01T11:18:39.677Z,18.04
2023-05-01T11:19:39.610Z,18.11
2023-05-01T11:20:39.635Z,18.11
2023-05-01T11:21:39.461Z,18.25
2023-05-01T11:22:39.384Z,18.44
2023-05-01T11:23:39.313Z,18.50
2023-05-01T11:24:39.243Z,18.50
2023-05-01T11:25:39.167Z,18.58
2023-05-01T11:26:41.739Z,18.71
2023-05-01T11:27:39.018Z,18.73
2023-05-01T11:28:38.967Z,18.83
2023-05-01T11:29:38.873Z,18.80
2023-05-01T12:14:50.680Z,21.24
2023-05-01T12:15:50.402Z,21.19
2023-05-01T12:17:50.300Z,20.86
2023-05-01T12:18:50.191Z,20.94
2023-05-01T12:19:50.115Z,21.14
2023-05-01T12:22:50.329Z,20.50
2023-05-01T12:23:49.847Z,20.76
2023-05-01T12:24:52.392Z,20.84
2023-05-01T12:25:49.705Z,21.09
2023-05-01T12:26:49.642Z,21.46
2023-05-01T12:27:49.566Z,21.89
2023-05-01T12:28:49.507Z,22.35
2023-05-01T12:29:49.427Z,22.83
2023-05-01T12:30:49.505Z,23.26
2023-05-01T12:32:31.817Z,23.52
2023-05-01T12:33:31.732Z,23.34
2023-05-01T12:35:49.402Z,23.14
2023-05-01T12:36:49.488Z,23.52
2023-05-01T12:37:49.218Z,23.55
2023-05-01T12:38:49.175Z,23.15
2023-05-01T12:39:49.085Z,23.29
2023-05-01T12:41:49.367Z,23.68
2023-05-01T12:42:48.887Z,23.95
2023-05-01T12:43:49.435Z,24.63
2023-05-01T12:44:48.761Z,24.53
2023-05-01T12:45:48.697Z,23.90
2023-05-01T12:46:48.957Z,23.33
2023-05-01T12:47:48.594Z,23.38
2023-05-01T12:48:48.499Z,22.96
2023-05-01T12:49:48.740Z,22.83
2023-05-01T12:50:49.864Z,22.68
2023-05-01T12:51:48.311Z,22.54
2023-05-01T12:52:48.276Z,22.05
2023-05-01T12:53:48.520Z,21.89
2023-05-01T12:54:48.142Z,21.46
2023-05-01T12:55:48.044Z,21.29
2023-05-01T12:56:51.812Z,21.05
2023-05-01T12:57:48.260Z,20.91
2023-05-01T12:58:47.841Z,20.84
2023-05-01T12:59:47.778Z,20.76
2023-05-01T13:06:39.794Z,20.18
2023-05-01T13:07:39.655Z,20.33
2023-05-01T13:08:39.589Z,20.79
2023-05-01T13:09:39.511Z,21.54
2023-05-01T13:10:39.441Z,22.17
2023-05-01T13:11:39.439Z,22.67
2023-05-01T13:12:39.302Z,22.53
2023-05-01T13:13:39.237Z,22.37
2023-05-01T13:14:39.229Z,22.23
2023-05-01T13:15:39.097Z,22.38
2023-05-01T13:16:39.051Z,21.97
2023-05-01T13:17:38.998Z,21.66
2023-05-01T13:18:38.893Z,21.48
2023-05-01T13:19:38.845Z,21.19
2023-05-01T13:20:38.755Z,21.08
2023-05-01T13:21:38.687Z,21.36
2023-05-01T13:22:38.674Z,21.78
2023-05-01T13:23:38.605Z,22.34
2023-05-01T13:24:38.484Z,22.75
2023-05-01T13:25:38.416Z,22.86
2023-05-01T13:27:38.720Z,21.75
2023-05-01T13:28:38.250Z,21.21
2023-05-01T13:29:38.142Z,20.75
2023-05-01T13:30:38.110Z,20.33
2023-05-01T13:32:38.454Z,19.48
2023-05-01T13:33:38.621Z,19.32
2023-05-01T13:38:40.282Z,18.79
2023-05-01T13:39:38.458Z,18.92
2023-05-01T13:40:37.378Z,18.95
2023-05-01T13:41:37.305Z,19.01
2023-05-01T13:42:37.237Z,18.94
2023-05-01T13:43:37.318Z,18.97
2023-05-01T13:45:19.927Z,19.02
2023-05-01T13:46:19.796Z,19.11
2023-05-01T13:47:19.716Z,19.01
2023-05-01T13:48:19.825Z,18.95
2023-05-01T13:49:19.542Z,18.94
2023-05-01T13:50:19.890Z,19.02
2023-05-01T13:51:19.389Z,18.95
2023-05-01T13:54:31.769Z,18.98
2023-05-01T13:59:40.499Z,19.17
2023-05-01T14:00:40.424Z,18.90
2023-05-01T14:01:40.398Z,18.90
2023-05-01T14:02:42.961Z,18.83
2023-05-01T14:06:22.981Z,18.83
2023-05-01T14:07:22.610Z,18.83
2023-05-01T14:08:22.539Z,18.98
2023-05-01T14:09:22.780Z,18.90
2023-05-01T14:10:22.410Z,18.87
2023-05-01T14:11:22.320Z,18.87
2023-05-01T14:35:25.863Z,19.24
2023-05-01T14:36:25.769Z,19.46
2023-05-01T14:37:25.692Z,19.48
2023-05-01T14:38:25.632Z,19.65
2023-05-01T14:39:25.544Z,19.69
2023-05-01T14:40:25.475Z,20.06
2023-05-01T14:41:25.411Z,20.19
2023-05-01T14:42:25.327Z,21.11
2023-05-01T14:43:25.248Z,21.95
2023-05-01T14:44:25.179Z,22.81
2023-05-01T14:45:25.106Z,23.43
2023-05-01T14:46:25.071Z,24.05
2023-05-01T14:47:24.992Z,24.32
2023-05-01T14:48:24.893Z,24.53
2023-05-01T14:49:24.831Z,24.80
2023-05-01T14:50:24.767Z,25.20
2023-05-01T14:51:24.709Z,24.79
2023-05-01T14:52:24.661Z,24.82
2023-05-01T14:53:24.561Z,25.16
2023-05-01T14:58:20.122Z,23.72
2023-05-01T14:59:20.036Z,22.93
2023-05-01T15:00:19.982Z,22.65
2023-05-01T15:01:20.132Z,22.53
2023-05-01T15:02:19.936Z,22.46
2023-05-01T15:03:20.259Z,22.92
2023-05-01T15:04:19.813Z,22.94
2023-05-01T15:05:20.073Z,22.37
2023-05-01T15:06:19.628Z,22.72
2023-05-01T15:07:19.526Z,23.09
2023-05-01T15:08:19.436Z,23.46
2023-05-01T15:09:19.912Z,23.45
2023-05-01T15:10:19.311Z,23.64
2023-05-01T15:11:19.277Z,23.93
2023-05-01T15:12:19.209Z,24.25
2023-05-01T15:13:19.108Z,24.63
2023-05-01T15:14:19.046Z,24.48
2023-05-01T15:15:21.605Z,23.98
2023-05-01T15:16:19.036Z,23.85
2023-05-01T15:17:18.889Z,23.75
2023-05-01T15:18:21.404Z,23.85
2023-05-01T15:19:18.720Z,23.64
2023-05-01T15:20:18.655Z,23.48
2023-05-01T15:21:18.591Z,23.72
2023-05-01T15:25:14.760Z,24.01
2023-05-01T15:27:51.775Z,23.43
2023-05-01T15:31:24.807Z,24.07
2023-05-01T15:33:24.663Z,24.41
2023-05-01T15:34:24.558Z,24.50
2023-05-01T15:35:24.560Z,24.20
2023-05-01T15:36:24.428Z,23.89
2023-05-01T15:37:24.366Z,24.12
2023-05-01T15:38:24.302Z,24.23
2023-05-01T15:39:24.239Z,24.30
2023-05-01T15:40:24.190Z,23.92
2023-05-01T15:41:24.105Z,23.89
2023-05-01T15:42:24.038Z,23.50
2023-05-01T15:43:23.976Z,23.02
2023-05-01T15:44:23.910Z,22.60
2023-05-01T15:45:23.900Z,21.97
2023-05-01T15:46:23.963Z,21.49
2023-05-01T15:47:23.752Z,20.98
2023-05-01T15:48:23.645Z,20.74
2023-05-01T15:49:23.580Z,20.76
2023-05-01T15:50:23.512Z,20.72
2023-05-01T15:51:23.442Z,20.89
2023-05-01T15:52:23.382Z,20.98
2023-05-01T15:53:23.325Z,21.12
2023-05-01T15:54:23.436Z,20.93
2023-05-01T15:55:23.194Z,21.20
2023-05-01T15:56:23.122Z,20.94
2023-05-01T15:57:23.032Z,20.79
2023-05-01T15:58:22.960Z,20.19
2023-05-01T15:59:22.892Z,20.05
2023-05-01T16:01:22.872Z,20.13
2023-05-01T16:02:22.793Z,20.43
2023-05-01T16:03:22.773Z,20.83
2023-05-01T16:04:22.539Z,21.24
2023-05-01T16:06:23.642Z,21.61
2023-05-01T16:07:22.333Z,21.60
2023-05-01T16:08:22.262Z,21.56
2023-05-01T16:09:22.192Z,21.51
2023-05-01T16:10:22.122Z,21.57
2023-05-01T16:11:22.105Z,21.45
2023-05-01T16:12:22.083Z,21.05
2023-05-01T16:13:21.918Z,20.90
2023-05-01T16:14:21.841Z,20.66
2023-05-01T16:15:21.771Z,20.33
2023-05-01T16:17:19.199Z,20.01
2023-05-01T16:18:21.756Z,19.71
2023-05-01T16:19:19.060Z,19.68
2023-05-01T16:20:19.007Z,19.69
2023-05-01T16:21:20.043Z,19.69
2023-05-01T16:22:18.849Z,19.91
2023-05-01T16:23:18.776Z,20.03
2023-05-01T16:24:18.706Z,20.23
2023-05-01T16:25:18.649Z,20.43
2023-05-01T16:26:18.563Z,20.72
2023-05-01T16:27:18.502Z,21.33
2023-05-01T16:28:18.443Z,21.75
2023-05-01T16:29:18.352Z,22.32
2023-05-01T16:30:18.273Z,22.75
2023-05-01T16:31:27.215Z,22.86
2023-05-01T16:32:18.260Z,22.59
2023-05-01T16:33:19.024Z,22.92
2023-05-01T16:34:18.002Z,22.49
2023-05-01T16:35:17.959Z,22.20
2023-05-01T16:42:09.894Z,20.20
2023-05-01T16:43:09.776Z,20.03
2023-05-01T16:44:10.019Z,19.95
2023-05-01T16:45:09.635Z,20.06
2023-05-01T16:46:09.645Z,20.05
2023-05-01T16:47:09.485Z,20.03
2023-05-01T16:48:10.865Z,19.95
2023-05-01T16:49:09.342Z,19.72
2023-05-01T16:54:18.113Z,19.13
2023-05-01T16:55:18.033Z,19.05
2023-05-01T16:56:17.977Z,18.97
2023-05-01T16:57:17.909Z,18.98
2023-05-01T16:58:17.833Z,19.05
2023-05-01T16:59:17.750Z,18.98
2023-05-01T17:00:17.902Z,18.95
2023-05-01T17:01:17.712Z,18.94
2023-05-01T17:02:17.772Z,18.97
2023-05-01T17:03:17.669Z,18.83
2023-05-01T17:04:17.430Z,18.89
2023-05-01T17:05:17.363Z,18.98
2023-05-01T17:06:17.264Z,18.98
2023-05-01T17:07:17.151Z,18.97
2023-05-01T17:08:17.097Z,19.01
2023-05-01T17:09:17.002Z,19.09
2023-05-01T17:10:16.930Z,18.99
2023-05-01T17:18:52.435Z,18.50
2023-05-01T17:19:52.316Z,18.34
2023-05-01T17:20:52.310Z,18.21
2023-05-01T17:21:52.181Z,18.00
2023-05-01T17:22:52.091Z,17.87
2023-05-01T17:23:52.022Z,17.70
2023-05-01T17:24:51.947Z,17.60
2023-05-01T17:25:52.073Z,17.51
2023-05-01T17:26:52.097Z,17.36
2023-05-01T17:27:51.726Z,17.26
2023-05-01T17:28:51.651Z,17.20
2023-05-01T17:35:51.145Z,16.48
2023-05-01T17:36:51.078Z,16.30
2023-05-01T17:37:50.979Z,16.10
2023-05-01T17:41:16.760Z,15.64
2023-05-01T17:42:16.522Z,15.57
2023-05-01T17:43:16.447Z,15.61
2023-05-01T17:44:16.384Z,15.41
2023-05-01T17:45:16.304Z,15.38
2023-05-01T17:46:16.290Z,15.27
2023-05-01T17:47:16.142Z,15.35
2023-05-01T17:49:03.560Z,15.18
2023-05-01T17:50:03.484Z,15.18
2023-05-01T17:51:03.424Z,14.97
2023-05-01T17:52:03.329Z,14.91
2023-05-01T17:53:03.253Z,14.85
2023-05-01T17:54:03.173Z,14.69
2023-05-01T17:55:03.094Z,14.56
2023-05-01T17:56:03.022Z,14.57
2023-05-01T17:57:50.825Z,14.47
2023-05-01T17:58:50.394Z,14.47
2023-05-01T17:59:50.273Z,14.34
2023-05-01T18:00:50.276Z,14.29
2023-05-01T18:01:50.221Z,14.27
2023-05-01T18:02:50.120Z,14.20
2023-05-01T18:09:42.029Z,13.77
2023-05-01T18:10:42.298Z,13.71
2023-05-01T18:11:41.760Z,13.77
2023-05-01T18:12:41.679Z,13.73
2023-05-01T18:13:42.041Z,13.66
2023-05-01T18:14:41.524Z,13.78
2023-05-01T18:15:41.449Z,13.74
2023-05-01T18:16:41.386Z,13.63
2023-05-01T18:17:41.309Z,13.65
2023-05-01T18:18:41.220Z,13.53
2023-05-01T18:19:41.131Z,13.47
2023-05-01T18:20:41.061Z,13.40
2023-05-01T18:21:40.977Z,13.27
2023-05-01T18:22:40.896Z,13.24
2023-05-01T18:23:40.826Z,13.18
2023-05-01T18:24:40.745Z,13.09
2023-05-01T18:25:40.690Z,13.07
2023-05-01T18:26:40.590Z,13.07
2023-05-01T18:27:40.518Z,13.17
2023-05-01T18:28:43.050Z,13.07
2023-05-01T18:29:40.347Z,13.10
2023-05-01T18:31:22.808Z,13.04
2023-05-01T18:32:27.977Z,13.00
2023-05-01T18:33:22.655Z,12.96
2023-05-01T18:34:22.759Z,12.85
2023-05-01T18:36:14.922Z,12.82
2023-05-01T18:37:15.196Z,12.77
2023-05-01T18:38:14.781Z,12.71
2023-05-01T18:39:14.889Z,12.66
2023-05-01T18:40:14.608Z,12.71
2023-05-01T18:41:14.555Z,12.64
2023-05-01T18:42:14.457Z,12.59
2023-05-01T18:43:14.389Z,12.56
2023-05-01T18:44:14.302Z,12.45
2023-05-01T18:45:14.314Z,12.52
2023-05-01T18:46:14.182Z,12.42
2023-05-01T18:47:14.057Z,12.44
2023-05-01T18:48:14.442Z,12.34
2023-05-01T18:49:13.902Z,12.36
2023-05-01T18:50:13.868Z,12.39
2023-05-01T18:51:13.947Z,12.36
2023-05-01T18:52:13.660Z,12.41
2023-05-01T18:57:22.680Z,12.51
2023-05-01T18:58:22.492Z,12.53
2023-05-01T18:59:22.410Z,12.52
2023-05-01T19:00:22.344Z,12.46
2023-05-01T19:01:22.292Z,12.44
2023-05-01T19:02:22.222Z,12.45
2023-05-01T19:03:22.092Z,12.42
2023-05-01T19:04:22.045Z,12.37
2023-05-01T19:05:21.949Z,12.39
2023-05-01T19:06:21.894Z,12.39
2023-05-01T19:07:21.777Z,12.39
2023-05-01T19:10:04.537Z,12.46
2023-05-01T19:11:04.053Z,12.49
2023-05-01T19:12:03.968Z,12.63
2023-05-01T19:13:03.869Z,12.59
2023-05-01T19:14:03.781Z,12.59
2023-05-01T19:15:03.691Z,12.59
2023-05-01T19:16:03.635Z,12.63
2023-05-01T19:17:03.532Z,12.56
2023-05-01T19:18:03.494Z,12.61
2023-05-01T19:19:03.380Z,12.59
2023-05-01T19:20:03.292Z,12.64
2023-05-01T19:21:03.274Z,12.56
2023-05-01T19:22:03.195Z,12.60
2023-05-01T19:23:03.322Z,12.61
2023-05-01T19:24:03.361Z,12.67
2023-05-01T19:25:03.268Z,12.66
2023-05-01T19:26:02.846Z,12.77
2023-05-01T19:27:02.742Z,12.81
2023-05-01T19:29:02.924Z,12.70
2023-05-01T19:31:02.422Z,12.74
2023-05-01T19:32:02.392Z,12.71
2023-05-01T19:33:02.582Z,12.67
2023-05-01T19:34:02.423Z,12.74
2023-05-01T19:35:02.103Z,12.84
2023-05-01T19:36:02.025Z,12.81
2023-05-01T19:37:02.018Z,12.85
2023-05-01T19:38:01.872Z,12.85
2023-05-01T19:39:01.820Z,12.79
2023-05-01T19:41:01.665Z,12.88
2023-05-01T19:42:01.553Z,12.88
2023-05-01T19:43:01.830Z,13.02
2023-05-01T19:44:01.432Z,13.02
2023-05-01T19:45:01.548Z,13.04
2023-05-01T19:46:01.335Z,13.07
2023-05-01T19:47:01.167Z,13.09
2023-05-01T19:48:01.190Z,13.07
2023-05-01T19:49:01.005Z,13.19
2023-05-01T19:50:01.438Z,13.15
2023-05-01T19:51:00.850Z,13.21
2023-05-01T19:52:00.763Z,13.25
2023-05-01T19:53:01.038Z,13.38
2023-05-01T19:54:00.600Z,13.73
2023-05-01T19:55:00.522Z,13.89
2023-05-01T19:56:00.517Z,13.89
2023-05-01T19:57:00.400Z,13.92
2023-05-01T19:58:00.296Z,13.92
2023-05-01T20:14:58.989Z,14.52
2023-05-01T20:15:58.883Z,14.47
2023-05-01T20:16:58.874Z,14.52
2023-05-01T20:17:58.769Z,14.65
2023-05-01T20:20:01.353Z,14.67
2023-05-01T20:21:01.059Z,14.57
2023-05-01T20:22:01.071Z,14.68
2023-05-01T20:23:00.960Z,14.61
2023-05-01T20:24:00.841Z,14.61
2023-05-01T20:25:00.800Z,14.60
2023-05-01T20:26:00.962Z,14.60
2023-05-01T20:27:00.599Z,14.67
2023-05-01T20:28:00.507Z,14.68
2023-05-01T20:29:00.432Z,14.59
2023-05-01T20:30:00.785Z,14.46
2023-05-01T20:31:00.379Z,14.44
2023-05-01T20:32:00.201Z,14.39
2023-05-01T20:33:00.193Z,14.41
2023-05-01T20:34:00.157Z,14.34
2023-05-01T20:34:59.980Z,14.27
2023-05-01T20:35:59.883Z,14.35
2023-05-01T20:36:59.835Z,14.24
2023-05-01T20:37:59.766Z,14.21
2023-05-01T20:38:59.650Z,14.28
2023-05-01T20:39:59.767Z,14.23
2023-05-01T20:40:59.501Z,14.17
2023-05-01T20:41:59.435Z,14.29
2023-05-01T20:42:59.344Z,14.34
2023-05-01T20:43:59.263Z,14.38
2023-05-01T20:44:59.331Z,14.34
2023-05-01T20:45:59.145Z,14.46
2023-05-01T20:46:59.048Z,14.41
2023-05-01T20:47:58.996Z,14.60
2023-05-01T20:48:58.866Z,14.56
2023-05-01T20:49:59.203Z,14.60
2023-05-01T20:50:59.111Z,14.53
2023-05-01T20:51:58.770Z,14.34
2023-05-01T20:52:58.610Z,14.34
2023-05-01T20:53:58.597Z,14.36
2023-05-01T20:54:58.407Z,14.28
2023-05-01T20:55:58.321Z,14.31
2023-05-01T20:56:58.240Z,14.29
2023-05-01T20:57:58.162Z,14.29
2023-05-01T20:58:58.085Z,14.36
2023-05-01T20:59:58.534Z,14.39
2023-05-01T21:00:57.933Z,14.47
2023-05-01T21:01:57.872Z,14.49
2023-05-01T21:02:58.104Z,14.38
2023-05-01T21:03:57.807Z,14.38
2023-05-01T21:04:57.615Z,14.31
2023-05-01T21:05:58.006Z,14.21
2023-05-01T21:06:57.535Z,14.13
2023-05-01T21:07:57.385Z,13.96
2023-05-01T21:08:57.601Z,13.94
2023-05-01T21:09:57.700Z,13.89
2023-05-01T21:10:57.151Z,13.74
2023-05-01T21:11:57.420Z,13.65
2023-05-01T21:12:56.990Z,13.74
2023-05-01T21:13:56.911Z,13.63
2023-05-01T21:14:56.829Z,13.50
2023-05-01T21:15:56.835Z,13.37
2023-05-01T21:16:56.677Z,13.32
2023-05-01T21:17:56.607Z,13.24
2023-05-01T21:18:56.882Z,13.15
2023-05-01T21:19:56.518Z,13.10
2023-05-01T21:20:56.362Z,13.11
2023-05-01T21:21:56.589Z,13.19
2023-05-01T21:22:56.205Z,13.09
2023-05-01T21:23:56.128Z,13.10
2023-05-01T21:24:56.394Z,13.04
2023-05-01T21:25:55.966Z,13.03
2023-05-01T21:26:55.894Z,13.00
2023-05-01T21:27:55.810Z,12.97
2023-05-01T21:28:55.754Z,12.88
2023-05-01T21:29:55.659Z,12.82
2023-05-01T21:30:55.582Z,12.74
2023-05-01T21:31:55.619Z,12.71
2023-05-01T21:32:55.438Z,12.67
2023-05-01T21:33:55.332Z,12.60
2023-05-01T21:34:55.452Z,12.67
2023-05-01T21:35:55.172Z,12.70
2023-05-01T21:36:55.093Z,12.71
2023-05-01T21:37:55.171Z,12.60
2023-05-01T21:38:54.935Z,12.56
2023-05-01T21:39:54.859Z,12.60
2023-05-01T21:41:42.267Z,12.55
2023-05-01T21:42:42.330Z,12.61
2023-05-01T21:43:42.102Z,12.56
2023-05-01T21:44:42.026Z,12.55
2023-05-01T21:45:42.551Z,12.46
2023-05-01T21:46:41.898Z,12.49
2023-05-01T21:47:41.815Z,12.49
2023-05-01T21:48:41.708Z,12.37
2023-05-01T21:49:41.651Z,12.36
2023-05-01T21:50:41.678Z,12.30
2023-05-01T21:51:41.464Z,12.31
2023-05-01T21:52:41.396Z,12.30
2023-05-01T21:53:41.309Z,12.33
2023-05-01T21:54:41.230Z,12.36
2023-05-01T21:55:41.146Z,12.36
2023-05-01T21:56:41.089Z,12.24
2023-05-01T21:57:41.040Z,12.31
2023-05-01T21:58:40.912Z,12.34
2023-05-01T21:59:40.829Z,12.26
2023-05-01T22:00:40.820Z,12.21
2023-05-01T22:01:40.994Z,12.19
2023-05-01T22:02:40.694Z,12.18
2023-05-01T22:03:40.614Z,12.26
2023-05-01T22:04:40.435Z,12.24
2023-05-01T22:05:40.353Z,12.30
2023-05-01T22:06:40.488Z,12.34
2023-05-01T22:07:40.192Z,12.28
2023-05-01T22:08:40.116Z,12.23
2023-05-01T22:09:40.037Z,12.24
2023-05-01T22:10:39.958Z,12.21
2023-05-01T22:11:39.878Z,12.18
2023-05-01T22:12:40.072Z,12.27
2023-05-01T22:13:39.756Z,12.18
2023-05-01T22:17:05.303Z,12.36
2023-05-01T22:18:05.225Z,12.41
2023-05-01T22:19:05.130Z,12.37
2023-05-01T22:20:05.044Z,12.37
2023-05-01T22:21:04.952Z,12.39
