createdAt,value
2019-01-13T00:01:46.263Z,97482.91
2019-01-13T00:04:15.232Z,97484.26
2019-01-13T00:06:43.874Z,97489.88
2019-01-13T00:09:12.958Z,97493.35
2019-01-13T00:11:41.666Z,97486.05
2019-01-13T00:14:10.296Z,97483.33
2019-01-13T00:16:39.202Z,97483.91
2019-01-13T00:19:07.844Z,97483.88
2019-01-13T00:21:36.488Z,97484.46
2019-01-13T00:24:05.127Z,97478.30
2019-01-13T00:26:33.756Z,97480.14
2019-01-13T00:29:02.644Z,97478.78
2019-01-13T00:31:32.297Z,97484.41
2019-01-13T00:34:02.094Z,97483.33
2019-01-13T00:36:30.945Z,97478.70
2019-01-13T00:38:59.649Z,97478.24
2019-01-13T00:41:28.279Z,97476.36
2019-01-13T00:43:56.933Z,97474.52
2019-01-13T00:46:25.655Z,97476.62
2019-01-13T00:48:54.593Z,97470.20
2019-01-13T00:51:23.261Z,97478.09
2019-01-13T00:53:51.915Z,97474.32
2019-01-13T00:56:20.626Z,97474.27
2019-01-13T00:58:49.602Z,97467.57
2019-01-13T01:01:18.343Z,97474.83
2019-01-13T01:03:46.998Z,97472.44
2019-01-13T01:06:16.012Z,97471.05
2019-01-13T01:08:44.727Z,97477.21
2019-01-13T01:11:13.530Z,97468.11
2019-01-13T01:13:42.170Z,97477.84
2019-01-13T01:16:10.902Z,97482.75
2019-01-13T01:18:39.536Z,97487.06
2019-01-13T01:21:08.166Z,97478.39
2019-01-13T01:23:37.208Z,97482.25
2019-01-13T01:26:05.848Z,97474.01
2019-01-13T01:28:34.556Z,97472.38
2019-01-13T01:31:03.208Z,97479.91
2019-01-13T01:33:31.859Z,97477.15
2019-01-13T01:36:00.567Z,97477.60
2019-01-13T01:38:29.211Z,97481.13
2019-01-13T01:40:59.463Z,97488.03
2019-01-13T01:43:28.107Z,97490.67
2019-01-13T01:45:56.829Z,97486.36
2019-01-13T01:48:25.463Z,97485.86
2019-01-13T01:50:54.113Z,97492.44
2019-01-13T01:53:22.839Z,97479.56
2019-01-13T01:55:51.483Z,97482.55
2019-01-13T01:58:20.191Z,97487.57
2019-01-13T02:00:48.826Z,97499.64
2019-01-13T02:03:17.455Z,97490.80
2019-01-13T02:05:46.108Z,97492.39
2019-01-13T02:08:14.763Z,97487.53
2019-01-13T02:10:43.397Z,97488.88
2019-01-13T02:13:12.020Z,97486.52
2019-01-13T02:15:40.674Z,97487.06
2019-01-13T02:18:09.388Z,97486.77
2019-01-13T02:20:38.096Z,97489.12
2019-01-13T02:23:06.808Z,97483.38
2019-01-13T02:25:35.522Z,97481.16
2019-01-13T02:28:04.274Z,97481.25
2019-01-13T02:30:32.927Z,97487.91
2019-01-13T02:33:01.555Z,97488.37
2019-01-13T02:35:30.192Z,97493.73
2019-01-13T02:37:58.837Z,97491.01
2019-01-13T02:40:27.479Z,97495.16
2019-01-13T02:42:56.112Z,97485.75
2019-01-13T02:45:26.085Z,97490.27
2019-01-13T02:47:54.711Z,97485.21
2019-01-13T02:50:23.412Z,97485.70
2019-01-13T02:52:52.241Z,97489.64
2019-01-13T02:55:20.963Z,97484.91
2019-01-13T02:57:49.660Z,97492.82
2019-01-13T03:00:19.593Z,97496.80
2019-01-13T03:02:48.291Z,97486.45
2019-01-13T03:05:16.941Z,97480.74
2019-01-13T03:07:45.662Z,97492.82
2019-01-13T03:10:18.113Z,97489.25
2019-01-13T03:12:46.831Z,97490.05
2019-01-13T03:15:19.581Z,97491.30
2019-01-13T03:17:46.984Z,97491.39
2019-01-13T03:20:15.703Z,97488.25
2019-01-13T03:22:45.478Z,97480.41
2019-01-13T03:25:15.375Z,97478.81
2019-01-13T03:27:44.008Z,97476.42
2019-01-13T03:30:14.370Z,97480.49
2019-01-13T03:32:43.269Z,97479.95
2019-01-13T03:35:11.984Z,97487.75
2019-01-13T03:37:40.682Z,97476.22
2019-01-13T03:40:11.062Z,97484.02
2019-01-13T03:42:39.687Z,97476.22
2019-01-13T03:45:09.535Z,97475.72
2019-01-13T03:47:38.185Z,97471.05
2019-01-13T03:50:07.840Z,97465.14
2019-01-13T03:52:36.468Z,97464.84
2019-01-13T03:55:05.187Z,97457.84
2019-01-13T03:57:33.814Z,97459.98
2019-01-13T04:00:03.625Z,97463.50
2019-01-13T04:02:32.509Z,97459.93
2019-01-13T04:05:01.144Z,97451.72
2019-01-13T04:07:29.859Z,97463.70
2019-01-13T04:09:58.499Z,97460.42
2019-01-13T04:12:27.135Z,97462.66
2019-01-13T04:14:55.764Z,97463.91
2019-01-13T04:17:25.047Z,97469.33
2019-01-13T04:19:53.755Z,97469.53
2019-01-13T04:22:22.392Z,97478.97
2019-01-13T04:24:51.039Z,97481.61
2019-01-13T04:27:20.032Z,97475.34
2019-01-13T04:29:48.664Z,97477.87
2019-01-13T04:32:17.614Z,97482.30
2019-01-13T04:34:46.332Z,97478.23
2019-01-13T04:37:14.955Z,97478.76
2019-01-13T04:39:43.611Z,97482.48
2019-01-13T04:42:12.707Z,97491.05
2019-01-13T04:44:41.340Z,97481.96
2019-01-13T04:47:10.018Z,97476.02
2019-01-13T04:49:38.653Z,97473.39
2019-01-13T04:52:07.288Z,97472.06
2019-01-13T04:54:35.955Z,97468.29
2019-01-13T04:57:05.132Z,97466.20
2019-01-13T04:59:33.764Z,97466.93
2019-01-13T05:02:02.415Z,97479.02
2019-01-13T05:04:31.892Z,97470.70
2019-01-13T05:07:00.593Z,97471.75
2019-01-13T05:09:29.239Z,97467.38
2019-01-13T05:11:57.883Z,97470.91
2019-01-13T05:14:26.537Z,97467.38
2019-01-13T05:16:55.494Z,97473.64
2019-01-13T05:19:24.138Z,97465.78
2019-01-13T05:21:52.762Z,97463.30
2019-01-13T05:24:21.423Z,97469.17
2019-01-13T05:26:50.057Z,97473.14
2019-01-13T05:29:18.758Z,97467.83
2019-01-13T05:31:47.755Z,97469.86
2019-01-13T05:34:16.390Z,97470.31
2019-01-13T05:36:45.022Z,97469.31
2019-01-13T05:39:13.674Z,97464.00
2019-01-13T05:41:42.572Z,97458.88
2019-01-13T05:44:11.204Z,97458.88
2019-01-13T05:46:39.857Z,97455.30
2019-01-13T05:49:08.487Z,97457.63
2019-01-13T05:51:37.228Z,97450.67
2019-01-13T05:54:05.926Z,97440.81
2019-01-13T05:56:34.606Z,97433.52
2019-01-13T05:59:03.244Z,97435.31
2019-01-13T06:01:31.888Z,97435.66
2019-01-13T06:04:00.519Z,97435.41
2019-01-13T06:06:29.155Z,97452.42
2019-01-13T06:08:57.805Z,97441.13
2019-01-13T06:11:26.439Z,97447.89
2019-01-13T06:13:56.047Z,97447.59
2019-01-13T06:16:24.691Z,97454.86
2019-01-13T06:18:53.700Z,97453.52
2019-01-13T06:21:22.333Z,97450.08
2019-01-13T06:23:51.059Z,97453.62
2019-01-13T06:26:20.023Z,97448.63
2019-01-13T06:28:48.652Z,97456.70
2019-01-13T06:31:17.675Z,97457.30
2019-01-13T06:33:47.059Z,97455.59
2019-01-13T06:36:15.809Z,97452.91
2019-01-13T06:38:44.454Z,97459.05
2019-01-13T06:41:13.090Z,97448.80
2019-01-13T06:43:42.078Z,97446.84
2019-01-13T06:46:10.738Z,97456.25
2019-01-13T06:48:39.373Z,97454.86
2019-01-13T06:51:08.340Z,97444.66
2019-01-13T06:53:36.986Z,97454.47
2019-01-13T06:56:05.623Z,97453.56
2019-01-13T06:58:34.273Z,97453.27
2019-01-13T07:01:03.082Z,97452.97
2019-01-13T07:03:31.711Z,97459.08
2019-01-13T07:06:00.366Z,97460.42
2019-01-13T07:08:29.087Z,97451.27
2019-01-13T07:10:57.771Z,97448.28
2019-01-13T07:13:26.423Z,97455.10
2019-01-13T07:15:55.044Z,97450.17
2019-01-13T07:18:23.696Z,97460.95
2019-01-13T07:20:52.335Z,97452.70
2019-01-13T07:23:20.971Z,97443.97
2019-01-13T07:25:49.695Z,97439.06
2019-01-13T07:28:18.329Z,97435.30
2019-01-13T07:30:46.978Z,97432.78
2019-01-13T07:33:15.607Z,97436.52
2019-01-13T07:35:44.251Z,97428.39
2019-01-13T07:38:13.287Z,97430.23
2019-01-13T07:40:41.929Z,97424.30
2019-01-13T07:43:10.564Z,97425.59
2019-01-13T07:45:39.209Z,97421.31
2019-01-13T07:48:08.154Z,97422.11
2019-01-13T07:50:36.786Z,97427.80
2019-01-13T07:53:05.422Z,97424.07
2019-01-13T07:55:34.062Z,97420.34
2019-01-13T07:58:02.763Z,97413.44
2019-01-13T08:00:32.092Z,97408.19
2019-01-13T08:03:01.163Z,97410.11
2019-01-13T08:05:29.879Z,97404.67
2019-01-13T08:07:59.208Z,97405.34
2019-01-13T08:10:28.022Z,97404.55
2019-01-13T08:12:56.755Z,97393.55
2019-01-13T08:15:25.707Z,97399.05
2019-01-13T08:17:54.359Z,97399.47
2019-01-13T08:20:23.945Z,97403.08
2019-01-13T08:22:53.725Z,97401.12
2019-01-13T08:25:23.465Z,97393.91
2019-01-13T08:27:52.123Z,97399.77
2019-01-13T08:30:20.990Z,97398.25
2019-01-13T08:32:49.717Z,97401.57
2019-01-13T08:35:18.795Z,97403.02
2019-01-13T08:37:47.559Z,97400.27
2019-01-13T08:40:17.269Z,97403.98
2019-01-13T08:42:45.917Z,97397.71
2019-01-13T08:45:15.919Z,97394.66
2019-01-13T08:47:44.811Z,97389.31
2019-01-13T08:50:20.179Z,97376.59
2019-01-13T08:52:48.942Z,97374.07
2019-01-13T08:55:18.728Z,97367.03
2019-01-13T08:57:47.546Z,97369.66
2019-01-13T09:00:17.602Z,97374.86
2019-01-13T09:02:46.241Z,97371.31
2019-01-13T09:05:15.325Z,97365.24
2019-01-13T09:07:44.074Z,97362.20
2019-01-13T09:10:14.000Z,97360.78
2019-01-13T09:12:42.956Z,97360.09
2019-01-13T09:15:12.902Z,97355.33
2019-01-13T09:17:41.655Z,97348.70
2019-01-13T09:20:12.044Z,97341.20
2019-01-13T09:22:41.029Z,97343.90
2019-01-13T09:25:09.696Z,97325.94
2019-01-13T09:27:38.680Z,97317.84
2019-01-13T09:30:09.899Z,97312.23
2019-01-13T09:32:39.509Z,97311.58
2019-01-13T09:35:08.851Z,97303.81
2019-01-13T09:37:37.571Z,97302.78
2019-01-13T09:40:06.449Z,97300.16
2019-01-13T09:42:35.179Z,97300.02
2019-01-13T09:45:04.419Z,97289.70
2019-01-13T09:47:33.071Z,97284.09
2019-01-13T09:50:01.702Z,97286.88
2019-01-13T09:52:30.502Z,97274.20
2019-01-13T09:54:59.214Z,97277.92
2019-01-13T09:57:27.880Z,97277.12
2019-01-13T09:59:56.540Z,97264.85
2019-01-13T10:02:25.196Z,97249.33
2019-01-13T10:04:54.533Z,97250.11
2019-01-13T10:07:23.200Z,97240.53
2019-01-13T10:09:52.026Z,97238.31
2019-01-13T10:12:20.706Z,97238.16
2019-01-13T10:14:49.364Z,97225.88
2019-01-13T10:17:18.348Z,97230.39
2019-01-13T10:19:47.021Z,97227.86
2019-01-13T10:22:15.756Z,97220.17
2019-01-13T10:24:44.847Z,97222.23
2019-01-13T10:27:13.484Z,97211.53
2019-01-13T10:29:42.154Z,97202.27
2019-01-13T10:32:10.807Z,97209.48
2019-01-13T10:34:39.535Z,97191.62
2019-01-13T10:37:08.299Z,97193.60
2019-01-13T10:39:37.293Z,97189.96
2019-01-13T10:42:06.014Z,97185.52
2019-01-13T10:44:34.703Z,97173.80
2019-01-13T10:47:03.398Z,97170.80
2019-01-13T10:49:32.040Z,97175.55
2019-01-13T10:52:00.687Z,97164.86
2019-01-13T10:54:30.697Z,97163.52
2019-01-13T10:57:00.397Z,97166.13
2019-01-13T10:59:29.155Z,97168.90
2019-01-13T11:01:57.884Z,97167.87
2019-01-13T11:04:26.546Z,97158.69
2019-01-13T11:06:55.507Z,97154.73
2019-01-13T11:09:24.127Z,97147.75
2019-01-13T11:11:52.776Z,97138.02
2019-01-13T11:14:21.440Z,97128.20
2019-01-13T11:16:50.080Z,97128.67
2019-01-13T11:19:19.044Z,97116.89
2019-01-13T11:21:47.698Z,97109.89
2019-01-13T11:24:16.332Z,97106.73
2019-01-13T11:26:46.058Z,97091.47
2019-01-13T11:29:14.772Z,97085.36
2019-01-13T11:31:43.456Z,97093.12
2019-01-13T11:34:12.334Z,97088.84
2019-01-13T11:36:40.997Z,97072.05
2019-01-13T11:39:10.885Z,97071.08
2019-01-13T11:41:39.503Z,97070.45
2019-01-13T11:44:08.254Z,97078.23
2019-01-13T11:46:36.921Z,97075.95
2019-01-13T11:49:05.573Z,97060.18
2019-01-13T11:51:34.375Z,97066.52
2019-01-13T11:54:03.123Z,97073.56
2019-01-13T11:56:32.100Z,97059.77
2019-01-13T11:59:00.848Z,97053.05
2019-01-13T12:01:29.822Z,97050.98
2019-01-13T12:03:58.744Z,97043.86
2019-01-13T12:06:27.400Z,97032.06
2019-01-13T12:08:56.139Z,97030.89
2019-01-13T12:11:24.776Z,97013.69
2019-01-13T12:13:53.473Z,97003.56
2019-01-13T12:16:22.118Z,96998.50
2019-01-13T12:18:50.760Z,97015.98
2019-01-13T12:21:19.605Z,96997.92
2019-01-13T12:23:48.236Z,96986.59
2019-01-13T12:26:16.888Z,96979.95
2019-01-13T12:28:45.540Z,96977.02
2019-01-13T12:31:14.196Z,96960.78
2019-01-13T12:33:42.867Z,96951.91
2019-01-13T12:36:11.906Z,96950.33
2019-01-13T12:38:40.622Z,96941.47
2019-01-13T12:41:09.285Z,96931.91
2019-01-13T12:43:37.964Z,96924.80
2019-01-13T12:46:07.019Z,96919.30
2019-01-13T12:48:35.688Z,96920.84
2019-01-13T12:51:04.451Z,96929.83
2019-01-13T12:53:33.219Z,96920.64
2019-01-13T12:56:02.127Z,96915.03
2019-01-13T12:58:31.759Z,96895.25
2019-01-13T13:01:00.815Z,96886.25
2019-01-13T13:03:31.845Z,96883.84
2019-01-13T13:05:59.967Z,96889.95
2019-01-13T13:08:29.042Z,96894.31
2019-01-13T13:10:57.793Z,96889.75
2019-01-13T13:13:26.525Z,96877.27
2019-01-13T13:15:55.443Z,96886.52
2019-01-13T13:18:24.286Z,96861.70
2019-01-13T13:20:52.986Z,96859.86
2019-01-13T13:23:21.644Z,96850.15
2019-01-13T13:25:50.446Z,96844.95
2019-01-13T13:28:19.187Z,96836.73
2019-01-13T13:30:47.976Z,96835.15
2019-01-13T13:33:16.615Z,96840.46
2019-01-13T13:35:45.684Z,96836.97
2019-01-13T13:38:14.332Z,96844.25
2019-01-13T13:40:42.976Z,96827.34
2019-01-13T13:43:12.029Z,96818.34
2019-01-13T13:45:40.715Z,96816.53
2019-01-13T13:48:09.439Z,96808.00
2019-01-13T13:50:38.201Z,96816.14
2019-01-13T13:53:07.015Z,96815.91
2019-01-13T13:55:36.031Z,96803.83
2019-01-13T13:58:05.135Z,96797.41
2019-01-13T14:00:34.569Z,96805.08
2019-01-13T14:03:03.434Z,96796.07
2019-01-13T14:05:32.153Z,96796.16
2019-01-13T14:08:01.078Z,96795.36
2019-01-13T14:10:31.262Z,96787.23
2019-01-13T14:13:00.364Z,96782.57
2019-01-13T14:15:29.007Z,96792.26
2019-01-13T14:17:57.706Z,96782.58
2019-01-13T14:20:26.466Z,96777.20
2019-01-13T14:22:55.104Z,96777.33
2019-01-13T14:25:23.822Z,96770.48
2019-01-13T14:27:52.472Z,96763.22
2019-01-13T14:30:22.294Z,96746.71
2019-01-13T14:32:50.935Z,96737.87
2019-01-13T14:35:19.713Z,96731.37
2019-01-13T14:37:48.663Z,96739.58
2019-01-13T14:40:20.293Z,96730.80
2019-01-13T14:42:49.241Z,96728.03
2019-01-13T14:45:18.835Z,96728.27
2019-01-13T14:47:47.551Z,96724.47
2019-01-13T14:50:17.348Z,96721.23
2019-01-13T14:52:46.943Z,96708.03
2019-01-13T14:55:15.831Z,96704.00
2019-01-13T14:57:44.574Z,96704.18
2019-01-13T15:00:14.911Z,96704.18
2019-01-13T15:02:46.651Z,96693.58
2019-01-13T15:05:18.063Z,96690.19
2019-01-13T15:07:46.783Z,96673.20
2019-01-13T15:10:15.552Z,96669.08
2019-01-13T15:12:44.187Z,96668.67
2019-01-13T15:15:13.130Z,96659.50
2019-01-13T15:17:41.845Z,96658.47
2019-01-13T15:20:12.102Z,96645.59
2019-01-13T15:22:41.796Z,96652.55
2019-01-13T15:25:11.602Z,96655.43
2019-01-13T15:27:40.364Z,96643.75
2019-01-13T15:30:13.912Z,96647.05
2019-01-13T15:32:42.624Z,96637.87
2019-01-13T15:35:11.359Z,96643.48
2019-01-13T15:37:40.009Z,96644.95
2019-01-13T15:40:10.281Z,96635.78
2019-01-13T15:42:38.999Z,96640.19
2019-01-13T15:45:08.259Z,96642.81
2019-01-13T15:47:36.959Z,96635.62
2019-01-13T15:50:06.671Z,96636.98
2019-01-13T15:52:35.443Z,96631.73
2019-01-13T15:55:04.795Z,96633.41
2019-01-13T15:57:33.776Z,96608.42
2019-01-13T16:00:02.505Z,96604.30
2019-01-13T16:02:32.929Z,96600.27
2019-01-13T16:05:02.350Z,96597.48
2019-01-13T16:07:31.015Z,96595.86
2019-01-13T16:09:59.703Z,96582.19
2019-01-13T16:12:28.355Z,96577.63
2019-01-13T16:14:56.984Z,96584.81
2019-01-13T16:17:25.695Z,96583.47
2019-01-13T16:19:54.368Z,96579.30
2019-01-13T16:22:23.446Z,96577.89
2019-01-13T16:24:52.074Z,96578.45
2019-01-13T16:27:20.900Z,96572.05
2019-01-13T16:29:49.696Z,96558.28
2019-01-13T16:32:18.448Z,96550.45
2019-01-13T16:34:47.222Z,96544.18
2019-01-13T16:37:15.868Z,96542.21
2019-01-13T16:39:44.605Z,96528.20
2019-01-13T16:42:14.854Z,96530.01
2019-01-13T16:44:44.562Z,96522.39
2019-01-13T16:47:13.200Z,96520.27
2019-01-13T16:49:41.860Z,96523.41
2019-01-13T16:52:10.522Z,96527.91
2019-01-13T16:54:39.165Z,96532.72
2019-01-13T16:57:07.838Z,96512.78
2019-01-13T16:59:36.491Z,96516.16
2019-01-13T17:02:05.135Z,96510.80
2019-01-13T17:04:34.022Z,96513.72
2019-01-13T17:07:02.875Z,96509.45
2019-01-13T17:09:31.512Z,96507.91
2019-01-13T17:12:00.537Z,96511.95
2019-01-13T17:14:30.361Z,96506.02
2019-01-13T17:16:59.023Z,96504.27
2019-01-13T17:19:27.770Z,96493.73
2019-01-13T17:21:56.447Z,96487.69
2019-01-13T17:24:25.095Z,96478.04
2019-01-13T17:26:53.757Z,96478.72
2019-01-13T17:29:22.735Z,96463.36
2019-01-13T17:31:51.707Z,96448.78
2019-01-13T17:34:20.453Z,96445.54
2019-01-13T17:36:49.114Z,96435.34
2019-01-13T17:39:18.870Z,96428.62
2019-01-13T17:41:47.514Z,96419.20
2019-01-13T17:44:16.548Z,96422.15
2019-01-13T17:46:45.198Z,96421.25
2019-01-13T17:49:13.870Z,96426.08
2019-01-13T17:51:42.527Z,96429.55
2019-01-13T17:54:11.162Z,96429.78
2019-01-13T17:56:39.848Z,96426.08
2019-01-13T17:59:08.491Z,96421.25
2019-01-13T18:01:39.623Z,96435.61
2019-01-13T18:04:08.290Z,96417.58
2019-01-13T18:06:36.948Z,96407.44
2019-01-13T18:09:07.390Z,96405.78
2019-01-13T18:11:36.158Z,96406.11
2019-01-13T18:14:05.112Z,96391.62
2019-01-13T18:16:33.831Z,96387.02
2019-01-13T18:19:02.748Z,96395.09
2019-01-13T18:21:32.671Z,96382.28
2019-01-13T18:24:01.492Z,96388.13
2019-01-13T18:26:30.200Z,96385.42
2019-01-13T18:28:58.919Z,96379.36
2019-01-13T18:31:27.691Z,96368.45
2019-01-13T18:33:56.344Z,96372.41
2019-01-13T18:36:28.253Z,96358.25
2019-01-13T18:38:57.219Z,96362.30
2019-01-13T18:41:25.971Z,96352.17
2019-01-13T18:43:54.643Z,96357.91
2019-01-13T18:46:23.479Z,96347.45
2019-01-13T18:48:52.300Z,96336.42
2019-01-13T18:51:20.950Z,96334.64
2019-01-13T18:53:50.879Z,96327.65
2019-01-13T18:56:19.602Z,96327.30
2019-01-13T18:58:48.276Z,96338.31
2019-01-13T19:01:16.966Z,96325.96
2019-01-13T19:03:46.444Z,96324.61
2019-01-13T19:06:15.090Z,96321.67
2019-01-13T19:08:43.766Z,96321.55
2019-01-13T19:11:16.248Z,96299.41
2019-01-13T19:14:08.084Z,96310.77
2019-01-13T19:16:39.272Z,96285.37
2019-01-13T19:19:07.954Z,96283.58
2019-01-13T19:21:36.588Z,96278.28
2019-01-13T19:24:05.244Z,96279.31
2019-01-13T19:26:34.151Z,96265.14
2019-01-13T19:29:02.817Z,96286.49
2019-01-13T19:31:31.499Z,96255.70
2019-01-13T19:34:01.356Z,96259.53
2019-01-13T19:36:31.191Z,96261.88
2019-01-13T19:38:59.901Z,96255.36
2019-01-13T19:41:28.879Z,96255.36
2019-01-13T19:43:57.511Z,96242.62
2019-01-13T19:46:27.199Z,96236.22
2019-01-13T19:48:56.234Z,96231.70
2019-01-13T19:51:24.967Z,96227.61
2019-01-13T19:53:53.627Z,96226.27
2019-01-13T19:56:22.366Z,96244.45
2019-01-13T19:58:51.118Z,96216.48
2019-01-13T20:01:19.761Z,96218.83
2019-01-13T20:03:48.494Z,96216.21
2019-01-13T20:06:17.747Z,96220.48
2019-01-13T20:08:47.836Z,96203.64
2019-01-13T20:11:16.732Z,96198.25
2019-01-13T20:13:46.057Z,96198.77
2019-01-13T20:16:15.614Z,96188.19
2019-01-13T20:18:44.284Z,96176.05
2019-01-13T20:21:13.184Z,96184.61
2019-01-13T20:23:42.521Z,96192.00
2019-01-13T20:26:11.459Z,96188.52
2019-01-13T20:28:40.545Z,96170.94
2019-01-13T20:31:09.607Z,96177.89
2019-01-13T20:33:38.915Z,96175.84
2019-01-13T20:36:08.358Z,96169.80
2019-01-13T20:38:37.116Z,96177.63
2019-01-13T20:41:06.314Z,96172.01
2019-01-13T20:43:34.979Z,96163.70
2019-01-13T20:46:03.710Z,96155.04
2019-01-13T20:48:33.455Z,96155.47
2019-01-13T20:51:02.178Z,96163.21
2019-01-13T20:53:31.120Z,96162.43
2019-01-13T20:55:59.954Z,96163.00
2019-01-13T20:58:28.703Z,96154.47
2019-01-13T21:00:57.512Z,96150.70
2019-01-13T21:03:26.520Z,96158.71
2019-01-13T21:05:55.212Z,96159.41
2019-01-13T21:08:24.305Z,96151.88
2019-01-13T21:10:53.080Z,96156.93
2019-01-13T21:13:22.253Z,96161.33
2019-01-13T21:15:50.933Z,96166.83
2019-01-13T21:18:19.614Z,96156.61
2019-01-13T21:20:48.349Z,96158.06
2019-01-13T21:23:18.608Z,96154.31
2019-01-13T21:25:47.321Z,96166.67
2019-01-13T21:28:16.343Z,96160.00
2019-01-13T21:30:45.103Z,96159.79
2019-01-13T21:33:13.825Z,96163.97
2019-01-13T21:35:42.599Z,96165.89
2019-01-13T21:38:11.733Z,96170.72
2019-01-13T21:40:40.802Z,96159.66
2019-01-13T21:43:09.679Z,96156.73
2019-01-13T21:45:38.559Z,96144.37
2019-01-13T21:48:07.361Z,96142.52
2019-01-13T21:50:36.672Z,96151.53
2019-01-13T21:53:05.336Z,96141.39
2019-01-13T21:55:34.239Z,96143.17
2019-01-13T21:58:03.056Z,96162.97
2019-01-13T22:00:31.902Z,96131.03
2019-01-13T22:03:00.700Z,96128.55
2019-01-13T22:05:29.575Z,96126.28
2019-01-13T22:07:58.226Z,96118.47
2019-01-13T22:10:28.034Z,96124.81
2019-01-13T22:12:56.819Z,96117.63
2019-01-13T22:15:25.564Z,96119.33
2019-01-13T22:17:54.227Z,96114.80
2019-01-13T22:20:22.981Z,96110.39
2019-01-13T22:22:51.841Z,96117.35
2019-01-13T22:25:21.504Z,96114.09
2019-01-13T22:27:50.180Z,96120.48
2019-01-13T22:30:19.828Z,96121.05
2019-01-13T22:32:48.802Z,96121.69
2019-01-13T22:35:17.544Z,96119.34
2019-01-13T22:37:46.279Z,96134.41
2019-01-13T22:40:15.602Z,96118.14
2019-01-13T22:42:44.335Z,96118.21
2019-01-13T22:45:14.105Z,96114.95
2019-01-13T22:47:42.833Z,96126.77
2019-01-13T22:50:12.873Z,96114.30
2019-01-13T22:52:41.544Z,96119.23
2019-01-13T22:55:10.455Z,96119.78
2019-01-13T22:57:39.100Z,96109.44
2019-01-13T23:00:20.174Z,96124.31
2019-01-13T23:02:50.175Z,96105.00
2019-01-13T23:05:19.066Z,96107.97
2019-01-13T23:07:47.750Z,96096.05
2019-01-13T23:10:16.403Z,96105.91
2019-01-13T23:12:45.045Z,96121.11
2019-01-13T23:15:13.706Z,96125.16
2019-01-13T23:17:42.350Z,96120.19
2019-01-13T23:20:11.072Z,96140.14
2019-01-13T23:22:39.734Z,96138.50
2019-01-13T23:25:08.380Z,96132.24
2019-01-13T23:27:37.036Z,96125.84
2019-01-13T23:30:05.954Z,96135.02
2019-01-13T23:32:34.663Z,96138.22
2019-01-13T23:35:03.322Z,96140.35
2019-01-13T23:37:32.055Z,96144.54
2019-01-13T23:40:00.692Z,96149.50
2019-01-13T23:42:29.417Z,96161.78
2019-01-13T23:44:58.147Z,96182.02
2019-01-13T23:47:26.831Z,96166.27
2019-01-13T23:49:55.499Z,96171.17
2019-01-13T23:52:24.159Z,96183.26
2019-01-13T23:54:52.803Z,96160.89
2019-01-13T23:57:21.434Z,96171.17
2019-01-13T23:59:50.179Z,96183.16
