createdAt,value
2018-06-04T00:00:51.849Z,101182.53
2018-06-04T00:03:19.996Z,101179.22
2018-06-04T00:05:48.136Z,101182.37
2018-06-04T00:08:16.287Z,101184.53
2018-06-04T00:10:44.426Z,101180.30
2018-06-04T00:13:12.565Z,101180.70
2018-06-04T00:15:40.717Z,101185.73
2018-06-04T00:18:08.845Z,101178.11
2018-06-04T00:20:36.979Z,101177.52
2018-06-04T00:23:05.106Z,101173.02
2018-06-04T00:25:33.237Z,101173.53
2018-06-04T00:28:01.369Z,101181.32
2018-06-04T00:30:29.496Z,101176.10
2018-06-04T00:32:57.650Z,101177.89
2018-06-04T00:35:25.772Z,101178.45
2018-06-04T00:37:53.898Z,101173.81
2018-06-04T00:40:22.064Z,101167.52
2018-06-04T00:42:50.180Z,101171.19
2018-06-04T00:45:18.333Z,101161.36
2018-06-04T00:47:46.601Z,101158.34
2018-06-04T00:50:14.739Z,101158.91
2018-06-04T00:52:42.875Z,101155.22
2018-06-04T00:55:11.018Z,101154.95
2018-06-04T00:57:39.166Z,101160.97
2018-06-04T01:00:07.306Z,101156.74
2018-06-04T01:02:35.465Z,101145.13
2018-06-04T01:05:03.576Z,101146.09
2018-06-04T01:07:31.725Z,101147.98
2018-06-04T01:09:59.841Z,101144.55
2018-06-04T01:12:27.972Z,101145.66
2018-06-04T01:14:56.110Z,101140.34
2018-06-04T01:17:24.265Z,101141.55
2018-06-04T01:19:52.416Z,101139.63
2018-06-04T01:22:20.546Z,101142.06
2018-06-04T01:24:48.694Z,101135.94
2018-06-04T01:27:16.838Z,101137.02
2018-06-04T01:29:44.970Z,101139.75
2018-06-04T01:32:13.126Z,101136.73
2018-06-04T01:34:41.251Z,101137.45
2018-06-04T01:37:09.412Z,101137.69
2018-06-04T01:39:37.567Z,101139.45
2018-06-04T01:42:05.681Z,101130.83
2018-06-04T01:44:33.838Z,101141.07
2018-06-04T01:47:01.974Z,101137.94
2018-06-04T01:49:30.103Z,101134.93
2018-06-04T01:51:58.241Z,101133.55
2018-06-04T01:54:26.400Z,101133.42
2018-06-04T01:56:54.520Z,101121.64
2018-06-04T01:59:22.651Z,101128.19
2018-06-04T02:01:50.794Z,101125.59
2018-06-04T02:04:18.924Z,101128.29
2018-06-04T02:06:47.078Z,101127.24
2018-06-04T02:09:15.237Z,101122.06
2018-06-04T02:11:43.379Z,101122.44
2018-06-04T02:14:11.736Z,101128.73
2018-06-04T02:16:40.762Z,101123.55
2018-06-04T02:19:08.905Z,101121.33
2018-06-04T02:21:37.034Z,101120.79
2018-06-04T02:24:05.234Z,101124.32
2018-06-04T02:26:33.390Z,101117.08
2018-06-04T02:29:01.565Z,101108.77
2018-06-04T02:31:29.661Z,101111.23
2018-06-04T02:33:57.798Z,101109.86
2018-06-04T02:36:25.943Z,101111.46
2018-06-04T02:38:54.230Z,101107.63
2018-06-04T02:41:22.344Z,101102.47
2018-06-04T02:43:50.478Z,101104.89
2018-06-04T02:46:18.629Z,101100.27
2018-06-04T02:48:46.759Z,101100.76
2018-06-04T02:51:14.898Z,101107.56
2018-06-04T02:53:43.034Z,101110.86
2018-06-04T02:56:11.166Z,101110.71
2018-06-04T02:58:39.305Z,101100.20
2018-06-04T03:01:07.453Z,101106.61
2018-06-04T03:03:35.593Z,101106.45
2018-06-04T03:06:03.733Z,101105.69
2018-06-04T03:08:31.881Z,101099.52
2018-06-04T03:11:00.018Z,101100.96
2018-06-04T03:13:28.158Z,101099.59
2018-06-04T03:15:56.284Z,101094.27
2018-06-04T03:18:24.400Z,101097.00
2018-06-04T03:20:52.517Z,101092.48
2018-06-04T03:23:20.658Z,101090.47
2018-06-04T03:25:48.794Z,101091.43
2018-06-04T03:28:16.927Z,101091.01
2018-06-04T03:30:45.081Z,101090.86
2018-06-04T03:33:13.408Z,101089.78
2018-06-04T03:35:41.532Z,101095.84
2018-06-04T03:38:09.656Z,101096.39
2018-06-04T03:40:37.804Z,101099.81
2018-06-04T03:43:05.952Z,101091.36
2018-06-04T03:45:34.065Z,101094.23
2018-06-04T03:48:02.210Z,101093.83
2018-06-04T03:50:30.356Z,101091.55
2018-06-04T03:52:58.512Z,101087.47
2018-06-04T03:55:26.653Z,101086.11
2018-06-04T03:57:54.781Z,101081.59
2018-06-04T04:00:22.941Z,101082.55
2018-06-04T04:02:51.127Z,101078.48
2018-06-04T04:05:19.216Z,101078.76
2018-06-04T04:08:16.643Z,101078.94
2018-06-04T04:10:45.561Z,101077.55
2018-06-04T04:13:14.485Z,101083.26
2018-06-04T04:15:43.403Z,101081.91
2018-06-04T04:18:12.308Z,101088.75
2018-06-04T04:20:41.258Z,101083.59
2018-06-04T04:23:10.246Z,101084.67
2018-06-04T04:25:39.279Z,101083.56
2018-06-04T04:28:08.246Z,101081.66
2018-06-04T04:30:41.061Z,101082.76
2018-06-04T04:33:10.018Z,101088.80
2018-06-04T04:35:38.954Z,101083.89
2018-06-04T04:38:07.895Z,101083.89
2018-06-04T04:40:36.853Z,101084.76
2018-06-04T04:43:06.328Z,101081.53
2018-06-04T04:45:35.224Z,101075.56
2018-06-04T04:48:04.213Z,101074.75
2018-06-04T04:50:33.114Z,101073.18
2018-06-04T04:53:02.014Z,101074.02
2018-06-04T04:55:30.960Z,101073.20
2018-06-04T04:57:59.946Z,101077.30
2018-06-04T05:00:28.906Z,101075.67
2018-06-04T05:02:57.994Z,101076.78
2018-06-04T05:05:30.615Z,101080.09
2018-06-04T05:07:59.539Z,101078.77
2018-06-04T05:10:31.493Z,101086.11
2018-06-04T05:13:00.410Z,101081.51
2018-06-04T05:15:29.338Z,101076.07
2018-06-04T05:17:58.240Z,101079.91
2018-06-04T05:20:27.280Z,101081.56
2018-06-04T05:22:56.211Z,101072.27
2018-06-04T05:25:25.142Z,101072.84
2018-06-04T05:27:54.053Z,101073.66
2018-06-04T05:30:22.991Z,101080.80
2018-06-04T05:32:51.940Z,101089.27
2018-06-04T05:35:21.145Z,101080.30
2018-06-04T05:37:50.322Z,101080.31
2018-06-04T05:40:19.517Z,101086.09
2018-06-04T05:42:48.446Z,101089.62
2018-06-04T05:45:17.375Z,101086.91
2018-06-04T05:47:46.298Z,101082.28
2018-06-04T05:50:15.608Z,101082.03
2018-06-04T05:52:44.554Z,101079.84
2018-06-04T05:55:13.475Z,101078.22
2018-06-04T05:57:42.403Z,101084.80
2018-06-04T06:00:11.348Z,101082.32
2018-06-04T06:02:40.264Z,101079.88
2018-06-04T06:05:09.219Z,101081.25
2018-06-04T06:07:38.488Z,101073.61
2018-06-04T06:10:07.422Z,101075.53
2018-06-04T06:12:36.365Z,101077.43
2018-06-04T06:15:05.288Z,101070.88
2018-06-04T06:17:34.203Z,101059.41
2018-06-04T06:20:03.201Z,101059.96
2018-06-04T06:22:32.131Z,101052.05
2018-06-04T06:25:01.095Z,101053.94
2018-06-04T06:27:30.042Z,101052.05
2018-06-04T06:29:58.966Z,101053.94
2018-06-04T06:32:27.909Z,101052.88
2018-06-04T06:34:56.850Z,101052.59
2018-06-04T06:37:25.771Z,101050.69
2018-06-04T06:39:54.740Z,101046.86
2018-06-04T06:42:23.654Z,101052.03
2018-06-04T06:44:52.582Z,101052.02
2018-06-04T06:47:21.503Z,101054.17
2018-06-04T06:49:50.414Z,101054.71
2018-06-04T06:52:19.359Z,101057.70
2018-06-04T06:54:48.298Z,101052.23
2018-06-04T06:57:17.214Z,101054.95
2018-06-04T06:59:46.188Z,101053.86
2018-06-04T07:02:15.118Z,101057.95
2018-06-04T07:04:44.038Z,101054.92
2018-06-04T07:07:13.262Z,101049.95
2018-06-04T07:09:42.194Z,101043.96
2018-06-04T07:12:12.046Z,101045.31
2018-06-04T07:14:41.015Z,101047.20
2018-06-04T07:17:10.135Z,101044.74
2018-06-04T07:19:39.042Z,101044.45
2018-06-04T07:22:07.935Z,101049.36
2018-06-04T07:24:36.911Z,101045.77
2018-06-04T07:27:06.040Z,101041.09
2018-06-04T07:29:34.970Z,101041.91
2018-06-04T07:32:03.900Z,101041.88
2018-06-04T07:34:32.864Z,101041.58
2018-06-04T07:37:01.954Z,101034.75
2018-06-04T07:39:30.907Z,101038.50
2018-06-04T07:42:00.139Z,101040.37
2018-06-04T07:44:29.209Z,101038.70
2018-06-04T07:46:58.121Z,101039.53
2018-06-04T07:49:27.086Z,101038.38
2018-06-04T07:51:56.049Z,101035.04
2018-06-04T07:54:24.978Z,101033.63
2018-06-04T07:56:54.265Z,101038.56
2018-06-04T07:59:23.178Z,101034.43
2018-06-04T08:01:52.128Z,101043.15
2018-06-04T08:04:21.129Z,101040.33
2018-06-04T08:06:49.988Z,101035.19
2018-06-04T08:09:18.888Z,101031.02
2018-06-04T08:11:47.851Z,101021.34
2018-06-04T08:14:16.757Z,101022.95
2018-06-04T08:16:45.744Z,101019.67
2018-06-04T08:19:14.671Z,101019.55
2018-06-04T08:21:43.599Z,101012.06
2018-06-04T08:24:12.577Z,101004.38
2018-06-04T08:26:41.443Z,101003.88
2018-06-04T08:29:10.444Z,101000.11
2018-06-04T08:31:39.369Z,101005.53
2018-06-04T08:34:08.638Z,101002.74
2018-06-04T08:36:37.570Z,101001.91
2018-06-04T08:39:08.345Z,100991.52
2018-06-04T08:41:37.267Z,100998.02
2018-06-04T08:44:06.198Z,100989.52
2018-06-04T08:46:35.171Z,100998.97
2018-06-04T08:49:04.080Z,100994.53
2018-06-04T08:51:33.016Z,101000.28
2018-06-04T08:54:01.975Z,100997.84
2018-06-04T08:56:31.034Z,100995.40
2018-06-04T08:58:59.998Z,100997.81
2018-06-04T09:01:30.700Z,100988.77
2018-06-04T09:04:00.114Z,100988.20
2018-06-04T09:06:29.378Z,100982.42
2018-06-04T09:08:58.329Z,100985.47
2018-06-04T09:11:27.321Z,100985.73
2018-06-04T09:13:56.396Z,100978.78
2018-06-04T09:16:25.323Z,100980.92
2018-06-04T09:18:54.415Z,100979.71
2018-06-04T09:21:23.354Z,100975.76
2018-06-04T09:23:52.275Z,100978.14
2018-06-04T09:26:21.224Z,100975.03
2018-06-04T09:28:50.242Z,100975.03
2018-06-04T09:31:19.172Z,100981.22
2018-06-04T09:33:48.096Z,100983.79
2018-06-04T09:36:17.038Z,100982.95
2018-06-04T09:38:45.965Z,100979.31
2018-06-04T09:41:14.887Z,100982.31
2018-06-04T09:43:43.794Z,100982.31
2018-06-04T09:46:12.728Z,100980.56
2018-06-04T09:48:41.654Z,100978.05
2018-06-04T09:51:10.582Z,100979.26
2018-06-04T09:53:39.606Z,100979.22
2018-06-04T09:56:08.545Z,100980.73
2018-06-04T09:58:37.487Z,100976.44
2018-06-04T10:01:07.448Z,100971.63
2018-06-04T10:03:36.367Z,100971.34
2018-06-04T10:06:05.427Z,100971.30
2018-06-04T10:08:34.602Z,100969.19
2018-06-04T10:11:03.508Z,100970.95
2018-06-04T10:13:32.440Z,100966.78
2018-06-04T10:16:01.435Z,100963.60
2018-06-04T10:18:30.435Z,100963.30
2018-06-04T10:20:59.410Z,100962.97
2018-06-04T10:23:28.368Z,100966.92
2018-06-04T10:25:57.351Z,100966.48
2018-06-04T10:28:26.249Z,100959.44
2018-06-04T10:30:55.145Z,100967.77
2018-06-04T10:33:24.079Z,100962.50
2018-06-04T10:35:53.273Z,100954.03
2018-06-04T10:38:22.444Z,100957.69
2018-06-04T10:40:51.395Z,100960.75
2018-06-04T10:43:20.331Z,100959.72
2018-06-04T10:45:49.257Z,100960.30
2018-06-04T10:48:18.182Z,100959.74
2018-06-04T10:50:47.080Z,100960.51
2018-06-04T10:53:16.024Z,100959.69
2018-06-04T10:55:44.935Z,100954.88
2018-06-04T10:58:14.122Z,100954.14
2018-06-04T11:00:43.054Z,100958.20
2018-06-04T11:03:11.996Z,100952.22
2018-06-04T11:05:40.942Z,100960.70
2018-06-04T11:08:09.868Z,100958.59
2018-06-04T11:10:38.776Z,100958.89
2018-06-04T11:13:07.695Z,100947.17
2018-06-04T11:15:36.637Z,100947.78
2018-06-04T11:18:05.556Z,100933.69
2018-06-04T11:20:34.506Z,100933.69
2018-06-04T11:23:03.426Z,100943.67
2018-06-04T11:25:32.348Z,100940.02
2018-06-04T11:28:01.549Z,100938.27
2018-06-04T11:30:30.649Z,100939.06
2018-06-04T11:32:59.558Z,100933.29
2018-06-04T11:35:29.500Z,100926.66
2018-06-04T11:37:58.451Z,100928.53
2018-06-04T11:40:27.362Z,100928.26
2018-06-04T11:42:56.281Z,100925.91
2018-06-04T11:45:25.285Z,100929.69
2018-06-04T11:47:54.181Z,100923.53
2018-06-04T11:50:23.147Z,100928.77
2018-06-04T11:52:52.068Z,100921.78
2018-06-04T11:55:20.989Z,100925.38
2018-06-04T11:57:53.391Z,100918.46
2018-06-04T12:00:22.522Z,100918.15
2018-06-04T12:02:51.468Z,100917.98
2018-06-04T12:05:20.425Z,100912.13
2018-06-04T12:07:52.975Z,100912.20
2018-06-04T12:10:21.899Z,100914.07
2018-06-04T12:12:50.814Z,100914.95
2018-06-04T12:15:19.763Z,100907.98
2018-06-04T12:17:48.671Z,100916.13
2018-06-04T12:20:17.599Z,100907.41
2018-06-04T12:22:46.735Z,100919.08
2018-06-04T12:25:15.672Z,100911.75
2018-06-04T12:27:44.880Z,100918.80
2018-06-04T12:30:13.787Z,100908.40
2018-06-04T12:32:42.691Z,100914.50
2018-06-04T12:35:11.648Z,100909.69
2018-06-04T12:37:40.630Z,100910.92
2018-06-04T12:40:09.602Z,100908.92
2018-06-04T12:42:38.533Z,100910.81
2018-06-04T12:45:07.461Z,100902.70
2018-06-04T12:47:36.401Z,100904.79
2018-06-04T12:50:05.325Z,100904.02
2018-06-04T12:52:34.285Z,100904.83
2018-06-04T12:55:03.228Z,100903.38
2018-06-04T12:57:32.131Z,100905.30
2018-06-04T13:00:01.094Z,100908.66
2018-06-04T13:02:30.436Z,100903.06
2018-06-04T13:04:59.623Z,100906.98
2018-06-04T13:07:28.712Z,100900.64
2018-06-04T13:09:57.645Z,100902.98
2018-06-04T13:12:26.567Z,100903.12
2018-06-04T13:14:55.501Z,100894.72
2018-06-04T13:17:25.404Z,100891.72
2018-06-04T13:19:54.722Z,100896.67
2018-06-04T13:22:24.191Z,100886.83
2018-06-04T13:24:53.354Z,100885.23
2018-06-04T13:27:22.289Z,100888.39
2018-06-04T13:29:51.224Z,100885.47
2018-06-04T13:32:20.140Z,100883.65
2018-06-04T13:34:49.077Z,100879.02
2018-06-04T13:37:18.034Z,100873.34
2018-06-04T13:39:46.988Z,100864.58
2018-06-04T13:42:15.897Z,100871.74
2018-06-04T13:44:44.843Z,100873.52
2018-06-04T13:47:13.776Z,100874.14
2018-06-04T13:49:42.681Z,100871.69
2018-06-04T13:52:11.902Z,100869.56
2018-06-04T13:54:40.819Z,100865.67
2018-06-04T13:57:09.930Z,100863.50
2018-06-04T13:59:38.857Z,100855.61
2018-06-04T14:02:07.811Z,100861.66
2018-06-04T14:04:36.750Z,100858.39
2018-06-04T14:07:05.687Z,100851.48
2018-06-04T14:09:34.631Z,100855.53
2018-06-04T14:12:03.543Z,100858.64
2018-06-04T14:14:32.457Z,100850.00
2018-06-04T14:17:02.393Z,100853.14
2018-06-04T14:19:31.632Z,100850.98
2018-06-04T14:22:00.604Z,100850.38
2018-06-04T14:24:29.553Z,100848.12
2018-06-04T14:26:59.056Z,100856.25
2018-06-04T14:29:27.971Z,100858.90
2018-06-04T14:31:56.886Z,100847.24
2018-06-04T14:34:25.850Z,100856.55
2018-06-04T14:36:55.083Z,100851.83
2018-06-04T14:39:24.105Z,100844.18
2018-06-04T14:41:53.072Z,100840.63
2018-06-04T14:44:22.046Z,100837.62
2018-06-04T14:46:50.934Z,100835.60
2018-06-04T14:49:20.042Z,100837.11
2018-06-04T14:51:48.958Z,100831.62
2018-06-04T14:54:17.870Z,100829.60
2018-06-04T14:56:46.792Z,100830.30
2018-06-04T14:59:16.090Z,100837.27
2018-06-04T15:01:45.011Z,100830.24
2018-06-04T15:04:13.965Z,100834.99
2018-06-04T15:06:42.950Z,100832.93
2018-06-04T15:09:11.889Z,100834.72
2018-06-04T15:11:40.788Z,100835.75
2018-06-04T15:14:09.825Z,100827.95
2018-06-04T15:16:38.779Z,100828.46
2018-06-04T15:19:08.024Z,100819.41
2018-06-04T15:21:36.923Z,100826.61
2018-06-04T15:24:05.860Z,100821.36
2018-06-04T15:26:34.879Z,100811.94
2018-06-04T15:29:03.849Z,100802.08
2018-06-04T15:31:32.797Z,100803.84
2018-06-04T15:34:01.909Z,100803.64
2018-06-04T15:36:31.092Z,100808.67
2018-06-04T15:38:59.999Z,100805.57
2018-06-04T15:41:28.917Z,100802.02
2018-06-04T15:43:57.851Z,100800.39
2018-06-04T15:46:26.786Z,100797.89
2018-06-04T15:48:55.726Z,100795.19
2018-06-04T15:51:24.679Z,100800.47
2018-06-04T15:53:53.591Z,100794.70
2018-06-04T15:56:22.538Z,100789.52
2018-06-04T15:58:51.477Z,100784.61
2018-06-04T16:01:20.417Z,100786.75
2018-06-04T16:03:49.307Z,100788.45
2018-06-04T16:06:18.218Z,100790.69
2018-06-04T16:08:50.631Z,100791.69
2018-06-04T16:11:19.578Z,100784.07
2018-06-04T16:13:48.545Z,100783.77
2018-06-04T16:16:17.488Z,100784.95
2018-06-04T16:18:46.447Z,100776.94
2018-06-04T16:21:15.389Z,100782.76
2018-06-04T16:23:44.297Z,100781.77
2018-06-04T16:26:13.530Z,100777.95
2018-06-04T16:28:42.488Z,100778.95
2018-06-04T16:31:11.399Z,100777.89
2018-06-04T16:33:40.317Z,100776.01
2018-06-04T16:36:09.268Z,100768.94
2018-06-04T16:38:38.255Z,100771.24
2018-06-04T16:41:07.228Z,100764.48
2018-06-04T16:43:36.165Z,100769.38
2018-06-04T16:46:05.223Z,100755.30
2018-06-04T16:48:34.199Z,100759.43
2018-06-04T16:51:03.130Z,100750.06
2018-06-04T16:53:32.073Z,100757.52
2018-06-04T16:56:00.987Z,100754.19
2018-06-04T16:58:29.935Z,100753.61
2018-06-04T17:00:58.849Z,100753.00
2018-06-04T17:03:27.792Z,100751.56
2018-06-04T17:05:56.726Z,100748.11
2018-06-04T17:08:29.166Z,100748.62
2018-06-04T17:10:58.129Z,100749.80
2018-06-04T17:13:27.048Z,100755.61
2018-06-04T17:15:56.006Z,100754.39
2018-06-04T17:18:24.918Z,100752.70
2018-06-04T17:20:53.859Z,100748.41
2018-06-04T17:23:22.782Z,100753.59
2018-06-04T17:25:51.715Z,100736.03
2018-06-04T17:28:20.626Z,100741.02
2018-06-04T17:30:49.565Z,100746.84
2018-06-04T17:33:18.542Z,100742.52
2018-06-04T17:35:47.459Z,100740.88
2018-06-04T17:38:16.364Z,100747.82
2018-06-04T17:40:45.313Z,100742.19
2018-06-04T17:43:14.257Z,100741.00
2018-06-04T17:45:43.170Z,100744.99
2018-06-04T17:48:13.116Z,100736.63
2018-06-04T17:50:42.016Z,100737.75
2018-06-04T17:53:10.968Z,100739.38
2018-06-04T17:55:39.922Z,100745.74
2018-06-04T17:58:08.842Z,100745.28
2018-06-04T18:00:37.800Z,100751.67
2018-06-04T18:03:06.744Z,100746.83
2018-06-04T18:05:35.697Z,100752.64
2018-06-04T18:08:04.588Z,100755.08
2018-06-04T18:10:33.512Z,100757.94
2018-06-04T18:13:02.444Z,100761.31
2018-06-04T18:15:31.357Z,100759.80
2018-06-04T18:18:00.328Z,100760.16
2018-06-04T18:20:29.225Z,100758.53
2018-06-04T18:23:01.794Z,100762.13
2018-06-04T18:25:31.632Z,100763.07
2018-06-04T18:28:00.945Z,100768.33
2018-06-04T18:30:29.892Z,100773.92
2018-06-04T18:32:58.825Z,100773.77
2018-06-04T18:35:27.896Z,100777.45
2018-06-04T18:37:56.851Z,100771.55
2018-06-04T18:40:25.751Z,100780.35
2018-06-04T18:42:54.713Z,100784.21
2018-06-04T18:45:23.630Z,100774.44
2018-06-04T18:47:52.568Z,100779.98
2018-06-04T18:50:21.867Z,100783.39
2018-06-04T18:52:50.814Z,100782.92
2018-06-04T18:55:19.749Z,100792.31
2018-06-04T18:57:48.837Z,100794.00
2018-06-04T19:00:17.817Z,100792.67
2018-06-04T19:02:46.739Z,100796.00
2018-06-04T19:05:15.680Z,100799.05
2018-06-04T19:07:44.621Z,100801.84
2018-06-04T19:10:13.533Z,100796.97
2018-06-04T19:12:46.189Z,100802.61
2018-06-04T19:15:15.090Z,100796.33
2018-06-04T19:17:44.005Z,100797.48
2018-06-04T19:20:16.786Z,100803.89
2018-06-04T19:22:45.716Z,100802.00
2018-06-04T19:25:14.632Z,100807.57
2018-06-04T19:27:43.602Z,100813.98
2018-06-04T19:30:12.578Z,100826.94
2018-06-04T19:32:41.595Z,100827.86
2018-06-04T19:35:12.534Z,100825.16
2018-06-04T19:37:41.498Z,100831.25
2018-06-04T19:40:10.419Z,100834.95
2018-06-04T19:42:39.328Z,100840.02
2018-06-04T19:45:08.842Z,100850.18
2018-06-04T19:47:37.770Z,100842.80
2018-06-04T19:50:06.713Z,100845.38
2018-06-04T19:52:41.206Z,100858.09
2018-06-04T19:55:10.160Z,100862.16
2018-06-04T19:57:39.163Z,100864.94
2018-06-04T20:00:08.106Z,100869.88
2018-06-04T20:02:37.027Z,100869.38
2018-06-04T20:05:16.338Z,100867.55
2018-06-04T20:07:45.835Z,100868.75
2018-06-04T20:10:14.770Z,100875.95
2018-06-04T20:12:43.745Z,100875.66
2018-06-04T20:15:12.669Z,100875.75
2018-06-04T20:17:41.598Z,100881.29
2018-06-04T20:20:10.580Z,100876.11
2018-06-04T20:22:39.479Z,100884.36
2018-06-04T20:25:12.074Z,100883.82
2018-06-04T20:27:40.975Z,100885.73
2018-06-04T20:30:09.897Z,100887.48
2018-06-04T20:32:38.906Z,100896.02
2018-06-04T20:35:08.252Z,100895.59
2018-06-04T20:37:37.650Z,100895.56
2018-06-04T20:40:06.666Z,100899.99
2018-06-04T20:42:35.693Z,100896.41
2018-06-04T20:45:04.786Z,100900.81
2018-06-04T20:47:33.772Z,100897.33
2018-06-04T20:50:02.967Z,100898.77
2018-06-04T20:52:31.896Z,100901.48
2018-06-04T20:55:00.894Z,100900.20
2018-06-04T20:57:29.847Z,100907.02
2018-06-04T20:59:58.889Z,100918.86
2018-06-04T21:02:27.889Z,100923.77
2018-06-04T21:04:56.905Z,100920.80
2018-06-04T21:07:26.054Z,100925.13
2018-06-04T21:09:55.020Z,100919.70
2018-06-04T21:12:23.926Z,100925.50
2018-06-04T21:14:52.930Z,100916.75
2018-06-04T21:17:22.501Z,100922.02
2018-06-04T21:19:51.520Z,100924.75
2018-06-04T21:22:20.458Z,100923.11
2018-06-04T21:24:49.527Z,100924.77
2018-06-04T21:27:18.549Z,100920.42
2018-06-04T21:29:47.503Z,100924.54
2018-06-04T21:32:16.436Z,100917.17
2018-06-04T21:34:45.355Z,100928.77
2018-06-04T21:37:14.431Z,100937.57
2018-06-04T21:39:43.501Z,100934.00
2018-06-04T21:42:12.495Z,100938.11
2018-06-04T21:44:41.429Z,100943.16
2018-06-04T21:47:10.453Z,100939.88
2018-06-04T21:49:39.527Z,100949.17
2018-06-04T21:52:08.472Z,100946.13
2018-06-04T21:54:38.507Z,100942.03
2018-06-04T21:57:07.593Z,100948.66
2018-06-04T21:59:36.607Z,100946.52
2018-06-04T22:02:06.061Z,100945.45
2018-06-04T22:04:34.951Z,100945.50
2018-06-04T22:07:03.891Z,100950.41
2018-06-04T22:09:32.783Z,100955.89
2018-06-04T22:12:01.732Z,100958.38
2018-06-04T22:14:30.781Z,100959.45
2018-06-04T22:16:59.850Z,100955.65
2018-06-04T22:19:28.893Z,100961.64
2018-06-04T22:21:57.819Z,100960.27
2018-06-04T22:24:26.790Z,100958.34
2018-06-04T22:26:56.396Z,100965.48
2018-06-04T22:29:25.406Z,100970.15
2018-06-04T22:31:54.313Z,100965.77
2018-06-04T22:34:23.235Z,100965.77
2018-06-04T22:36:52.146Z,100969.86
2018-06-04T22:39:21.549Z,100970.68
2018-06-04T22:41:50.537Z,100976.16
2018-06-04T22:44:19.487Z,100972.07
2018-06-04T22:46:48.395Z,100973.99
2018-06-04T22:49:17.312Z,100973.72
2018-06-04T22:51:46.228Z,100969.63
2018-06-04T22:54:15.146Z,100970.72
2018-06-04T22:56:44.083Z,100975.89
2018-06-04T22:59:13.010Z,100975.37
2018-06-04T23:01:42.034Z,100980.27
2018-06-04T23:04:11.100Z,100972.92
2018-06-04T23:06:40.093Z,100979.98
2018-06-04T23:09:09.165Z,100980.81
2018-06-04T23:11:38.098Z,100978.89
2018-06-04T23:14:07.147Z,100976.73
2018-06-04T23:16:36.124Z,100980.27
2018-06-04T23:19:05.182Z,100982.71
2018-06-04T23:21:34.108Z,100981.34
2018-06-04T23:24:03.684Z,100986.55
2018-06-04T23:26:32.580Z,100984.35
2018-06-04T23:29:01.525Z,100980.27
2018-06-04T23:31:30.466Z,100985.44
2018-06-04T23:33:59.440Z,100975.89
2018-06-04T23:36:28.535Z,100979.45
2018-06-04T23:38:57.429Z,100977.20
2018-06-04T23:41:26.388Z,100970.14
2018-06-04T23:43:55.392Z,100972.07
2018-06-04T23:46:24.351Z,100977.52
2018-06-04T23:48:54.010Z,100974.00
2018-06-04T23:51:22.978Z,100976.95
2018-06-04T23:53:52.025Z,100973.71
2018-06-04T23:56:20.953Z,100964.93
2018-06-04T23:58:50.432Z,100965.25
