createdAt,value
2023-04-17T00:01:15.056Z,9.25
2023-04-17T00:04:22.198Z,9.32
2023-04-17T00:07:28.363Z,9.30
2023-04-17T00:10:32.375Z,9.30
2023-04-17T00:13:36.842Z,9.28
2023-04-17T00:16:40.836Z,9.25
2023-04-17T00:19:45.478Z,9.24
2023-04-17T00:22:49.868Z,9.31
2023-04-17T00:25:54.255Z,9.26
2023-04-17T00:28:58.442Z,9.27
2023-04-17T00:32:02.385Z,9.26
2023-04-17T00:35:07.340Z,9.28
2023-04-17T00:38:11.394Z,9.31
2023-04-17T00:41:15.360Z,9.32
2023-04-17T00:44:19.238Z,9.29
2023-04-17T00:47:23.222Z,9.30
2023-04-17T00:50:28.648Z,9.34
2023-04-17T00:53:33.540Z,9.39
2023-04-17T00:56:38.162Z,9.34
2023-04-17T00:59:43.540Z,9.30
2023-04-17T01:02:48.266Z,9.36
2023-04-17T01:05:52.615Z,9.34
2023-04-17T01:08:57.449Z,9.31
2023-04-17T01:12:22.443Z,9.28
2023-04-17T01:15:26.483Z,9.22
2023-04-17T01:18:30.827Z,9.22
2023-04-17T01:21:34.982Z,9.26
2023-04-17T01:24:39.107Z,9.18
2023-04-17T01:27:43.185Z,9.18
2023-04-17T01:30:47.580Z,9.17
2023-04-17T01:33:52.372Z,9.21
2023-04-17T01:36:56.415Z,9.21
2023-04-17T01:40:00.927Z,9.18
2023-04-17T01:43:05.382Z,9.10
2023-04-17T01:46:10.138Z,9.00
2023-04-17T01:49:14.434Z,8.97
2023-04-17T01:52:18.286Z,9.02
2023-04-17T01:55:22.322Z,9.01
2023-04-17T01:58:26.378Z,8.99
2023-04-17T02:01:31.339Z,8.96
2023-04-17T02:04:35.613Z,8.98
2023-04-17T02:07:39.496Z,9.00
2023-04-17T02:10:43.357Z,8.93
2023-04-17T02:13:47.546Z,8.92
2023-04-17T02:16:51.361Z,8.93
2023-04-17T02:19:55.299Z,8.90
2023-04-17T02:23:00.553Z,8.87
2023-04-17T02:26:05.128Z,8.81
2023-04-17T02:29:09.350Z,8.82
2023-04-17T02:32:15.733Z,8.82
2023-04-17T02:35:24.904Z,8.85
2023-04-17T02:38:31.836Z,8.88
2023-04-17T02:41:35.646Z,8.85
2023-04-17T02:44:40.295Z,8.87
2023-04-17T02:47:44.271Z,8.80
2023-04-17T02:50:48.561Z,8.77
2023-04-17T02:53:52.721Z,8.81
2023-04-17T02:56:59.727Z,8.83
2023-04-17T03:00:08.153Z,8.78
2023-04-17T03:03:12.468Z,8.77
2023-04-17T03:06:16.298Z,8.77
2023-04-17T03:09:22.414Z,8.79
2023-04-17T03:12:26.452Z,8.83
2023-04-17T03:15:31.010Z,8.76
2023-04-17T03:18:35.891Z,8.74
2023-04-17T03:21:39.794Z,8.78
2023-04-17T03:24:43.899Z,8.74
2023-04-17T03:27:48.113Z,8.76
2023-04-17T03:30:52.435Z,8.75
2023-04-17T03:33:56.808Z,8.75
2023-04-17T03:37:00.892Z,8.81
2023-04-17T03:40:06.515Z,8.75
2023-04-17T03:43:10.739Z,8.68
2023-04-17T03:46:15.054Z,8.71
2023-04-17T03:49:19.247Z,8.66
2023-04-17T03:52:23.014Z,8.66
2023-04-17T03:55:27.137Z,8.64
2023-04-17T03:58:31.427Z,8.65
2023-04-17T04:01:38.466Z,8.67
2023-04-17T04:04:42.926Z,8.68
2023-04-17T04:07:47.167Z,8.65
2023-04-17T04:10:51.166Z,8.69
2023-04-17T04:13:55.464Z,8.58
2023-04-17T04:16:59.888Z,8.60
2023-04-17T04:20:05.423Z,8.64
2023-04-17T04:23:09.603Z,8.62
2023-04-17T04:26:13.894Z,8.62
2023-04-17T04:29:18.255Z,8.56
2023-04-17T04:32:25.575Z,8.56
2023-04-17T04:35:30.173Z,8.57
2023-04-17T04:38:34.623Z,8.60
2023-04-17T04:41:38.496Z,8.68
2023-04-17T04:44:42.270Z,8.63
2023-04-17T04:47:46.694Z,8.66
2023-04-17T04:50:50.961Z,8.63
2023-04-17T04:53:58.321Z,8.61
2023-04-17T04:57:02.768Z,8.68
2023-04-17T05:00:08.667Z,8.67
2023-04-17T05:03:12.990Z,8.57
2023-04-17T05:06:17.416Z,8.63
2023-04-17T05:09:22.145Z,8.59
2023-04-17T05:12:26.301Z,8.75
2023-04-17T05:15:30.584Z,8.64
2023-04-17T05:18:34.733Z,8.65
2023-04-17T05:21:38.777Z,8.62
2023-04-17T05:24:43.186Z,8.60
2023-04-17T05:27:47.250Z,8.60
2023-04-17T05:30:52.122Z,8.59
2023-04-17T05:33:56.119Z,8.58
2023-04-17T05:37:00.258Z,8.61
2023-04-17T05:40:06.854Z,8.63
2023-04-17T05:43:12.369Z,8.63
2023-04-17T05:46:16.534Z,8.54
2023-04-17T05:49:20.836Z,8.57
2023-04-17T05:52:25.369Z,8.66
2023-04-17T05:55:29.512Z,8.63
2023-04-17T05:58:36.006Z,8.68
2023-04-17T06:01:40.279Z,8.66
2023-04-17T06:04:44.526Z,8.60
2023-04-17T06:07:48.590Z,8.55
2023-04-17T06:10:52.693Z,8.55
2023-04-17T06:13:56.974Z,8.53
2023-04-17T06:17:01.249Z,8.51
2023-04-17T06:20:10.094Z,8.47
2023-04-17T06:23:14.515Z,8.52
2023-04-17T06:26:18.576Z,8.53
2023-04-17T06:29:22.712Z,8.61
2023-04-17T06:32:26.970Z,8.66
2023-04-17T06:35:31.446Z,8.72
2023-04-17T06:38:35.647Z,8.69
2023-04-17T06:41:39.576Z,8.75
2023-04-17T06:44:43.828Z,8.71
2023-04-17T06:47:48.186Z,8.77
2023-04-17T06:50:52.432Z,8.73
2023-04-17T06:53:56.557Z,8.66
2023-04-17T06:57:00.928Z,8.74
2023-04-17T07:00:05.991Z,8.82
2023-04-17T07:03:11.215Z,8.84
2023-04-17T07:06:15.703Z,8.92
2023-04-17T07:09:20.425Z,8.88
2023-04-17T07:12:24.537Z,8.97
2023-04-17T07:15:30.546Z,8.96
2023-04-17T07:18:34.684Z,9.14
2023-04-17T07:21:38.809Z,9.22
2023-04-17T07:24:42.900Z,9.22
2023-04-17T07:27:46.986Z,9.27
2023-04-17T07:30:51.152Z,9.45
2023-04-17T07:33:55.946Z,9.42
2023-04-17T07:37:00.527Z,9.50
2023-04-17T07:40:10.137Z,9.51
2023-04-17T07:43:13.917Z,9.69
2023-04-17T07:46:18.301Z,9.85
2023-04-17T07:49:22.268Z,9.76
2023-04-17T07:52:26.265Z,9.78
2023-04-17T07:55:30.779Z,9.76
2023-04-17T07:58:38.202Z,9.76
2023-04-17T08:01:43.239Z,9.73
2023-04-17T08:04:47.761Z,9.67
2023-04-17T08:07:51.748Z,9.68
2023-04-17T08:10:55.820Z,9.80
2023-04-17T08:13:59.832Z,9.87
2023-04-17T08:17:06.802Z,9.95
2023-04-17T08:20:13.638Z,10.03
2023-04-17T08:23:18.100Z,10.28
2023-04-17T08:26:22.584Z,10.40
2023-04-17T08:29:27.015Z,10.50
2023-04-17T08:32:38.811Z,10.57
2023-04-17T08:35:42.953Z,10.48
2023-04-17T08:38:48.608Z,10.63
2023-04-17T08:42:00.286Z,10.94
2023-04-17T08:45:06.998Z,11.17
2023-04-17T08:48:13.362Z,11.49
2023-04-17T08:51:17.450Z,11.48
2023-04-17T08:54:22.081Z,11.63
2023-04-17T08:57:26.230Z,11.48
2023-04-17T09:00:31.840Z,11.59
2023-04-17T09:03:47.247Z,11.89
2023-04-17T09:06:54.333Z,11.88
2023-04-17T09:09:59.022Z,11.99
2023-04-17T09:13:04.435Z,11.87
2023-04-17T09:16:12.803Z,11.68
2023-04-17T09:19:16.975Z,11.60
2023-04-17T09:22:22.392Z,11.46
2023-04-17T09:25:28.013Z,11.43
2023-04-17T09:28:35.619Z,11.36
2023-04-17T09:31:43.664Z,11.36
2023-04-17T09:34:47.791Z,11.27
2023-04-17T09:37:54.370Z,11.15
2023-04-17T09:40:58.605Z,11.20
2023-04-17T09:44:05.528Z,11.31
2023-04-17T09:47:10.176Z,11.36
2023-04-17T09:50:18.230Z,11.55
2023-04-17T09:53:22.918Z,11.83
2023-04-17T09:56:29.567Z,12.21
2023-04-17T09:59:34.747Z,12.60
2023-04-17T10:02:40.059Z,12.53
2023-04-17T10:05:44.611Z,12.42
2023-04-17T10:08:49.281Z,12.19
2023-04-17T10:11:54.095Z,12.01
2023-04-17T10:14:58.342Z,12.15
2023-04-17T10:18:25.682Z,12.30
2023-04-17T10:21:29.705Z,12.28
2023-04-17T10:24:33.985Z,12.39
2023-04-17T10:27:38.874Z,12.60
2023-04-17T10:30:51.248Z,12.54
2023-04-17T10:33:55.089Z,12.66
2023-04-17T10:37:01.335Z,12.85
2023-04-17T10:40:10.551Z,13.00
2023-04-17T10:43:23.379Z,12.90
2023-04-17T10:46:29.963Z,12.75
2023-04-17T10:49:50.949Z,12.64
2023-04-17T10:52:55.004Z,12.48
2023-04-17T10:55:59.059Z,12.68
2023-04-17T10:59:04.506Z,13.14
2023-04-17T11:02:08.762Z,13.12
2023-04-17T11:05:13.430Z,13.12
2023-04-17T11:08:17.597Z,13.18
2023-04-17T11:11:35.171Z,13.09
2023-04-17T11:14:45.822Z,12.81
2023-04-17T11:17:49.887Z,12.74
2023-04-17T11:20:54.608Z,12.73
2023-04-17T11:24:02.498Z,12.63
2023-04-17T11:27:07.007Z,12.50
2023-04-17T11:30:11.401Z,12.58
2023-04-17T11:33:16.519Z,12.41
2023-04-17T11:36:21.828Z,12.70
2023-04-17T11:39:28.739Z,13.07
2023-04-17T11:42:32.563Z,13.24
2023-04-17T11:45:37.927Z,13.16
2023-04-17T11:48:42.257Z,13.03
2023-04-17T11:51:46.723Z,12.89
2023-04-17T11:54:57.543Z,12.96
2023-04-17T11:58:05.514Z,12.71
2023-04-17T12:01:09.422Z,12.52
2023-04-17T12:04:21.703Z,12.79
2023-04-17T12:07:26.092Z,12.80
2023-04-17T12:10:59.866Z,12.69
2023-04-17T12:14:05.508Z,12.85
2023-04-17T12:17:09.787Z,13.04
2023-04-17T12:20:14.002Z,13.49
2023-04-17T12:23:18.034Z,13.33
2023-04-17T12:26:22.232Z,13.16
2023-04-17T12:29:42.314Z,12.95
2023-04-17T12:32:49.418Z,13.11
2023-04-17T12:35:53.611Z,12.85
2023-04-17T12:38:57.832Z,12.64
2023-04-17T12:42:01.443Z,12.93
2023-04-17T12:45:06.755Z,12.99
2023-04-17T12:48:11.327Z,12.95
2023-04-17T12:51:15.310Z,12.79
2023-04-17T12:54:19.910Z,12.85
2023-04-17T12:57:24.258Z,12.72
2023-04-17T13:00:28.336Z,12.48
2023-04-17T13:03:32.729Z,12.32
2023-04-17T13:06:36.891Z,12.07
2023-04-17T13:09:41.314Z,12.07
2023-04-17T13:12:45.377Z,12.28
2023-04-17T13:15:49.711Z,12.33
2023-04-17T13:18:53.832Z,12.50
2023-04-17T13:21:57.544Z,12.62
2023-04-17T13:25:02.695Z,12.66
2023-04-17T13:28:06.895Z,12.61
2023-04-17T13:31:11.857Z,12.61
2023-04-17T13:34:16.420Z,12.64
2023-04-17T13:37:20.683Z,12.67
2023-04-17T13:40:24.836Z,12.73
2023-04-17T13:43:29.047Z,12.83
2023-04-17T13:46:34.669Z,12.65
2023-04-17T13:49:38.924Z,12.54
2023-04-17T13:52:43.183Z,12.70
2023-04-17T13:55:48.384Z,12.89
2023-04-17T13:58:53.917Z,13.38
2023-04-17T14:02:01.410Z,13.87
2023-04-17T14:05:05.897Z,14.08
2023-04-17T14:08:09.955Z,13.99
2023-04-17T14:11:15.365Z,13.92
2023-04-17T14:14:19.720Z,13.83
2023-04-17T14:17:23.626Z,13.61
2023-04-17T14:20:27.889Z,13.42
2023-04-17T14:23:32.017Z,13.13
2023-04-17T14:26:37.488Z,12.91
2023-04-17T14:29:41.835Z,12.88
2023-04-17T14:32:45.673Z,12.83
2023-04-17T14:35:49.836Z,12.65
2023-04-17T14:38:54.342Z,12.48
2023-04-17T14:42:01.220Z,12.74
2023-04-17T14:45:06.954Z,12.83
2023-04-17T14:48:11.572Z,13.15
2023-04-17T14:51:16.980Z,13.25
2023-04-17T14:54:21.289Z,13.03
2023-04-17T14:57:25.486Z,13.03
2023-04-17T15:00:29.905Z,13.05
2023-04-17T15:03:34.656Z,12.98
2023-04-17T15:06:39.282Z,13.02
2023-04-17T15:09:43.416Z,12.93
2023-04-17T15:12:47.491Z,12.80
2023-04-17T15:15:51.952Z,12.88
2023-04-17T15:18:56.928Z,12.93
2023-04-17T15:22:01.071Z,12.87
2023-04-17T15:25:05.815Z,12.83
2023-04-17T15:28:10.130Z,12.88
2023-04-17T15:31:14.546Z,12.76
2023-04-17T15:34:19.416Z,12.59
2023-04-17T15:37:23.976Z,12.65
2023-04-17T15:40:28.127Z,12.36
2023-04-17T15:43:32.403Z,12.30
2023-04-17T15:46:37.006Z,12.08
2023-04-17T15:49:41.333Z,12.14
2023-04-17T15:52:45.487Z,12.10
2023-04-17T15:55:49.547Z,12.07
2023-04-17T15:58:53.612Z,11.82
2023-04-17T16:01:57.585Z,11.80
2023-04-17T16:05:02.448Z,11.73
2023-04-17T16:08:06.871Z,11.57
2023-04-17T16:11:12.408Z,11.49
2023-04-17T16:14:16.753Z,11.55
2023-04-17T16:17:21.056Z,11.53
2023-04-17T16:20:25.365Z,11.66
2023-04-17T16:23:29.949Z,11.79
2023-04-17T16:26:34.419Z,11.76
2023-04-17T16:29:38.393Z,11.76
2023-04-17T16:32:45.317Z,11.61
2023-04-17T16:35:49.554Z,11.47
2023-04-17T16:38:54.015Z,11.46
2023-04-17T16:41:58.263Z,11.43
2023-04-17T16:45:02.496Z,11.33
2023-04-17T16:48:08.918Z,11.41
2023-04-17T16:51:13.555Z,11.32
2023-04-17T16:54:19.328Z,11.24
2023-04-17T16:57:23.487Z,11.11
2023-04-17T17:00:27.786Z,11.10
2023-04-17T17:03:33.118Z,10.93
2023-04-17T17:06:37.354Z,10.82
2023-04-17T17:09:41.511Z,10.81
2023-04-17T17:12:46.039Z,10.77
2023-04-17T17:15:50.035Z,10.69
2023-04-17T17:18:54.342Z,10.58
2023-04-17T17:21:58.707Z,10.59
2023-04-17T17:25:03.402Z,10.48
2023-04-17T17:28:07.366Z,10.47
2023-04-17T17:31:11.655Z,10.33
2023-04-17T17:34:25.939Z,10.23
2023-04-17T17:37:31.247Z,10.18
2023-04-17T17:40:36.686Z,10.17
2023-04-17T17:43:40.860Z,10.25
2023-04-17T17:46:44.845Z,10.11
2023-04-17T17:49:49.491Z,10.14
2023-04-17T17:52:53.421Z,10.05
2023-04-17T17:55:57.957Z,10.11
2023-04-17T17:59:01.947Z,10.03
2023-04-17T18:02:06.763Z,10.05
2023-04-17T18:05:11.113Z,10.05
2023-04-17T18:08:17.035Z,9.98
2023-04-17T18:11:21.643Z,9.88
2023-04-17T18:14:25.976Z,9.68
2023-04-17T18:17:30.272Z,9.65
2023-04-17T18:20:39.376Z,9.77
2023-04-17T18:23:43.280Z,9.67
2023-04-17T18:26:48.232Z,9.65
2023-04-17T18:29:52.171Z,9.67
2023-04-17T18:32:56.409Z,9.65
2023-04-17T18:36:00.440Z,9.55
2023-04-17T18:39:04.279Z,9.53
2023-04-17T18:42:08.748Z,9.52
2023-04-17T18:45:15.644Z,9.53
2023-04-17T18:48:20.359Z,9.53
2023-04-17T18:51:24.414Z,9.49
2023-04-17T18:54:29.190Z,9.47
2023-04-17T18:57:33.188Z,9.42
2023-04-17T19:00:37.571Z,9.39
2023-04-17T19:03:42.047Z,9.37
2023-04-17T19:06:46.571Z,9.30
2023-04-17T19:09:50.922Z,9.30
2023-04-17T19:12:55.264Z,9.24
2023-04-17T19:15:59.510Z,9.23
2023-04-17T19:19:05.617Z,9.23
2023-04-17T19:22:09.965Z,9.12
2023-04-17T19:25:14.201Z,9.10
2023-04-17T19:28:18.267Z,9.06
2023-04-17T19:31:22.335Z,9.00
2023-04-17T19:34:26.670Z,9.04
2023-04-17T19:37:30.722Z,8.93
2023-04-17T19:40:34.642Z,8.93
2023-04-17T19:43:38.858Z,8.89
2023-04-17T19:46:43.398Z,8.93
2023-04-17T19:49:50.015Z,8.83
2023-04-17T19:52:55.200Z,8.71
2023-04-17T19:56:08.299Z,8.58
2023-04-17T19:59:13.536Z,8.41
2023-04-17T20:05:25.407Z,8.17
2023-04-17T20:08:29.549Z,8.18
2023-04-17T20:11:33.579Z,8.22
2023-04-17T20:14:37.730Z,8.35
2023-04-17T20:17:41.569Z,8.42
2023-04-17T20:20:45.648Z,8.45
2023-04-17T20:23:49.914Z,8.46
2023-04-17T20:26:53.981Z,8.43
2023-04-17T20:29:58.130Z,8.44
2023-04-17T20:33:02.201Z,8.48
2023-04-17T20:36:06.344Z,8.49
2023-04-17T20:39:11.011Z,8.53
2023-04-17T20:42:15.656Z,8.49
2023-04-17T20:45:19.759Z,8.42
2023-04-17T20:48:25.042Z,8.43
2023-04-17T20:51:29.773Z,8.39
2023-04-17T20:54:33.997Z,8.41
2023-04-17T20:57:38.417Z,8.46
2023-04-17T21:00:57.902Z,8.50
2023-04-17T21:04:04.999Z,8.41
2023-04-17T21:07:09.195Z,8.41
2023-04-17T21:10:13.238Z,8.39
2023-04-17T21:13:17.236Z,8.41
2023-04-17T21:16:21.434Z,8.41
2023-04-17T21:19:30.363Z,8.39
2023-04-17T21:22:34.516Z,8.39
2023-04-17T21:25:39.087Z,8.37
2023-04-17T21:28:43.612Z,8.40
2023-04-17T21:31:47.566Z,8.34
2023-04-17T21:34:51.367Z,8.30
2023-04-17T21:37:58.303Z,8.27
2023-04-17T21:41:02.621Z,8.29
2023-04-17T21:44:07.114Z,8.38
2023-04-17T21:47:16.400Z,8.40
2023-04-17T21:50:20.831Z,8.37
2023-04-17T21:53:25.058Z,8.43
2023-04-17T21:56:29.189Z,8.40
2023-04-17T21:59:33.377Z,8.45
2023-04-17T22:02:37.640Z,8.39
2023-04-17T22:05:42.173Z,8.42
2023-04-17T22:08:46.340Z,8.38
2023-04-17T22:11:50.697Z,8.44
2023-04-17T22:14:54.886Z,8.47
2023-04-17T22:17:59.357Z,8.43
2023-04-17T22:21:04.153Z,8.31
2023-04-17T22:24:09.110Z,8.37
2023-04-17T22:27:13.171Z,8.38
2023-04-17T22:30:17.141Z,8.38
2023-04-17T22:33:21.235Z,8.38
2023-04-17T22:36:25.939Z,8.46
2023-04-17T22:39:30.229Z,8.43
2023-04-17T22:42:33.868Z,8.42
2023-04-17T22:45:38.089Z,8.44
2023-04-17T22:48:44.447Z,8.49
2023-04-17T22:51:48.680Z,8.44
2023-04-17T22:54:53.807Z,8.33
2023-04-17T22:57:58.183Z,8.30
2023-04-17T23:01:03.264Z,8.24
2023-04-17T23:04:07.341Z,8.22
2023-04-17T23:07:13.819Z,8.24
2023-04-17T23:10:19.244Z,8.22
2023-04-17T23:13:23.682Z,8.22
2023-04-17T23:16:29.624Z,8.18
2023-04-17T23:19:33.776Z,8.19
2023-04-17T23:22:38.128Z,8.21
2023-04-17T23:25:42.578Z,8.16
2023-04-17T23:28:47.107Z,8.18
2023-04-17T23:31:51.410Z,8.17
2023-04-17T23:34:55.597Z,8.18
2023-04-17T23:37:59.719Z,8.17
2023-04-17T23:41:03.736Z,8.18
2023-04-17T23:44:07.809Z,8.18
2023-04-17T23:47:13.197Z,8.23
2023-04-17T23:50:17.474Z,8.18
2023-04-17T23:53:21.440Z,8.15
2023-04-17T23:56:26.037Z,8.22
2023-04-17T23:59:30.684Z,8.25
