createdAt,value
2018-08-17T00:00:25.267Z,27.70
2018-08-17T00:01:25.247Z,30.80
2018-08-17T00:02:25.227Z,30.10
2018-08-17T00:03:25.199Z,26.10
2018-08-17T00:04:25.175Z,28.30
2018-08-17T00:05:25.245Z,28.70
2018-08-17T00:06:25.130Z,31.30
2018-08-17T00:07:25.103Z,33.40
2018-08-17T00:08:25.078Z,30.00
2018-08-17T00:09:25.055Z,29.70
2018-08-17T00:10:25.036Z,33.30
2018-08-17T00:11:25.009Z,31.90
2018-08-17T00:12:24.984Z,31.00
2018-08-17T00:13:24.961Z,31.60
2018-08-17T00:14:24.942Z,31.30
2018-08-17T00:15:24.914Z,32.70
2018-08-17T00:16:24.890Z,32.60
2018-08-17T00:17:24.867Z,33.20
2018-08-17T00:18:25.046Z,33.10
2018-08-17T00:19:25.032Z,31.30
2018-08-17T00:20:24.803Z,31.10
2018-08-17T00:21:24.773Z,32.30
2018-08-17T00:22:24.748Z,31.60
2018-08-17T00:23:24.730Z,32.70
2018-08-17T00:24:24.702Z,31.50
2018-08-17T00:25:24.678Z,31.80
2018-08-17T00:26:24.655Z,34.10
2018-08-17T00:27:24.632Z,31.90
2018-08-17T00:28:24.608Z,32.20
2018-08-17T00:29:24.585Z,33.40
2018-08-17T00:30:24.564Z,32.00
2018-08-17T00:31:24.538Z,28.20
2018-08-17T00:32:24.513Z,29.70
2018-08-17T00:33:24.490Z,35.50
2018-08-17T00:34:24.467Z,30.70
2018-08-17T00:35:24.443Z,28.90
2018-08-17T00:36:24.417Z,30.20
2018-08-17T00:38:06.748Z,29.70
2018-08-17T00:39:06.527Z,31.50
2018-08-17T00:40:06.500Z,35.70
2018-08-17T00:41:06.477Z,36.00
2018-08-17T00:42:06.453Z,34.30
2018-08-17T00:43:06.428Z,33.20
2018-08-17T00:44:06.405Z,37.20
2018-08-17T00:45:06.387Z,32.90
2018-08-17T00:46:06.359Z,27.90
2018-08-17T00:47:06.333Z,33.30
2018-08-17T00:48:06.377Z,30.30
2018-08-17T00:49:06.291Z,34.90
2018-08-17T00:50:06.263Z,32.10
2018-08-17T00:51:06.245Z,33.70
2018-08-17T00:52:06.216Z,36.20
2018-08-17T00:53:06.192Z,35.40
2018-08-17T00:54:06.272Z,35.40
2018-08-17T00:55:06.144Z,31.50
2018-08-17T00:56:06.120Z,31.60
2018-08-17T00:57:06.098Z,35.10
2018-08-17T00:58:06.074Z,36.10
2018-08-17T00:59:06.049Z,36.00
2018-08-17T01:00:06.030Z,33.90
2018-08-17T01:03:54.820Z,37.00
2018-08-17T01:04:54.786Z,37.60
2018-08-17T01:08:01.214Z,34.90
2018-08-17T01:09:00.991Z,37.10
2018-08-17T01:10:01.165Z,39.00
2018-08-17T01:11:00.939Z,37.30
2018-08-17T01:12:00.916Z,34.80
2018-08-17T01:13:00.889Z,36.00
2018-08-17T01:14:00.866Z,37.10
2018-08-17T01:15:00.848Z,34.00
2018-08-17T01:16:00.820Z,33.70
2018-08-17T01:17:00.793Z,35.60
2018-08-17T01:18:00.774Z,36.50
2018-08-17T01:19:00.749Z,34.00
2018-08-17T01:20:00.722Z,35.00
2018-08-17T01:21:00.696Z,34.30
2018-08-17T01:22:00.674Z,33.60
2018-08-17T01:23:00.650Z,32.40
2018-08-17T01:24:00.625Z,39.60
2018-08-17T01:25:00.601Z,32.90
2018-08-17T01:26:00.576Z,37.60
2018-08-17T01:27:00.554Z,37.00
2018-08-17T01:28:00.530Z,33.60
2018-08-17T01:29:00.504Z,32.80
2018-08-17T01:30:00.482Z,31.70
2018-08-17T01:31:00.458Z,39.40
2018-08-17T01:32:00.434Z,34.60
2018-08-17T01:33:00.410Z,34.70
2018-08-17T01:34:00.386Z,36.90
2018-08-17T01:35:00.362Z,34.30
2018-08-17T01:36:00.339Z,31.90
2018-08-17T01:37:00.314Z,35.00
2018-08-17T01:38:00.293Z,34.80
2018-08-17T01:39:00.266Z,39.60
2018-08-17T01:40:00.246Z,35.20
2018-08-17T01:41:00.218Z,35.10
2018-08-17T01:42:00.195Z,35.60
2018-08-17T01:43:00.173Z,35.30
2018-08-17T01:44:00.148Z,38.60
2018-08-17T01:45:00.130Z,31.20
2018-08-17T01:46:00.099Z,33.40
2018-08-17T01:47:00.075Z,33.20
2018-08-17T01:48:00.052Z,40.70
2018-08-17T01:49:00.027Z,36.60
2018-08-17T01:50:00.010Z,35.20
2018-08-17T01:50:59.980Z,34.60
2018-08-17T01:51:59.956Z,34.30
2018-08-17T01:52:59.936Z,36.50
2018-08-17T01:53:59.913Z,34.70
2018-08-17T01:54:59.885Z,33.80
2018-08-17T01:55:59.867Z,33.90
2018-08-17T01:56:59.838Z,39.60
2018-08-17T01:57:59.814Z,37.10
2018-08-17T01:58:59.789Z,34.10
2018-08-17T01:59:59.765Z,38.50
2018-08-17T02:00:59.744Z,31.90
2018-08-17T02:01:59.717Z,37.40
2018-08-17T02:02:59.695Z,40.30
2018-08-17T02:03:59.669Z,33.70
2018-08-17T02:04:59.644Z,33.20
2018-08-17T02:05:59.620Z,39.90
2018-08-17T02:06:59.597Z,39.60
2018-08-17T02:07:59.573Z,39.50
2018-08-17T02:08:59.549Z,38.40
2018-08-17T02:09:59.525Z,34.80
2018-08-17T02:10:59.502Z,35.50
2018-08-17T02:11:59.479Z,38.00
2018-08-17T02:12:59.953Z,33.90
2018-08-17T02:13:59.429Z,38.20
2018-08-17T02:14:59.406Z,37.90
2018-08-17T02:15:59.382Z,35.40
2018-08-17T02:16:59.360Z,34.90
2018-08-17T02:17:59.341Z,38.30
2018-08-17T02:18:59.310Z,40.10
2018-08-17T02:19:59.289Z,40.00
2018-08-17T02:20:59.261Z,39.50
2018-08-17T02:21:59.239Z,37.00
2018-08-17T02:22:59.213Z,34.20
2018-08-17T02:23:59.197Z,38.70
2018-08-17T02:24:59.165Z,37.30
2018-08-17T02:25:59.141Z,43.50
2018-08-17T02:26:59.117Z,36.90
2018-08-17T02:27:59.093Z,39.00
2018-08-17T02:28:59.069Z,38.20
2018-08-17T02:29:59.045Z,38.50
2018-08-17T02:30:59.022Z,40.90
2018-08-17T02:31:59.002Z,42.00
2018-08-17T02:32:58.977Z,37.80
2018-08-17T02:33:58.949Z,35.70
2018-08-17T02:34:58.925Z,46.90
2018-08-17T02:35:58.906Z,38.10
2018-08-17T02:36:58.889Z,43.40
2018-08-17T02:37:58.853Z,40.10
2018-08-17T02:38:58.830Z,41.20
2018-08-17T02:39:58.807Z,42.50
2018-08-17T02:40:58.781Z,39.20
2018-08-17T02:41:58.763Z,37.80
2018-08-17T02:42:58.733Z,42.00
2018-08-17T02:43:58.709Z,40.20
2018-08-17T02:44:58.687Z,37.80
2018-08-17T02:45:58.675Z,42.80
2018-08-17T02:46:58.637Z,38.50
2018-08-17T02:47:58.613Z,41.00
2018-08-17T02:48:58.591Z,42.90
2018-08-17T02:49:58.564Z,39.70
2018-08-17T02:50:58.542Z,48.00
2018-08-17T02:51:58.515Z,39.60
2018-08-17T02:52:58.492Z,41.60
2018-08-17T02:53:58.477Z,38.30
2018-08-17T02:54:58.444Z,40.50
2018-08-17T02:55:58.421Z,43.10
2018-08-17T02:56:58.396Z,41.60
2018-08-17T02:57:58.371Z,48.40
2018-08-17T02:58:58.348Z,43.10
2018-08-17T02:59:58.324Z,43.60
2018-08-17T03:00:58.299Z,43.90
2018-08-17T03:01:58.275Z,44.30
2018-08-17T03:02:58.250Z,43.50
2018-08-17T03:03:58.228Z,39.60
2018-08-17T03:04:58.206Z,43.50
2018-08-17T03:05:58.180Z,43.70
2018-08-17T03:06:58.155Z,41.30
2018-08-17T03:07:58.131Z,44.90
2018-08-17T03:08:58.106Z,49.00
2018-08-17T03:09:58.083Z,40.80
2018-08-17T03:10:58.065Z,45.60
2018-08-17T03:11:58.049Z,41.10
2018-08-17T03:12:58.011Z,44.00
2018-08-17T03:13:57.986Z,43.80
2018-08-17T03:14:57.965Z,42.20
2018-08-17T03:15:57.939Z,44.40
2018-08-17T03:16:57.917Z,50.00
2018-08-17T03:17:57.893Z,44.20
2018-08-17T03:18:57.866Z,45.60
2018-08-17T03:19:57.841Z,48.20
2018-08-17T03:20:57.821Z,47.90
2018-08-17T03:21:57.824Z,45.30
2018-08-17T03:22:57.775Z,40.90
2018-08-17T03:23:57.761Z,44.50
2018-08-17T03:24:57.761Z,45.90
2018-08-17T03:25:57.696Z,46.10
2018-08-17T03:26:57.672Z,48.60
2018-08-17T03:27:57.648Z,45.20
2018-08-17T03:28:57.622Z,46.60
2018-08-17T03:29:57.601Z,51.20
2018-08-17T03:30:57.579Z,47.70
2018-08-17T03:31:57.553Z,49.10
2018-08-17T03:32:57.526Z,47.10
2018-08-17T03:33:57.505Z,45.00
2018-08-17T03:34:57.479Z,49.70
2018-08-17T03:35:57.456Z,45.80
2018-08-17T03:36:57.429Z,43.20
2018-08-17T03:37:57.413Z,44.10
2018-08-17T03:38:57.382Z,43.00
2018-08-17T03:39:57.358Z,46.50
2018-08-17T03:40:57.333Z,45.00
2018-08-17T03:41:57.310Z,45.30
2018-08-17T03:42:57.289Z,45.50
2018-08-17T03:43:57.265Z,47.80
2018-08-17T03:44:57.236Z,51.30
2018-08-17T03:45:57.213Z,46.40
2018-08-17T03:46:57.189Z,49.30
2018-08-17T03:47:57.165Z,48.10
2018-08-17T03:48:57.140Z,46.50
2018-08-17T03:49:57.132Z,43.60
2018-08-17T03:50:57.092Z,46.90
2018-08-17T03:51:57.073Z,45.00
2018-08-17T03:52:57.046Z,44.40
2018-08-17T03:53:57.022Z,50.50
2018-08-17T03:54:56.994Z,50.00
2018-08-17T03:55:56.971Z,45.80
2018-08-17T03:56:56.945Z,49.20
2018-08-17T03:57:56.921Z,50.40
2018-08-17T03:58:56.898Z,51.90
2018-08-17T03:59:56.876Z,47.10
2018-08-17T04:00:56.855Z,45.70
2018-08-17T04:01:56.825Z,49.50
2018-08-17T04:02:56.800Z,51.50
2018-08-17T04:03:56.778Z,43.10
2018-08-17T04:04:56.752Z,49.40
2018-08-17T04:05:56.729Z,48.00
2018-08-17T04:06:56.705Z,50.30
2018-08-17T04:07:56.681Z,45.10
2018-08-17T04:08:56.656Z,43.30
2018-08-17T04:09:56.635Z,45.40
2018-08-17T04:10:56.608Z,45.60
2018-08-17T04:11:56.599Z,46.20
2018-08-17T04:12:56.559Z,52.00
2018-08-17T04:13:56.539Z,52.10
2018-08-17T04:14:56.516Z,52.80
2018-08-17T04:15:56.486Z,55.00
2018-08-17T04:16:56.462Z,50.70
2018-08-17T04:17:56.438Z,51.20
2018-08-17T04:18:56.414Z,55.60
2018-08-17T04:19:56.389Z,50.70
2018-08-17T04:20:56.365Z,50.10
2018-08-17T04:21:56.341Z,49.30
2018-08-17T04:22:56.317Z,47.80
2018-08-17T04:23:56.429Z,50.80
2018-08-17T04:24:56.269Z,50.00
2018-08-17T04:25:56.244Z,53.80
2018-08-17T04:26:56.222Z,49.60
2018-08-17T04:27:56.198Z,50.40
2018-08-17T04:28:56.172Z,49.50
2018-08-17T04:29:56.158Z,49.10
2018-08-17T04:30:56.127Z,44.90
2018-08-17T04:31:56.101Z,49.80
2018-08-17T04:32:56.227Z,44.30
2018-08-17T04:33:56.052Z,49.10
2018-08-17T04:34:56.029Z,46.20
2018-08-17T04:35:56.005Z,45.70
2018-08-17T04:36:55.989Z,46.70
2018-08-17T04:37:55.957Z,45.90
2018-08-17T04:38:55.938Z,42.20
2018-08-17T04:39:55.910Z,44.10
2018-08-17T04:40:55.885Z,44.90
2018-08-17T04:41:55.860Z,41.90
2018-08-17T04:42:55.839Z,40.90
2018-08-17T04:43:55.814Z,41.90
2018-08-17T04:44:55.789Z,39.90
2018-08-17T04:45:55.768Z,42.50
2018-08-17T04:46:55.743Z,42.30
2018-08-17T04:47:55.720Z,39.20
2018-08-17T04:48:55.696Z,42.70
2018-08-17T04:49:55.672Z,39.20
2018-08-17T04:50:55.649Z,39.30
2018-08-17T04:51:55.626Z,39.90
2018-08-17T04:52:55.601Z,41.50
2018-08-17T04:53:55.579Z,38.50
2018-08-17T04:54:55.563Z,41.90
2018-08-17T04:55:55.537Z,45.10
2018-08-17T04:56:55.510Z,38.00
2018-08-17T04:57:55.485Z,39.10
2018-08-17T04:58:55.462Z,37.40
2018-08-17T04:59:55.439Z,40.50
2018-08-17T05:00:55.414Z,40.50
2018-08-17T05:01:55.395Z,38.00
2018-08-17T05:02:55.369Z,35.30
2018-08-17T05:03:55.347Z,38.40
2018-08-17T05:04:55.322Z,38.50
2018-08-17T05:05:55.306Z,40.60
2018-08-17T05:06:55.279Z,36.10
2018-08-17T05:07:55.254Z,37.80
2018-08-17T05:08:55.284Z,37.60
2018-08-17T05:09:55.208Z,38.30
2018-08-17T05:10:55.185Z,44.60
2018-08-17T05:11:55.169Z,40.20
2018-08-17T05:12:55.142Z,40.20
2018-08-17T05:13:55.116Z,38.70
2018-08-17T05:14:55.096Z,40.10
2018-08-17T05:15:55.070Z,40.00
2018-08-17T05:16:55.047Z,38.30
2018-08-17T05:17:55.024Z,40.20
2018-08-17T05:18:55.002Z,44.30
2018-08-17T05:19:54.979Z,41.20
2018-08-17T05:20:54.956Z,40.40
2018-08-17T05:21:54.934Z,41.40
2018-08-17T05:22:54.911Z,39.60
2018-08-17T05:23:54.890Z,42.20
2018-08-17T05:24:54.864Z,41.00
2018-08-17T05:25:54.842Z,37.90
2018-08-17T05:26:54.821Z,40.80
2018-08-17T05:27:54.797Z,38.60
2018-08-17T05:28:54.773Z,39.10
2018-08-17T05:29:54.750Z,36.60
2018-08-17T05:30:54.729Z,38.90
2018-08-17T05:31:54.706Z,36.60
2018-08-17T05:32:54.686Z,40.10
2018-08-17T05:33:54.661Z,37.90
2018-08-17T05:34:54.637Z,39.60
2018-08-17T05:35:54.625Z,38.20
2018-08-17T05:36:54.591Z,43.70
2018-08-17T05:37:54.568Z,41.90
2018-08-17T05:38:54.547Z,39.20
2018-08-17T05:39:54.524Z,37.20
2018-08-17T05:40:54.501Z,36.50
2018-08-17T05:41:54.478Z,37.30
2018-08-17T05:42:54.454Z,40.90
2018-08-17T05:43:54.432Z,39.80
2018-08-17T05:44:54.413Z,35.30
2018-08-17T05:45:54.386Z,36.00
2018-08-17T05:46:54.364Z,36.90
2018-08-17T05:47:54.341Z,39.90
2018-08-17T05:48:54.317Z,38.50
2018-08-17T05:49:54.295Z,38.00
2018-08-17T05:50:54.273Z,41.20
2018-08-17T05:51:54.250Z,36.50
2018-08-17T05:52:54.227Z,45.30
2018-08-17T05:53:54.204Z,43.00
2018-08-17T05:54:54.181Z,41.30
2018-08-17T05:55:54.160Z,47.90
2018-08-17T05:56:54.135Z,41.20
2018-08-17T05:57:54.117Z,40.80
2018-08-17T05:58:54.090Z,40.30
2018-08-17T05:59:54.072Z,40.50
2018-08-17T06:00:54.052Z,42.90
2018-08-17T06:01:54.024Z,41.00
2018-08-17T06:02:54.152Z,43.50
2018-08-17T06:03:53.977Z,45.00
2018-08-17T06:04:53.954Z,40.20
2018-08-17T06:05:53.938Z,39.70
2018-08-17T06:06:53.908Z,41.40
2018-08-17T06:07:53.887Z,42.10
2018-08-17T06:08:54.068Z,40.90
2018-08-17T06:09:53.859Z,40.60
2018-08-17T06:10:53.896Z,42.80
2018-08-17T06:11:53.801Z,38.70
2018-08-17T06:12:53.777Z,40.40
2018-08-17T06:13:53.757Z,36.90
2018-08-17T06:14:53.730Z,38.40
2018-08-17T06:15:53.710Z,33.80
2018-08-17T06:16:53.687Z,37.10
2018-08-17T06:17:53.666Z,34.20
2018-08-17T06:18:53.847Z,30.90
2018-08-17T06:19:53.622Z,28.00
2018-08-17T06:20:53.600Z,43.60
2018-08-17T06:21:53.580Z,43.70
2018-08-17T06:22:53.557Z,37.20
2018-08-17T06:23:53.537Z,35.70
2018-08-17T06:24:53.514Z,36.30
2018-08-17T06:25:53.495Z,32.90
2018-08-17T06:26:53.477Z,36.20
2018-08-17T06:27:53.450Z,32.70
2018-08-17T06:28:53.428Z,33.00
2018-08-17T06:29:53.410Z,37.10
2018-08-17T06:30:53.389Z,31.30
2018-08-17T06:31:53.363Z,32.20
2018-08-17T06:32:53.343Z,32.10
2018-08-17T06:33:53.328Z,29.40
2018-08-17T06:34:53.298Z,30.20
2018-08-17T06:35:53.280Z,38.70
2018-08-17T06:36:53.255Z,33.90
2018-08-17T06:37:53.434Z,34.80
2018-08-17T06:38:53.216Z,32.90
2018-08-17T06:39:53.188Z,28.10
2018-08-17T06:40:53.170Z,28.90
2018-08-17T06:41:53.150Z,31.30
2018-08-17T06:42:53.123Z,30.20
2018-08-17T06:43:53.112Z,31.40
2018-08-17T06:44:53.079Z,26.30
2018-08-17T06:45:53.262Z,25.90
2018-08-17T06:46:53.036Z,33.40
2018-08-17T06:47:53.217Z,28.30
2018-08-17T06:48:52.993Z,26.10
2018-08-17T06:49:52.972Z,26.20
2018-08-17T06:50:53.061Z,26.30
2018-08-17T06:51:52.929Z,27.80
2018-08-17T06:52:53.106Z,31.10
2018-08-17T06:53:52.886Z,32.50
2018-08-17T06:54:52.862Z,31.40
2018-08-17T06:55:52.841Z,26.00
2018-08-17T06:56:52.819Z,31.10
2018-08-17T06:57:52.797Z,24.80
2018-08-17T06:58:52.777Z,28.00
2018-08-17T06:59:52.756Z,27.20
2018-08-17T07:00:52.735Z,23.20
2018-08-17T07:01:52.715Z,24.60
2018-08-17T07:02:52.690Z,21.30
2018-08-17T07:03:52.871Z,27.70
2018-08-17T07:04:52.848Z,24.70
2018-08-17T07:05:52.833Z,28.80
2018-08-17T07:06:52.807Z,24.50
2018-08-17T07:07:52.789Z,22.90
2018-08-17T07:08:52.949Z,24.30
2018-08-17T07:09:52.745Z,20.60
2018-08-17T07:10:52.725Z,25.20
2018-08-17T07:11:52.705Z,20.90
2018-08-17T07:12:52.481Z,22.90
2018-08-17T07:13:52.462Z,19.70
2018-08-17T07:14:52.443Z,20.50
2018-08-17T07:16:34.794Z,21.50
2018-08-17T07:17:34.760Z,23.30
2018-08-17T07:18:34.739Z,24.10
2018-08-17T07:19:34.723Z,25.30
2018-08-17T07:20:34.702Z,22.10
2018-08-17T07:21:34.733Z,22.50
2018-08-17T07:22:34.467Z,17.80
2018-08-17T07:23:34.644Z,19.20
2018-08-17T07:24:34.421Z,22.30
2018-08-17T07:25:34.405Z,19.60
2018-08-17T07:26:34.383Z,25.20
2018-08-17T07:27:34.429Z,21.70
2018-08-17T07:28:34.343Z,22.40
2018-08-17T07:29:34.324Z,22.50
2018-08-17T07:30:34.304Z,23.40
2018-08-17T07:31:34.486Z,23.00
2018-08-17T07:32:34.281Z,18.50
2018-08-17T07:33:34.253Z,23.10
2018-08-17T07:34:37.455Z,22.00
2018-08-17T07:35:34.239Z,27.00
2018-08-17T07:36:34.187Z,22.90
2018-08-17T07:37:34.165Z,22.20
2018-08-17T07:38:34.355Z,20.50
2018-08-17T07:39:34.128Z,22.40
2018-08-17T07:40:34.310Z,21.20
2018-08-17T07:41:34.135Z,20.70
2018-08-17T07:42:34.070Z,22.80
2018-08-17T07:43:34.051Z,28.00
2018-08-17T07:44:34.029Z,23.60
2018-08-17T07:45:34.009Z,23.60
2018-08-17T07:46:33.989Z,26.80
2018-08-17T07:47:33.970Z,45.10
2018-08-17T07:48:33.955Z,44.60
2018-08-17T07:49:33.930Z,27.20
2018-08-17T07:50:33.911Z,25.90
2018-08-17T07:51:33.891Z,26.90
2018-08-17T07:52:33.875Z,24.00
2018-08-17T07:53:33.851Z,22.70
2018-08-17T07:54:33.830Z,21.10
2018-08-17T07:55:33.820Z,24.00
2018-08-17T07:56:33.790Z,24.80
2018-08-17T07:57:33.770Z,23.10
2018-08-17T07:58:33.752Z,24.70
2018-08-17T07:59:33.729Z,26.70
2018-08-17T08:00:33.709Z,26.30
2018-08-17T08:01:33.689Z,24.10
2018-08-17T08:02:33.673Z,27.20
2018-08-17T08:03:33.656Z,21.60
2018-08-17T08:04:33.627Z,22.30
2018-08-17T08:05:33.610Z,17.90
2018-08-17T08:06:33.586Z,19.90
2018-08-17T08:07:33.566Z,22.40
2018-08-17T08:08:33.546Z,24.50
2018-08-17T08:09:33.525Z,22.20
2018-08-17T08:10:33.505Z,17.40
2018-08-17T08:11:33.486Z,23.40
2018-08-17T08:12:33.466Z,20.10
2018-08-17T08:13:33.499Z,16.80
2018-08-17T08:14:33.435Z,22.30
2018-08-17T08:15:33.406Z,18.70
2018-08-17T08:16:33.391Z,16.50
2018-08-17T08:17:33.370Z,14.30
2018-08-17T08:18:33.351Z,9.90
2018-08-17T08:19:33.328Z,8.50
2018-08-17T08:20:33.511Z,7.40
2018-08-17T08:21:34.099Z,9.60
2018-08-17T08:22:33.473Z,11.80
2018-08-17T08:23:33.251Z,8.50
2018-08-17T08:24:33.435Z,13.60
2018-08-17T08:25:33.419Z,18.20
2018-08-17T08:26:33.194Z,13.30
2018-08-17T08:27:33.176Z,7.50
2018-08-17T08:28:33.359Z,9.40
2018-08-17T08:29:33.747Z,5.00
2018-08-17T08:30:33.326Z,6.20
2018-08-17T08:31:33.101Z,6.90
2018-08-17T08:32:33.294Z,7.70
2018-08-17T08:33:33.265Z,11.90
2018-08-17T08:34:33.046Z,12.10
2018-08-17T08:35:33.027Z,10.60
2018-08-17T08:36:33.009Z,7.80
2018-08-17T08:37:32.990Z,5.70
2018-08-17T08:38:32.973Z,6.40
2018-08-17T08:39:33.162Z,8.00
2018-08-17T08:40:33.138Z,6.90
2018-08-17T08:41:33.120Z,9.00
2018-08-17T08:42:33.101Z,7.90
2018-08-17T08:43:33.085Z,9.30
2018-08-17T08:44:32.864Z,9.30
2018-08-17T08:45:33.100Z,6.70
2018-08-17T08:46:33.031Z,4.80
2018-08-17T08:47:32.811Z,7.60
2018-08-17T08:48:32.794Z,10.40
2018-08-17T08:49:32.778Z,14.90
2018-08-17T08:50:32.758Z,11.00
2018-08-17T08:51:32.741Z,8.50
2018-08-17T08:52:32.725Z,17.80
2018-08-17T08:53:32.706Z,9.60
2018-08-17T08:54:32.689Z,7.90
2018-08-17T08:55:32.681Z,8.80
2018-08-17T08:56:32.656Z,6.00
2018-08-17T08:57:32.643Z,9.70
2018-08-17T08:58:32.624Z,8.50
2018-08-17T08:59:32.602Z,10.20
2018-08-17T09:00:32.589Z,8.00
2018-08-17T09:01:32.594Z,6.50
2018-08-17T09:02:32.550Z,8.40
2018-08-17T09:03:32.534Z,5.00
2018-08-17T09:04:32.517Z,10.70
2018-08-17T09:05:32.497Z,7.90
2018-08-17T09:06:32.477Z,5.50
2018-08-17T09:07:32.461Z,5.10
2018-08-17T09:08:32.453Z,10.90
2018-08-17T09:09:32.424Z,10.70
2018-08-17T09:10:32.408Z,9.40
2018-08-17T09:11:32.388Z,5.80
2018-08-17T09:12:32.372Z,6.60
2018-08-17T09:13:32.360Z,8.20
2018-08-17T09:14:32.340Z,8.30
2018-08-17T09:15:32.318Z,8.60
2018-08-17T09:16:32.301Z,11.30
2018-08-17T09:17:32.281Z,7.60
2018-08-17T09:18:32.263Z,6.90
2018-08-17T09:19:32.246Z,7.30
2018-08-17T09:20:32.247Z,8.60
2018-08-17T09:21:32.210Z,16.30
2018-08-17T09:22:32.191Z,17.80
2018-08-17T09:23:32.173Z,11.90
2018-08-17T09:24:32.154Z,7.20
2018-08-17T09:25:32.137Z,6.20
2018-08-17T09:26:32.117Z,9.30
2018-08-17T09:27:32.102Z,7.30
2018-08-17T09:28:32.085Z,11.00
2018-08-17T09:29:32.061Z,7.60
2018-08-17T09:30:32.043Z,7.50
2018-08-17T09:31:32.059Z,7.60
2018-08-17T09:32:32.215Z,7.40
2018-08-17T09:33:32.188Z,6.00
2018-08-17T09:34:31.967Z,7.90
2018-08-17T09:35:31.950Z,7.60
2018-08-17T09:36:31.929Z,8.30
2018-08-17T09:37:32.114Z,5.90
2018-08-17T09:38:31.895Z,8.50
2018-08-17T09:39:32.073Z,7.70
2018-08-17T09:40:32.056Z,4.30
2018-08-17T09:41:32.067Z,12.90
2018-08-17T09:42:31.818Z,6.10
2018-08-17T09:43:32.006Z,8.90
2018-08-17T09:44:31.978Z,5.60
2018-08-17T09:45:31.961Z,9.60
2018-08-17T09:46:31.942Z,9.20
2018-08-17T09:47:31.919Z,7.00
2018-08-17T09:48:31.905Z,9.60
2018-08-17T09:49:34.501Z,7.80
2018-08-17T09:50:31.658Z,7.00
2018-08-17T09:51:31.643Z,12.00
2018-08-17T09:52:32.123Z,12.50
2018-08-17T09:53:31.600Z,11.50
2018-08-17T09:54:31.578Z,6.80
2018-08-17T09:55:31.566Z,11.10
2018-08-17T09:56:31.741Z,15.60
2018-08-17T09:57:34.161Z,13.00
2018-08-17T09:58:31.500Z,15.20
2018-08-17T09:59:31.478Z,9.10
2018-08-17T10:00:31.460Z,15.50
2018-08-17T10:01:31.436Z,12.10
2018-08-17T10:02:31.417Z,15.50
2018-08-17T10:03:31.398Z,15.60
2018-08-17T10:04:31.377Z,9.70
2018-08-17T10:05:31.363Z,9.90
2018-08-17T10:06:31.339Z,11.70
2018-08-17T10:07:31.321Z,8.20
2018-08-17T10:08:31.298Z,6.90
2018-08-17T10:09:31.273Z,9.80
2018-08-17T10:10:31.253Z,9.00
2018-08-17T10:11:31.233Z,12.30
2018-08-17T10:12:31.213Z,9.80
2018-08-17T10:13:31.198Z,9.50
2018-08-17T10:14:31.173Z,13.40
2018-08-17T10:15:31.152Z,8.90
2018-08-17T10:16:31.130Z,9.50
2018-08-17T10:17:31.110Z,9.10
2018-08-17T10:18:31.090Z,11.50
2018-08-17T10:19:31.070Z,11.60
2018-08-17T10:20:31.051Z,10.00
2018-08-17T10:21:31.476Z,11.60
2018-08-17T10:22:31.013Z,13.90
2018-08-17T10:23:31.006Z,11.20
2018-08-17T10:24:30.973Z,10.70
2018-08-17T10:25:30.973Z,10.80
2018-08-17T10:26:30.931Z,10.90
2018-08-17T10:27:30.911Z,8.00
2018-08-17T10:28:30.894Z,10.60
2018-08-17T10:29:30.870Z,8.00
2018-08-17T10:30:30.850Z,8.20
2018-08-17T10:31:30.833Z,11.60
2018-08-17T10:32:30.810Z,8.00
2018-08-17T10:33:30.791Z,8.20
2018-08-17T10:34:30.771Z,7.20
2018-08-17T10:35:30.751Z,8.50
2018-08-17T10:36:30.732Z,10.00
2018-08-17T10:37:30.711Z,13.70
2018-08-17T10:38:30.697Z,10.80
2018-08-17T10:39:30.672Z,8.80
2018-08-17T10:40:30.652Z,12.80
2018-08-17T10:41:30.632Z,10.80
2018-08-17T10:42:30.613Z,11.30
2018-08-17T10:43:30.595Z,17.10
2018-08-17T10:44:30.573Z,10.50
2018-08-17T10:45:30.553Z,10.60
2018-08-17T10:46:30.533Z,9.20
2018-08-17T10:47:30.516Z,10.40
2018-08-17T10:48:30.494Z,12.40
2018-08-17T10:49:30.476Z,11.60
2018-08-17T10:50:30.464Z,16.80
2018-08-17T10:51:30.642Z,11.70
2018-08-17T10:52:30.620Z,14.30
2018-08-17T10:53:30.398Z,10.30
2018-08-17T10:56:37.048Z,8.70
2018-08-17T10:57:36.828Z,9.90
2018-08-17T10:58:37.016Z,9.60
2018-08-17T10:59:36.791Z,7.80
2018-08-17T11:00:36.974Z,7.50
2018-08-17T11:01:36.754Z,8.20
2018-08-17T11:02:36.735Z,9.90
2018-08-17T11:03:36.723Z,9.30
2018-08-17T11:04:36.702Z,11.30
2018-08-17T11:05:36.678Z,10.90
2018-08-17T11:06:36.864Z,7.30
2018-08-17T11:07:36.641Z,9.80
2018-08-17T11:08:39.494Z,9.00
2018-08-17T11:09:36.804Z,7.80
2018-08-17T11:10:36.581Z,9.90
2018-08-17T11:11:36.561Z,8.10
2018-08-17T11:12:36.542Z,8.40
2018-08-17T11:13:36.568Z,9.20
2018-08-17T11:14:40.133Z,9.50
2018-08-17T11:15:36.495Z,10.30
2018-08-17T11:16:37.473Z,9.80
2018-08-17T11:17:36.441Z,7.70
2018-08-17T11:18:36.421Z,7.60
2018-08-17T11:19:36.400Z,8.10
2018-08-17T11:20:36.380Z,9.10
2018-08-17T11:21:36.358Z,9.50
2018-08-17T11:22:36.342Z,8.60
2018-08-17T11:23:36.317Z,8.80
2018-08-17T11:24:36.298Z,9.30
2018-08-17T11:25:36.273Z,9.50
2018-08-17T11:26:36.254Z,7.00
2018-08-17T11:27:36.234Z,8.70
2018-08-17T11:28:36.216Z,7.00
2018-08-17T11:29:36.393Z,8.20
2018-08-17T11:30:36.376Z,7.90
2018-08-17T11:31:36.154Z,7.90
2018-08-17T11:32:36.330Z,10.80
2018-08-17T11:33:36.109Z,10.10
2018-08-17T11:34:36.086Z,10.40
2018-08-17T11:35:36.069Z,9.30
2018-08-17T11:36:36.045Z,10.70
2018-08-17T11:37:36.021Z,8.80
2018-08-17T11:38:35.998Z,8.00
2018-08-17T11:39:35.982Z,6.50
2018-08-17T11:40:35.959Z,8.80
2018-08-17T11:41:35.980Z,7.10
2018-08-17T11:42:35.911Z,7.00
2018-08-17T11:43:38.923Z,6.60
2018-08-17T11:44:36.070Z,10.60
2018-08-17T11:45:36.047Z,7.70
2018-08-17T11:46:36.026Z,10.90
2018-08-17T11:47:35.801Z,14.30
2018-08-17T11:48:35.790Z,10.40
2018-08-17T11:49:35.755Z,11.60
2018-08-17T11:50:35.733Z,13.50
2018-08-17T11:51:35.716Z,10.00
2018-08-17T11:52:35.689Z,8.60
2018-08-17T11:53:35.773Z,8.40
2018-08-17T11:54:35.644Z,9.10
2018-08-17T11:55:35.622Z,8.80
2018-08-17T11:56:35.600Z,8.60
2018-08-17T11:57:35.578Z,8.10
2018-08-17T11:58:35.556Z,6.80
2018-08-17T11:59:35.534Z,7.00
2018-08-17T12:00:35.515Z,8.40
2018-08-17T12:01:35.495Z,8.80
2018-08-17T12:02:35.479Z,9.90
2018-08-17T12:03:35.449Z,7.80
2018-08-17T12:04:35.426Z,6.80
2018-08-17T12:05:35.402Z,9.90
2018-08-17T12:06:35.381Z,8.40
2018-08-17T12:07:35.363Z,7.50
2018-08-17T12:08:35.347Z,7.90
2018-08-17T12:09:35.322Z,8.00
2018-08-17T12:12:02.223Z,6.70
2018-08-17T12:14:24.696Z,6.10
2018-08-17T12:15:23.866Z,6.60
2018-08-17T12:16:23.890Z,5.00
2018-08-17T12:17:23.824Z,6.60
2018-08-17T12:18:23.802Z,6.60
2018-08-17T12:19:23.779Z,6.10
2018-08-17T12:20:23.760Z,6.60
2018-08-17T12:21:23.747Z,6.30
2018-08-17T12:22:23.725Z,4.80
2018-08-17T12:23:23.696Z,5.60
2018-08-17T12:24:23.958Z,6.60
2018-08-17T12:25:23.656Z,5.90
2018-08-17T12:26:23.637Z,4.70
2018-08-17T12:27:23.818Z,5.20
2018-08-17T12:28:23.798Z,6.40
2018-08-17T12:30:05.940Z,5.20
2018-08-17T12:31:05.922Z,5.90
2018-08-17T12:32:05.956Z,4.20
2018-08-17T12:33:05.881Z,6.00
2018-08-17T12:34:05.861Z,3.90
2018-08-17T12:35:05.841Z,5.20
2018-08-17T12:36:05.624Z,5.40
2018-08-17T13:06:36.318Z,4.50
2018-08-17T13:07:36.298Z,5.00
2018-08-17T13:08:36.077Z,4.90
2018-08-17T13:09:36.057Z,5.50
2018-08-17T13:10:36.038Z,4.70
2018-08-17T13:11:36.022Z,6.20
2018-08-17T13:12:36.250Z,6.00
2018-08-17T13:13:35.981Z,5.10
2018-08-17T13:14:35.963Z,5.30
2018-08-17T13:15:35.947Z,5.60
2018-08-17T13:16:35.925Z,5.00
2018-08-17T13:23:13.361Z,5.70
2018-08-17T13:24:13.132Z,5.20
2018-08-17T13:25:13.115Z,4.70
2018-08-17T13:26:13.095Z,4.20
2018-08-17T13:27:13.079Z,5.10
2018-08-17T13:28:13.056Z,5.10
2018-08-17T13:29:13.038Z,4.90
2018-08-17T13:30:13.019Z,5.80
2018-08-17T13:31:13.001Z,7.40
2018-08-17T13:32:12.981Z,4.40
2018-08-17T13:33:12.963Z,5.50
2018-08-17T13:34:12.947Z,7.20
2018-08-17T13:35:12.928Z,4.90
2018-08-17T13:39:01.742Z,5.50
2018-08-17T13:40:01.544Z,5.90
2018-08-17T13:41:01.496Z,5.80
2018-08-17T13:42:01.480Z,7.00
2018-08-17T13:43:01.469Z,5.80
2018-08-17T13:44:01.450Z,6.50
2018-08-17T13:45:01.433Z,6.70
2018-08-17T13:46:01.407Z,5.10
2018-08-17T13:47:01.391Z,5.80
2018-08-17T13:48:01.373Z,6.70
2018-08-17T13:49:01.449Z,6.30