createdAt,value
2023-01-01T00:01:20.127Z,71.63
2023-01-01T00:03:45.292Z,39.35
2023-01-01T00:06:09.431Z,35.08
2023-01-01T00:08:32.988Z,37.05
2023-01-01T00:10:55.451Z,34.85
2023-01-01T00:13:19.051Z,30.48
2023-01-01T00:15:42.562Z,28.17
2023-01-01T00:18:06.396Z,31.60
2023-01-01T00:20:35.212Z,28.08
2023-01-01T00:22:59.129Z,25.77
2023-01-01T00:25:22.729Z,26.80
2023-01-01T00:27:46.356Z,20.38
2023-01-01T00:30:12.229Z,19.95
2023-01-01T00:32:35.890Z,15.35
2023-01-01T00:34:59.900Z,14.73
2023-01-01T00:37:24.958Z,18.75
2023-01-01T00:39:48.495Z,15.10
2023-01-01T00:42:12.125Z,17.58
2023-01-01T00:44:35.642Z,16.25
2023-01-01T00:46:59.267Z,14.43
2023-01-01T00:49:22.843Z,13.80
2023-01-01T00:51:46.430Z,14.02
2023-01-01T00:54:11.479Z,14.98
2023-01-01T00:56:35.429Z,11.55
2023-01-01T00:59:01.404Z,13.73
2023-01-01T01:01:25.708Z,13.13
2023-01-01T01:03:49.945Z,15.13
2023-01-01T01:06:15.590Z,15.82
2023-01-01T01:08:41.328Z,13.85
2023-01-01T01:11:09.346Z,10.70
2023-01-01T01:13:32.951Z,10.90
2023-01-01T01:15:56.574Z,12.25
2023-01-01T01:18:20.071Z,18.05
2023-01-01T01:20:52.635Z,12.15
2023-01-01T01:23:16.173Z,11.32
2023-01-01T01:25:39.746Z,9.65
2023-01-01T01:28:04.944Z,10.13
2023-01-01T01:30:28.547Z,9.85
2023-01-01T01:32:52.120Z,12.63
2023-01-01T01:35:15.645Z,8.10
2023-01-01T01:37:39.271Z,10.20
2023-01-01T01:40:02.823Z,8.43
2023-01-01T01:42:26.528Z,9.55
2023-01-01T01:44:59.200Z,8.20
2023-01-01T01:47:29.890Z,9.77
2023-01-01T01:49:57.582Z,14.00
2023-01-01T01:52:21.155Z,12.40
2023-01-01T01:54:44.767Z,11.40
2023-01-01T01:57:10.998Z,9.32
2023-01-01T01:59:38.333Z,19.98
2023-01-01T02:02:03.831Z,13.45
2023-01-01T02:04:27.714Z,10.13
2023-01-01T02:06:54.244Z,17.77
2023-01-01T02:09:18.395Z,13.00
2023-01-01T02:11:41.923Z,10.85
2023-01-01T02:14:06.104Z,16.35
2023-01-01T02:16:38.039Z,12.55
2023-01-01T02:19:13.972Z,11.55
2023-01-01T02:21:50.858Z,13.23
2023-01-01T02:25:06.024Z,16.50
2023-01-01T02:27:45.881Z,13.15
2023-01-01T02:30:12.112Z,14.20
2023-01-01T02:32:42.065Z,16.45
2023-01-01T02:35:25.279Z,13.35
2023-01-01T02:37:50.568Z,11.20
2023-01-01T02:40:14.149Z,16.15
2023-01-01T02:42:37.832Z,13.50
2023-01-01T02:45:01.956Z,16.20
2023-01-01T02:47:26.939Z,12.30
2023-01-01T02:49:58.790Z,12.55
2023-01-01T02:52:45.751Z,16.00
2023-01-01T02:55:24.777Z,8.45
2023-01-01T02:57:53.748Z,9.13
2023-01-01T03:00:28.021Z,12.48
2023-01-01T03:03:10.607Z,12.13
2023-01-01T03:06:02.609Z,10.02
2023-01-01T03:08:32.686Z,7.65
2023-01-01T03:11:05.529Z,15.98
2023-01-01T03:13:38.712Z,14.00
2023-01-01T03:16:06.277Z,10.88
2023-01-01T03:18:40.344Z,17.20
2023-01-01T03:21:06.603Z,10.75
2023-01-01T03:23:37.175Z,9.88
2023-01-01T03:26:06.284Z,11.60
2023-01-01T03:28:35.401Z,9.35
2023-01-01T03:31:00.060Z,11.40
2023-01-01T03:33:31.409Z,12.40
2023-01-01T03:35:59.243Z,11.27
2023-01-01T03:38:28.570Z,13.35
2023-01-01T03:40:59.486Z,12.95
2023-01-01T03:43:35.307Z,12.60
2023-01-01T03:46:01.026Z,13.25
2023-01-01T03:48:24.612Z,9.05
2023-01-01T03:51:03.545Z,10.55
2023-01-01T03:53:39.970Z,13.50
2023-01-01T03:56:15.005Z,9.60
2023-01-01T03:58:44.789Z,9.02
2023-01-01T04:01:15.418Z,12.43
2023-01-01T04:03:41.589Z,8.40
2023-01-01T04:06:08.043Z,11.95
2023-01-01T04:08:34.370Z,13.50
2023-01-01T04:11:21.987Z,10.25
2023-01-01T04:13:48.830Z,16.08
2023-01-01T04:16:12.395Z,10.30
2023-01-01T04:18:36.018Z,13.70
2023-01-01T04:20:59.505Z,14.85
2023-01-01T04:23:24.488Z,11.10
2023-01-01T04:25:48.705Z,9.75
2023-01-01T04:28:12.291Z,11.73
2023-01-01T04:32:58.910Z,10.68
2023-01-01T04:35:22.494Z,14.73
2023-01-01T04:37:46.799Z,11.13
2023-01-01T04:40:14.174Z,12.23
2023-01-01T04:42:38.026Z,11.00
2023-01-01T04:45:01.805Z,13.02
2023-01-01T04:47:26.911Z,14.25
2023-01-01T04:49:50.422Z,11.25
2023-01-01T04:52:14.045Z,13.82
2023-01-01T04:54:37.639Z,13.80
2023-01-01T04:57:02.640Z,10.25
2023-01-01T04:59:26.186Z,12.18
2023-01-01T05:01:50.010Z,10.52
2023-01-01T05:04:15.791Z,12.02
2023-01-01T05:06:39.521Z,10.68
2023-01-01T05:09:04.133Z,15.27
2023-01-01T05:11:29.911Z,12.75
2023-01-01T05:13:58.028Z,12.95
2023-01-01T05:16:24.413Z,8.45
2023-01-01T05:18:48.977Z,9.55
2023-01-01T05:21:15.703Z,10.90
2023-01-01T05:23:39.300Z,8.20
2023-01-01T05:26:10.974Z,12.57
2023-01-01T05:28:35.264Z,7.63
2023-01-01T05:31:00.317Z,10.93
2023-01-01T05:33:23.911Z,12.57
2023-01-01T05:35:47.779Z,9.90
2023-01-01T05:38:11.614Z,10.60
2023-01-01T05:40:35.167Z,10.93
2023-01-01T05:42:58.735Z,9.00
2023-01-01T05:45:22.232Z,13.40
2023-01-01T05:47:47.216Z,12.98
2023-01-01T05:52:33.891Z,14.13
2023-01-01T05:54:58.389Z,9.73
2023-01-01T05:57:22.039Z,14.48
2023-01-01T05:59:45.559Z,8.98
2023-01-01T06:02:09.263Z,11.07
2023-01-01T06:04:34.291Z,15.07
2023-01-01T06:06:57.899Z,11.52
2023-01-01T06:09:21.418Z,8.32
2023-01-01T06:11:44.958Z,10.57
2023-01-01T06:14:08.536Z,12.98
2023-01-01T06:16:32.973Z,11.55
2023-01-01T06:18:56.603Z,10.63
2023-01-01T06:21:25.019Z,12.07
2023-01-01T06:23:49.003Z,11.93
2023-01-01T06:26:15.529Z,8.32
2023-01-01T06:28:39.658Z,13.32
2023-01-01T06:31:03.976Z,9.43
2023-01-01T06:33:27.509Z,11.07
2023-01-01T06:35:51.119Z,10.48
2023-01-01T06:38:16.070Z,14.95
2023-01-01T06:40:39.612Z,8.05
2023-01-01T06:43:03.148Z,11.82
2023-01-01T06:45:26.758Z,6.15
2023-01-01T06:47:50.302Z,14.60
2023-01-01T06:50:14.145Z,7.20
2023-01-01T06:52:37.684Z,6.85
2023-01-01T06:55:02.656Z,9.52
2023-01-01T06:57:26.516Z,8.07
2023-01-01T06:59:50.042Z,8.85
2023-01-01T07:02:14.060Z,10.85
2023-01-01T07:04:37.797Z,8.98
2023-01-01T07:07:01.923Z,6.80
2023-01-01T07:09:25.522Z,11.27
2023-01-01T07:11:50.425Z,8.52
2023-01-01T07:14:14.000Z,8.88
2023-01-01T07:16:38.255Z,10.38
2023-01-01T07:19:02.011Z,8.23
2023-01-01T07:21:34.147Z,12.27
2023-01-01T07:23:58.463Z,9.65
2023-01-01T07:26:22.077Z,7.32
2023-01-01T07:28:47.417Z,8.32
2023-01-01T07:31:11.613Z,8.07
2023-01-01T07:33:35.239Z,10.05
2023-01-01T07:35:58.938Z,9.35
2023-01-01T07:38:22.562Z,12.35
2023-01-01T07:40:46.113Z,8.05
2023-01-01T07:43:10.137Z,7.63
2023-01-01T07:45:35.437Z,7.03
2023-01-01T07:48:00.372Z,12.82
2023-01-01T07:50:25.789Z,12.63
2023-01-01T07:52:49.483Z,10.02
2023-01-01T07:55:15.002Z,11.30
2023-01-01T07:57:38.606Z,10.27
2023-01-01T08:00:02.169Z,14.55
2023-01-01T08:02:37.424Z,10.23
2023-01-01T08:05:01.092Z,9.80
2023-01-01T08:07:24.634Z,8.82
2023-01-01T08:09:48.255Z,8.20
2023-01-01T08:12:11.806Z,9.18
2023-01-01T08:14:35.371Z,8.05
2023-01-01T08:16:58.924Z,10.40
2023-01-01T08:19:23.878Z,8.13
2023-01-01T08:21:47.381Z,9.48
2023-01-01T08:24:11.179Z,11.50
2023-01-01T08:26:37.198Z,10.50
2023-01-01T08:29:02.752Z,8.50
2023-01-01T08:31:27.179Z,9.43
2023-01-01T08:33:50.948Z,8.77
2023-01-01T08:36:17.014Z,8.85
2023-01-01T08:38:40.650Z,7.68
2023-01-01T08:41:04.140Z,10.82
2023-01-01T08:43:27.730Z,7.43
2023-01-01T08:45:51.231Z,9.90
2023-01-01T08:48:14.820Z,10.27
2023-01-01T08:50:38.416Z,14.02
2023-01-01T08:53:03.458Z,8.65
2023-01-01T08:55:27.250Z,9.38
2023-01-01T08:57:50.847Z,9.35
2023-01-01T09:00:16.431Z,12.77
2023-01-01T09:02:40.115Z,8.27
2023-01-01T09:05:03.781Z,10.40
2023-01-01T09:07:27.361Z,10.07
2023-01-01T09:09:52.265Z,11.38
2023-01-01T09:12:17.879Z,9.45
2023-01-01T09:14:41.380Z,13.00
2023-01-01T09:17:04.946Z,16.88
2023-01-01T09:19:28.855Z,11.38
2023-01-01T09:21:53.128Z,9.30
2023-01-01T09:24:16.701Z,11.65
2023-01-01T09:26:41.662Z,10.88
2023-01-01T09:29:05.384Z,12.35
2023-01-01T09:31:29.003Z,15.20
2023-01-01T09:33:53.334Z,11.93
2023-01-01T09:36:28.794Z,9.45
2023-01-01T09:38:52.787Z,11.68
2023-01-01T09:41:24.119Z,6.03
2023-01-01T09:43:59.083Z,13.20
2023-01-01T09:46:31.500Z,6.88
2023-01-01T09:48:59.015Z,11.55
2023-01-01T09:51:24.847Z,9.85
2023-01-01T09:53:55.687Z,9.55
2023-01-01T09:56:25.202Z,8.55
2023-01-01T09:58:50.140Z,9.27
2023-01-01T10:01:37.203Z,9.85
2023-01-01T10:04:18.426Z,8.30
2023-01-01T10:06:51.522Z,9.80
2023-01-01T10:09:24.534Z,8.68
2023-01-01T10:11:57.564Z,10.93
2023-01-01T10:14:31.932Z,9.25
2023-01-01T10:16:58.272Z,9.68
2023-01-01T10:19:32.549Z,18.73
2023-01-01T10:22:01.301Z,12.20
2023-01-01T10:24:38.152Z,15.63
2023-01-01T10:27:04.055Z,9.65
2023-01-01T10:29:38.057Z,18.52
2023-01-01T10:32:18.328Z,13.07
2023-01-01T10:34:41.962Z,19.52
2023-01-01T10:37:05.821Z,18.75
2023-01-01T10:39:30.200Z,20.50
2023-01-01T10:41:55.117Z,12.02
2023-01-01T10:44:27.625Z,31.77
2023-01-01T10:46:58.788Z,9.13
2023-01-01T10:49:22.386Z,16.73
2023-01-01T10:51:48.189Z,9.55
2023-01-01T10:54:34.149Z,11.73
2023-01-01T10:56:57.775Z,10.98
2023-01-01T10:59:37.207Z,13.02
2023-01-01T11:02:19.220Z,8.35
2023-01-01T11:04:43.243Z,13.70
2023-01-01T11:07:08.649Z,11.35
2023-01-01T11:09:32.861Z,9.98
2023-01-01T11:12:07.168Z,9.93
2023-01-01T11:14:40.371Z,13.20
2023-01-01T11:17:04.081Z,7.50
2023-01-01T11:19:33.249Z,9.38
2023-01-01T11:21:56.994Z,7.90
2023-01-01T11:24:25.456Z,6.82
2023-01-01T11:26:54.659Z,11.23
2023-01-01T11:29:26.592Z,7.90
2023-01-01T11:31:50.598Z,10.68
2023-01-01T11:34:32.769Z,7.07
2023-01-01T11:37:17.121Z,8.23
2023-01-01T11:39:44.517Z,6.75
2023-01-01T11:42:08.491Z,6.82
2023-01-01T11:44:38.518Z,5.18
2023-01-01T11:47:02.357Z,7.18
2023-01-01T11:49:31.513Z,7.57
2023-01-01T11:51:55.097Z,7.95
2023-01-01T11:54:32.814Z,7.05
2023-01-01T11:57:05.400Z,7.03
2023-01-01T11:59:40.815Z,8.35
2023-01-01T12:02:10.348Z,4.82
2023-01-01T12:04:44.333Z,7.18
2023-01-01T12:07:09.852Z,7.28
2023-01-01T12:09:42.205Z,3.55
2023-01-01T12:12:14.542Z,107.72
2023-01-01T12:14:49.472Z,9.55
2023-01-01T12:17:21.634Z,14.15
2023-01-01T12:19:58.271Z,5.35
2023-01-01T12:22:22.164Z,6.68
2023-01-01T12:24:47.563Z,5.75
2023-01-01T12:27:22.979Z,5.95
2023-01-01T12:30:06.296Z,6.88
2023-01-01T12:32:45.113Z,7.78
2023-01-01T12:35:23.219Z,5.65
2023-01-01T12:38:00.370Z,8.05
2023-01-01T12:40:36.337Z,6.00
2023-01-01T12:43:05.228Z,9.75
2023-01-01T12:46:16.523Z,3.92
2023-01-01T12:49:09.036Z,7.72
2023-01-01T12:51:46.211Z,10.38
2023-01-01T12:55:23.825Z,8.48
2023-01-01T12:57:53.240Z,10.27
2023-01-01T13:00:20.084Z,8.52
2023-01-01T13:02:51.448Z,9.10
2023-01-01T13:05:22.804Z,8.48
2023-01-01T13:07:53.885Z,6.05
2023-01-01T13:10:26.954Z,9.10
2023-01-01T13:12:51.823Z,6.80
2023-01-01T13:15:49.617Z,7.80
2023-01-01T13:18:33.571Z,7.57
2023-01-01T13:21:07.185Z,11.48
2023-01-01T13:24:01.419Z,7.07
2023-01-01T13:26:40.062Z,5.10
2023-01-01T13:29:39.400Z,11.40
2023-01-01T13:32:08.417Z,6.32
2023-01-01T13:35:16.887Z,8.73
2023-01-01T13:37:48.541Z,10.05
2023-01-01T13:40:53.997Z,7.85
2023-01-01T13:43:32.162Z,7.22
2023-01-01T13:46:13.906Z,9.77
2023-01-01T13:49:06.848Z,9.68
2023-01-01T13:52:08.256Z,8.50
2023-01-01T13:55:17.099Z,6.38
2023-01-01T13:58:39.960Z,8.88
2023-01-01T14:01:49.664Z,12.75
2023-01-01T14:04:32.125Z,6.07
2023-01-01T14:06:57.133Z,9.68
2023-01-01T14:09:21.885Z,20.20
2023-01-01T14:11:45.457Z,22.90
2023-01-01T14:14:28.648Z,27.58
2023-01-01T14:16:53.580Z,21.02
2023-01-01T14:19:17.400Z,11.45
2023-01-01T14:21:41.074Z,7.30
2023-01-01T14:24:08.441Z,9.05
2023-01-01T14:26:33.882Z,7.32
2023-01-01T14:28:59.151Z,6.13
2023-01-01T14:31:28.522Z,7.55
2023-01-01T14:33:52.061Z,9.52
2023-01-01T14:36:23.840Z,7.68
2023-01-01T14:38:49.603Z,7.05
2023-01-01T14:41:20.961Z,7.93
2023-01-01T14:43:46.842Z,14.25
2023-01-01T14:46:17.624Z,9.73
2023-01-01T14:48:46.344Z,15.05
2023-01-01T14:51:15.382Z,14.18
2023-01-01T14:53:39.007Z,10.98
2023-01-01T14:56:07.027Z,11.65
2023-01-01T14:58:31.577Z,13.18
2023-01-01T15:00:55.676Z,8.13
2023-01-01T15:03:23.721Z,30.58
2023-01-01T15:06:00.265Z,10.45
2023-01-01T15:08:26.923Z,19.20
2023-01-01T15:10:51.268Z,11.35
2023-01-01T15:13:20.510Z,14.70
2023-01-01T15:15:45.959Z,14.68
2023-01-01T15:18:41.436Z,7.47
2023-01-01T15:21:13.438Z,10.23
2023-01-01T15:23:38.212Z,9.13
2023-01-01T15:26:01.732Z,11.55
2023-01-01T15:28:25.426Z,7.70
2023-01-01T15:30:54.791Z,5.90
2023-01-01T15:33:18.719Z,7.35
2023-01-01T15:35:44.062Z,9.45
2023-01-01T15:38:18.910Z,32.10
2023-01-01T15:40:45.605Z,12.15
2023-01-01T15:43:20.022Z,8.38
2023-01-01T15:45:53.412Z,5.28
2023-01-01T15:48:23.240Z,8.65
2023-01-01T15:51:03.739Z,8.73
2023-01-01T15:53:31.965Z,49.10
2023-01-01T15:55:59.056Z,19.98
2023-01-01T15:58:27.433Z,22.77
2023-01-01T16:00:58.715Z,24.70
2023-01-01T16:03:25.340Z,33.10
2023-01-01T16:05:53.330Z,22.83
2023-01-01T16:08:17.392Z,12.13
2023-01-01T16:10:42.698Z,31.60
2023-01-01T16:13:06.238Z,22.27
2023-01-01T16:15:29.909Z,97.28
2023-01-01T16:17:54.298Z,43.67
2023-01-01T16:20:19.958Z,43.83
2023-01-01T16:22:43.698Z,30.20
2023-01-01T16:25:15.658Z,30.25
2023-01-01T16:27:40.659Z,13.10
2023-01-01T16:30:06.903Z,12.63
2023-01-01T16:32:30.497Z,13.55
2023-01-01T16:34:53.990Z,17.65
2023-01-01T16:37:22.499Z,23.35
2023-01-01T16:39:46.274Z,25.60
2023-01-01T16:42:12.593Z,20.77
2023-01-01T16:44:38.787Z,17.98
2023-01-01T16:47:02.355Z,16.63
2023-01-01T16:49:25.900Z,11.38
2023-01-01T16:51:50.699Z,16.35
2023-01-01T16:54:15.169Z,16.00
2023-01-01T16:56:39.108Z,17.02
2023-01-01T16:59:03.693Z,15.55
2023-01-01T17:01:28.958Z,17.13
2023-01-01T17:03:53.219Z,19.50
2023-01-01T17:06:17.225Z,55.83
2023-01-01T17:08:41.142Z,36.35
2023-01-01T17:11:10.049Z,32.38
2023-01-01T17:13:36.025Z,34.15
2023-01-01T17:15:59.917Z,37.78
2023-01-01T17:18:55.248Z,23.17
2023-01-01T17:21:11.216Z,33.33
2023-01-01T17:23:36.631Z,30.08
2023-01-01T17:26:08.484Z,36.47
2023-01-01T17:28:32.058Z,51.80
2023-01-01T17:31:07.007Z,335.50
2023-01-01T17:33:32.169Z,176.32
2023-01-01T17:35:55.659Z,171.43
2023-01-01T17:38:19.268Z,151.73
2023-01-01T17:40:42.759Z,129.65
2023-01-01T17:43:06.365Z,142.55
2023-01-01T17:45:29.875Z,153.23
2023-01-01T17:47:54.195Z,191.77
2023-01-01T17:50:19.804Z,210.45
2023-01-01T17:52:43.737Z,313.75
2023-01-01T17:55:08.777Z,241.98
2023-01-01T17:57:32.424Z,205.10
2023-01-01T17:59:59.014Z,166.05
2023-01-01T18:02:22.831Z,147.55
2023-01-01T18:04:46.434Z,139.10
2023-01-01T18:07:12.551Z,123.22
2023-01-01T18:09:38.309Z,132.80
2023-01-01T18:12:02.080Z,136.77
2023-01-01T18:14:26.326Z,104.50
2023-01-01T18:16:49.919Z,71.70
2023-01-01T18:19:13.462Z,102.35
2023-01-01T18:21:37.293Z,107.25
2023-01-01T18:24:02.604Z,113.90
2023-01-01T18:26:29.994Z,112.80
2023-01-01T18:28:54.184Z,112.35
2023-01-01T18:31:18.468Z,107.18
2023-01-01T18:33:42.793Z,98.85
2023-01-01T18:36:09.313Z,102.07
2023-01-01T18:38:33.088Z,86.13
2023-01-01T18:41:14.271Z,66.93
2023-01-01T18:43:37.870Z,78.18
2023-01-01T18:46:01.393Z,63.63
2023-01-01T18:48:24.954Z,59.28
2023-01-01T18:50:48.516Z,56.10
2023-01-01T18:53:19.812Z,47.17
2023-01-01T18:55:43.415Z,52.03
2023-01-01T18:58:27.996Z,66.53
2023-01-01T19:00:52.783Z,57.30
2023-01-01T19:03:19.183Z,62.90
2023-01-01T19:05:44.840Z,57.33
2023-01-01T19:08:18.039Z,56.03
2023-01-01T19:10:45.481Z,60.25
2023-01-01T19:13:19.579Z,57.40
2023-01-01T19:15:49.768Z,59.25
2023-01-01T19:18:19.420Z,62.17
2023-01-01T19:20:42.964Z,56.55
2023-01-01T19:23:20.121Z,62.13
2023-01-01T19:25:43.768Z,56.90
2023-01-01T19:28:35.712Z,61.50
2023-01-01T19:31:01.754Z,56.53
2023-01-01T19:33:28.005Z,55.70
2023-01-01T19:35:51.646Z,57.03
2023-01-01T19:38:15.170Z,50.50
2023-01-01T19:40:38.776Z,47.65
2023-01-01T19:43:03.678Z,52.53
2023-01-01T19:45:27.219Z,48.35
2023-01-01T19:47:52.258Z,58.85
2023-01-01T19:50:15.968Z,57.47
2023-01-01T19:52:40.351Z,57.03
2023-01-01T19:55:06.411Z,52.97
2023-01-01T19:57:30.040Z,59.03
2023-01-01T19:59:53.631Z,56.67
2023-01-01T20:02:44.768Z,74.18
2023-01-01T20:05:02.337Z,66.95
2023-01-01T20:07:25.974Z,72.78
2023-01-01T20:09:49.567Z,73.75
2023-01-01T20:12:13.081Z,73.53
2023-01-01T20:14:37.986Z,75.47
2023-01-01T20:17:01.571Z,76.82
2023-01-01T20:19:25.125Z,69.75
2023-01-01T20:22:08.321Z,68.82
2023-01-01T20:24:31.918Z,64.38
2023-01-01T20:26:56.457Z,53.70
2023-01-01T20:29:21.785Z,41.83
2023-01-01T20:31:45.394Z,35.55
2023-01-01T20:34:09.344Z,28.63
2023-01-01T20:36:50.212Z,35.25
2023-01-01T20:39:15.326Z,29.40
2023-01-01T20:41:38.864Z,29.60
2023-01-01T20:44:02.465Z,27.60
2023-01-01T20:46:26.036Z,36.30
2023-01-01T20:48:49.976Z,27.25
2023-01-01T20:51:13.503Z,26.27
2023-01-01T20:53:37.157Z,29.95
2023-01-01T20:56:02.117Z,22.23
2023-01-01T20:58:25.720Z,19.05
2023-01-01T21:00:49.466Z,20.67
2023-01-01T21:03:13.147Z,18.42
2023-01-01T21:05:36.732Z,14.10
2023-01-01T21:08:00.326Z,22.80
2023-01-01T21:10:23.915Z,16.90
2023-01-01T21:12:50.274Z,10.68
2023-01-01T21:15:16.547Z,17.08
2023-01-01T21:17:40.147Z,15.13
2023-01-01T21:20:03.877Z,13.05
2023-01-01T21:22:28.981Z,11.57
2023-01-01T21:24:55.467Z,12.90
2023-01-01T21:27:30.691Z,16.48
2023-01-01T21:29:58.769Z,13.30
2023-01-01T21:32:25.247Z,15.55
2023-01-01T21:34:50.828Z,15.93
2023-01-01T21:37:42.295Z,10.57
2023-01-01T21:40:35.684Z,22.42
2023-01-01T21:43:24.681Z,23.48
2023-01-01T21:45:50.164Z,16.27
2023-01-01T21:48:19.142Z,13.98
2023-01-01T21:50:45.164Z,20.67
2023-01-01T21:53:15.852Z,16.15
2023-01-01T21:55:53.509Z,27.25
2023-01-01T21:58:37.787Z,19.17
2023-01-01T22:01:12.866Z,32.20
2023-01-01T22:03:36.593Z,20.98
2023-01-01T22:06:00.155Z,36.28
2023-01-01T22:08:26.280Z,31.77
2023-01-01T22:10:49.873Z,14.80
2023-01-01T22:13:18.708Z,14.40
2023-01-01T22:15:43.175Z,19.13
2023-01-01T22:18:24.301Z,14.43
2023-01-01T22:20:49.552Z,15.43
2023-01-01T22:23:32.807Z,16.05
2023-01-01T22:25:56.585Z,12.85
2023-01-01T22:28:23.964Z,10.38
2023-01-01T22:30:47.715Z,14.88
2023-01-01T22:33:19.086Z,16.90
2023-01-01T22:35:42.743Z,13.88
2023-01-01T22:38:09.267Z,12.80
2023-01-01T22:40:36.071Z,15.10
2023-01-01T22:43:03.927Z,14.68
2023-01-01T22:45:28.168Z,16.20
2023-01-01T22:47:51.686Z,13.90
2023-01-01T22:50:24.232Z,14.48
2023-01-01T22:52:47.863Z,8.23
2023-01-01T22:55:11.448Z,14.88
2023-01-01T22:57:35.015Z,16.85
2023-01-01T22:59:58.585Z,12.77
2023-01-01T23:02:22.212Z,10.05
2023-01-01T23:04:45.789Z,19.02
2023-01-01T23:07:14.426Z,10.50
2023-01-01T23:09:37.977Z,13.15
2023-01-01T23:12:01.577Z,9.35
2023-01-01T23:14:43.280Z,11.25
2023-01-01T23:17:06.960Z,11.88
2023-01-01T23:19:30.533Z,12.73
2023-01-01T23:21:54.593Z,17.17
2023-01-01T23:24:24.611Z,15.77
2023-01-01T23:26:49.693Z,7.80
2023-01-01T23:29:14.656Z,12.20
2023-01-01T23:31:39.458Z,12.02
2023-01-01T23:34:03.218Z,13.70
2023-01-01T23:36:27.891Z,13.05
2023-01-01T23:38:51.577Z,12.00
2023-01-01T23:41:16.563Z,14.70
2023-01-01T23:43:43.561Z,14.65
2023-01-01T23:46:07.761Z,9.70
2023-01-01T23:48:31.504Z,17.20
2023-01-01T23:50:55.139Z,21.92
2023-01-01T23:53:18.669Z,19.27
2023-01-01T23:55:42.884Z,18.40
2023-01-01T23:58:07.819Z,24.80
