createdAt,value
2022-11-03T05:00:34.879Z,10.26
2022-11-03T05:01:34.988Z,10.23
2022-11-03T05:02:34.801Z,10.17
2022-11-03T05:03:34.795Z,10.25
2022-11-03T05:04:34.780Z,10.27
2022-11-03T05:05:34.769Z,10.18
2022-11-03T05:06:34.767Z,10.15
2022-11-03T05:07:34.751Z,10.09
2022-11-03T05:08:34.741Z,10.18
2022-11-03T05:09:37.800Z,10.11
2022-11-03T05:10:35.713Z,10.12
2022-11-03T05:11:39.740Z,10.15
2022-11-03T05:12:34.693Z,10.18
2022-11-03T05:13:34.682Z,10.18
2022-11-03T05:14:34.671Z,10.08
2022-11-03T05:15:34.659Z,10.11
2022-11-03T05:16:34.663Z,10.15
2022-11-03T05:17:34.648Z,10.12
2022-11-03T05:18:34.632Z,10.14
2022-11-03T05:19:34.620Z,10.14
2022-11-03T05:20:36.246Z,10.12
2022-11-03T05:21:34.606Z,10.14
2022-11-03T05:22:39.603Z,10.09
2022-11-03T05:23:34.581Z,10.07
2022-11-03T05:24:34.562Z,9.87
2022-11-03T05:25:34.548Z,9.96
2022-11-03T05:26:34.553Z,9.81
2022-11-03T05:27:34.528Z,9.89
2022-11-03T05:28:34.510Z,9.96
2022-11-03T05:29:34.501Z,9.90
2022-11-03T05:30:34.487Z,9.90
2022-11-03T05:31:34.493Z,9.90
2022-11-03T05:32:34.487Z,9.93
2022-11-03T05:33:39.480Z,9.86
2022-11-03T05:34:34.448Z,9.90
2022-11-03T05:35:34.500Z,9.96
2022-11-03T05:36:34.424Z,9.94
2022-11-03T05:37:34.423Z,9.97
2022-11-03T05:38:34.396Z,10.05
2022-11-03T05:39:34.389Z,9.99
2022-11-03T05:40:34.374Z,10.05
2022-11-03T05:41:34.368Z,10.02
2022-11-03T05:42:34.364Z,9.99
2022-11-03T05:43:34.417Z,10.09
2022-11-03T05:44:39.411Z,9.97
2022-11-03T05:45:34.323Z,10.05
2022-11-03T05:46:34.308Z,10.02
2022-11-03T05:47:34.314Z,9.93
2022-11-03T05:48:34.310Z,9.87
2022-11-03T05:49:34.276Z,9.90
2022-11-03T05:50:34.265Z,9.78
2022-11-03T05:51:34.252Z,9.87
2022-11-03T05:52:34.248Z,9.93
2022-11-03T05:53:34.230Z,9.89
2022-11-03T05:54:34.225Z,9.90
2022-11-03T05:55:39.230Z,9.76
2022-11-03T05:56:34.199Z,9.72
2022-11-03T05:57:34.194Z,9.66
2022-11-03T05:58:34.172Z,9.65
2022-11-03T05:59:34.165Z,9.64
2022-11-03T06:00:34.150Z,9.64
2022-11-03T06:01:34.181Z,9.74
2022-11-03T06:02:34.194Z,9.69
2022-11-03T06:03:34.128Z,9.65
2022-11-03T06:04:34.125Z,9.74
2022-11-03T06:05:34.105Z,9.75
2022-11-03T06:06:39.107Z,9.75
2022-11-03T06:07:34.084Z,9.84
2022-11-03T06:08:34.069Z,9.93
2022-11-03T06:09:34.056Z,9.89
2022-11-03T06:10:34.038Z,9.91
2022-11-03T06:11:34.041Z,9.90
2022-11-03T06:12:34.028Z,9.86
2022-11-03T06:13:34.002Z,9.84
2022-11-03T06:14:33.993Z,9.89
2022-11-03T06:15:33.999Z,9.81
2022-11-03T06:16:33.975Z,9.76
2022-11-03T06:17:38.995Z,9.84
2022-11-03T06:18:33.948Z,9.83
2022-11-03T06:19:33.934Z,9.79
2022-11-03T06:20:33.943Z,9.90
2022-11-03T06:21:33.916Z,9.89
2022-11-03T06:22:33.900Z,9.89
2022-11-03T06:23:33.902Z,9.89
2022-11-03T06:24:33.890Z,9.87
2022-11-03T06:25:33.868Z,9.87
2022-11-03T06:26:33.859Z,9.89
2022-11-03T06:27:33.850Z,9.83
2022-11-03T06:28:38.864Z,10.01
2022-11-03T06:29:33.823Z,9.96
2022-11-03T06:30:33.896Z,9.87
2022-11-03T06:31:33.814Z,10.02
2022-11-03T06:32:33.792Z,9.94
2022-11-03T06:33:33.803Z,9.93
2022-11-03T06:34:33.769Z,10.02
2022-11-03T06:35:33.823Z,10.05
2022-11-03T06:36:33.763Z,10.04
2022-11-03T06:37:33.736Z,9.94
2022-11-03T06:38:33.739Z,9.96
2022-11-03T06:39:38.731Z,9.94
2022-11-03T06:40:33.698Z,9.91
2022-11-03T06:41:33.689Z,9.89
2022-11-03T06:42:33.680Z,9.91
2022-11-03T06:43:33.664Z,9.89
2022-11-03T06:44:33.676Z,9.86
2022-11-03T06:45:33.652Z,9.89
2022-11-03T06:46:33.634Z,9.79
2022-11-03T06:47:33.621Z,9.83
2022-11-03T06:48:33.607Z,9.84
2022-11-03T06:49:33.613Z,9.86
2022-11-03T06:50:42.371Z,9.86
2022-11-03T06:51:34.575Z,9.99
2022-11-03T06:52:33.687Z,9.99
2022-11-03T06:53:33.556Z,9.97
2022-11-03T06:54:33.547Z,10.05
2022-11-03T06:55:33.533Z,9.94
2022-11-03T06:56:33.521Z,10.01
2022-11-03T06:57:33.507Z,10.05
2022-11-03T06:58:33.497Z,10.08
2022-11-03T06:59:33.502Z,10.09
2022-11-03T07:00:35.406Z,10.17
2022-11-03T07:01:38.615Z,10.17
2022-11-03T07:02:33.596Z,10.11
2022-11-03T07:03:33.591Z,10.12
2022-11-03T07:04:33.449Z,10.05
2022-11-03T07:05:33.456Z,10.09
2022-11-03T07:06:33.429Z,10.11
2022-11-03T07:07:33.405Z,10.07
2022-11-03T07:08:33.406Z,9.90
2022-11-03T07:09:33.394Z,9.84
2022-11-03T07:10:33.367Z,9.96
2022-11-03T07:11:33.366Z,9.97
2022-11-03T07:12:38.360Z,9.90
2022-11-03T07:13:33.389Z,9.94
2022-11-03T07:14:33.341Z,10.04
2022-11-03T07:15:33.322Z,10.15
2022-11-03T07:16:33.334Z,10.04
2022-11-03T07:17:33.302Z,10.14
2022-11-03T07:18:33.282Z,10.14
2022-11-03T07:19:33.271Z,10.08
2022-11-03T07:20:33.263Z,10.14
2022-11-03T07:21:33.250Z,10.20
2022-11-03T07:22:33.228Z,10.22
2022-11-03T07:23:40.187Z,10.20
2022-11-03T07:24:34.214Z,10.22
2022-11-03T07:25:33.207Z,10.27
2022-11-03T07:26:33.193Z,10.22
2022-11-03T07:27:33.175Z,10.25
2022-11-03T07:28:33.181Z,10.25
2022-11-03T07:29:33.144Z,10.32
2022-11-03T07:30:33.134Z,10.32
2022-11-03T07:31:33.135Z,10.25
2022-11-03T07:32:33.150Z,10.30
2022-11-03T07:33:33.114Z,10.25
2022-11-03T07:34:38.133Z,10.40
2022-11-03T07:35:53.345Z,10.32
2022-11-03T07:36:34.071Z,10.32
2022-11-03T07:37:33.054Z,10.33
2022-11-03T07:38:33.055Z,10.41
2022-11-03T07:39:33.057Z,10.38
2022-11-03T07:40:33.023Z,10.59
2022-11-03T07:41:34.472Z,10.55
2022-11-03T07:42:33.014Z,10.56
2022-11-03T07:43:33.000Z,10.55
2022-11-03T07:44:32.998Z,10.55
2022-11-03T07:45:38.002Z,10.56
2022-11-03T07:46:32.957Z,10.53
2022-11-03T07:47:32.946Z,10.66
2022-11-03T07:48:32.937Z,10.68
2022-11-03T07:49:32.930Z,10.64
2022-11-03T07:50:32.925Z,10.74
2022-11-03T07:51:32.902Z,10.76
2022-11-03T07:52:32.905Z,10.96
2022-11-03T07:53:32.880Z,10.92
2022-11-03T07:54:32.884Z,11.14
2022-11-03T07:55:32.887Z,11.19
2022-11-03T07:56:37.893Z,11.15
2022-11-03T07:57:32.834Z,11.21
2022-11-03T07:58:32.863Z,11.09
2022-11-03T07:59:32.827Z,11.07
2022-11-03T08:00:32.824Z,11.17
2022-11-03T08:01:32.927Z,11.09
2022-11-03T08:02:32.828Z,11.06
2022-11-03T08:03:32.767Z,10.92
2022-11-03T08:04:32.768Z,10.88
2022-11-03T08:05:32.743Z,10.89
2022-11-03T08:06:32.755Z,10.89
2022-11-03T08:07:37.752Z,10.86
2022-11-03T08:08:32.710Z,10.86
2022-11-03T08:09:32.713Z,10.89
2022-11-03T08:10:32.698Z,10.99
2022-11-03T08:11:32.698Z,10.96
2022-11-03T08:12:32.671Z,11.03
2022-11-03T08:13:32.655Z,10.97
2022-11-03T08:14:32.652Z,11.02
2022-11-03T08:15:32.637Z,11.06
2022-11-03T08:16:32.620Z,11.11
2022-11-03T08:17:32.617Z,11.15
2022-11-03T08:18:37.623Z,11.14
2022-11-03T08:19:32.598Z,11.19
2022-11-03T08:20:32.579Z,11.21
2022-11-03T08:21:32.573Z,11.22
2022-11-03T08:22:32.554Z,11.11
2022-11-03T08:23:32.993Z,11.18
2022-11-03T08:24:32.544Z,11.07
2022-11-03T08:25:32.521Z,11.14
2022-11-03T08:26:32.511Z,11.14
2022-11-03T08:27:32.523Z,11.19
2022-11-03T08:28:32.500Z,11.24
2022-11-03T08:29:37.518Z,11.21
2022-11-03T08:30:32.472Z,11.32
2022-11-03T08:31:32.451Z,11.37
2022-11-03T08:32:32.499Z,11.40
2022-11-03T08:33:32.551Z,11.51
2022-11-03T08:34:32.433Z,11.57
2022-11-03T08:35:34.049Z,11.67
2022-11-03T08:36:32.399Z,11.80
2022-11-03T08:37:32.387Z,11.83
2022-11-03T08:38:32.374Z,11.95
2022-11-03T08:39:32.383Z,11.98
2022-11-03T08:40:37.379Z,12.27
2022-11-03T08:41:32.358Z,12.45
2022-11-03T08:42:32.331Z,12.59
2022-11-03T08:43:32.338Z,12.92
2022-11-03T08:44:32.327Z,13.07
2022-11-03T08:45:32.303Z,13.17
2022-11-03T08:46:32.287Z,13.26
2022-11-03T08:47:32.272Z,13.30
2022-11-03T08:48:32.265Z,13.30
2022-11-03T08:49:32.267Z,13.11
2022-11-03T08:50:32.249Z,13.08
2022-11-03T08:51:43.013Z,13.23
2022-11-03T08:52:33.217Z,13.15
2022-11-03T08:53:32.208Z,13.11
2022-11-03T08:54:32.208Z,13.25
2022-11-03T08:55:32.214Z,13.30
2022-11-03T08:56:32.180Z,13.39
2022-11-03T08:57:32.161Z,13.60
2022-11-03T08:58:32.152Z,13.62
2022-11-03T08:59:32.167Z,13.75
2022-11-03T09:00:34.906Z,13.95
2022-11-03T09:01:32.160Z,14.15
2022-11-03T09:02:37.260Z,14.36
2022-11-03T09:03:32.184Z,14.70
2022-11-03T09:04:32.108Z,14.75
2022-11-03T09:05:32.071Z,14.64
2022-11-03T09:06:32.067Z,14.64
2022-11-03T09:10:35.684Z,14.15
2022-11-03T09:11:33.005Z,13.96
2022-11-03T09:12:32.009Z,13.55
2022-11-03T09:13:37.003Z,13.32
2022-11-03T09:14:31.974Z,13.48
2022-11-03T09:15:31.999Z,13.48
2022-11-03T09:16:31.947Z,13.42
2022-11-03T09:17:31.944Z,13.41
2022-11-03T09:18:31.933Z,13.28
2022-11-03T09:19:31.913Z,13.20
2022-11-03T09:20:31.912Z,13.29
2022-11-03T09:21:31.918Z,13.41
2022-11-03T09:22:31.883Z,13.32
2022-11-03T09:23:31.899Z,13.07
2022-11-03T09:24:36.892Z,13.05
2022-11-03T09:25:31.868Z,12.93
2022-11-03T09:26:31.836Z,12.93
2022-11-03T09:27:31.822Z,12.90
2022-11-03T09:28:31.813Z,12.90
2022-11-03T09:29:51.657Z,12.87
2022-11-03T09:30:32.803Z,12.85
2022-11-03T09:31:31.798Z,12.77
2022-11-03T09:32:31.774Z,12.70
2022-11-03T09:33:31.757Z,12.54
2022-11-03T09:34:31.744Z,12.60
2022-11-03T09:35:36.762Z,12.67
2022-11-03T09:36:31.722Z,12.70
2022-11-03T09:37:31.708Z,12.74
2022-11-03T09:38:31.703Z,12.75
2022-11-03T09:39:31.685Z,12.64
2022-11-03T09:40:31.692Z,12.65
2022-11-03T09:41:53.750Z,12.62
2022-11-03T09:42:32.654Z,12.70
2022-11-03T09:43:31.641Z,12.65
2022-11-03T09:44:31.632Z,12.64
2022-11-03T09:45:31.640Z,12.70
2022-11-03T09:46:36.648Z,12.67
2022-11-03T09:47:31.596Z,12.54
2022-11-03T09:48:31.593Z,12.65
2022-11-03T09:49:31.576Z,12.57
2022-11-03T09:50:31.582Z,12.67
2022-11-03T09:51:31.555Z,12.68
2022-11-03T09:52:31.542Z,12.70
2022-11-03T09:53:31.538Z,12.68
2022-11-03T09:54:31.524Z,12.72
2022-11-03T09:55:31.517Z,12.68
2022-11-03T09:56:31.532Z,12.71
2022-11-03T09:57:36.510Z,12.67
2022-11-03T09:58:31.478Z,12.70
2022-11-03T09:59:31.466Z,12.85
2022-11-03T10:00:31.542Z,12.86
2022-11-03T10:01:31.654Z,12.77
2022-11-03T10:02:31.587Z,12.70
2022-11-03T10:03:31.421Z,12.67
2022-11-03T10:04:31.417Z,12.85
2022-11-03T10:05:31.461Z,12.86
2022-11-03T10:06:31.392Z,12.89
2022-11-03T10:07:31.374Z,12.86
2022-11-03T10:08:36.396Z,12.85
2022-11-03T10:09:31.353Z,12.79
2022-11-03T10:10:31.363Z,12.83
2022-11-03T10:11:31.335Z,12.79
2022-11-03T10:12:31.325Z,12.83
2022-11-03T10:13:31.364Z,12.72
2022-11-03T10:14:31.299Z,12.71
2022-11-03T10:15:31.287Z,12.74
2022-11-03T10:16:31.313Z,12.77
2022-11-03T10:17:31.268Z,12.87
2022-11-03T10:18:31.286Z,12.90
2022-11-03T10:19:36.265Z,12.97
2022-11-03T10:20:31.234Z,13.01
2022-11-03T10:21:31.242Z,13.04
2022-11-03T10:22:31.223Z,13.04
2022-11-03T10:23:31.219Z,13.00
2022-11-03T10:24:31.191Z,13.01
2022-11-03T10:25:31.176Z,13.12
2022-11-03T10:26:31.180Z,13.08
2022-11-03T10:27:31.154Z,13.01
2022-11-03T10:28:31.150Z,13.03
2022-11-03T10:29:32.513Z,13.07
2022-11-03T10:30:45.383Z,13.15
2022-11-03T10:31:32.121Z,13.17
2022-11-03T10:32:31.105Z,13.07
2022-11-03T10:33:31.095Z,13.05
2022-11-03T10:34:31.102Z,13.04
2022-11-03T10:35:31.074Z,13.07
2022-11-03T10:36:31.067Z,13.01
2022-11-03T10:37:31.048Z,13.07
2022-11-03T10:38:31.038Z,13.00
2022-11-03T10:39:31.023Z,13.07
2022-11-03T10:40:47.487Z,13.03
2022-11-03T10:41:37.066Z,13.07
2022-11-03T10:42:35.530Z,13.08
2022-11-03T10:43:31.987Z,13.08
2022-11-03T10:44:30.975Z,13.12
2022-11-03T10:45:30.957Z,13.11
2022-11-03T10:46:59.636Z,13.19
2022-11-03T10:47:31.957Z,13.17
2022-11-03T10:48:30.936Z,13.10
2022-11-03T10:49:30.928Z,13.05
2022-11-03T10:50:30.929Z,13.05
2022-11-03T10:51:30.915Z,13.03
2022-11-03T10:52:35.914Z,13.01
2022-11-03T10:53:30.873Z,13.00
2022-11-03T10:54:30.860Z,13.11
2022-11-03T10:55:30.916Z,13.05
2022-11-03T10:56:30.853Z,13.29
2022-11-03T10:57:30.830Z,13.11
2022-11-03T10:58:30.865Z,13.12
2022-11-03T10:59:30.807Z,13.10
2022-11-03T11:00:30.798Z,13.07
2022-11-03T11:01:30.944Z,13.05
2022-11-03T11:02:30.929Z,13.01
2022-11-03T11:03:35.782Z,13.00
2022-11-03T11:04:30.814Z,13.04
2022-11-03T11:05:30.743Z,13.05
2022-11-03T11:06:30.748Z,13.03
2022-11-03T11:07:30.740Z,13.04
2022-11-03T11:08:30.777Z,13.08
2022-11-03T11:09:30.703Z,13.11
2022-11-03T11:10:30.687Z,12.93
2022-11-03T11:11:30.672Z,13.03
2022-11-03T11:12:30.672Z,13.07
2022-11-03T11:13:30.663Z,13.01
2022-11-03T11:14:35.667Z,12.97
2022-11-03T11:15:30.629Z,13.01
2022-11-03T11:16:30.618Z,12.97
2022-11-03T11:17:30.619Z,13.04
2022-11-03T11:18:30.603Z,13.07
2022-11-03T11:19:30.588Z,13.01
2022-11-03T11:20:30.575Z,13.04
2022-11-03T11:21:33.328Z,13.04
2022-11-03T11:22:31.584Z,13.04
2022-11-03T11:23:30.564Z,13.04
2022-11-03T11:24:30.535Z,12.92
2022-11-03T11:25:35.545Z,12.90
2022-11-03T11:26:30.508Z,12.96
2022-11-03T11:27:30.511Z,13.00
2022-11-03T11:28:30.488Z,12.97
2022-11-03T11:29:30.481Z,12.95
2022-11-03T11:30:30.464Z,12.90
2022-11-03T11:31:30.461Z,12.93
2022-11-03T11:32:30.456Z,12.95
2022-11-03T11:33:30.439Z,13.00
2022-11-03T11:34:30.420Z,12.93
2022-11-03T11:35:30.415Z,12.90
2022-11-03T11:36:35.421Z,12.87
2022-11-03T11:37:30.387Z,12.92
2022-11-03T11:38:30.401Z,13.01
2022-11-03T11:39:30.423Z,13.00
2022-11-03T11:40:30.351Z,13.04
2022-11-03T11:41:30.343Z,13.07
2022-11-03T11:42:32.485Z,13.10
2022-11-03T11:43:30.388Z,13.08
2022-11-03T11:44:30.322Z,13.10
2022-11-03T11:45:30.298Z,13.05
2022-11-03T11:46:30.335Z,13.04
2022-11-03T11:47:36.828Z,13.12
2022-11-03T11:48:30.275Z,13.10
2022-11-03T11:49:30.255Z,13.04
2022-11-03T11:50:30.246Z,13.07
2022-11-03T11:51:30.232Z,13.01
2022-11-03T11:52:30.247Z,13.10
2022-11-03T11:53:31.961Z,13.08
2022-11-03T11:54:30.236Z,13.12
2022-11-03T11:55:30.188Z,13.05
2022-11-03T11:56:30.181Z,13.05
2022-11-03T11:57:30.212Z,13.03
2022-11-03T11:58:35.177Z,12.92
2022-11-03T11:59:30.151Z,12.89
2022-11-03T12:00:30.133Z,12.87
2022-11-03T12:01:30.190Z,12.95
2022-11-03T12:02:30.119Z,12.97
2022-11-03T12:03:30.194Z,12.96
2022-11-03T12:04:30.113Z,12.87
2022-11-03T12:05:30.082Z,12.95
2022-11-03T12:06:30.153Z,12.87
2022-11-03T12:07:30.067Z,12.93
2022-11-03T12:08:30.043Z,12.92
2022-11-03T12:09:35.116Z,12.86
2022-11-03T12:10:30.039Z,12.93
2022-11-03T12:11:30.040Z,12.93
2022-11-03T12:12:30.010Z,12.97
2022-11-03T12:13:29.992Z,13.00
2022-11-03T12:14:29.993Z,12.90
2022-11-03T12:15:29.967Z,13.01
2022-11-03T12:16:29.972Z,12.95
2022-11-03T12:17:29.956Z,12.92
2022-11-03T12:18:31.963Z,12.86
2022-11-03T12:19:30.921Z,12.86
2022-11-03T12:20:34.936Z,12.90
2022-11-03T12:21:29.899Z,12.90
2022-11-03T12:22:29.896Z,12.87
2022-11-03T12:23:29.878Z,12.87
2022-11-03T12:24:29.869Z,12.83
2022-11-03T12:25:29.898Z,12.87
2022-11-03T12:26:29.883Z,12.95
2022-11-03T12:27:29.843Z,12.95
2022-11-03T12:28:29.825Z,12.87
2022-11-03T12:29:29.807Z,12.90
2022-11-03T12:30:29.797Z,12.93
2022-11-03T12:31:37.007Z,13.01
2022-11-03T12:32:34.980Z,12.97
2022-11-03T12:33:30.763Z,12.92
2022-11-03T12:34:29.807Z,13.05
2022-11-03T12:35:29.743Z,13.01
2022-11-03T12:36:29.730Z,13.05
2022-11-03T12:37:29.732Z,13.10
2022-11-03T12:38:29.705Z,13.07
2022-11-03T12:39:29.697Z,13.05
2022-11-03T12:40:29.732Z,13.14
2022-11-03T12:41:29.696Z,13.25
2022-11-03T12:42:34.701Z,13.30
2022-11-03T12:43:29.654Z,13.30
2022-11-03T12:44:29.720Z,13.32
2022-11-03T12:45:29.632Z,13.32
2022-11-03T12:46:29.621Z,13.32
2022-11-03T12:47:29.624Z,13.23
2022-11-03T12:48:29.595Z,13.30
2022-11-03T12:49:29.589Z,13.33
2022-11-03T12:50:29.572Z,13.28
2022-11-03T12:51:29.582Z,13.20
2022-11-03T12:52:29.562Z,13.23
2022-11-03T12:53:34.567Z,13.33
2022-11-03T12:54:29.530Z,13.32
2022-11-03T12:55:29.526Z,13.36
2022-11-03T12:56:29.507Z,13.17
2022-11-03T12:57:29.526Z,13.15
2022-11-03T12:58:29.484Z,13.25
2022-11-03T12:59:29.488Z,13.15
2022-11-03T13:00:29.463Z,13.22
2022-11-03T13:01:29.578Z,13.14
2022-11-03T13:02:29.613Z,13.20
2022-11-03T13:03:29.446Z,13.22
2022-11-03T13:04:34.445Z,13.22
2022-11-03T13:05:29.412Z,13.19
2022-11-03T13:06:29.404Z,13.30
2022-11-03T13:07:34.504Z,13.29
2022-11-03T13:08:30.382Z,13.19
2022-11-03T13:09:29.372Z,13.22
2022-11-03T13:10:29.359Z,13.17
2022-11-03T13:11:29.363Z,13.22
2022-11-03T13:12:29.347Z,13.33
2022-11-03T13:13:29.346Z,13.33
2022-11-03T13:14:29.328Z,13.30
2022-11-03T13:15:34.323Z,13.33
2022-11-03T13:16:29.289Z,13.39
2022-11-03T13:17:40.385Z,13.33
2022-11-03T13:18:30.288Z,13.30
2022-11-03T13:19:29.261Z,13.30
2022-11-03T13:20:29.251Z,13.36
2022-11-03T13:21:29.237Z,13.41
2022-11-03T13:22:29.223Z,13.30
2022-11-03T13:23:29.227Z,13.12
2022-11-03T13:24:29.200Z,13.14
2022-11-03T13:25:29.293Z,13.15
2022-11-03T13:26:34.236Z,13.11
2022-11-03T13:27:29.175Z,13.19
2022-11-03T13:28:29.165Z,13.23
2022-11-03T13:29:34.967Z,13.15
2022-11-03T13:30:30.133Z,13.23
2022-11-03T13:31:29.125Z,13.15
2022-11-03T13:32:29.131Z,13.03
2022-11-03T13:33:29.125Z,13.03
2022-11-03T13:34:29.091Z,12.97
2022-11-03T13:35:29.230Z,13.05
2022-11-03T13:36:29.157Z,13.08
2022-11-03T13:37:34.097Z,13.11
2022-11-03T13:38:29.056Z,13.08
2022-11-03T13:39:29.037Z,13.15
2022-11-03T13:40:55.499Z,13.14
2022-11-03T13:41:30.024Z,13.04
2022-11-03T13:42:29.001Z,13.07
2022-11-03T13:43:29.013Z,13.04
2022-11-03T13:44:28.980Z,13.07
2022-11-03T13:45:28.990Z,13.11
2022-11-03T13:46:28.959Z,13.05
2022-11-03T13:47:42.053Z,13.04
2022-11-03T13:49:35.448Z,13.15
2022-11-03T13:50:12.513Z,13.00
2022-11-03T13:50:29.968Z,13.12
2022-11-03T13:51:28.904Z,13.04
2022-11-03T13:52:28.895Z,13.23
2022-11-03T13:55:45.283Z,13.20
2022-11-03T13:56:30.092Z,13.11
2022-11-03T13:59:34.841Z,13.12
2022-11-03T14:00:28.830Z,13.17
2022-11-03T14:01:29.521Z,13.23
2022-11-03T14:04:45.248Z,13.15
2022-11-03T14:05:29.748Z,13.14
2022-11-03T14:06:28.736Z,13.11
2022-11-03T14:07:28.728Z,13.28
2022-11-03T14:08:28.733Z,13.29
2022-11-03T14:09:28.730Z,13.32
2022-11-03T14:10:33.713Z,13.33
2022-11-03T14:11:28.690Z,13.39
2022-11-03T14:12:28.675Z,13.28
2022-11-03T14:13:28.671Z,13.30
2022-11-03T14:14:28.650Z,13.36
2022-11-03T14:15:28.639Z,13.36
2022-11-03T14:16:28.699Z,13.48
2022-11-03T14:17:28.644Z,13.48
2022-11-03T14:18:28.613Z,13.45
2022-11-03T14:19:36.532Z,13.46
2022-11-03T14:20:29.586Z,13.44
2022-11-03T14:21:33.603Z,13.46
2022-11-03T14:22:28.570Z,13.39
2022-11-03T14:23:28.578Z,13.52
2022-11-03T14:24:28.539Z,13.46
2022-11-03T14:25:28.533Z,13.44
2022-11-03T14:26:41.644Z,13.46
2022-11-03T14:27:29.604Z,13.46
2022-11-03T14:28:28.555Z,13.48
2022-11-03T14:29:28.488Z,13.49
2022-11-03T14:30:28.479Z,13.51
2022-11-03T14:31:28.464Z,13.51
2022-11-03T14:32:33.489Z,13.51
2022-11-03T14:33:28.451Z,13.48
2022-11-03T14:34:28.488Z,13.51
2022-11-03T14:35:28.422Z,13.49
2022-11-03T14:36:28.406Z,13.48
2022-11-03T14:37:28.525Z,13.44
2022-11-03T14:38:28.396Z,13.54
2022-11-03T14:39:28.384Z,13.48
2022-11-03T14:40:28.360Z,13.45
2022-11-03T14:41:28.352Z,13.52
2022-11-03T14:42:28.340Z,13.39
2022-11-03T14:43:35.287Z,13.41
2022-11-03T14:44:28.323Z,13.38
2022-11-03T14:45:28.326Z,13.30
2022-11-03T14:46:28.350Z,13.32
2022-11-03T14:47:28.285Z,13.30
2022-11-03T14:48:28.318Z,13.23
2022-11-03T14:49:28.263Z,13.36
2022-11-03T14:50:28.270Z,13.32
2022-11-03T14:51:28.275Z,13.36
2022-11-03T14:52:28.226Z,13.38
2022-11-03T14:53:28.235Z,13.38
2022-11-03T14:54:33.241Z,13.38
2022-11-03T14:55:28.196Z,13.32
2022-11-03T14:56:28.183Z,13.38
2022-11-03T14:57:28.172Z,13.38
2022-11-03T14:58:28.185Z,13.38
2022-11-03T14:59:28.154Z,13.32
2022-11-03T15:00:28.135Z,13.41
2022-11-03T15:01:28.343Z,13.36
2022-11-03T15:02:28.227Z,13.41
2022-11-03T15:03:28.152Z,13.36
2022-11-03T15:04:28.113Z,13.42
2022-11-03T15:05:33.105Z,13.39
2022-11-03T15:06:28.073Z,13.30
2022-11-03T15:07:28.077Z,13.32
2022-11-03T15:08:28.061Z,13.39
2022-11-03T15:09:28.044Z,13.44
2022-11-03T15:10:28.027Z,13.39
2022-11-03T15:11:28.018Z,13.41
2022-11-03T15:12:28.016Z,13.38
2022-11-03T15:13:28.021Z,13.28
2022-11-03T15:14:27.986Z,13.33
2022-11-03T15:15:27.977Z,13.39
2022-11-03T15:16:32.987Z,13.39
2022-11-03T15:17:28.025Z,13.39
2022-11-03T15:18:27.952Z,13.33
2022-11-03T15:19:27.954Z,13.39
2022-11-03T15:20:27.942Z,13.33
2022-11-03T15:21:27.910Z,13.44
2022-11-03T15:25:30.230Z,13.26
2022-11-03T15:26:27.854Z,13.39
2022-11-03T15:27:32.865Z,13.39
2022-11-03T15:28:27.843Z,13.41
2022-11-03T15:29:27.818Z,13.32
2022-11-03T15:30:27.818Z,13.30
2022-11-03T15:31:27.799Z,13.39
2022-11-03T15:32:30.392Z,13.29
2022-11-03T15:33:27.786Z,13.33
2022-11-03T15:34:27.775Z,13.30
2022-11-03T15:35:27.793Z,13.22
2022-11-03T15:36:27.760Z,13.32
2022-11-03T15:37:27.732Z,13.22
2022-11-03T15:38:32.754Z,13.36
2022-11-03T15:39:27.709Z,13.15
2022-11-03T15:40:27.695Z,13.23
2022-11-03T15:41:27.725Z,13.30
2022-11-03T15:42:27.671Z,13.25
2022-11-03T15:43:27.673Z,13.19
2022-11-03T15:44:27.651Z,13.28
2022-11-03T15:45:27.648Z,13.11
2022-11-03T15:46:27.631Z,13.25
2022-11-03T15:47:27.621Z,13.33
2022-11-03T15:48:32.010Z,13.30
2022-11-03T15:49:33.617Z,13.29
2022-11-03T15:50:27.590Z,13.32
2022-11-03T15:51:27.574Z,13.25
2022-11-03T15:52:27.588Z,13.20
2022-11-03T15:53:27.563Z,13.30
2022-11-03T15:54:27.550Z,13.32
2022-11-03T15:55:27.530Z,13.25
2022-11-03T15:56:27.589Z,13.28
2022-11-03T15:57:27.509Z,13.26
2022-11-03T15:58:27.514Z,13.22
2022-11-03T15:59:27.488Z,13.19
2022-11-03T16:00:32.507Z,13.32
2022-11-03T16:01:27.633Z,13.22
2022-11-03T16:02:40.822Z,13.29
2022-11-03T16:03:28.591Z,13.23
2022-11-03T16:04:27.441Z,13.25
2022-11-03T16:05:27.427Z,13.17
2022-11-03T16:06:53.714Z,13.26
2022-11-03T16:07:28.396Z,13.29
2022-11-03T16:08:27.417Z,13.19
2022-11-03T16:09:27.376Z,13.17
2022-11-03T16:10:27.375Z,13.07
2022-11-03T16:11:32.375Z,13.15
2022-11-03T16:12:27.344Z,13.33
2022-11-03T16:13:27.353Z,13.28
2022-11-03T16:14:27.320Z,13.28
2022-11-03T16:15:27.312Z,13.22
2022-11-03T16:16:27.299Z,13.32
2022-11-03T16:17:27.301Z,13.11
2022-11-03T16:18:27.302Z,13.22
2022-11-03T16:19:27.276Z,13.10
2022-11-03T16:20:27.263Z,13.07
2022-11-03T16:21:27.243Z,13.03
2022-11-03T16:22:32.253Z,12.97
2022-11-03T16:23:27.346Z,13.03
2022-11-03T16:24:33.515Z,12.93
2022-11-03T16:25:28.204Z,12.97
2022-11-03T16:26:27.191Z,12.96
2022-11-03T16:27:27.190Z,12.90
2022-11-03T16:28:27.170Z,12.96
2022-11-03T16:29:27.250Z,12.95
2022-11-03T16:30:27.149Z,13.00
2022-11-03T16:31:27.131Z,12.92
2022-11-03T16:32:27.122Z,13.03
2022-11-03T16:33:32.136Z,13.05
2022-11-03T16:34:27.111Z,13.00
2022-11-03T16:35:27.133Z,13.04
2022-11-03T16:36:27.081Z,13.05
2022-11-03T16:37:27.065Z,13.01
2022-11-03T16:38:27.057Z,12.90
2022-11-03T16:39:27.057Z,13.07
2022-11-03T16:40:27.065Z,13.00
2022-11-03T16:41:27.023Z,12.96
2022-11-03T16:42:27.012Z,12.90
2022-11-03T16:43:27.027Z,12.87
2022-11-03T16:44:32.020Z,12.87
2022-11-03T16:45:27.049Z,12.90
2022-11-03T16:46:26.986Z,12.89
2022-11-03T16:47:27.031Z,12.93
2022-11-03T16:48:26.947Z,12.89
2022-11-03T16:49:26.947Z,12.87
2022-11-03T16:50:26.930Z,12.82
2022-11-03T16:51:26.924Z,12.90
2022-11-03T16:52:26.903Z,12.90
2022-11-03T16:53:26.889Z,12.90
2022-11-03T16:54:26.890Z,12.92
2022-11-03T16:55:31.907Z,12.87
2022-11-03T16:56:26.867Z,12.90
2022-11-03T16:57:26.852Z,12.92
2022-11-03T16:58:26.837Z,12.89
2022-11-03T16:59:26.847Z,12.86
2022-11-03T17:00:26.815Z,12.78
2022-11-03T17:01:26.913Z,12.75
2022-11-03T17:02:26.929Z,12.79
2022-11-03T17:03:26.787Z,12.74
2022-11-03T17:04:26.782Z,12.71
2022-11-03T17:05:26.760Z,12.82
2022-11-03T17:06:31.769Z,12.74
2022-11-03T17:07:26.755Z,12.75
2022-11-03T17:08:51.402Z,12.67
2022-11-03T17:09:27.724Z,12.71
2022-11-03T17:10:26.704Z,12.65
2022-11-03T17:11:26.718Z,12.67
2022-11-03T17:12:26.684Z,12.67
2022-11-03T17:13:26.672Z,12.64
2022-11-03T17:14:26.675Z,12.65
2022-11-03T17:15:26.656Z,12.70
2022-11-03T17:16:26.653Z,12.67
2022-11-03T17:17:31.648Z,12.68
2022-11-03T17:18:26.618Z,12.70
2022-11-03T17:19:26.622Z,12.68
2022-11-03T17:20:26.597Z,12.71
2022-11-03T17:21:26.581Z,12.70
2022-11-03T17:22:26.572Z,12.75
2022-11-03T17:23:26.560Z,12.68
2022-11-03T17:24:26.565Z,12.67
2022-11-03T17:25:26.537Z,12.65
2022-11-03T17:26:26.537Z,12.56
2022-11-03T17:27:26.545Z,12.52
2022-11-03T17:28:31.537Z,12.46
2022-11-03T17:29:26.506Z,12.52
2022-11-03T17:30:26.505Z,12.42
2022-11-03T17:31:26.470Z,12.47
2022-11-03T17:32:26.478Z,12.35
2022-11-03T17:33:26.450Z,12.32
2022-11-03T17:34:26.496Z,12.39
2022-11-03T17:35:26.428Z,12.28
2022-11-03T17:36:26.432Z,12.21
2022-11-03T17:37:26.416Z,12.23
2022-11-03T17:38:26.394Z,12.24
2022-11-03T17:39:31.416Z,12.10
2022-11-03T17:40:26.374Z,11.96
2022-11-03T17:41:26.358Z,12.13
2022-11-03T17:42:26.351Z,12.02
2022-11-03T17:43:26.356Z,11.96
2022-11-03T17:44:26.347Z,12.09
2022-11-03T17:45:26.328Z,11.98
2022-11-03T17:46:26.306Z,11.96
2022-11-03T17:47:26.295Z,12.04
2022-11-03T17:48:26.286Z,12.02
2022-11-03T17:49:26.281Z,12.04
2022-11-03T17:50:31.282Z,11.98
2022-11-03T17:51:26.247Z,12.01
2022-11-03T17:52:28.347Z,11.99
2022-11-03T17:53:26.224Z,11.96
2022-11-03T17:54:26.226Z,12.07
2022-11-03T17:55:26.213Z,12.01
2022-11-03T17:56:30.845Z,12.02
2022-11-03T17:57:27.218Z,12.04
2022-11-03T17:58:26.181Z,12.01
2022-11-03T17:59:26.177Z,12.07
2022-11-03T18:00:26.151Z,12.01
2022-11-03T18:01:31.430Z,12.10
2022-11-03T18:02:26.285Z,12.02
2022-11-03T18:03:26.122Z,12.07
2022-11-03T18:04:26.108Z,12.01
2022-11-03T18:05:26.094Z,12.02
2022-11-03T18:06:26.098Z,12.02
2022-11-03T18:07:26.082Z,12.02