createdAt,value
2022-08-12T00:03:02.159Z,22.13
2022-08-12T00:08:16.142Z,22.97
2022-08-12T00:13:26.785Z,23.01
2022-08-12T00:18:37.502Z,22.44
2022-08-12T00:23:49.615Z,23.21
2022-08-12T00:29:01.014Z,22.93
2022-08-12T00:34:11.802Z,22.78
2022-08-12T00:39:24.313Z,21.72
2022-08-12T00:44:20.519Z,22.06
2022-08-12T00:49:16.249Z,21.98
2022-08-12T00:54:11.233Z,21.67
2022-08-12T00:59:05.350Z,21.27
2022-08-12T01:04:18.751Z,21.27
2022-08-12T01:09:33.908Z,21.30
2022-08-12T01:14:30.194Z,21.05
2022-08-12T01:19:26.258Z,21.25
2022-08-12T01:24:48.795Z,21.34
2022-08-12T01:29:45.066Z,20.47
2022-08-12T01:34:40.669Z,21.18
2022-08-12T01:40:35.318Z,20.28
2022-08-12T01:44:55.544Z,21.16
2022-08-12T01:50:06.622Z,20.43
2022-08-12T01:55:02.306Z,20.96
2022-08-12T02:00:05.232Z,20.73
2022-08-12T02:05:33.190Z,21.17
2022-08-12T02:10:56.631Z,21.72
2022-08-12T02:15:57.655Z,22.01
2022-08-12T02:20:59.874Z,22.35
2022-08-12T02:25:57.274Z,22.04
2022-08-12T02:30:51.183Z,21.87
2022-08-12T02:35:45.542Z,22.52
2022-08-12T02:40:41.365Z,22.72
2022-08-12T02:45:54.251Z,21.76
2022-08-12T02:50:54.341Z,22.43
2022-08-12T02:55:48.168Z,21.72
2022-08-12T03:00:43.953Z,22.21
2022-08-12T03:05:44.730Z,22.68
2022-08-12T03:10:44.127Z,22.14
2022-08-12T03:15:45.915Z,21.89
2022-08-12T03:20:41.110Z,21.86
2022-08-12T03:25:48.264Z,22.35
2022-08-12T03:30:52.424Z,22.06
2022-08-12T03:35:50.909Z,22.17
2022-08-12T03:41:15.000Z,21.39
2022-08-12T03:46:31.561Z,20.58
2022-08-12T03:51:42.151Z,20.84
2022-08-12T03:57:01.542Z,20.44
2022-08-12T04:01:58.629Z,20.07
2022-08-12T04:06:52.591Z,20.23
2022-08-12T04:12:04.450Z,20.52
2022-08-12T04:16:59.932Z,20.49
2022-08-12T04:22:01.367Z,21.04
2022-08-12T04:26:56.697Z,20.35
2022-08-12T04:31:50.763Z,20.81
2022-08-12T04:36:46.006Z,21.92
2022-08-12T04:41:56.207Z,22.35
2022-08-12T04:46:52.243Z,22.79
2022-08-12T04:51:56.781Z,22.41
2022-08-12T04:57:04.366Z,22.59
2022-08-12T05:02:03.546Z,23.68
2022-08-12T05:07:09.223Z,23.47
2022-08-12T05:12:03.619Z,24.06
2022-08-12T05:16:57.108Z,24.04
2022-08-12T05:21:53.154Z,24.17
2022-08-12T05:26:48.535Z,24.37
2022-08-12T05:31:48.211Z,24.49
2022-08-12T05:36:44.019Z,24.56
2022-08-12T05:41:38.110Z,24.88
2022-08-12T05:46:34.359Z,24.55
2022-08-12T05:51:40.391Z,24.84
2022-08-12T05:56:37.162Z,25.25
2022-08-12T06:02:09.458Z,25.46
2022-08-12T06:06:51.433Z,24.97
2022-08-12T06:12:04.144Z,25.07
2022-08-12T06:17:03.749Z,25.84
2022-08-12T06:21:57.256Z,25.47
2022-08-12T06:26:51.021Z,26.35
2022-08-12T06:31:46.406Z,26.26
2022-08-12T06:36:43.310Z,25.74
2022-08-12T06:42:22.701Z,26.36
2022-08-12T06:47:08.236Z,26.88
2022-08-12T06:52:04.531Z,26.89
2022-08-12T06:57:05.196Z,26.55
2022-08-12T07:02:13.948Z,26.94
2022-08-12T07:07:12.796Z,26.72
2022-08-12T07:12:06.480Z,26.55
2022-08-12T07:17:02.427Z,27.26
2022-08-12T07:22:02.283Z,27.43
2022-08-12T07:26:58.203Z,26.74
2022-08-12T07:31:51.747Z,26.99
2022-08-12T07:36:45.906Z,27.24
2022-08-12T07:41:41.421Z,26.83
2022-08-12T07:46:39.013Z,27.19
2022-08-12T07:51:43.998Z,27.96
2022-08-12T07:56:38.455Z,27.39
2022-08-12T08:01:35.334Z,27.93
2022-08-12T08:06:33.184Z,28.43
2022-08-12T08:11:53.720Z,28.56
2022-08-12T08:17:10.419Z,28.78
2022-08-12T08:22:06.561Z,28.81
2022-08-12T08:27:01.262Z,29.08
2022-08-12T08:31:58.535Z,29.91
2022-08-12T08:36:52.180Z,31.27
2022-08-12T08:42:15.319Z,32.13
2022-08-12T08:47:14.345Z,32.63
2022-08-12T08:52:10.172Z,34.09
2022-08-12T08:57:08.329Z,34.48
2022-08-12T09:02:02.583Z,34.22
2022-08-12T09:07:00.387Z,35.19
2022-08-12T09:12:32.197Z,35.19
2022-08-12T09:17:26.978Z,35.71
2022-08-12T09:22:35.979Z,35.19
2022-08-12T09:28:24.901Z,35.38
2022-08-12T09:33:03.971Z,35.11
2022-08-12T09:38:01.392Z,34.31
2022-08-12T09:43:18.729Z,34.20
2022-08-12T09:48:20.278Z,34.34
2022-08-12T09:53:29.105Z,34.22
2022-08-12T09:58:57.280Z,33.83
2022-08-12T10:04:03.681Z,33.07
2022-08-12T10:08:58.446Z,32.94
2022-08-12T10:13:56.994Z,32.86
2022-08-12T10:18:53.970Z,32.66
2022-08-12T10:23:55.138Z,33.75
2022-08-12T10:30:01.921Z,34.23
2022-08-12T10:34:26.528Z,34.28
2022-08-12T10:40:01.358Z,35.18
2022-08-12T10:44:38.836Z,35.63
2022-08-12T10:50:03.592Z,36.28
2022-08-12T10:54:51.086Z,36.29
2022-08-12T11:00:31.927Z,36.97
2022-08-12T11:07:06.569Z,37.21
2022-08-12T11:10:14.551Z,37.31
2022-08-12T11:15:18.873Z,37.86
2022-08-12T11:20:14.941Z,38.62
2022-08-12T11:25:11.490Z,38.84
2022-08-12T11:30:11.749Z,39.70
2022-08-12T11:35:27.376Z,40.45
2022-08-12T11:40:24.742Z,40.40
2022-08-12T11:45:20.809Z,40.79
2022-08-12T11:50:19.193Z,41.44
2022-08-12T11:55:14.802Z,41.10
2022-08-12T12:05:28.582Z,41.50
2022-08-12T12:10:34.873Z,41.62
2022-08-12T12:15:41.057Z,41.97
2022-08-12T12:20:36.920Z,42.71
2022-08-12T12:25:59.353Z,42.80
2022-08-12T12:30:54.942Z,42.72
2022-08-12T12:36:19.689Z,43.22
2022-08-12T12:41:16.406Z,43.23
2022-08-12T12:46:10.937Z,43.31
2022-08-12T12:57:17.738Z,43.58
2022-08-12T13:02:42.249Z,43.72
2022-08-12T13:07:54.454Z,43.61
2022-08-12T13:12:50.877Z,43.80
2022-08-12T13:18:02.334Z,43.06
2022-08-12T13:22:58.826Z,43.07
2022-08-12T13:27:56.001Z,42.88
2022-08-12T13:32:56.722Z,42.01
2022-08-12T13:37:54.818Z,42.47
2022-08-12T13:42:57.871Z,42.09
2022-08-12T13:47:58.110Z,41.93
2022-08-12T13:52:51.861Z,42.27
2022-08-12T13:57:47.180Z,42.47
2022-08-12T14:02:42.513Z,42.14
2022-08-12T14:07:53.431Z,42.32
2022-08-12T14:12:54.094Z,42.45
2022-08-12T14:17:47.642Z,42.15
2022-08-12T14:22:56.796Z,42.38
2022-08-12T14:28:03.380Z,42.00
2022-08-12T14:33:03.420Z,42.45
2022-08-12T14:38:02.705Z,41.43
2022-08-12T14:43:06.164Z,41.64
2022-08-12T14:47:59.920Z,41.63
2022-08-12T14:58:11.229Z,40.22
2022-08-12T15:03:06.316Z,38.90
2022-08-12T15:08:05.057Z,37.78
2022-08-12T15:13:00.270Z,36.80
2022-08-12T15:18:08.748Z,35.92
2022-08-12T15:23:18.031Z,35.61
2022-08-12T15:28:23.821Z,35.22
2022-08-12T15:33:45.183Z,34.18
2022-08-12T15:38:40.015Z,33.84
2022-08-12T15:44:16.878Z,33.77
2022-08-12T15:48:53.328Z,34.02
2022-08-12T15:54:04.910Z,33.52
2022-08-12T15:59:20.379Z,33.64
2022-08-12T16:04:33.942Z,33.11
2022-08-12T16:09:56.205Z,32.77
2022-08-12T16:14:47.463Z,33.20
2022-08-12T16:20:03.600Z,32.46
2022-08-12T16:24:58.141Z,32.58
2022-08-12T16:29:57.679Z,32.76
2022-08-12T16:34:56.536Z,32.43
2022-08-12T16:40:01.819Z,32.46
2022-08-12T16:45:03.598Z,32.65
2022-08-12T16:49:59.062Z,32.16
2022-08-12T16:54:53.223Z,32.14
2022-08-12T16:59:54.122Z,31.59
2022-08-12T17:04:52.740Z,31.77
2022-08-12T17:09:50.047Z,32.17
2022-08-12T17:14:43.745Z,31.83
2022-08-12T17:20:35.157Z,31.20
2022-08-12T17:25:03.763Z,31.80
2022-08-12T17:30:06.284Z,31.70
2022-08-12T17:35:18.631Z,30.88
2022-08-12T17:40:20.965Z,31.46
2022-08-12T17:45:29.728Z,31.07
2022-08-12T17:50:25.846Z,30.78
2022-08-12T17:55:40.751Z,30.32
2022-08-12T18:00:41.970Z,30.82
2022-08-12T18:05:55.301Z,29.90
2022-08-12T18:12:03.095Z,30.39
2022-08-12T18:16:31.234Z,29.74
2022-08-12T18:21:25.815Z,30.37
2022-08-12T18:26:23.875Z,30.28
2022-08-12T18:31:23.026Z,29.94
2022-08-12T18:36:22.707Z,29.24
2022-08-12T18:41:33.742Z,29.67
2022-08-12T18:47:02.446Z,29.46
2022-08-12T18:52:04.279Z,29.32
2022-08-12T18:57:00.836Z,29.77
2022-08-12T19:02:19.784Z,29.66
2022-08-12T19:07:19.766Z,29.03
2022-08-12T19:12:30.983Z,29.24
2022-08-12T19:17:56.830Z,29.15
2022-08-12T19:22:42.330Z,28.85
2022-08-12T19:27:55.719Z,28.40
2022-08-12T19:33:00.253Z,28.83
2022-08-12T19:38:03.869Z,28.74
2022-08-12T19:43:01.511Z,28.73
2022-08-12T19:47:59.949Z,28.20
2022-08-12T19:52:54.956Z,27.98
2022-08-12T19:58:02.376Z,28.43
2022-08-12T20:03:00.792Z,27.92
2022-08-12T20:07:59.526Z,27.69
2022-08-12T20:13:19.183Z,28.18
2022-08-12T20:18:43.690Z,28.15
2022-08-12T20:23:50.719Z,27.86
2022-08-12T20:28:49.905Z,28.04
2022-08-12T20:33:56.437Z,27.67
2022-08-12T20:38:51.962Z,27.68
2022-08-12T20:43:53.346Z,27.11
2022-08-12T20:48:55.085Z,27.35
2022-08-12T20:53:58.851Z,27.39
2022-08-12T20:58:56.701Z,26.72
2022-08-12T21:04:09.535Z,27.19
2022-08-12T21:09:05.364Z,27.34
2022-08-12T21:14:03.439Z,26.91
2022-08-12T21:18:57.547Z,26.11
2022-08-12T21:23:56.260Z,26.80
2022-08-12T21:28:58.217Z,26.75
2022-08-12T21:34:07.292Z,26.64
2022-08-12T21:39:19.181Z,26.55
2022-08-12T21:44:23.916Z,26.71
2022-08-12T21:49:54.119Z,25.64
2022-08-12T21:54:50.531Z,25.80
2022-08-12T21:59:49.954Z,26.55
2022-08-12T22:05:06.495Z,26.26
2022-08-12T22:10:01.392Z,26.37
2022-08-12T22:14:56.519Z,26.45
2022-08-12T22:19:54.497Z,26.15
2022-08-12T22:24:50.628Z,26.05
2022-08-12T22:30:16.163Z,26.24
2022-08-12T22:35:56.341Z,25.45
2022-08-12T22:40:49.759Z,26.15
2022-08-12T22:46:01.191Z,25.76
2022-08-12T22:50:59.401Z,25.81
2022-08-12T22:56:06.117Z,24.99
2022-08-12T23:01:02.574Z,25.48
2022-08-12T23:06:10.195Z,25.73
2022-08-12T23:11:08.481Z,25.15
2022-08-12T23:16:04.210Z,25.06
2022-08-12T23:20:59.224Z,25.70
2022-08-12T23:25:55.160Z,25.24
2022-08-12T23:30:49.155Z,25.62
2022-08-12T23:35:45.712Z,25.47
2022-08-12T23:40:48.577Z,25.50
2022-08-12T23:46:00.544Z,25.27
2022-08-12T23:50:58.110Z,25.47
2022-08-12T23:55:57.071Z,24.94
