createdAt,value
2022-07-30T00:02:14.001Z,11.10
2022-07-30T00:04:43.777Z,11.48
2022-07-30T00:07:12.271Z,11.32
2022-07-30T00:09:40.885Z,9.80
2022-07-30T00:12:10.182Z,9.98
2022-07-30T00:14:38.909Z,9.85
2022-07-30T00:17:07.222Z,10.18
2022-07-30T00:19:35.597Z,9.77
2022-07-30T00:22:05.829Z,9.75
2022-07-30T00:24:34.080Z,9.20
2022-07-30T00:27:02.792Z,8.95
2022-07-30T00:29:31.729Z,9.10
2022-07-30T00:31:59.955Z,8.45
2022-07-30T00:34:28.157Z,9.07
2022-07-30T00:36:57.927Z,8.77
2022-07-30T00:39:52.936Z,10.10
2022-07-30T00:42:25.927Z,9.57
2022-07-30T00:44:54.360Z,9.85
2022-07-30T00:47:22.845Z,10.63
2022-07-30T00:49:51.073Z,10.18
2022-07-30T00:52:19.373Z,10.32
2022-07-30T00:54:47.578Z,10.82
2022-07-30T00:57:17.241Z,11.98
2022-07-30T00:59:45.424Z,9.82
2022-07-30T01:02:13.726Z,9.50
2022-07-30T01:04:41.989Z,9.60
2022-07-30T01:07:10.298Z,9.75
2022-07-30T01:09:38.548Z,9.60
2022-07-30T01:12:09.938Z,10.07
2022-07-30T01:14:41.274Z,10.13
2022-07-30T01:17:09.968Z,9.80
2022-07-30T01:19:49.841Z,10.13
2022-07-30T01:22:25.197Z,9.77
2022-07-30T01:25:06.942Z,9.95
2022-07-30T01:27:42.765Z,12.48
2022-07-30T01:30:12.921Z,12.63
2022-07-30T01:32:45.107Z,11.23
2022-07-30T01:35:14.720Z,13.80
2022-07-30T01:37:45.674Z,15.50
2022-07-30T01:40:15.754Z,14.82
2022-07-30T01:42:47.517Z,15.93
2022-07-30T01:45:16.973Z,14.80
2022-07-30T01:47:46.347Z,16.05
2022-07-30T01:50:16.508Z,16.15
2022-07-30T01:52:49.645Z,17.27
2022-07-30T01:55:21.661Z,16.38
2022-07-30T01:57:52.256Z,17.15
2022-07-30T02:00:20.879Z,17.85
2022-07-30T02:02:51.258Z,17.55
2022-07-30T02:05:19.752Z,18.13
2022-07-30T02:07:54.004Z,16.92
2022-07-30T02:10:29.905Z,17.70
2022-07-30T02:13:06.030Z,16.85
2022-07-30T02:15:39.914Z,19.80
2022-07-30T02:18:14.730Z,19.23
2022-07-30T02:20:48.741Z,20.67
2022-07-30T02:23:19.474Z,24.08
2022-07-30T02:25:52.819Z,25.85
2022-07-30T02:28:27.388Z,27.67
2022-07-30T02:31:01.562Z,31.13
2022-07-30T02:33:39.267Z,32.90
2022-07-30T02:36:18.591Z,33.53
2022-07-30T02:38:50.697Z,34.20
2022-07-30T02:41:21.763Z,33.80
2022-07-30T02:43:54.923Z,34.88
2022-07-30T02:46:25.875Z,35.65
2022-07-30T02:49:14.927Z,34.83
2022-07-30T02:51:44.207Z,36.70
2022-07-30T02:54:15.398Z,36.10
2022-07-30T02:56:45.658Z,35.40
2022-07-30T02:59:16.673Z,37.33
2022-07-30T03:01:46.220Z,37.38
2022-07-30T03:04:15.063Z,36.53
2022-07-30T03:06:44.301Z,36.45
2022-07-30T03:09:13.618Z,34.42
2022-07-30T03:11:46.020Z,34.22
2022-07-30T03:14:15.817Z,34.97
2022-07-30T03:16:48.944Z,33.53
2022-07-30T03:19:21.556Z,33.10
2022-07-30T03:21:50.818Z,33.08
2022-07-30T03:24:25.752Z,34.05
2022-07-30T03:26:56.726Z,32.92
2022-07-30T03:29:28.882Z,34.45
2022-07-30T03:31:58.073Z,32.65
2022-07-30T03:34:28.863Z,32.42
2022-07-30T03:36:57.788Z,32.10
2022-07-30T03:39:27.932Z,30.10
2022-07-30T03:41:56.997Z,31.77
2022-07-30T03:44:28.333Z,32.15
2022-07-30T03:46:59.161Z,31.02
2022-07-30T03:49:29.319Z,31.42
2022-07-30T03:51:57.601Z,31.67
2022-07-30T03:54:27.028Z,31.98
2022-07-30T03:57:08.121Z,30.25
2022-07-30T03:59:46.846Z,30.25
2022-07-30T04:02:15.136Z,31.23
2022-07-30T04:04:57.866Z,29.83
2022-07-30T04:07:26.133Z,29.83
2022-07-30T04:09:54.654Z,27.90
2022-07-30T04:12:36.058Z,25.52
2022-07-30T04:16:05.606Z,27.90
2022-07-30T04:18:02.118Z,26.02
2022-07-30T04:20:37.767Z,24.45
2022-07-30T04:23:06.853Z,24.75
2022-07-30T04:25:35.348Z,23.90
2022-07-30T04:28:05.015Z,23.88
2022-07-30T04:30:35.326Z,24.20
2022-07-30T04:33:04.521Z,24.45
2022-07-30T04:36:08.895Z,24.23
2022-07-30T04:38:39.095Z,24.23
2022-07-30T04:41:07.625Z,24.65
2022-07-30T04:44:35.596Z,24.90
2022-07-30T04:47:26.423Z,23.77
2022-07-30T04:50:44.366Z,25.02
2022-07-30T04:53:15.378Z,26.33
2022-07-30T04:55:50.534Z,25.33
2022-07-30T04:58:45.953Z,24.80
2022-07-30T05:01:20.089Z,25.52
2022-07-30T05:04:16.481Z,24.33
2022-07-30T05:06:46.909Z,23.25
2022-07-30T05:10:06.902Z,22.48
2022-07-30T05:12:38.285Z,25.02
2022-07-30T05:15:08.253Z,24.60
2022-07-30T05:17:37.802Z,25.55
2022-07-30T05:20:11.801Z,25.88
2022-07-30T05:22:56.736Z,25.77
2022-07-30T05:25:25.952Z,24.48
2022-07-30T05:27:59.186Z,25.23
2022-07-30T05:30:27.914Z,23.98
2022-07-30T05:32:59.296Z,24.50
2022-07-30T05:35:33.457Z,22.90
2022-07-30T05:38:01.686Z,22.77
2022-07-30T05:40:35.306Z,23.15
2022-07-30T05:43:15.924Z,23.13
2022-07-30T05:45:44.363Z,22.38
2022-07-30T05:48:12.904Z,21.73
2022-07-30T05:50:42.881Z,23.55
2022-07-30T05:53:11.815Z,20.08
2022-07-30T05:56:14.356Z,18.35
2022-07-30T05:59:05.688Z,18.88
2022-07-30T06:02:06.890Z,16.67
2022-07-30T06:05:04.968Z,16.42
2022-07-30T06:07:35.427Z,16.20
2022-07-30T06:10:05.650Z,15.52
2022-07-30T06:12:34.021Z,15.88
2022-07-30T06:15:03.582Z,14.90
2022-07-30T06:17:42.051Z,14.13
2022-07-30T06:20:19.513Z,13.52
2022-07-30T06:23:08.290Z,13.60
2022-07-30T06:26:09.026Z,12.70
2022-07-30T06:28:38.967Z,12.50
2022-07-30T06:31:19.369Z,12.25
2022-07-30T06:33:48.302Z,11.57
2022-07-30T06:36:16.729Z,11.30
2022-07-30T06:38:54.805Z,10.25
2022-07-30T06:41:34.491Z,9.70
2022-07-30T06:44:02.727Z,8.95
2022-07-30T06:47:09.194Z,8.65
2022-07-30T06:49:40.735Z,8.38
2022-07-30T06:52:15.615Z,6.55
2022-07-30T06:54:51.398Z,6.35
2022-07-30T06:57:42.307Z,5.72
2022-07-30T07:00:47.658Z,5.90
2022-07-30T07:03:18.080Z,5.80
2022-07-30T07:05:46.794Z,4.88
2022-07-30T07:08:15.306Z,4.68
2022-07-30T07:10:50.483Z,4.68
2022-07-30T07:13:29.746Z,5.10
2022-07-30T07:16:25.968Z,4.22
2022-07-30T07:18:56.690Z,4.45
2022-07-30T07:21:25.237Z,4.60
2022-07-30T07:24:00.359Z,4.28
2022-07-30T07:26:48.866Z,3.92
2022-07-30T07:29:17.118Z,4.00
2022-07-30T07:32:06.520Z,4.80
2022-07-30T07:34:33.925Z,4.70
2022-07-30T07:37:02.654Z,4.63
2022-07-30T07:39:31.097Z,4.30
2022-07-30T07:42:00.799Z,4.78
2022-07-30T07:44:31.465Z,3.85
2022-07-30T07:47:00.156Z,4.35
2022-07-30T07:49:33.456Z,4.65
2022-07-30T07:52:02.492Z,4.90
2022-07-30T07:54:30.740Z,3.78
2022-07-30T07:57:01.450Z,4.13
2022-07-30T07:59:42.908Z,3.72
2022-07-30T08:02:16.787Z,3.90
2022-07-30T08:04:53.923Z,3.47
2022-07-30T08:07:49.046Z,3.70
2022-07-30T08:10:26.344Z,3.90
2022-07-30T08:13:49.038Z,4.18
2022-07-30T08:16:32.382Z,4.28
2022-07-30T08:19:15.540Z,3.85
2022-07-30T08:21:51.885Z,4.20
2022-07-30T08:24:20.111Z,4.10
2022-07-30T08:26:48.386Z,3.80
2022-07-30T08:29:18.321Z,4.00
2022-07-30T08:31:51.260Z,2.85
2022-07-30T08:34:25.683Z,3.45
2022-07-30T08:36:55.118Z,3.65
2022-07-30T08:39:23.361Z,4.05
2022-07-30T08:41:52.392Z,3.90
2022-07-30T08:44:22.585Z,3.60
2022-07-30T08:46:56.185Z,3.97
2022-07-30T08:49:37.574Z,4.50
2022-07-30T08:52:08.665Z,4.80
2022-07-30T08:54:42.372Z,4.35
2022-07-30T08:57:11.130Z,4.65
2022-07-30T08:59:59.429Z,5.05
2022-07-30T09:02:34.460Z,4.30
2022-07-30T09:05:07.520Z,4.25
2022-07-30T09:07:37.222Z,4.95
2022-07-30T09:10:09.550Z,4.50
2022-07-30T09:13:23.537Z,5.40
2022-07-30T09:15:53.153Z,4.57
2022-07-30T09:18:48.225Z,4.57
2022-07-30T09:21:19.094Z,4.10
2022-07-30T09:23:59.235Z,3.80
2022-07-30T09:27:05.158Z,4.90
2022-07-30T09:29:59.370Z,4.80
2022-07-30T09:32:52.853Z,5.07
2022-07-30T09:35:29.968Z,4.68
2022-07-30T09:38:27.911Z,5.03
2022-07-30T09:41:36.212Z,4.78
2022-07-30T09:44:11.874Z,4.20
2022-07-30T09:46:47.973Z,4.10
2022-07-30T09:49:25.675Z,4.53
2022-07-30T09:51:56.886Z,4.38
2022-07-30T09:54:51.368Z,4.82
2022-07-30T09:57:25.787Z,3.88
2022-07-30T09:59:58.095Z,4.90
2022-07-30T10:02:33.029Z,4.68
2022-07-30T10:05:59.932Z,4.38
2022-07-30T10:08:42.554Z,4.28
2022-07-30T10:11:16.350Z,4.22
2022-07-30T10:13:45.863Z,3.80
2022-07-30T10:16:14.325Z,3.95
2022-07-30T10:18:44.854Z,4.15
2022-07-30T10:21:32.653Z,3.60
2022-07-30T10:25:16.292Z,3.65
2022-07-30T10:28:05.909Z,3.65
2022-07-30T10:30:35.598Z,3.72
2022-07-30T10:33:04.414Z,3.47
2022-07-30T10:35:38.045Z,3.70
2022-07-30T10:38:13.790Z,3.80
2022-07-30T10:40:48.841Z,3.75
2022-07-30T10:43:39.548Z,3.53
2022-07-30T10:46:19.924Z,3.90
2022-07-30T10:48:51.547Z,3.38
2022-07-30T10:51:34.353Z,3.42
2022-07-30T10:54:03.209Z,3.08
2022-07-30T10:56:31.601Z,3.17
2022-07-30T10:59:07.899Z,2.78
2022-07-30T11:02:10.675Z,3.05
2022-07-30T11:04:40.452Z,3.40
2022-07-30T11:07:31.627Z,3.20
2022-07-30T11:10:05.942Z,3.22
2022-07-30T11:12:55.774Z,3.20
2022-07-30T11:15:45.472Z,6.07
2022-07-30T11:18:16.666Z,8.38
2022-07-30T11:21:05.810Z,20.05
2022-07-30T11:23:42.900Z,8.75
2022-07-30T11:26:14.309Z,3.13
2022-07-30T11:28:45.567Z,3.40
2022-07-30T11:31:54.981Z,3.50
2022-07-30T11:34:31.324Z,5.45
2022-07-30T11:37:21.609Z,3.22
2022-07-30T11:40:11.014Z,3.08
2022-07-30T11:42:41.425Z,3.03
2022-07-30T11:45:29.521Z,2.75
2022-07-30T11:48:04.072Z,2.90
2022-07-30T11:50:35.581Z,2.45
2022-07-30T11:53:05.462Z,2.58
2022-07-30T11:55:37.069Z,2.90
2022-07-30T11:58:08.879Z,3.20
2022-07-30T12:00:39.755Z,3.33
2022-07-30T12:04:01.433Z,3.35
2022-07-30T12:06:32.088Z,3.15
2022-07-30T12:09:28.825Z,3.50
2022-07-30T12:11:57.610Z,3.00
2022-07-30T12:14:50.723Z,3.20
2022-07-30T12:17:18.952Z,3.25
2022-07-30T12:19:49.979Z,3.10
2022-07-30T12:22:19.719Z,3.22
2022-07-30T12:24:47.962Z,3.00
2022-07-30T12:27:18.490Z,3.17
2022-07-30T12:29:46.819Z,3.20
2022-07-30T12:32:15.092Z,3.20
2022-07-30T12:34:55.685Z,2.83
2022-07-30T12:37:25.532Z,2.88
2022-07-30T12:40:10.528Z,3.20
2022-07-30T12:42:51.648Z,3.10
2022-07-30T12:45:30.511Z,3.03
2022-07-30T12:48:18.710Z,3.20
2022-07-30T12:50:46.933Z,3.40
2022-07-30T12:53:16.601Z,3.60
2022-07-30T12:55:44.965Z,3.15
2022-07-30T12:58:13.190Z,3.25
2022-07-30T13:00:52.092Z,3.30
2022-07-30T13:03:24.931Z,3.08
2022-07-30T13:05:55.247Z,3.10
2022-07-30T13:08:53.911Z,3.40
2022-07-30T13:11:24.055Z,2.80
2022-07-30T13:13:53.161Z,2.97
2022-07-30T13:16:22.299Z,3.08
2022-07-30T13:18:50.643Z,2.63
2022-07-30T13:21:18.897Z,2.50
2022-07-30T13:23:47.123Z,2.55
2022-07-30T13:26:17.036Z,2.65
2022-07-30T13:28:46.527Z,3.08
2022-07-30T13:31:15.396Z,3.15
2022-07-30T13:33:44.130Z,3.05
2022-07-30T13:36:12.410Z,2.65
2022-07-30T13:38:40.707Z,2.63
2022-07-30T13:41:09.225Z,2.70
2022-07-30T13:43:41.772Z,2.60
2022-07-30T13:46:10.318Z,2.58
2022-07-30T13:48:38.923Z,3.03
2022-07-30T13:51:07.388Z,2.97
2022-07-30T13:53:35.705Z,3.08
2022-07-30T13:56:04.106Z,3.47
2022-07-30T13:58:36.062Z,3.13
2022-07-30T14:01:07.628Z,3.30
2022-07-30T14:03:36.269Z,3.15
2022-07-30T14:06:11.286Z,3.20
2022-07-30T14:08:39.782Z,2.97
2022-07-30T14:11:08.289Z,3.35
2022-07-30T14:13:36.581Z,3.30
2022-07-30T14:16:22.647Z,3.00
2022-07-30T14:18:55.627Z,3.55
2022-07-30T14:21:23.885Z,2.83
2022-07-30T14:23:52.110Z,3.08
2022-07-30T14:26:20.462Z,3.00
2022-07-30T14:28:48.729Z,3.10
2022-07-30T14:31:18.465Z,2.70
2022-07-30T14:33:46.639Z,3.17
2022-07-30T14:36:17.019Z,2.72
2022-07-30T14:38:46.325Z,2.60
2022-07-30T14:41:14.518Z,2.88
2022-07-30T14:43:42.710Z,2.78
2022-07-30T14:46:10.947Z,2.90
2022-07-30T14:48:40.622Z,3.00
2022-07-30T14:51:34.744Z,2.88
2022-07-30T14:54:55.690Z,2.95
2022-07-30T14:57:23.923Z,3.47
2022-07-30T14:59:56.595Z,3.15
2022-07-30T15:03:43.839Z,3.13
2022-07-30T15:06:40.793Z,3.28
2022-07-30T15:10:09.238Z,3.92
2022-07-30T15:13:02.357Z,4.10
2022-07-30T15:15:38.203Z,3.88
2022-07-30T15:18:32.522Z,4.03
2022-07-30T15:21:01.206Z,4.18
2022-07-30T15:23:30.969Z,4.53
2022-07-30T15:26:24.594Z,3.97
2022-07-30T15:28:52.799Z,4.22
2022-07-30T15:31:21.041Z,3.78
2022-07-30T15:34:14.643Z,4.10
2022-07-30T15:36:42.954Z,3.90
2022-07-30T15:39:13.414Z,3.53
2022-07-30T15:41:44.186Z,3.67
2022-07-30T15:44:13.732Z,3.72
2022-07-30T15:50:48.747Z,3.42
2022-07-30T15:53:17.747Z,3.75
2022-07-30T15:55:47.744Z,3.75
2022-07-30T15:58:17.748Z,3.22
2022-07-30T16:00:46.263Z,3.65
2022-07-30T16:03:14.611Z,3.30
2022-07-30T16:05:52.132Z,3.03
2022-07-30T16:08:22.366Z,3.28
2022-07-30T16:10:51.991Z,2.80
2022-07-30T16:13:20.382Z,3.25
2022-07-30T16:15:48.607Z,3.00
2022-07-30T16:18:16.891Z,3.47
2022-07-30T16:20:47.180Z,3.20
2022-07-30T16:23:20.833Z,3.10
2022-07-30T16:25:51.026Z,3.05
2022-07-30T16:28:19.325Z,3.60
2022-07-30T16:30:51.089Z,3.20
2022-07-30T16:33:21.129Z,2.92
2022-07-30T16:35:52.422Z,3.40
2022-07-30T16:38:23.058Z,3.55
2022-07-30T16:40:52.953Z,3.40
2022-07-30T16:43:26.950Z,4.03
2022-07-30T16:45:55.198Z,3.38
2022-07-30T16:48:23.429Z,3.20
2022-07-30T16:52:08.168Z,3.53
2022-07-30T16:54:36.342Z,3.63
2022-07-30T16:57:10.259Z,3.40
2022-07-30T16:59:43.760Z,3.55
2022-07-30T17:02:12.308Z,3.30
2022-07-30T17:04:41.460Z,3.10
2022-07-30T17:07:14.572Z,2.92
2022-07-30T17:10:11.092Z,2.90
2022-07-30T17:12:41.412Z,3.15
2022-07-30T17:15:19.037Z,3.15
2022-07-30T17:17:50.947Z,2.95
2022-07-30T17:21:11.375Z,3.30
2022-07-30T17:23:39.815Z,3.10
2022-07-30T17:26:10.289Z,3.30
2022-07-30T17:28:40.002Z,3.28
2022-07-30T17:32:01.630Z,3.60
2022-07-30T17:34:30.122Z,3.20
2022-07-30T17:37:49.374Z,2.90
2022-07-30T17:40:29.398Z,3.40
2022-07-30T17:43:03.837Z,2.95
2022-07-30T17:45:37.353Z,3.20
2022-07-30T17:48:06.670Z,3.13
2022-07-30T17:50:35.719Z,3.20
2022-07-30T17:53:05.845Z,3.25
2022-07-30T17:55:34.981Z,3.30
2022-07-30T17:58:03.618Z,3.25
2022-07-30T18:00:31.914Z,3.45
2022-07-30T18:03:01.634Z,3.15
2022-07-30T18:05:32.852Z,3.28
2022-07-30T18:08:01.085Z,3.35
2022-07-30T18:10:29.304Z,3.28
2022-07-30T18:12:57.579Z,3.35
2022-07-30T18:15:25.888Z,3.50
2022-07-30T18:17:54.190Z,3.40
2022-07-30T18:20:23.794Z,3.20
2022-07-30T18:22:51.994Z,3.17
2022-07-30T18:25:20.246Z,3.20
2022-07-30T18:27:52.372Z,3.25
2022-07-30T18:30:20.718Z,3.20
2022-07-30T18:32:49.437Z,3.30
2022-07-30T18:35:18.374Z,3.22
2022-07-30T18:37:48.264Z,3.30
2022-07-30T18:40:23.727Z,3.10
2022-07-30T18:42:52.569Z,3.35
2022-07-30T18:45:21.238Z,3.20
2022-07-30T18:47:49.709Z,3.67
2022-07-30T18:50:19.089Z,3.70
2022-07-30T18:52:48.893Z,3.50
2022-07-30T18:55:17.928Z,3.55
2022-07-30T18:57:46.089Z,3.85
2022-07-30T19:00:34.204Z,3.78
2022-07-30T19:03:04.288Z,3.70
2022-07-30T19:05:32.603Z,3.85
2022-07-30T19:08:02.145Z,3.53
2022-07-30T19:10:30.347Z,3.80
2022-07-30T19:12:58.562Z,3.95
2022-07-30T19:15:27.202Z,4.03
2022-07-30T19:17:55.493Z,4.07
2022-07-30T19:20:24.290Z,3.70
2022-07-30T19:22:53.282Z,4.13
2022-07-30T19:25:23.012Z,4.40
2022-07-30T19:27:51.233Z,3.80
2022-07-30T19:30:19.461Z,4.20
2022-07-30T19:32:47.671Z,4.15
2022-07-30T19:35:16.084Z,4.35
2022-07-30T19:37:44.265Z,4.47
2022-07-30T19:40:13.655Z,5.57
2022-07-30T19:42:43.308Z,5.50
2022-07-30T19:45:13.145Z,5.53
2022-07-30T19:47:42.258Z,5.45
2022-07-30T19:50:11.957Z,5.82
2022-07-30T19:52:40.627Z,5.43
2022-07-30T19:55:35.209Z,6.20
2022-07-30T19:58:15.909Z,5.85
2022-07-30T20:00:49.257Z,6.60
2022-07-30T20:03:26.086Z,7.10
2022-07-30T20:06:00.117Z,6.63
2022-07-30T20:08:28.659Z,7.32
2022-07-30T20:10:59.109Z,7.45
2022-07-30T20:13:45.450Z,8.20
2022-07-30T20:16:15.912Z,6.57
2022-07-30T20:18:45.828Z,7.65
2022-07-30T20:21:56.101Z,7.00
2022-07-30T20:24:25.628Z,4.95
2022-07-30T20:26:53.904Z,7.55
2022-07-30T20:29:23.609Z,7.60
2022-07-30T20:31:53.370Z,9.25
2022-07-30T20:34:25.751Z,9.00
2022-07-30T20:36:56.483Z,8.23
2022-07-30T20:39:25.447Z,7.50
2022-07-30T20:42:07.804Z,8.13
2022-07-30T20:44:39.037Z,8.48
2022-07-30T20:47:12.169Z,9.15
2022-07-30T20:49:41.311Z,8.05
2022-07-30T20:52:10.679Z,7.88
2022-07-30T20:54:43.689Z,8.43
2022-07-30T20:57:15.891Z,8.73
2022-07-30T20:59:49.821Z,9.00
2022-07-30T21:02:18.654Z,8.48
2022-07-30T21:04:59.699Z,8.32
2022-07-30T21:07:28.146Z,9.20
2022-07-30T21:10:05.626Z,8.85
2022-07-30T21:12:36.330Z,9.07
2022-07-30T21:15:23.921Z,8.55
2022-07-30T21:17:52.918Z,8.40
2022-07-30T21:20:27.789Z,8.43
2022-07-30T21:22:56.459Z,8.50
2022-07-30T21:25:33.000Z,8.80
2022-07-30T21:28:02.798Z,9.27
2022-07-30T21:30:33.010Z,8.77
2022-07-30T21:33:01.205Z,8.63
2022-07-30T21:35:31.776Z,8.73
2022-07-30T21:38:00.544Z,8.10
2022-07-30T21:40:29.412Z,9.27
2022-07-30T21:42:57.683Z,9.07
2022-07-30T21:45:28.364Z,9.75
2022-07-30T21:48:10.884Z,10.50
2022-07-30T21:50:40.056Z,10.73
2022-07-30T21:53:08.777Z,10.87
2022-07-30T21:55:39.219Z,9.67
2022-07-30T21:58:25.803Z,10.03
2022-07-30T22:01:14.991Z,10.20
2022-07-30T22:06:38.319Z,10.63
2022-07-30T22:09:19.219Z,11.07
2022-07-30T22:12:01.015Z,11.07
2022-07-30T22:14:30.311Z,11.87
2022-07-30T22:17:00.406Z,11.60
2022-07-30T22:19:30.093Z,11.43
2022-07-30T22:21:58.265Z,11.30
2022-07-30T22:24:31.965Z,10.83
2022-07-30T22:27:01.872Z,11.07
2022-07-30T22:29:42.537Z,10.93
2022-07-30T22:32:11.014Z,10.83
2022-07-30T22:34:40.610Z,10.73
2022-07-30T22:37:12.454Z,10.33
2022-07-30T22:39:51.760Z,10.60
2022-07-30T22:42:23.861Z,10.03
2022-07-30T22:44:53.167Z,10.80
2022-07-30T22:47:50.650Z,10.97
2022-07-30T22:50:14.824Z,11.00
2022-07-30T22:55:33.958Z,10.43
2022-07-30T22:58:02.195Z,10.97
2022-07-30T23:00:30.603Z,10.53
2022-07-30T23:03:00.853Z,11.00
2022-07-30T23:05:31.963Z,10.30
2022-07-30T23:08:03.631Z,9.97
2022-07-30T23:10:32.158Z,9.60
2022-07-30T23:12:30.688Z,10.63
2022-07-30T23:12:31.607Z,10.60
2022-07-30T23:13:00.379Z,10.13
2022-07-30T23:15:28.773Z,10.00
2022-07-30T23:17:57.032Z,10.93
2022-07-30T23:20:25.263Z,10.10
2022-07-30T23:22:54.990Z,10.90
2022-07-30T23:25:23.173Z,9.67
2022-07-30T23:27:51.957Z,10.43
2022-07-30T23:30:20.224Z,10.80
2022-07-30T23:32:48.421Z,9.97
2022-07-30T23:35:16.690Z,11.13
2022-07-30T23:37:48.310Z,11.13
2022-07-30T23:40:19.802Z,10.13
2022-07-30T23:42:50.757Z,9.97
2022-07-30T23:45:19.413Z,9.87
2022-07-30T23:48:01.737Z,9.67
2022-07-30T23:50:32.449Z,9.80
2022-07-30T23:53:01.293Z,11.10
2022-07-30T23:55:32.355Z,11.60
2022-07-30T23:58:01.073Z,11.10
