createdAt,value
2022-10-24T00:00:09.525Z,0.00
2022-10-24T00:01:09.590Z,0.00
2022-10-24T00:02:09.750Z,0.00
2022-10-24T00:03:09.947Z,0.00
2022-10-24T00:04:10.026Z,0.00
2022-10-24T00:05:10.119Z,0.00
2022-10-24T00:06:10.243Z,0.00
2022-10-24T00:07:10.387Z,0.00
2022-10-24T00:08:10.503Z,0.00
2022-10-24T00:09:10.600Z,0.00
2022-10-24T00:10:10.718Z,0.00
2022-10-24T00:11:10.890Z,0.00
2022-10-24T00:12:11.025Z,0.00
2022-10-24T00:13:11.087Z,0.00
2022-10-24T00:14:11.191Z,0.00
2022-10-24T00:15:11.351Z,0.00
2022-10-24T00:16:11.480Z,0.00
2022-10-24T00:17:11.607Z,0.00
2022-10-24T00:18:11.747Z,0.00
2022-10-24T00:19:11.898Z,0.00
2022-10-24T00:20:12.068Z,0.00
2022-10-24T00:21:12.222Z,0.00
2022-10-24T00:22:12.371Z,0.00
2022-10-24T00:23:12.539Z,0.00
2022-10-24T00:24:12.608Z,0.00
2022-10-24T00:25:12.749Z,0.00
2022-10-24T00:26:12.907Z,0.00
2022-10-24T00:27:13.049Z,0.00
2022-10-24T00:28:13.192Z,0.00
2022-10-24T00:29:14.810Z,0.00
2022-10-24T00:30:13.536Z,0.00
2022-10-24T00:31:13.689Z,0.00
2022-10-24T00:32:13.841Z,0.00
2022-10-24T00:33:13.989Z,0.00
2022-10-24T00:34:14.108Z,0.00
2022-10-24T00:35:14.209Z,0.00
2022-10-24T00:36:14.310Z,0.00
2022-10-24T00:37:14.520Z,0.00
2022-10-24T00:38:14.548Z,0.00
2022-10-24T00:39:14.709Z,0.00
2022-10-24T00:40:14.849Z,0.00
2022-10-24T00:41:14.979Z,0.00
2022-10-24T00:42:15.149Z,0.00
2022-10-24T00:43:15.222Z,0.00
2022-10-24T00:44:16.078Z,0.00
2022-10-24T00:45:16.976Z,0.00
2022-10-24T00:46:15.651Z,0.00
2022-10-24T00:47:16.519Z,0.00
2022-10-24T00:48:15.926Z,0.00
2022-10-24T00:49:16.057Z,0.00
2022-10-24T00:50:16.241Z,0.00
2022-10-24T00:51:16.299Z,0.00
2022-10-24T00:52:16.450Z,0.00
2022-10-24T00:53:16.545Z,0.00
2022-10-24T00:54:16.705Z,0.00
2022-10-24T00:55:16.907Z,0.00
2022-10-24T00:56:17.018Z,0.00
2022-10-24T00:57:17.106Z,0.00
2022-10-24T00:58:17.247Z,0.00
2022-10-24T00:59:17.387Z,0.00
2022-10-24T01:00:17.562Z,0.00
2022-10-24T01:01:17.823Z,0.00
2022-10-24T01:02:17.880Z,0.00
2022-10-24T01:03:18.048Z,0.00
2022-10-24T01:04:18.147Z,0.00
2022-10-24T01:05:18.274Z,0.00
2022-10-24T01:06:18.448Z,0.00
2022-10-24T01:07:18.517Z,0.00
2022-10-24T01:08:18.683Z,0.00
2022-10-24T01:09:18.828Z,0.00
2022-10-24T01:10:18.993Z,0.00
2022-10-24T01:11:19.186Z,0.00
2022-10-24T01:12:19.326Z,0.00
2022-10-24T01:13:19.468Z,0.00
2022-10-24T01:14:19.595Z,0.00
2022-10-24T01:15:19.716Z,0.00
2022-10-24T01:16:19.877Z,0.00
2022-10-24T01:17:20.026Z,0.00
2022-10-24T01:18:20.164Z,0.00
2022-10-24T01:19:20.301Z,0.00
2022-10-24T01:20:20.442Z,0.00
2022-10-24T01:21:20.566Z,0.00
2022-10-24T01:22:20.713Z,0.00
2022-10-24T01:23:20.798Z,0.00
2022-10-24T01:24:20.939Z,0.00
2022-10-24T01:25:21.055Z,0.00
2022-10-24T01:26:21.193Z,0.00
2022-10-24T01:27:21.367Z,0.00
2022-10-24T01:28:21.479Z,0.00
2022-10-24T01:29:21.539Z,0.00
2022-10-24T01:30:21.688Z,0.00
2022-10-24T01:31:21.825Z,0.00
2022-10-24T01:32:21.987Z,0.00
2022-10-24T01:33:22.130Z,0.00
2022-10-24T01:34:22.265Z,0.00
2022-10-24T01:35:22.484Z,0.00
2022-10-24T01:36:22.540Z,0.00
2022-10-24T01:37:22.648Z,0.00
2022-10-24T01:38:22.811Z,0.00
2022-10-24T01:39:22.946Z,0.00
2022-10-24T01:40:23.168Z,0.00
2022-10-24T01:41:23.243Z,0.00
2022-10-24T01:42:23.414Z,0.00
2022-10-24T01:43:23.563Z,0.00
2022-10-24T01:44:24.447Z,0.00
2022-10-24T01:45:23.822Z,0.00
2022-10-24T01:46:24.012Z,0.00
2022-10-24T01:47:24.165Z,0.00
2022-10-24T01:48:24.324Z,0.00
2022-10-24T01:49:24.456Z,0.00
2022-10-24T01:50:24.592Z,0.00
2022-10-24T01:51:24.733Z,0.00
2022-10-24T01:52:24.880Z,0.00
2022-10-24T01:53:25.292Z,0.00
2022-10-24T01:54:25.177Z,0.00
2022-10-24T01:55:25.313Z,0.00
2022-10-24T01:56:25.383Z,0.00
2022-10-24T01:57:25.533Z,0.00
2022-10-24T01:58:25.633Z,0.00
2022-10-24T01:59:25.823Z,0.00
2022-10-24T02:00:26.026Z,0.00
2022-10-24T02:01:26.135Z,0.00
2022-10-24T02:02:26.255Z,0.00
2022-10-24T02:03:26.394Z,0.00
2022-10-24T02:04:26.525Z,0.00
2022-10-24T02:05:26.653Z,0.00
2022-10-24T02:06:26.790Z,0.00
2022-10-24T02:07:26.942Z,0.00
2022-10-24T02:08:27.033Z,0.00
2022-10-24T02:09:27.183Z,0.00
2022-10-24T02:10:27.282Z,0.00
2022-10-24T02:11:27.395Z,0.00
2022-10-24T02:12:27.593Z,0.00
2022-10-24T02:13:27.654Z,0.00
2022-10-24T02:14:27.783Z,0.00
2022-10-24T02:15:27.914Z,0.00
2022-10-24T02:16:28.055Z,0.00
2022-10-24T02:18:28.349Z,0.00
2022-10-24T02:19:28.474Z,0.00
2022-10-24T02:20:28.626Z,0.00
2022-10-24T02:21:28.803Z,0.00
2022-10-24T02:22:28.963Z,0.00
2022-10-24T02:23:29.055Z,0.00
2022-10-24T02:24:30.644Z,0.00
2022-10-24T02:25:29.315Z,0.00
2022-10-24T02:26:29.492Z,0.00
2022-10-24T02:27:29.623Z,0.00
2022-10-24T02:28:29.772Z,0.00
2022-10-24T02:29:29.872Z,0.00
2022-10-24T02:30:30.042Z,0.00
2022-10-24T02:31:30.171Z,0.00
2022-10-24T02:32:30.313Z,0.00
2022-10-24T02:33:30.457Z,0.00
2022-10-24T02:34:30.604Z,0.00
2022-10-24T02:35:30.743Z,0.00
2022-10-24T02:36:30.914Z,0.00
2022-10-24T02:37:31.040Z,0.00
2022-10-24T02:38:31.192Z,0.00
2022-10-24T02:39:31.334Z,0.00
2022-10-24T02:40:31.461Z,0.00
2022-10-24T02:41:31.585Z,0.00
2022-10-24T02:42:31.734Z,0.00
2022-10-24T02:43:31.829Z,0.00
2022-10-24T02:44:31.999Z,0.00
2022-10-24T02:45:32.133Z,0.00
2022-10-24T02:46:32.294Z,0.00
2022-10-24T02:47:32.432Z,0.00
2022-10-24T02:48:32.573Z,0.00
2022-10-24T02:49:32.734Z,0.00
2022-10-24T02:50:32.902Z,0.00
2022-10-24T02:51:33.034Z,0.00
2022-10-24T02:52:33.202Z,0.00
2022-10-24T02:53:33.282Z,0.00
2022-10-24T02:54:33.423Z,0.00
2022-10-24T02:55:33.530Z,0.00
2022-10-24T02:56:33.698Z,0.00
2022-10-24T02:57:33.792Z,0.00
2022-10-24T02:58:33.921Z,0.00
2022-10-24T02:59:34.074Z,0.00
2022-10-24T03:00:34.205Z,0.00
2022-10-24T03:01:34.350Z,0.00
2022-10-24T03:02:34.470Z,0.00
2022-10-24T03:03:34.562Z,0.00
2022-10-24T03:04:34.702Z,0.00
2022-10-24T03:05:34.871Z,0.00
2022-10-24T03:06:35.010Z,0.00
2022-10-24T03:07:35.844Z,0.00
2022-10-24T03:08:35.981Z,0.00
2022-10-24T03:09:35.371Z,0.00
2022-10-24T03:10:35.478Z,0.00
2022-10-24T03:11:35.570Z,0.00
2022-10-24T03:12:35.710Z,0.00
2022-10-24T03:13:35.816Z,0.00
2022-10-24T03:14:35.950Z,0.00
2022-10-24T03:15:36.209Z,0.00
2022-10-24T03:16:36.295Z,0.00
2022-10-24T03:17:36.383Z,0.00
2022-10-24T03:18:36.526Z,0.00
2022-10-24T03:19:36.611Z,0.00
2022-10-24T03:20:36.767Z,0.00
2022-10-24T03:21:36.907Z,0.00
2022-10-24T03:22:37.067Z,0.00
2022-10-24T03:23:37.213Z,0.00
2022-10-24T03:24:44.459Z,0.00
2022-10-24T03:25:38.440Z,0.00
2022-10-24T03:26:37.622Z,0.00
2022-10-24T03:27:37.763Z,0.00
2022-10-24T03:28:37.893Z,0.00
2022-10-24T03:29:38.020Z,0.00
2022-10-24T03:30:38.162Z,0.00
2022-10-24T03:31:38.330Z,0.00
2022-10-24T03:32:38.437Z,0.00
2022-10-24T03:33:38.561Z,0.00
2022-10-24T03:34:38.693Z,0.00
2022-10-24T03:35:38.822Z,0.00
2022-10-24T03:36:38.959Z,0.00
2022-10-24T03:37:39.142Z,0.00
2022-10-24T03:38:39.279Z,0.00
2022-10-24T03:39:39.371Z,0.00
2022-10-24T03:40:39.504Z,0.00
2022-10-24T03:41:39.590Z,0.00
2022-10-24T03:42:39.739Z,0.00
2022-10-24T03:43:39.831Z,0.00
2022-10-24T03:44:39.958Z,0.00
2022-10-24T03:45:40.085Z,0.00
2022-10-24T03:46:40.231Z,0.00
2022-10-24T03:47:40.332Z,0.00
2022-10-24T03:48:40.457Z,0.00
2022-10-24T03:49:40.610Z,0.00
2022-10-24T03:50:40.743Z,0.00
2022-10-24T03:51:40.892Z,0.00
2022-10-24T03:52:41.033Z,0.00
2022-10-24T03:53:41.262Z,0.00
2022-10-24T03:54:41.370Z,0.00
2022-10-24T03:55:41.487Z,0.00
2022-10-24T03:56:41.633Z,0.00
2022-10-24T03:57:41.931Z,0.00
2022-10-24T03:58:41.871Z,0.00
2022-10-24T03:59:42.015Z,0.00
2022-10-24T04:00:42.256Z,0.00
2022-10-24T04:01:42.412Z,0.00
2022-10-24T04:02:43.865Z,0.00
2022-10-24T04:03:42.597Z,0.00
2022-10-24T04:04:42.725Z,0.00
2022-10-24T04:05:42.863Z,0.00
2022-10-24T04:06:42.999Z,0.00
2022-10-24T04:07:43.484Z,0.00
2022-10-24T04:08:43.270Z,0.00
2022-10-24T04:09:43.535Z,0.00
2022-10-24T04:10:43.501Z,0.00
2022-10-24T04:11:43.621Z,0.00
2022-10-24T04:12:43.763Z,0.00
2022-10-24T04:13:43.941Z,0.00
2022-10-24T04:14:44.041Z,0.00
2022-10-24T04:15:44.168Z,0.00
2022-10-24T04:16:44.301Z,0.00
2022-10-24T04:17:44.647Z,0.00
2022-10-24T04:18:44.550Z,0.00
2022-10-24T04:19:44.668Z,0.00
2022-10-24T04:20:44.759Z,0.00
2022-10-24T04:21:44.928Z,0.00
2022-10-24T04:22:45.341Z,0.00
2022-10-24T04:23:45.290Z,0.00
2022-10-24T04:24:45.390Z,0.00
2022-10-24T04:25:45.542Z,0.00
2022-10-24T04:26:45.679Z,0.00
2022-10-24T04:27:45.895Z,0.00
2022-10-24T04:28:45.971Z,0.00
2022-10-24T04:29:46.113Z,0.00
2022-10-24T04:30:46.275Z,0.00
2022-10-24T04:31:46.411Z,0.00
2022-10-24T04:32:46.991Z,0.00
2022-10-24T04:33:46.717Z,0.00
2022-10-24T04:34:46.833Z,0.00
2022-10-24T04:35:46.928Z,0.00
2022-10-24T04:36:47.059Z,0.00
2022-10-24T04:37:47.179Z,0.00
2022-10-24T04:38:47.373Z,0.00
2022-10-24T04:39:47.488Z,0.00
2022-10-24T04:40:47.619Z,0.00
2022-10-24T04:41:47.748Z,0.00
2022-10-24T04:42:48.079Z,0.00
2022-10-24T04:43:48.009Z,0.00
2022-10-24T04:44:48.159Z,0.00
2022-10-24T04:45:48.268Z,0.00
2022-10-24T04:46:51.246Z,0.00
2022-10-24T04:47:48.529Z,0.00
2022-10-24T04:48:48.655Z,0.00
2022-10-24T04:49:48.787Z,0.00
2022-10-24T04:50:48.929Z,0.00
2022-10-24T04:51:49.090Z,0.00
2022-10-24T04:52:49.216Z,0.00
2022-10-24T04:53:49.349Z,0.00
2022-10-24T04:54:49.501Z,0.00
2022-10-24T04:55:49.638Z,0.00
2022-10-24T04:56:49.779Z,0.00
2022-10-24T04:57:49.909Z,0.00
2022-10-24T04:58:50.051Z,0.00
2022-10-24T04:59:50.179Z,0.00
2022-10-24T05:00:50.369Z,0.00
2022-10-24T05:01:50.512Z,0.00
2022-10-24T05:02:53.041Z,0.00
2022-10-24T05:03:50.773Z,0.00
2022-10-24T05:04:50.845Z,0.00
2022-10-24T05:05:50.973Z,0.00
2022-10-24T05:06:51.099Z,0.00
2022-10-24T05:07:51.237Z,0.00
2022-10-24T05:08:51.377Z,0.00
2022-10-24T05:09:51.545Z,0.00
2022-10-24T05:10:51.647Z,0.00
2022-10-24T05:11:51.799Z,0.00
2022-10-24T05:12:51.939Z,0.00
2022-10-24T05:13:52.067Z,0.00
2022-10-24T05:14:52.199Z,0.00
2022-10-24T05:15:52.341Z,0.00
2022-10-24T05:16:52.462Z,0.00
2022-10-24T05:17:52.602Z,0.00
2022-10-24T05:18:52.735Z,0.00
2022-10-24T05:19:52.887Z,0.00
2022-10-24T05:20:53.119Z,0.00
2022-10-24T05:21:53.886Z,0.00
2022-10-24T05:22:53.340Z,0.00
2022-10-24T05:23:53.688Z,0.00
2022-10-24T05:24:53.567Z,0.00
2022-10-24T05:25:54.427Z,0.00
2022-10-24T05:26:53.801Z,0.00
2022-10-24T05:27:53.948Z,0.00
2022-10-24T05:28:54.101Z,0.00
2022-10-24T05:29:54.217Z,0.00
2022-10-24T05:30:54.347Z,0.00
2022-10-24T05:31:54.509Z,0.00
2022-10-24T05:32:54.649Z,0.00
2022-10-24T05:33:54.776Z,0.00
2022-10-24T05:34:54.920Z,0.00
2022-10-24T05:35:55.017Z,0.00
2022-10-24T05:36:55.199Z,0.00
2022-10-24T05:37:55.275Z,0.00
2022-10-24T05:38:55.429Z,0.00
2022-10-24T05:39:55.616Z,0.00
2022-10-24T05:40:56.254Z,0.00
2022-10-24T05:41:55.956Z,0.00
2022-10-24T05:42:55.997Z,0.00
2022-10-24T05:43:56.176Z,0.00
2022-10-24T05:44:56.391Z,0.00
2022-10-24T05:45:56.512Z,0.00
2022-10-24T05:46:57.417Z,0.00
2022-10-24T05:47:56.818Z,0.00
2022-10-24T05:48:56.975Z,0.00
2022-10-24T05:49:57.851Z,0.00
2022-10-24T05:50:57.266Z,0.00
2022-10-24T05:51:58.057Z,0.00
2022-10-24T05:52:57.959Z,0.00
2022-10-24T05:53:58.361Z,0.00
2022-10-24T05:55:16.932Z,0.00
2022-10-24T05:55:59.814Z,0.00
2022-10-24T05:56:57.981Z,0.00
2022-10-24T05:57:58.069Z,0.00
2022-10-24T05:58:58.213Z,0.00
2022-10-24T05:59:58.958Z,0.00
2022-10-24T06:00:58.574Z,0.00
2022-10-24T06:01:59.341Z,0.00
2022-10-24T06:02:58.659Z,0.00
2022-10-24T06:03:58.847Z,0.00
2022-10-24T06:04:58.970Z,5.62
2022-10-24T06:05:59.155Z,5.62
2022-10-24T06:06:59.237Z,5.62
2022-10-24T06:07:59.322Z,5.62
2022-10-24T06:08:59.406Z,5.62
2022-10-24T06:09:59.559Z,5.62
2022-10-24T06:10:59.641Z,5.62
2022-10-24T06:11:59.769Z,5.62
2022-10-24T06:12:59.969Z,11.25
2022-10-24T06:14:00.087Z,11.25
2022-10-24T06:15:00.191Z,11.25
2022-10-24T06:16:00.310Z,11.25
2022-10-24T06:17:00.495Z,11.25
2022-10-24T06:18:00.546Z,16.88
2022-10-24T06:19:00.636Z,16.88
2022-10-24T06:20:00.770Z,16.88
2022-10-24T06:21:00.876Z,16.88
2022-10-24T06:22:01.007Z,16.88
2022-10-24T06:23:01.078Z,22.50
2022-10-24T06:24:01.472Z,22.50
2022-10-24T06:25:01.335Z,22.50
2022-10-24T06:26:01.484Z,22.50
2022-10-24T06:27:01.618Z,28.12
2022-10-24T06:28:01.814Z,28.12
2022-10-24T06:29:01.884Z,28.12
2022-10-24T06:30:02.033Z,33.75
2022-10-24T06:31:02.138Z,33.75
2022-10-24T06:32:02.306Z,33.75
2022-10-24T06:33:02.386Z,39.38
2022-10-24T06:34:02.526Z,39.38
2022-10-24T06:35:02.656Z,45.00
2022-10-24T06:36:02.805Z,45.00
2022-10-24T06:37:02.965Z,45.00
2022-10-24T06:38:03.040Z,50.62
2022-10-24T06:39:03.173Z,50.62
2022-10-24T06:40:03.325Z,50.62
2022-10-24T06:41:03.432Z,56.25
2022-10-24T06:42:03.580Z,56.25
2022-10-24T06:43:03.671Z,56.25
2022-10-24T06:44:05.011Z,56.25
2022-10-24T06:45:03.888Z,61.88
2022-10-24T06:46:04.020Z,61.88
2022-10-24T06:47:04.128Z,61.88
2022-10-24T06:48:04.255Z,67.50
2022-10-24T06:49:04.395Z,67.50
2022-10-24T06:50:04.544Z,67.50
2022-10-24T06:51:04.646Z,73.12
2022-10-24T06:52:04.819Z,67.50
2022-10-24T06:53:04.896Z,73.12
2022-10-24T06:54:05.054Z,67.50
2022-10-24T06:55:05.155Z,73.12
2022-10-24T06:56:05.309Z,73.12
2022-10-24T06:57:05.436Z,73.12
2022-10-24T06:58:05.536Z,73.12
2022-10-24T06:59:05.647Z,73.12
2022-10-24T07:00:05.791Z,78.75
2022-10-24T07:01:06.033Z,78.75
2022-10-24T07:02:06.344Z,78.75
2022-10-24T07:03:06.171Z,78.75
2022-10-24T07:04:06.355Z,78.75
2022-10-24T07:05:06.438Z,84.38
2022-10-24T07:06:06.589Z,90.00
2022-10-24T07:07:06.721Z,90.00
2022-10-24T07:08:06.815Z,95.62
2022-10-24T07:09:09.215Z,95.62
2022-10-24T07:10:07.058Z,101.25
2022-10-24T07:11:07.137Z,101.25
2022-10-24T07:12:07.350Z,101.25
2022-10-24T07:13:07.426Z,106.88
2022-10-24T07:14:09.157Z,106.88
2022-10-24T07:15:07.684Z,112.50
2022-10-24T07:16:07.825Z,112.50
2022-10-24T07:17:07.935Z,118.12
2022-10-24T07:18:08.086Z,118.12
2022-10-24T07:19:08.201Z,118.12
2022-10-24T07:20:08.313Z,123.75
2022-10-24T07:21:08.419Z,123.75
2022-10-24T07:22:08.574Z,123.75
2022-10-24T07:23:08.678Z,123.75
2022-10-24T07:24:08.835Z,123.75
2022-10-24T07:25:08.928Z,129.38
2022-10-24T07:26:09.054Z,129.38
2022-10-24T07:27:09.166Z,129.38
2022-10-24T07:28:09.305Z,129.38
2022-10-24T07:29:09.485Z,129.38
2022-10-24T07:30:09.582Z,129.38
2022-10-24T07:31:09.681Z,129.38
2022-10-24T07:32:09.835Z,129.38
2022-10-24T07:33:09.939Z,129.38
2022-10-24T07:34:10.109Z,135.00
2022-10-24T07:35:10.183Z,135.00
2022-10-24T07:36:10.343Z,135.00
2022-10-24T07:37:10.434Z,140.62
2022-10-24T07:38:10.588Z,140.62
2022-10-24T07:39:10.811Z,146.25
2022-10-24T07:40:10.845Z,146.25
2022-10-24T07:41:10.954Z,146.25
2022-10-24T07:42:11.139Z,140.62
2022-10-24T07:43:11.216Z,140.62
2022-10-24T07:44:11.366Z,140.62
2022-10-24T07:45:11.455Z,135.00
2022-10-24T07:46:11.568Z,135.00
2022-10-24T07:47:11.687Z,140.62
2022-10-24T07:48:11.799Z,140.62
2022-10-24T07:49:11.906Z,140.62
2022-10-24T07:50:12.064Z,140.62
2022-10-24T07:51:12.157Z,140.62
2022-10-24T07:52:12.317Z,146.25
2022-10-24T07:53:12.408Z,146.25
2022-10-24T07:54:12.610Z,151.88
2022-10-24T07:55:12.699Z,146.25
2022-10-24T07:56:12.825Z,146.25
2022-10-24T07:57:12.978Z,151.88
2022-10-24T07:58:13.126Z,151.88
2022-10-24T07:59:29.772Z,157.50
2022-10-24T08:00:15.074Z,163.12
2022-10-24T08:01:14.243Z,168.75
2022-10-24T08:02:13.594Z,174.38
2022-10-24T08:03:14.460Z,174.38
2022-10-24T08:04:13.847Z,180.00
2022-10-24T08:05:13.961Z,174.38
2022-10-24T08:06:14.066Z,168.75
2022-10-24T08:07:14.236Z,174.38
2022-10-24T08:09:16.135Z,202.50
2022-10-24T08:10:14.595Z,213.75
2022-10-24T08:11:15.401Z,208.12
2022-10-24T08:12:14.854Z,208.12
2022-10-24T08:13:15.669Z,219.38
2022-10-24T08:14:15.087Z,230.62
2022-10-24T08:15:15.189Z,241.88
2022-10-24T08:16:15.294Z,286.88
2022-10-24T08:17:15.404Z,309.38
2022-10-24T08:18:15.527Z,315.00
2022-10-24T08:19:15.680Z,258.75
2022-10-24T08:20:15.745Z,270.00
2022-10-24T08:21:15.917Z,275.62
2022-10-24T08:22:16.018Z,247.50
2022-10-24T08:23:16.855Z,230.62
2022-10-24T08:24:16.264Z,219.38
2022-10-24T08:25:16.361Z,219.38
2022-10-24T08:26:16.516Z,219.38
2022-10-24T08:27:16.595Z,219.38
2022-10-24T08:28:16.743Z,219.38
2022-10-24T08:29:16.917Z,219.38
2022-10-24T08:30:16.978Z,213.75
2022-10-24T08:31:17.083Z,202.50
2022-10-24T08:32:17.197Z,196.88
2022-10-24T08:33:19.538Z,151.88
2022-10-24T08:34:17.425Z,146.25
2022-10-24T08:35:17.524Z,146.25
2022-10-24T08:36:17.685Z,135.00
2022-10-24T08:37:17.817Z,135.00
2022-10-24T08:38:17.922Z,151.88
2022-10-24T08:39:18.004Z,135.00
2022-10-24T08:40:18.144Z,135.00
2022-10-24T08:41:18.256Z,146.25
2022-10-24T08:42:18.404Z,163.12
2022-10-24T08:43:18.548Z,174.38
2022-10-24T08:44:18.654Z,157.50
2022-10-24T08:45:18.757Z,185.62
2022-10-24T08:46:18.917Z,180.00
2022-10-24T08:47:19.016Z,163.12
2022-10-24T08:48:19.247Z,168.75
2022-10-24T08:49:19.289Z,163.12
2022-10-24T08:50:19.445Z,146.25
2022-10-24T08:51:19.547Z,151.88
2022-10-24T08:52:19.666Z,174.38
2022-10-24T08:53:19.834Z,174.38
2022-10-24T08:54:19.898Z,168.75
2022-10-24T08:55:30.853Z,185.62
2022-10-24T08:56:21.876Z,185.62
2022-10-24T08:57:20.296Z,174.38
2022-10-24T08:58:20.394Z,174.38
2022-10-24T08:59:20.503Z,202.50
2022-10-24T09:00:20.709Z,275.62
2022-10-24T09:01:20.823Z,320.62
2022-10-24T09:02:21.019Z,320.62
2022-10-24T09:03:26.565Z,298.12
2022-10-24T09:04:22.214Z,241.88
2022-10-24T09:05:21.285Z,230.62
2022-10-24T09:06:21.436Z,230.62
2022-10-24T09:07:21.705Z,241.88
2022-10-24T09:08:23.657Z,241.88
2022-10-24T09:09:21.819Z,241.88
2022-10-24T09:10:21.964Z,281.25
2022-10-24T09:11:22.079Z,331.88
2022-10-24T09:12:22.189Z,365.62
2022-10-24T09:13:22.377Z,483.75
2022-10-24T09:14:22.437Z,517.50
2022-10-24T09:15:22.635Z,1636.88
2022-10-24T09:16:22.700Z,1591.88
2022-10-24T09:17:22.857Z,1046.25
2022-10-24T09:18:22.937Z,793.12
2022-10-24T09:19:23.108Z,765.00
2022-10-24T09:20:23.185Z,641.25
2022-10-24T09:21:23.337Z,804.38
2022-10-24T09:22:23.457Z,961.88
2022-10-24T09:23:23.584Z,1102.50
2022-10-24T09:24:23.701Z,1136.25
2022-10-24T09:25:23.806Z,1338.75
2022-10-24T09:26:23.906Z,1918.12
2022-10-24T09:27:24.021Z,511.88
2022-10-24T09:28:24.139Z,1372.50
2022-10-24T09:29:24.266Z,2115.00
2022-10-24T09:30:26.461Z,2452.50
2022-10-24T09:31:24.489Z,770.62
2022-10-24T09:32:24.601Z,2362.50
2022-10-24T09:33:24.728Z,523.12
2022-10-24T09:34:24.818Z,433.12
2022-10-24T09:35:24.978Z,270.00
2022-10-24T09:36:25.078Z,174.38
2022-10-24T09:37:25.251Z,180.00
2022-10-24T09:38:25.356Z,213.75
2022-10-24T09:39:25.527Z,275.62
2022-10-24T09:40:25.666Z,275.62
2022-10-24T09:41:25.760Z,230.62
2022-10-24T09:42:25.868Z,264.38
2022-10-24T09:43:26.006Z,309.38
2022-10-24T09:44:26.147Z,236.25
2022-10-24T09:45:26.327Z,202.50
2022-10-24T09:46:26.466Z,219.38
2022-10-24T09:47:26.557Z,247.50
2022-10-24T09:48:29.415Z,275.62
2022-10-24T09:49:26.775Z,309.38
2022-10-24T09:50:26.889Z,275.62
2022-10-24T09:51:27.048Z,298.12
2022-10-24T09:52:27.129Z,264.38
2022-10-24T09:53:27.276Z,247.50
2022-10-24T09:54:27.433Z,264.38
2022-10-24T09:55:27.525Z,281.25
2022-10-24T09:56:27.663Z,286.88
2022-10-24T09:57:30.830Z,275.62
2022-10-24T09:58:27.870Z,337.50
2022-10-24T09:59:28.017Z,511.88
2022-10-24T10:00:28.125Z,641.25
2022-10-24T10:01:28.417Z,703.12
2022-10-24T10:02:28.499Z,635.62
2022-10-24T10:03:28.538Z,624.38
2022-10-24T10:04:28.692Z,540.00
2022-10-24T10:05:28.804Z,438.75
2022-10-24T10:06:28.908Z,433.12
2022-10-24T10:07:29.070Z,433.12
2022-10-24T10:08:29.161Z,376.88
2022-10-24T10:09:29.304Z,376.88
2022-10-24T10:10:29.449Z,433.12
2022-10-24T10:11:29.599Z,506.25
2022-10-24T10:12:29.719Z,601.88
2022-10-24T10:13:29.825Z,804.38
2022-10-24T10:14:29.961Z,1153.12
2022-10-24T10:15:30.109Z,1372.50
2022-10-24T10:16:30.218Z,866.25
2022-10-24T10:17:30.406Z,770.62
2022-10-24T10:18:30.490Z,573.75
2022-10-24T10:19:30.637Z,506.25
2022-10-24T10:20:30.726Z,855.00
2022-10-24T10:21:30.887Z,540.00
2022-10-24T10:22:30.998Z,658.12
2022-10-24T10:23:31.107Z,551.25
2022-10-24T10:24:31.238Z,843.75
2022-10-24T10:25:31.396Z,1175.62
2022-10-24T10:26:31.520Z,3318.75
2022-10-24T10:27:33.100Z,3206.25
2022-10-24T10:28:31.746Z,3065.62
2022-10-24T10:29:31.868Z,3273.75
2022-10-24T10:30:31.981Z,3054.38
2022-10-24T10:31:32.130Z,2913.75
2022-10-24T10:32:32.248Z,3150.00
2022-10-24T10:33:32.403Z,3116.25
2022-10-24T10:34:32.496Z,2874.38
2022-10-24T10:35:32.606Z,3279.38
2022-10-24T10:36:32.703Z,3313.12
2022-10-24T10:37:32.874Z,3324.38
2022-10-24T10:38:32.952Z,3290.62
2022-10-24T10:39:33.107Z,3313.12
2022-10-24T10:40:33.207Z,2868.75
2022-10-24T10:41:33.369Z,3498.75
2022-10-24T10:42:33.501Z,3701.25
2022-10-24T10:43:33.587Z,3729.38
2022-10-24T10:44:33.707Z,3667.50
2022-10-24T10:45:33.832Z,3881.25
2022-10-24T10:46:33.942Z,3875.62
2022-10-24T10:47:34.096Z,3594.38
2022-10-24T10:48:35.648Z,2784.38
2022-10-24T10:49:34.361Z,3301.88
2022-10-24T10:50:35.188Z,4342.50
2022-10-24T10:51:34.590Z,1631.25
2022-10-24T10:52:34.720Z,3915.00
2022-10-24T10:53:34.822Z,4021.88
2022-10-24T10:54:34.930Z,3920.62
2022-10-24T10:55:35.088Z,4381.88
2022-10-24T10:56:35.191Z,3510.00
2022-10-24T10:57:35.325Z,2486.25
2022-10-24T10:59:35.576Z,2176.88
2022-10-24T11:00:35.690Z,3960.00
2022-10-24T11:01:35.902Z,3650.62
2022-10-24T11:02:36.013Z,3751.88
2022-10-24T11:03:36.080Z,928.12
2022-10-24T11:04:36.181Z,635.62
2022-10-24T11:05:36.323Z,2165.62
2022-10-24T11:06:36.471Z,4033.12
2022-10-24T11:07:36.631Z,4156.88
2022-10-24T11:08:36.752Z,4235.62
2022-10-24T11:09:36.850Z,3999.38
2022-10-24T11:10:37.004Z,4314.38
2022-10-24T11:11:37.174Z,4263.75
2022-10-24T11:12:37.247Z,1327.50
2022-10-24T11:13:37.402Z,4336.88
2022-10-24T11:14:37.503Z,4370.62
2022-10-24T11:15:37.665Z,3948.75
2022-10-24T11:16:37.800Z,4443.75
2022-10-24T11:17:37.897Z,4404.38
2022-10-24T11:18:38.004Z,1524.38
2022-10-24T11:19:38.161Z,1963.12
2022-10-24T11:20:38.265Z,4111.88
2022-10-24T11:21:38.431Z,4016.25
2022-10-24T11:22:38.513Z,4466.25
2022-10-24T11:23:38.695Z,2098.12
2022-10-24T11:24:38.813Z,3588.75
2022-10-24T11:25:38.924Z,3903.75
2022-10-24T11:26:39.011Z,731.25
2022-10-24T11:27:39.227Z,4325.62
2022-10-24T11:28:39.298Z,4100.62
2022-10-24T11:29:39.449Z,4314.38
2022-10-24T11:30:42.300Z,3802.50
2022-10-24T11:31:39.716Z,2778.75
2022-10-24T11:32:39.793Z,2143.12
2022-10-24T11:33:39.953Z,1406.25
2022-10-24T11:34:40.052Z,753.75
2022-10-24T11:35:40.215Z,1271.25
2022-10-24T11:36:40.294Z,4455.00
2022-10-24T11:37:40.452Z,4303.12
2022-10-24T11:38:40.557Z,1006.88
2022-10-24T11:39:40.708Z,1006.88
2022-10-24T11:40:40.830Z,3015.00
2022-10-24T11:41:40.953Z,1951.88
2022-10-24T11:42:41.117Z,4584.38
2022-10-24T11:43:41.214Z,4792.50
2022-10-24T11:44:41.343Z,4246.88
2022-10-24T11:45:41.466Z,4342.50
2022-10-24T11:46:41.573Z,1552.50
2022-10-24T11:47:41.691Z,770.62
2022-10-24T11:48:41.838Z,1620.00
2022-10-24T11:49:41.918Z,4196.25
2022-10-24T11:50:42.007Z,4533.75
2022-10-24T11:51:42.161Z,3048.75
2022-10-24T11:52:42.522Z,4359.38
2022-10-24T11:53:42.407Z,2289.38
2022-10-24T11:54:42.488Z,4741.88
2022-10-24T11:55:42.648Z,1091.25
2022-10-24T11:56:42.747Z,736.88
2022-10-24T11:57:43.366Z,888.75
2022-10-24T11:58:43.096Z,945.00
2022-10-24T11:59:43.450Z,916.88
2022-10-24T12:00:43.260Z,748.12
2022-10-24T12:01:43.424Z,720.00
2022-10-24T12:02:43.574Z,978.75
2022-10-24T12:03:43.647Z,1096.88
2022-10-24T12:04:43.755Z,1698.75
2022-10-24T12:05:43.934Z,3498.75
2022-10-24T12:06:44.035Z,894.38
2022-10-24T12:07:44.460Z,725.62
2022-10-24T12:08:44.300Z,888.75
2022-10-24T12:09:44.397Z,860.62
2022-10-24T12:10:44.511Z,894.38
2022-10-24T12:11:44.627Z,4747.50
2022-10-24T12:12:44.729Z,1839.38
2022-10-24T12:13:44.889Z,1479.38
2022-10-24T12:14:45.030Z,2413.12
2022-10-24T12:15:45.127Z,1040.62
2022-10-24T12:16:45.228Z,1130.62
2022-10-24T12:17:45.640Z,2075.62
2022-10-24T12:18:45.518Z,905.62
2022-10-24T12:19:45.677Z,1681.88
2022-10-24T12:20:45.840Z,3240.00
2022-10-24T12:21:45.919Z,4443.75
2022-10-24T12:22:46.331Z,4539.38
2022-10-24T12:23:46.187Z,3706.88
2022-10-24T12:24:46.328Z,4837.50
2022-10-24T12:25:48.111Z,4786.88
2022-10-24T12:26:46.547Z,4207.50
2022-10-24T12:27:46.699Z,933.75
2022-10-24T12:28:46.810Z,1023.75
2022-10-24T12:29:46.970Z,793.12
2022-10-24T12:30:47.200Z,787.50
2022-10-24T12:31:47.191Z,2913.75
2022-10-24T12:32:47.559Z,4381.88
2022-10-24T12:33:47.429Z,4218.75
2022-10-24T12:34:49.485Z,4578.75
2022-10-24T12:35:47.764Z,4955.62
2022-10-24T12:36:47.812Z,4286.25
2022-10-24T12:37:47.938Z,4837.50
2022-10-24T12:38:48.047Z,4449.38
2022-10-24T12:39:48.243Z,1321.88
2022-10-24T12:40:48.346Z,4629.38
2022-10-24T12:41:48.450Z,4786.88
2022-10-24T12:42:48.603Z,4488.75
2022-10-24T12:43:48.704Z,4685.62
2022-10-24T12:44:48.840Z,4573.12
2022-10-24T12:45:48.999Z,933.75
2022-10-24T12:46:49.119Z,4100.62
2022-10-24T12:47:49.283Z,939.38
2022-10-24T12:48:49.342Z,871.88
2022-10-24T12:49:52.000Z,900.00
2022-10-24T12:50:49.638Z,3341.25
2022-10-24T12:51:49.752Z,3313.12
2022-10-24T12:52:49.860Z,4651.88
2022-10-24T12:53:50.039Z,4601.25