createdAt,value
2023-03-21T00:01:05.221Z,99.90
2023-03-21T00:03:34.092Z,99.90
2023-03-21T00:06:09.028Z,99.90
2023-03-21T00:08:36.219Z,99.90
2023-03-21T00:11:06.433Z,99.90
2023-03-21T00:13:33.614Z,99.90
2023-03-21T00:16:13.347Z,99.90
2023-03-21T00:18:53.557Z,99.90
2023-03-21T00:24:09.911Z,99.90
2023-03-21T00:26:38.096Z,99.90
2023-03-21T00:29:04.788Z,99.90
2023-03-21T00:31:31.979Z,99.90
2023-03-21T00:33:58.656Z,99.90
2023-03-21T00:36:26.389Z,99.90
2023-03-21T00:38:53.726Z,99.90
2023-03-21T00:41:35.210Z,99.90
2023-03-21T00:44:07.562Z,99.90
2023-03-21T00:46:44.083Z,99.90
2023-03-21T00:49:14.198Z,99.90
2023-03-21T00:51:43.606Z,99.90
2023-03-21T00:54:12.920Z,99.90
2023-03-21T00:56:39.590Z,99.90
2023-03-21T00:59:06.820Z,99.90
2023-03-21T01:01:34.573Z,99.90
2023-03-21T01:04:14.093Z,99.90
2023-03-21T01:06:43.036Z,99.90
2023-03-21T01:09:19.082Z,99.90
2023-03-21T01:11:45.896Z,99.90
2023-03-21T01:14:22.602Z,99.90
2023-03-21T01:16:52.264Z,99.90
2023-03-21T01:19:27.536Z,99.90
2023-03-21T01:21:56.749Z,99.90
2023-03-21T01:24:23.878Z,99.90
2023-03-21T01:26:51.030Z,99.90
2023-03-21T01:29:18.159Z,99.90
2023-03-21T01:31:45.319Z,99.90
2023-03-21T01:34:12.042Z,99.90
2023-03-21T01:36:39.380Z,99.90
2023-03-21T01:39:06.706Z,99.90
2023-03-21T01:41:43.276Z,99.90
2023-03-21T01:44:16.247Z,99.90
2023-03-21T01:49:41.542Z,99.90
2023-03-21T01:55:00.893Z,99.90
2023-03-21T01:57:42.425Z,99.90
2023-03-21T02:00:15.702Z,99.90
2023-03-21T02:02:52.560Z,99.90
2023-03-21T02:05:27.288Z,99.90
2023-03-21T02:07:54.559Z,99.90
2023-03-21T02:10:21.481Z,99.90
2023-03-21T02:12:48.326Z,99.90
2023-03-21T02:15:16.491Z,99.90
2023-03-21T02:18:20.196Z,99.90
2023-03-21T02:21:23.167Z,99.90
2023-03-21T02:24:19.635Z,99.90
2023-03-21T02:27:24.296Z,99.90
2023-03-21T02:30:26.575Z,99.90
2023-03-21T02:33:31.582Z,99.90
2023-03-21T02:36:27.840Z,99.90
2023-03-21T02:39:01.552Z,99.90
2023-03-21T02:41:50.896Z,99.90
2023-03-21T02:44:50.272Z,99.90
2023-03-21T02:47:23.064Z,99.90
2023-03-21T02:50:12.600Z,99.90
2023-03-21T02:52:41.481Z,99.90
2023-03-21T02:55:14.559Z,99.90
2023-03-21T02:57:44.396Z,99.90
2023-03-21T03:00:17.781Z,99.90
2023-03-21T03:02:46.564Z,99.90
2023-03-21T03:05:21.880Z,99.90
2023-03-21T03:08:07.658Z,99.90
2023-03-21T03:11:06.968Z,99.90
2023-03-21T03:13:52.148Z,99.90
2023-03-21T03:16:27.625Z,99.90
2023-03-21T03:19:01.164Z,99.90
2023-03-21T03:21:35.952Z,99.90
2023-03-21T03:24:09.439Z,99.90
2023-03-21T03:26:55.222Z,99.90
2023-03-21T03:29:24.694Z,99.90
2023-03-21T03:32:07.440Z,99.90
2023-03-21T03:34:39.579Z,99.90
2023-03-21T03:37:11.056Z,99.90
2023-03-21T03:39:51.332Z,99.90
2023-03-21T03:42:28.571Z,99.90
2023-03-21T03:44:56.850Z,99.90
2023-03-21T03:47:56.436Z,99.90
2023-03-21T03:50:43.233Z,99.90
2023-03-21T03:53:43.194Z,99.90
2023-03-21T03:56:11.565Z,99.90
2023-03-21T03:59:04.837Z,99.90
2023-03-21T04:01:31.621Z,99.90
2023-03-21T04:04:12.371Z,99.90
2023-03-21T04:06:39.767Z,99.90
2023-03-21T04:09:19.128Z,99.90
2023-03-21T04:11:47.841Z,99.90
2023-03-21T04:14:15.065Z,99.90
2023-03-21T04:16:42.594Z,99.90
2023-03-21T04:19:09.362Z,99.90
2023-03-21T04:21:36.943Z,99.90
2023-03-21T04:24:03.811Z,99.90
2023-03-21T04:29:17.941Z,99.90
2023-03-21T04:31:44.714Z,99.90
2023-03-21T04:34:13.037Z,99.90
2023-03-21T04:36:44.175Z,99.90
2023-03-21T04:39:12.997Z,99.90
2023-03-21T04:41:41.026Z,99.90
2023-03-21T04:44:08.262Z,99.90
2023-03-21T04:46:36.133Z,99.90
2023-03-21T04:49:03.416Z,99.90
2023-03-21T04:51:30.638Z,99.90
2023-03-21T04:54:00.751Z,99.90
2023-03-21T04:56:36.589Z,99.90
2023-03-21T04:59:10.189Z,99.90
2023-03-21T05:01:37.508Z,99.90
2023-03-21T05:04:05.867Z,99.90
2023-03-21T05:06:33.537Z,99.90
2023-03-21T05:09:02.177Z,99.90
2023-03-21T05:11:30.982Z,99.90
2023-03-21T05:13:59.423Z,99.90
2023-03-21T05:16:30.493Z,99.90
2023-03-21T05:19:04.637Z,99.90
2023-03-21T05:21:41.558Z,99.90
2023-03-21T05:24:12.584Z,99.90
2023-03-21T05:26:40.897Z,99.90
2023-03-21T05:29:08.682Z,99.90
2023-03-21T05:31:36.193Z,99.90
2023-03-21T05:34:03.984Z,99.90
2023-03-21T05:36:33.967Z,99.90
2023-03-21T05:39:02.505Z,99.90
2023-03-21T05:41:29.711Z,99.90
2023-03-21T05:43:56.842Z,99.90
2023-03-21T05:46:23.532Z,99.90
2023-03-21T05:48:50.683Z,99.90
2023-03-21T05:51:18.435Z,99.90
2023-03-21T05:53:46.620Z,99.90
2023-03-21T05:56:13.295Z,99.90
2023-03-21T05:58:40.546Z,99.90
2023-03-21T06:01:07.763Z,99.90
2023-03-21T06:03:34.518Z,99.90
2023-03-21T06:06:03.982Z,99.90
2023-03-21T06:08:31.765Z,99.90
2023-03-21T06:10:58.429Z,99.90
2023-03-21T06:13:25.714Z,99.90
2023-03-21T06:15:53.324Z,99.90
2023-03-21T06:18:20.159Z,99.90
2023-03-21T06:20:46.811Z,99.90
2023-03-21T06:23:14.217Z,99.90
2023-03-21T06:25:41.086Z,99.90
2023-03-21T06:28:08.179Z,99.90
2023-03-21T06:30:34.972Z,99.90
2023-03-21T06:35:54.240Z,99.90
2023-03-21T06:38:21.992Z,99.90
2023-03-21T06:40:49.259Z,99.90
2023-03-21T06:43:17.185Z,99.90
2023-03-21T06:45:44.344Z,99.90
2023-03-21T06:48:11.524Z,99.90
2023-03-21T06:50:40.599Z,99.90
2023-03-21T06:53:07.275Z,99.90
2023-03-21T06:55:34.417Z,99.90
2023-03-21T06:58:01.536Z,99.90
2023-03-21T07:00:28.329Z,99.90
2023-03-21T07:02:55.070Z,99.90
2023-03-21T07:05:22.507Z,99.90
2023-03-21T07:07:50.068Z,99.90
2023-03-21T07:10:17.695Z,99.90
2023-03-21T07:12:44.416Z,99.90
2023-03-21T07:15:13.662Z,99.90
2023-03-21T07:17:40.378Z,99.90
2023-03-21T07:20:08.949Z,99.90
2023-03-21T07:22:35.996Z,99.90
2023-03-21T07:25:05.356Z,99.90
2023-03-21T07:27:34.948Z,99.90
2023-03-21T07:30:01.569Z,99.90
2023-03-21T07:32:30.352Z,99.90
2023-03-21T07:34:57.406Z,99.90
2023-03-21T07:37:24.073Z,99.90
2023-03-21T07:39:51.432Z,99.90
2023-03-21T07:42:19.362Z,99.90
2023-03-21T07:44:46.526Z,99.90
2023-03-21T07:47:13.118Z,99.90
2023-03-21T07:49:40.502Z,99.90
2023-03-21T07:52:07.851Z,99.90
2023-03-21T07:54:34.585Z,99.90
2023-03-21T07:57:01.750Z,99.90
2023-03-21T07:59:28.367Z,99.90
2023-03-21T08:01:55.479Z,99.90
2023-03-21T08:04:22.678Z,99.90
2023-03-21T08:06:51.100Z,99.90
2023-03-21T08:09:17.796Z,99.90
2023-03-21T08:11:44.458Z,99.90
2023-03-21T08:14:11.134Z,99.90
2023-03-21T08:16:37.807Z,99.90
2023-03-21T08:19:04.439Z,99.90
2023-03-21T08:21:31.073Z,99.50
2023-03-21T08:23:57.929Z,98.30
2023-03-21T08:26:26.440Z,96.20
2023-03-21T08:28:53.287Z,93.70
2023-03-21T08:31:23.427Z,91.80
2023-03-21T08:33:54.743Z,88.20
2023-03-21T08:36:22.821Z,80.10
2023-03-21T08:38:54.065Z,63.00
2023-03-21T08:41:22.367Z,57.20
2023-03-21T08:43:49.167Z,53.30
2023-03-21T08:46:16.361Z,51.70
2023-03-21T08:48:43.048Z,52.00
2023-03-21T08:51:09.661Z,49.50
2023-03-21T08:53:36.538Z,45.80
2023-03-21T08:56:03.203Z,43.30
2023-03-21T08:58:29.885Z,39.10
2023-03-21T09:00:57.013Z,38.70
2023-03-21T09:03:23.678Z,39.60
2023-03-21T09:05:53.905Z,39.40
2023-03-21T09:08:23.972Z,38.40
2023-03-21T09:10:54.826Z,39.10
2023-03-21T09:13:22.292Z,37.80
2023-03-21T09:15:49.381Z,36.40
2023-03-21T09:18:18.408Z,38.60
2023-03-21T09:20:46.623Z,38.60
2023-03-21T09:23:14.718Z,39.50
2023-03-21T09:25:42.500Z,39.50
2023-03-21T09:28:09.725Z,39.60
2023-03-21T09:30:37.170Z,41.70
2023-03-21T09:33:08.602Z,43.00
2023-03-21T09:35:36.210Z,42.50
2023-03-21T09:38:04.084Z,43.90
2023-03-21T09:40:56.160Z,45.70
2023-03-21T09:43:34.403Z,49.30
2023-03-21T09:46:15.314Z,50.80
2023-03-21T09:48:58.125Z,51.50
2023-03-21T09:51:32.922Z,51.60
2023-03-21T09:54:07.657Z,51.90
2023-03-21T09:56:38.517Z,51.50
2023-03-21T09:59:09.181Z,52.10
2023-03-21T10:01:45.186Z,52.30
2023-03-21T10:04:17.690Z,51.50
2023-03-21T10:06:48.378Z,51.60
2023-03-21T10:09:22.872Z,51.40
2023-03-21T10:12:03.699Z,48.30
2023-03-21T10:14:38.964Z,45.90
2023-03-21T10:17:29.015Z,42.70
2023-03-21T10:20:14.173Z,40.90
2023-03-21T10:22:41.768Z,40.60
2023-03-21T10:25:13.045Z,39.50
2023-03-21T10:27:40.112Z,39.80
2023-03-21T10:30:11.141Z,38.60
2023-03-21T10:32:37.829Z,36.20
2023-03-21T10:35:05.092Z,34.30
2023-03-21T10:37:32.777Z,33.20
2023-03-21T10:39:59.946Z,33.90
2023-03-21T10:42:30.840Z,34.30
2023-03-21T10:44:58.312Z,35.20
2023-03-21T10:47:33.948Z,34.50
2023-03-21T10:50:13.414Z,34.90
2023-03-21T10:52:49.810Z,35.60
2023-03-21T10:55:18.645Z,34.70
2023-03-21T10:57:46.861Z,33.00
2023-03-21T11:00:23.367Z,35.50
2023-03-21T11:02:52.644Z,34.50
2023-03-21T11:05:33.224Z,32.50
2023-03-21T11:08:03.979Z,34.90
2023-03-21T11:10:38.229Z,34.10
2023-03-21T11:13:18.944Z,35.20
2023-03-21T11:15:58.510Z,34.30
2023-03-21T11:18:27.418Z,34.00
2023-03-21T11:20:57.072Z,32.80
2023-03-21T11:23:30.357Z,32.00
2023-03-21T11:26:12.396Z,31.80
2023-03-21T11:28:41.730Z,32.40
2023-03-21T11:31:09.353Z,32.30
2023-03-21T11:34:07.611Z,32.20
2023-03-21T11:36:41.766Z,31.30
2023-03-21T11:39:11.522Z,33.30
2023-03-21T11:41:41.603Z,33.00
2023-03-21T11:44:25.586Z,34.90
2023-03-21T11:46:54.266Z,35.50
2023-03-21T11:49:21.952Z,36.00
2023-03-21T11:52:05.640Z,36.00
2023-03-21T11:55:06.521Z,35.90
2023-03-21T11:57:58.008Z,37.90
2023-03-21T12:00:34.870Z,37.10
2023-03-21T12:03:15.797Z,36.10
2023-03-21T12:05:54.858Z,37.40
2023-03-21T12:09:00.968Z,36.20
2023-03-21T12:11:34.336Z,38.80
2023-03-21T12:14:23.247Z,39.50
2023-03-21T12:17:06.986Z,40.20
2023-03-21T12:19:53.279Z,39.60
2023-03-21T12:22:38.662Z,39.60
2023-03-21T12:25:17.759Z,37.50
2023-03-21T12:28:02.849Z,35.90
2023-03-21T12:30:33.354Z,36.40
2023-03-21T12:33:36.618Z,37.10
2023-03-21T12:36:28.240Z,38.60
2023-03-21T12:39:23.340Z,39.00
2023-03-21T12:42:18.271Z,39.80
2023-03-21T12:44:51.138Z,40.30
2023-03-21T12:47:26.422Z,41.50
2023-03-21T12:50:09.196Z,40.40
2023-03-21T12:52:43.493Z,37.70
2023-03-21T12:55:24.722Z,37.10
2023-03-21T12:58:12.062Z,37.20
2023-03-21T13:00:54.409Z,37.80
2023-03-21T13:03:37.453Z,36.50
2023-03-21T13:06:09.275Z,39.30
2023-03-21T13:08:39.112Z,39.30
2023-03-21T13:11:07.753Z,38.40
2023-03-21T13:13:39.645Z,37.60
2023-03-21T13:16:37.309Z,36.60
2023-03-21T13:19:35.716Z,38.80
2023-03-21T13:22:31.362Z,37.90
2023-03-21T13:25:17.715Z,38.80
2023-03-21T13:27:54.832Z,38.90
2023-03-21T13:30:29.344Z,37.30
2023-03-21T13:33:13.637Z,36.50
2023-03-21T13:35:43.590Z,36.20
2023-03-21T13:38:14.324Z,37.00
2023-03-21T13:40:45.964Z,36.90
2023-03-21T13:43:34.000Z,37.80
2023-03-21T13:46:46.717Z,38.40
2023-03-21T13:49:34.635Z,38.00
2023-03-21T13:52:12.258Z,38.80
2023-03-21T13:54:39.041Z,39.60
2023-03-21T13:57:06.882Z,38.30
2023-03-21T13:59:45.110Z,39.20
2023-03-21T14:02:32.236Z,40.70
2023-03-21T14:05:20.275Z,42.20
2023-03-21T14:07:52.821Z,44.60
2023-03-21T14:10:33.443Z,45.50
2023-03-21T14:13:01.894Z,46.60
2023-03-21T14:15:46.405Z,48.90
2023-03-21T14:18:55.248Z,50.90
2023-03-21T14:21:26.458Z,53.90
2023-03-21T14:24:20.676Z,55.10
2023-03-21T14:26:50.765Z,56.50
2023-03-21T14:29:46.131Z,55.80
2023-03-21T14:32:21.889Z,56.70
2023-03-21T14:34:49.692Z,57.20
2023-03-21T14:37:41.602Z,57.00
2023-03-21T14:40:23.168Z,57.90
2023-03-21T14:42:51.382Z,58.70
2023-03-21T14:45:29.640Z,60.10
2023-03-21T14:47:57.787Z,59.80
2023-03-21T14:50:32.107Z,60.90
2023-03-21T14:52:59.644Z,61.50
2023-03-21T14:55:27.329Z,62.60
2023-03-21T14:57:56.350Z,62.50
2023-03-21T15:00:30.553Z,62.40
2023-03-21T15:02:59.656Z,64.30
2023-03-21T15:05:37.659Z,63.40
2023-03-21T15:08:20.675Z,63.70
2023-03-21T15:11:07.338Z,64.30
2023-03-21T15:13:51.461Z,64.00
2023-03-21T15:16:19.298Z,64.00
2023-03-21T15:18:46.702Z,64.00
2023-03-21T15:21:22.396Z,64.80
2023-03-21T15:23:53.647Z,63.90
2023-03-21T15:26:24.340Z,64.80
2023-03-21T15:28:56.971Z,65.60
2023-03-21T15:31:29.273Z,66.80
2023-03-21T15:33:56.565Z,67.50
2023-03-21T15:36:31.992Z,68.10
2023-03-21T15:39:03.100Z,67.00
2023-03-21T15:41:31.925Z,67.20
2023-03-21T15:44:12.389Z,67.90
2023-03-21T15:46:48.467Z,67.30
2023-03-21T15:49:15.675Z,68.30
2023-03-21T15:52:02.641Z,68.20
2023-03-21T15:54:36.985Z,68.70
2023-03-21T15:57:20.113Z,70.20
2023-03-21T15:59:47.828Z,71.50
2023-03-21T16:02:21.631Z,72.20
2023-03-21T16:05:00.927Z,73.00
2023-03-21T16:07:28.350Z,73.00
2023-03-21T16:10:01.360Z,73.10
2023-03-21T16:12:27.985Z,73.60
2023-03-21T16:14:55.517Z,73.80
2023-03-21T16:17:39.797Z,75.00
2023-03-21T16:20:35.887Z,75.80
2023-03-21T16:23:03.428Z,76.50
2023-03-21T16:25:31.855Z,76.60
2023-03-21T16:27:59.228Z,77.00
2023-03-21T16:30:26.235Z,77.40
2023-03-21T16:33:44.565Z,78.10
2023-03-21T16:36:19.704Z,79.80
2023-03-21T16:38:47.878Z,80.30
2023-03-21T16:41:15.978Z,80.90
2023-03-21T16:43:43.955Z,81.00
2023-03-21T16:46:12.992Z,82.00
2023-03-21T16:48:40.030Z,82.20
2023-03-21T16:51:07.176Z,82.20
2023-03-21T16:53:33.797Z,82.80
2023-03-21T16:56:02.992Z,84.30
2023-03-21T16:58:29.839Z,85.80
2023-03-21T17:00:57.039Z,86.70
2023-03-21T17:03:24.118Z,87.80
2023-03-21T17:05:50.793Z,88.80
2023-03-21T17:08:20.049Z,89.80
2023-03-21T17:10:46.941Z,90.90
2023-03-21T17:13:13.799Z,91.50
2023-03-21T17:15:41.462Z,92.40
2023-03-21T17:18:08.384Z,93.20
2023-03-21T17:20:38.262Z,94.00
2023-03-21T17:23:05.952Z,95.30
2023-03-21T17:25:34.692Z,96.20
2023-03-21T17:28:01.741Z,97.40
2023-03-21T17:30:32.232Z,98.60
2023-03-21T17:32:59.507Z,99.90
2023-03-21T17:35:26.943Z,99.90
2023-03-21T17:37:54.291Z,99.90
2023-03-21T17:40:23.882Z,99.90
2023-03-21T17:42:52.197Z,99.90
2023-03-21T17:45:19.602Z,99.90
2023-03-21T17:47:46.598Z,99.90
2023-03-21T17:50:19.566Z,99.90
2023-03-21T17:52:48.065Z,99.90
2023-03-21T17:55:21.434Z,99.90
2023-03-21T17:57:49.408Z,99.90
2023-03-21T18:00:29.195Z,99.90
2023-03-21T18:02:57.162Z,99.90
2023-03-21T18:05:37.495Z,99.90
2023-03-21T18:08:12.789Z,99.90
2023-03-21T18:10:40.856Z,99.90
2023-03-21T18:13:07.855Z,99.90
2023-03-21T18:15:35.929Z,99.90
2023-03-21T18:18:04.634Z,99.90
2023-03-21T18:20:53.820Z,99.90
2023-03-21T18:23:22.106Z,99.90
2023-03-21T18:25:49.260Z,99.90
2023-03-21T18:28:20.506Z,99.90
2023-03-21T18:33:36.946Z,99.90
2023-03-21T18:36:07.373Z,99.90
2023-03-21T18:38:35.596Z,99.90
2023-03-21T18:41:02.827Z,99.90
2023-03-21T18:46:17.513Z,99.90
2023-03-21T18:48:44.548Z,99.90
2023-03-21T18:51:11.461Z,99.90
2023-03-21T18:53:39.117Z,99.90
2023-03-21T18:59:27.174Z,99.90
2023-03-21T19:01:54.233Z,99.90
2023-03-21T19:04:29.301Z,99.90
2023-03-21T19:06:57.631Z,99.90
2023-03-21T19:09:29.326Z,99.90
2023-03-21T19:11:58.470Z,99.90
2023-03-21T19:14:25.683Z,99.90
2023-03-21T19:19:40.607Z,99.90
2023-03-21T19:22:07.548Z,99.90
2023-03-21T19:24:34.262Z,99.90
2023-03-21T19:27:00.888Z,99.90
2023-03-21T19:29:27.567Z,99.90
2023-03-21T19:31:54.286Z,99.90
2023-03-21T19:34:21.172Z,99.90
2023-03-21T19:36:52.204Z,99.90
2023-03-21T19:39:22.217Z,99.90
2023-03-21T19:41:50.245Z,99.90
2023-03-21T19:44:17.296Z,99.90
2023-03-21T19:46:44.270Z,99.90
2023-03-21T19:49:11.138Z,99.90
2023-03-21T19:51:38.070Z,99.90
2023-03-21T19:54:05.971Z,99.90
2023-03-21T19:56:34.513Z,99.90
2023-03-21T19:59:02.956Z,99.90
2023-03-21T20:01:32.467Z,99.90
2023-03-21T20:03:59.816Z,99.90
2023-03-21T20:06:27.562Z,99.90
2023-03-21T20:11:41.667Z,99.90
2023-03-21T20:14:08.659Z,99.90
2023-03-21T20:16:37.038Z,99.90
2023-03-21T20:19:06.022Z,99.90
2023-03-21T20:21:42.286Z,99.90
2023-03-21T20:24:14.703Z,99.90
2023-03-21T20:26:41.682Z,99.90
2023-03-21T20:29:56.385Z,99.90
2023-03-21T20:31:55.806Z,99.90
2023-03-21T20:34:22.968Z,99.90
2023-03-21T20:36:50.323Z,99.90
2023-03-21T20:39:17.359Z,99.90
2023-03-21T20:41:44.309Z,99.90
2023-03-21T20:46:57.743Z,99.90
2023-03-21T20:49:24.901Z,99.90
2023-03-21T20:54:38.753Z,99.90
2023-03-21T20:57:05.678Z,99.90
2023-03-21T20:59:32.600Z,99.90
2023-03-21T21:02:00.034Z,99.90
2023-03-21T21:05:05.091Z,99.90
2023-03-21T21:07:22.671Z,99.90
2023-03-21T21:09:50.252Z,99.90
2023-03-21T21:12:19.273Z,99.90
2023-03-21T21:14:48.057Z,99.90
2023-03-21T21:17:31.129Z,99.90
2023-03-21T21:20:16.848Z,99.90
2023-03-21T21:22:58.502Z,99.90
2023-03-21T21:25:26.001Z,99.90
2023-03-21T21:27:53.935Z,99.90
2023-03-21T21:30:20.865Z,99.90
2023-03-21T21:32:47.503Z,99.90
2023-03-21T21:35:14.495Z,99.90
2023-03-21T21:37:41.977Z,99.90
2023-03-21T21:40:13.913Z,99.90
2023-03-21T21:42:42.326Z,99.90
2023-03-21T21:45:10.826Z,99.90
2023-03-21T21:47:38.109Z,99.90
2023-03-21T21:50:06.303Z,99.90
2023-03-21T21:52:32.908Z,99.90
2023-03-21T21:55:02.252Z,99.90
2023-03-21T21:57:33.978Z,99.90
2023-03-21T22:00:06.574Z,99.90
2023-03-21T22:02:33.456Z,99.90
2023-03-21T22:05:00.397Z,99.90
2023-03-21T22:07:27.576Z,99.90
2023-03-21T22:09:54.494Z,99.90
2023-03-21T22:12:21.640Z,99.90
2023-03-21T22:14:48.575Z,99.90
2023-03-21T22:17:15.261Z,99.90
2023-03-21T22:19:42.597Z,99.90
2023-03-21T22:22:10.445Z,99.90
2023-03-21T22:24:37.482Z,99.90
2023-03-21T22:27:04.935Z,99.90
2023-03-21T22:29:31.602Z,99.90
2023-03-21T22:31:58.343Z,99.90
2023-03-21T22:34:26.822Z,99.90
2023-03-21T22:36:55.765Z,99.90
2023-03-21T22:39:26.661Z,99.90
2023-03-21T22:41:54.490Z,99.90
2023-03-21T22:44:21.225Z,99.90
2023-03-21T22:46:48.099Z,99.90
2023-03-21T22:49:15.546Z,99.90
2023-03-21T22:51:43.777Z,99.90
2023-03-21T22:54:10.683Z,99.90
2023-03-21T22:56:37.672Z,99.90
2023-03-21T22:59:04.634Z,99.90
2023-03-21T23:01:31.829Z,99.90
2023-03-21T23:03:58.574Z,99.90
2023-03-21T23:06:25.292Z,99.90
2023-03-21T23:08:52.144Z,99.90
2023-03-21T23:11:19.262Z,99.90
2023-03-21T23:13:53.620Z,99.90
2023-03-21T23:16:25.684Z,99.90
2023-03-21T23:18:53.726Z,99.90
2023-03-21T23:21:23.199Z,99.90
2023-03-21T23:23:51.419Z,99.90
2023-03-21T23:26:20.197Z,99.90
2023-03-21T23:28:48.376Z,99.90
2023-03-21T23:31:17.514Z,99.90
2023-03-21T23:33:44.558Z,99.90
2023-03-21T23:36:14.852Z,99.90
2023-03-21T23:38:41.716Z,99.90
2023-03-21T23:41:10.412Z,99.90
2023-03-21T23:43:37.593Z,99.90
2023-03-21T23:46:05.290Z,99.90
2023-03-21T23:48:32.474Z,99.90
2023-03-21T23:50:59.257Z,99.90
2023-03-21T23:53:26.556Z,99.90
2023-03-21T23:55:53.483Z,99.90
2023-03-21T23:58:23.424Z,99.90
