createdAt,value
2022-12-28T00:02:25.740Z,101731.88
2022-12-28T00:04:54.144Z,101728.06
2022-12-28T00:07:22.330Z,101711.59
2022-12-28T00:09:51.870Z,101707.00
2022-12-28T00:12:20.079Z,101705.94
2022-12-28T00:14:48.375Z,101695.97
2022-12-28T00:17:16.575Z,101693.75
2022-12-28T00:19:44.779Z,101694.56
2022-12-28T00:22:13.237Z,101680.00
2022-12-28T00:24:41.418Z,101691.28
2022-12-28T00:27:11.116Z,101682.56
2022-12-28T00:29:39.481Z,101681.13
2022-12-28T00:32:07.751Z,101665.81
2022-12-28T00:34:36.033Z,101662.00
2022-12-28T00:37:09.377Z,101652.03
2022-12-28T00:39:41.925Z,101659.59
2022-12-28T00:42:12.303Z,101659.13
2022-12-28T00:44:40.679Z,101644.69
2022-12-28T00:47:09.010Z,101636.13
2022-12-28T00:49:37.419Z,101619.19
2022-12-28T00:52:06.328Z,101624.41
2022-12-28T00:54:34.587Z,101617.41
2022-12-28T00:57:02.773Z,101618.03
2022-12-28T00:59:32.323Z,101612.66
2022-12-28T01:02:00.650Z,101607.28
2022-12-28T01:04:29.018Z,101587.31
2022-12-28T01:06:57.495Z,101581.63
2022-12-28T01:09:25.987Z,101574.34
2022-12-28T01:11:54.200Z,101581.03
2022-12-28T01:14:22.429Z,101577.72
2022-12-28T01:16:52.020Z,101556.69
2022-12-28T01:19:23.394Z,101556.50
2022-12-28T01:21:52.462Z,101557.03
2022-12-28T01:24:20.876Z,101549.41
2022-12-28T01:26:49.083Z,101561.47
2022-12-28T01:29:17.284Z,101576.19
2022-12-28T01:31:45.481Z,101574.78
2022-12-28T01:34:15.142Z,101565.00
2022-12-28T01:36:43.393Z,101569.75
2022-12-28T01:39:12.182Z,101556.94
2022-12-28T01:41:43.221Z,101553.94
2022-12-28T01:44:53.687Z,101567.13
2022-12-28T01:47:26.183Z,101561.09
2022-12-28T01:50:02.946Z,101550.50
2022-12-28T01:52:36.976Z,101553.66
2022-12-28T01:55:11.197Z,101553.06
2022-12-28T01:57:45.493Z,101541.63
2022-12-28T02:00:17.593Z,101536.72
2022-12-28T02:02:53.943Z,101537.38
2022-12-28T02:05:27.702Z,101532.94
2022-12-28T02:08:01.105Z,101529.63
2022-12-28T02:10:40.558Z,101522.81
2022-12-28T02:13:14.675Z,101508.25
2022-12-28T02:15:43.394Z,101499.53
2022-12-28T02:18:13.495Z,101493.50
2022-12-28T02:21:13.838Z,101483.69
2022-12-28T02:24:08.877Z,101481.59
2022-12-28T02:26:57.316Z,101480.19
2022-12-28T02:29:50.287Z,101474.66
2022-12-28T02:32:50.441Z,101458.59
2022-12-28T02:35:28.218Z,101452.09
2022-12-28T02:38:01.804Z,101454.50
2022-12-28T02:40:35.272Z,101447.69
2022-12-28T02:43:04.287Z,101440.06
2022-12-28T02:45:55.716Z,101436.72
2022-12-28T02:48:41.533Z,101426.41
2022-12-28T02:51:47.651Z,101420.69
2022-12-28T02:55:22.680Z,101429.28
2022-12-28T02:58:20.063Z,101413.56
2022-12-28T03:01:03.408Z,101398.16
2022-12-28T03:03:37.995Z,101387.53
2022-12-28T03:06:51.741Z,101391.81
2022-12-28T03:09:27.631Z,101383.72
2022-12-28T03:12:02.880Z,101381.50
2022-12-28T03:14:40.322Z,101378.47
2022-12-28T03:17:29.535Z,101379.72
2022-12-28T03:20:22.940Z,101370.19
2022-12-28T03:23:11.750Z,101379.56
2022-12-28T03:26:03.975Z,101374.66
2022-12-28T03:28:51.886Z,101367.78
2022-12-28T03:31:24.824Z,101372.06
2022-12-28T03:34:06.653Z,101352.88
2022-12-28T03:36:45.820Z,101357.94
2022-12-28T03:39:23.785Z,101346.03
2022-12-28T03:42:13.392Z,101349.22
2022-12-28T03:44:46.434Z,101336.50
2022-12-28T03:47:16.268Z,101346.22
2022-12-28T03:49:46.114Z,101342.38
2022-12-28T03:52:14.735Z,101331.25
2022-12-28T03:54:43.053Z,101336.66
2022-12-28T03:57:11.529Z,101332.03
2022-12-28T03:59:39.687Z,101324.72
2022-12-28T04:02:08.049Z,101315.53
2022-12-28T04:04:36.316Z,101312.53
2022-12-28T04:07:05.870Z,101307.13
2022-12-28T04:09:34.213Z,101301.75
2022-12-28T04:12:02.484Z,101313.63
2022-12-28T04:14:30.694Z,101301.75
2022-12-28T04:16:59.002Z,101307.91
2022-12-28T04:19:27.714Z,101307.91
2022-12-28T04:21:55.989Z,101300.13
2022-12-28T04:24:25.532Z,101304.44
2022-12-28T04:26:53.766Z,101305.22
2022-12-28T04:29:22.022Z,101294.72
2022-12-28T04:31:50.444Z,101303.31
2022-12-28T04:34:18.756Z,101304.91
2022-12-28T04:36:47.502Z,101302.19
2022-12-28T04:39:15.747Z,101300.72
2022-12-28T04:41:45.332Z,101297.25
2022-12-28T04:44:13.601Z,101298.81
2022-12-28T04:46:41.896Z,101292.31
2022-12-28T04:49:10.222Z,101287.38
2022-12-28T04:51:38.537Z,101292.78
2022-12-28T04:54:06.827Z,101284.03
2022-12-28T04:56:35.031Z,101286.09
2022-12-28T04:59:04.637Z,101287.66
2022-12-28T05:01:33.197Z,101280.00
2022-12-28T05:04:01.582Z,101275.41
2022-12-28T05:06:30.450Z,101277.81
2022-12-28T05:08:59.289Z,101274.44
2022-12-28T05:11:29.868Z,101279.47
2022-12-28T05:13:58.391Z,101281.88
2022-12-28T05:16:30.701Z,101270.75
2022-12-28T05:18:59.501Z,101277.41
2022-12-28T05:21:29.446Z,101263.91
2022-12-28T05:23:58.261Z,101282.78
2022-12-28T05:26:29.210Z,101273.59
2022-12-28T05:28:58.619Z,101272.91
2022-12-28T05:31:28.982Z,101269.09
2022-12-28T05:33:57.441Z,101273.84
2022-12-28T05:36:28.065Z,101282.41
2022-12-28T05:38:57.750Z,101273.19
2022-12-28T05:41:29.126Z,101272.50
2022-12-28T05:43:58.642Z,101273.78
2022-12-28T05:46:31.016Z,101281.56
2022-12-28T05:49:00.126Z,101279.31
2022-12-28T05:51:30.769Z,101279.31
2022-12-28T05:54:01.074Z,101274.38
2022-12-28T05:56:32.476Z,101262.09
2022-12-28T05:59:03.081Z,101264.19
2022-12-28T06:01:35.530Z,101260.69
2022-12-28T06:04:06.666Z,101264.47
2022-12-28T06:06:35.976Z,101263.38
2022-12-28T06:09:05.353Z,101249.41
2022-12-28T06:11:33.719Z,101255.78
2022-12-28T06:14:03.701Z,101248.94
2022-12-28T06:16:37.216Z,101248.16
2022-12-28T06:19:07.740Z,101258.63
2022-12-28T06:21:38.551Z,101262.91
2022-12-28T06:24:08.785Z,101248.28
2022-12-28T06:26:39.390Z,101249.06
2022-12-28T06:29:08.210Z,101242.56
2022-12-28T06:31:40.141Z,101230.66
2022-12-28T06:34:10.074Z,101234.56
2022-12-28T06:36:41.374Z,101232.31
2022-12-28T06:39:13.675Z,101234.72
2022-12-28T06:41:42.481Z,101232.78
2022-12-28T06:44:13.399Z,101232.47
2022-12-28T06:46:43.049Z,101227.84
2022-12-28T06:49:11.393Z,101230.56
2022-12-28T06:51:42.044Z,101237.06
2022-12-28T06:54:11.510Z,101236.28
2022-12-28T06:56:39.903Z,101229.63
2022-12-28T06:59:08.623Z,101222.22
2022-12-28T07:01:39.268Z,101221.75
2022-12-28T07:04:11.288Z,101209.03
2022-12-28T07:06:43.725Z,101219.06
2022-12-28T07:09:14.749Z,101219.06
2022-12-28T07:11:42.886Z,101218.25
2022-12-28T07:14:11.860Z,101218.25
2022-12-28T07:19:08.526Z,101218.56
2022-12-28T07:21:39.830Z,101216.34
2022-12-28T07:24:09.522Z,101216.81
2022-12-28T07:26:39.173Z,101216.81
2022-12-28T07:29:09.406Z,101219.94
2022-12-28T07:31:45.292Z,101207.22
2022-12-28T07:34:16.289Z,101218.81
2022-12-28T07:36:44.856Z,101213.41
2022-12-28T07:39:13.227Z,101214.22
2022-12-28T07:41:41.489Z,101224.69
2022-12-28T07:44:09.713Z,101210.06
2022-12-28T07:46:39.296Z,101221.31
2022-12-28T07:49:07.785Z,101215.47
2022-12-28T07:51:39.897Z,101211.19
2022-12-28T07:54:08.495Z,101219.28
2022-12-28T07:59:06.514Z,101211.66
2022-12-28T08:01:36.737Z,101210.84
2022-12-28T08:04:08.169Z,101213.56
2022-12-28T08:06:40.308Z,101201.97
2022-12-28T08:09:11.556Z,101209.28
2022-12-28T08:11:41.711Z,101219.28
2022-12-28T08:14:10.897Z,101206.25
2022-12-28T08:16:41.477Z,101197.00
2022-12-28T08:19:10.719Z,101214.81
2022-12-28T08:21:43.997Z,101216.38
2022-12-28T08:24:18.114Z,101211.44
2022-12-28T08:26:48.352Z,101218.41
2022-12-28T08:29:20.039Z,101206.81
2022-12-28T08:31:49.365Z,101216.16
2022-12-28T08:34:20.194Z,101217.75
2022-12-28T08:36:50.147Z,101212.03
2022-12-28T08:39:18.444Z,101208.63
2022-12-28T08:41:46.701Z,101209.91
2022-12-28T08:44:15.008Z,101211.47
2022-12-28T08:46:43.214Z,101201.53
2022-12-28T08:49:12.119Z,101205.06
2022-12-28T08:51:42.637Z,101206.28
2022-12-28T08:54:14.853Z,101218.69
2022-12-28T08:56:45.483Z,101208.31
2022-12-28T08:59:16.410Z,101206.88
2022-12-28T09:01:45.283Z,101213.50
2022-12-28T09:04:16.952Z,101207.31
2022-12-28T09:06:45.302Z,101213.66
2022-12-28T09:09:19.304Z,101209.81
2022-12-28T09:11:48.106Z,101212.16
2022-12-28T09:14:24.924Z,101208.31
2022-12-28T09:16:54.189Z,101218.34
2022-12-28T09:19:23.539Z,101213.44
2022-12-28T09:21:53.807Z,101207.69
2022-12-28T09:24:23.966Z,101210.84
2022-12-28T09:26:54.543Z,101210.84
2022-12-28T09:29:22.814Z,101204.31
2022-12-28T09:31:51.132Z,101215.56
2022-12-28T09:34:36.640Z,101214.44
2022-12-28T09:37:06.599Z,101206.31
2022-12-28T09:39:36.386Z,101220.28
2022-12-28T09:42:10.417Z,101197.22
2022-12-28T09:45:00.551Z,101202.28
2022-12-28T09:47:37.297Z,101208.13
2022-12-28T09:50:25.764Z,101205.22
2022-12-28T09:53:29.347Z,101202.19
2022-12-28T09:56:05.741Z,101200.72
2022-12-28T09:58:38.729Z,101200.38
2022-12-28T10:01:14.108Z,101200.03
2022-12-28T10:03:45.441Z,101196.97
2022-12-28T10:06:16.819Z,101199.34
2022-12-28T10:08:48.523Z,101195.50
2022-12-28T10:11:23.339Z,101197.88
2022-12-28T10:13:56.955Z,101197.88
2022-12-28T10:16:28.044Z,101179.75
2022-12-28T10:18:56.909Z,101187.84
2022-12-28T10:21:32.760Z,101182.88
2022-12-28T10:24:30.301Z,101184.47
2022-12-28T10:26:54.251Z,101177.97
2022-12-28T10:29:25.291Z,101184.94
2022-12-28T10:32:01.828Z,101179.59
2022-12-28T10:34:35.277Z,101177.03
2022-12-28T10:37:14.451Z,101171.69
2022-12-28T10:39:51.409Z,101167.91
2022-12-28T10:42:27.676Z,101170.25
2022-12-28T10:45:04.181Z,101159.88
2022-12-28T10:47:36.700Z,101170.81
2022-12-28T10:52:59.457Z,101166.19
2022-12-28T10:55:30.427Z,101159.97
2022-12-28T10:58:29.644Z,101153.78
2022-12-28T11:01:02.924Z,101152.66
2022-12-28T11:03:35.378Z,101149.25
2022-12-28T11:06:12.887Z,101153.53
2022-12-28T11:08:43.986Z,101141.25
2022-12-28T11:11:23.169Z,101147.88
2022-12-28T11:13:58.432Z,101143.25
2022-12-28T11:16:26.912Z,101141.81
2022-12-28T11:18:55.214Z,101123.31
2022-12-28T11:21:23.693Z,101131.84
2022-12-28T11:23:53.496Z,101131.19
2022-12-28T11:26:23.094Z,101135.13
2022-12-28T11:28:53.876Z,101122.34
2022-12-28T11:31:32.334Z,101129.28
2022-12-28T11:34:04.971Z,101126.44
2022-12-28T11:36:38.964Z,101117.13
2022-12-28T11:39:39.654Z,101110.13
2022-12-28T11:42:37.964Z,101112.06
2022-12-28T11:45:00.408Z,101110.13
2022-12-28T11:47:37.156Z,101100.50
2022-12-28T11:50:51.998Z,101093.56
2022-12-28T11:53:54.657Z,101096.25
2022-12-28T11:56:24.359Z,101097.41
2022-12-28T11:59:22.648Z,101098.88
2022-12-28T12:01:55.257Z,101093.00
2022-12-28T12:04:37.447Z,101079.47
2022-12-28T12:07:48.025Z,101086.00
2022-12-28T12:10:35.029Z,101073.63
2022-12-28T12:13:44.554Z,101075.19
2022-12-28T12:16:30.277Z,101064.72
2022-12-28T12:19:00.740Z,101062.69
2022-12-28T12:21:35.479Z,101046.03
2022-12-28T12:24:18.372Z,101034.78
2022-12-28T12:26:51.171Z,101029.34
2022-12-28T12:29:24.268Z,101034.78
2022-12-28T12:32:01.738Z,101031.38
2022-12-28T12:34:44.041Z,101034.50
2022-12-28T12:37:39.238Z,101031.81
2022-12-28T12:40:47.201Z,101022.22
2022-12-28T12:43:30.323Z,101018.03
2022-12-28T12:46:24.756Z,101004.97
2022-12-28T12:49:26.009Z,101000.00
2022-12-28T12:52:06.333Z,100997.34
2022-12-28T12:54:50.486Z,100997.47
2022-12-28T12:57:25.086Z,100982.81
2022-12-28T13:00:12.864Z,100979.84
2022-12-28T13:03:20.138Z,100979.84
2022-12-28T13:05:54.111Z,100961.34
2022-12-28T13:08:28.119Z,100964.50
2022-12-28T13:10:57.134Z,100959.16
2022-12-28T13:13:34.245Z,100969.63
2022-12-28T13:16:06.853Z,100950.69
2022-12-28T13:18:50.662Z,100952.28
2022-12-28T13:21:22.252Z,100943.03
2022-12-28T13:23:53.002Z,100941.84
2022-12-28T13:26:28.387Z,100943.44
2022-12-28T13:29:01.231Z,100936.88
2022-12-28T13:31:36.426Z,100934.16
2022-12-28T13:34:07.164Z,100934.16
2022-12-28T13:36:35.517Z,100929.22
2022-12-28T13:39:12.755Z,100929.66
2022-12-28T13:41:49.820Z,100916.53
2022-12-28T13:44:40.446Z,100916.53
2022-12-28T13:47:19.955Z,100906.84
2022-12-28T13:49:55.665Z,100908.41
2022-12-28T13:52:29.090Z,100896.03
2022-12-28T13:55:04.876Z,100899.88
2022-12-28T13:57:55.735Z,100894.88
2022-12-28T14:00:24.236Z,100886.34
2022-12-28T14:02:55.434Z,100884.41
2022-12-28T14:05:27.816Z,100885.97
2022-12-28T14:07:57.967Z,100881.34
2022-12-28T14:10:28.512Z,100879.09
2022-12-28T14:12:57.996Z,100867.91
2022-12-28T14:15:26.610Z,100853.59
2022-12-28T14:17:55.513Z,100862.13
2022-12-28T14:20:23.910Z,100857.50
2022-12-28T14:22:52.267Z,100851.31
2022-12-28T14:25:23.493Z,100845.91
2022-12-28T14:28:01.037Z,100838.56
2022-12-28T14:30:33.103Z,100830.44
2022-12-28T14:33:19.523Z,100825.81
2022-12-28T14:35:55.376Z,100830.00
2022-12-28T14:38:28.920Z,100818.03
2022-12-28T14:41:00.137Z,100810.28
2022-12-28T14:43:32.862Z,100814.97
2022-12-28T14:46:18.874Z,100810.34
2022-12-28T14:48:47.317Z,100784.81
2022-12-28T14:51:29.919Z,100772.88
2022-12-28T14:54:20.903Z,100777.47
2022-12-28T14:56:54.662Z,100778.66
2022-12-28T14:59:29.796Z,100760.84
2022-12-28T15:01:58.545Z,100770.16
2022-12-28T15:04:37.003Z,100767.81
2022-12-28T15:07:06.438Z,100769.34
2022-12-28T15:09:34.784Z,100756.22
2022-12-28T15:12:14.839Z,100745.38
2022-12-28T15:14:44.974Z,100746.53
2022-12-28T15:17:13.855Z,100732.19
2022-12-28T15:19:44.952Z,100728.34
2022-12-28T15:22:13.811Z,100735.34
2022-12-28T15:24:45.445Z,100746.09
2022-12-28T15:27:14.018Z,100726.69
2022-12-28T15:32:31.808Z,100727.16
2022-12-28T15:35:00.096Z,100720.16
2022-12-28T15:37:28.346Z,100715.06
2022-12-28T15:39:56.770Z,100713.97
2022-12-28T15:42:25.092Z,100711.69
2022-12-28T15:44:54.842Z,100698.94
2022-12-28T15:47:23.278Z,100702.44
2022-12-28T15:49:51.687Z,100701.28
2022-12-28T15:52:19.909Z,100704.00
2022-12-28T15:54:48.287Z,100693.94
2022-12-28T15:57:16.604Z,100688.16
2022-12-28T15:59:44.972Z,100696.66
2022-12-28T16:02:14.799Z,100689.31
2022-12-28T16:04:43.710Z,100667.66
2022-12-28T16:07:12.106Z,100667.22
2022-12-28T16:09:40.484Z,100672.66
2022-12-28T16:12:09.288Z,100657.19
2022-12-28T16:14:37.845Z,100670.38
2022-12-28T16:17:06.124Z,100657.97
2022-12-28T16:19:35.787Z,100651.00
2022-12-28T16:22:04.031Z,100646.75
2022-12-28T16:24:32.404Z,100634.81
2022-12-28T16:27:00.650Z,100647.94
2022-12-28T16:29:28.830Z,100637.03
2022-12-28T16:31:59.889Z,100621.50
2022-12-28T16:34:28.832Z,100630.34
2022-12-28T16:36:59.438Z,100625.22
2022-12-28T16:39:29.741Z,100620.09
2022-12-28T16:41:58.802Z,100613.41
2022-12-28T16:44:29.408Z,100617.16
2022-12-28T16:46:59.987Z,100610.16
2022-12-28T16:49:29.608Z,100608.13
2022-12-28T16:51:59.689Z,100608.41
2022-12-28T16:54:29.301Z,100588.63
2022-12-28T16:56:57.670Z,100597.13
2022-12-28T16:59:28.854Z,100595.91
2022-12-28T17:01:59.005Z,100598.53
2022-12-28T17:04:27.941Z,100588.06
2022-12-28T17:06:56.212Z,100591.84
2022-12-28T17:09:25.794Z,100590.59
2022-12-28T17:11:54.095Z,100589.78
2022-12-28T17:14:37.052Z,100569.25
2022-12-28T17:17:06.841Z,100566.91
2022-12-28T17:19:35.862Z,100563.44
2022-12-28T17:22:05.526Z,100552.63
2022-12-28T17:24:37.246Z,100550.69
2022-12-28T17:27:09.678Z,100543.03
2022-12-28T17:29:40.473Z,100543.47
2022-12-28T17:32:09.146Z,100533.06
2022-12-28T17:34:38.052Z,100538.09
2022-12-28T17:37:06.419Z,100529.97
2022-12-28T17:39:40.928Z,100532.69
2022-12-28T17:42:10.296Z,100521.09
2022-12-28T17:44:38.775Z,100524.19
2022-12-28T17:47:07.124Z,100523.75
2022-12-28T17:49:35.427Z,100523.31
2022-12-28T17:52:03.966Z,100517.47
2022-12-28T17:54:32.395Z,100515.50
2022-12-28T17:57:02.185Z,100511.94
2022-12-28T17:59:30.688Z,100498.69
2022-12-28T18:02:01.524Z,100512.56
2022-12-28T18:04:29.893Z,100504.75
2022-12-28T18:06:58.330Z,100500.38
2022-12-28T18:09:28.110Z,100488.38
2022-12-28T18:11:56.946Z,100484.81
2022-12-28T18:14:27.385Z,100479.63
2022-12-28T18:16:56.549Z,100476.94
2022-12-28T18:19:24.871Z,100465.19
2022-12-28T18:21:53.175Z,100468.16
2022-12-28T18:24:22.021Z,100466.19
2022-12-28T18:26:50.534Z,100454.50
2022-12-28T18:29:18.848Z,100466.03
2022-12-28T18:31:48.536Z,100444.00
2022-12-28T18:34:16.822Z,100445.13
2022-12-28T18:36:45.117Z,100440.09
2022-12-28T18:39:13.496Z,100439.63
2022-12-28T18:41:41.789Z,100426.88
2022-12-28T18:44:10.367Z,100424.84
2022-12-28T18:46:38.739Z,100431.38
2022-12-28T18:49:08.389Z,100430.25
2022-12-28T18:51:37.068Z,100437.13
2022-12-28T18:54:05.859Z,100412.06
2022-12-28T18:56:34.107Z,100420.16
2022-12-28T18:59:02.495Z,100429.81
2022-12-28T19:04:22.021Z,100405.94
2022-12-28T19:06:50.545Z,100405.66
2022-12-28T19:09:19.073Z,100425.00
2022-12-28T19:11:47.455Z,100417.34
2022-12-28T19:14:17.122Z,100405.75
2022-12-28T19:16:45.444Z,100405.81
2022-12-28T19:19:13.795Z,100397.38
2022-12-28T19:21:44.933Z,100406.25
2022-12-28T19:24:14.563Z,100403.63
2022-12-28T19:26:43.127Z,100405.25
2022-12-28T19:29:12.912Z,100409.66
2022-12-28T19:31:41.362Z,100399.34
2022-12-28T19:34:09.909Z,100388.59
2022-12-28T19:36:38.271Z,100388.69
2022-12-28T19:39:08.257Z,100380.66
2022-12-28T19:41:36.618Z,100377.66
2022-12-28T19:44:05.256Z,100362.66
2022-12-28T19:46:34.032Z,100372.72
2022-12-28T19:49:05.226Z,100355.03
2022-12-28T19:51:34.147Z,100367.09
2022-12-28T19:54:03.195Z,100371.78
2022-12-28T19:56:33.194Z,100366.47
2022-12-28T19:59:06.477Z,100364.59
2022-12-28T20:01:36.888Z,100368.97
2022-12-28T20:04:12.969Z,100368.31
2022-12-28T20:06:43.427Z,100356.44
2022-12-28T20:09:12.293Z,100349.47
2022-12-28T20:11:42.463Z,100363.88
2022-12-28T20:14:14.081Z,100363.53
2022-12-28T20:16:42.938Z,100364.38
2022-12-28T20:19:12.195Z,100352.84
2022-12-28T20:21:42.387Z,100353.66
2022-12-28T20:24:13.619Z,100344.84
2022-12-28T20:26:43.245Z,100338.69
2022-12-28T20:29:13.449Z,100347.66
2022-12-28T20:31:41.822Z,100344.19
2022-12-28T20:34:10.172Z,100339.63
2022-12-28T20:36:38.460Z,100342.34
2022-12-28T20:39:07.041Z,100334.31
2022-12-28T20:41:52.752Z,100340.56
2022-12-28T20:44:26.022Z,100334.41
2022-12-28T20:46:54.851Z,100327.09
2022-12-28T20:49:23.985Z,100326.38
2022-12-28T20:51:53.093Z,100329.53
2022-12-28T20:54:22.336Z,100317.16
2022-12-28T20:56:55.503Z,100320.25
2022-12-28T20:59:26.387Z,100321.91
2022-12-28T21:01:55.685Z,100329.25
2022-12-28T21:04:25.835Z,100324.28
2022-12-28T21:06:54.901Z,100319.28
2022-12-28T21:09:23.430Z,100322.34
2022-12-28T21:11:52.027Z,100323.56
2022-12-28T21:14:20.515Z,100329.41
2022-12-28T21:16:50.570Z,100329.03
2022-12-28T21:19:18.934Z,100322.47
2022-12-28T21:21:48.649Z,100324.03
2022-12-28T21:24:19.030Z,100314.75
2022-12-28T21:26:47.537Z,100319.78
2022-12-28T21:29:20.596Z,100307.47
2022-12-28T21:31:55.451Z,100305.53
2022-12-28T21:34:24.412Z,100315.22
2022-12-28T21:36:52.641Z,100304.41
2022-12-28T21:39:21.146Z,100301.34
2022-12-28T21:41:49.574Z,100303.66
2022-12-28T21:44:20.620Z,100306.78
2022-12-28T21:46:50.565Z,100308.31
2022-12-28T21:49:21.527Z,100311.81
2022-12-28T21:51:50.182Z,100303.69
2022-12-28T21:54:21.044Z,100309.19
2022-12-28T21:56:53.323Z,100289.38
2022-12-28T21:59:22.809Z,100292.06
2022-12-28T22:02:08.749Z,100291.66
2022-12-28T22:05:02.199Z,100276.97
2022-12-28T22:07:31.955Z,100282.75
2022-12-28T22:10:17.514Z,100281.97
2022-12-28T22:12:45.881Z,100277.75
2022-12-28T22:15:34.611Z,100275.03
2022-12-28T22:18:05.714Z,100273.44
2022-12-28T22:20:36.792Z,100271.88
2022-12-28T22:23:06.992Z,100264.91
2022-12-28T22:25:38.335Z,100254.81
2022-12-28T22:28:07.788Z,100259.91
2022-12-28T22:30:37.958Z,100254.88
2022-12-28T22:33:07.139Z,100266.13
2022-12-28T22:35:36.888Z,100264.97
2022-12-28T22:38:05.187Z,100258.84
2022-12-28T22:40:33.412Z,100250.31
2022-12-28T22:43:01.652Z,100248.38
2022-12-28T22:45:29.902Z,100257.69
2022-12-28T22:47:59.546Z,100249.22
2022-12-28T22:50:29.216Z,100263.19
2022-12-28T22:52:59.226Z,100243.03
2022-12-28T22:55:27.534Z,100255.09
2022-12-28T22:57:55.781Z,100254.72
2022-12-28T23:00:24.141Z,100249.28
2022-12-28T23:02:52.624Z,100251.22
2022-12-28T23:05:21.020Z,100256.28
2022-12-28T23:07:49.311Z,100255.91
2022-12-28T23:10:19.060Z,100247.41
2022-12-28T23:12:47.279Z,100255.94
2022-12-28T23:15:19.407Z,100245.50
2022-12-28T23:17:48.955Z,100244.75
2022-12-28T23:20:35.857Z,100240.50
2022-12-28T23:23:22.137Z,100243.59
2022-12-28T23:26:09.261Z,100235.09
2022-12-28T23:28:37.478Z,100223.09
2022-12-28T23:31:08.057Z,100225.06
2022-12-28T23:33:36.862Z,100218.50
2022-12-28T23:36:06.415Z,100222.78
2022-12-28T23:38:37.425Z,100217.72
2022-12-28T23:41:27.827Z,100213.88
2022-12-28T23:43:56.025Z,100216.59
2022-12-28T23:46:24.332Z,100196.06
2022-12-28T23:48:52.616Z,100201.81
2022-12-28T23:51:20.853Z,100204.47
2022-12-28T23:53:49.139Z,100188.94
2022-12-28T23:56:18.698Z,100190.09
2022-12-28T23:58:47.013Z,100181.53
