createdAt,value
2023-09-06T00:03:11.188Z,23.7
2023-09-06T00:09:05.031Z,23.7
2023-09-06T00:14:57.744Z,23.7
2023-09-06T00:20:49.825Z,23.7
2023-09-06T00:26:42.922Z,23.7
2023-09-06T00:32:35.377Z,23.7
2023-09-06T00:38:27.600Z,23.7
2023-09-06T00:44:20.397Z,23.7
2023-09-06T00:50:12.436Z,23.7
2023-09-06T00:56:03.324Z,23.7
2023-09-06T01:01:56.829Z,23.7
2023-09-06T01:07:49.644Z,23.8
2023-09-06T01:13:39.879Z,23.8
2023-09-06T01:19:33.719Z,23.7
2023-09-06T01:25:25.910Z,23.7
2023-09-06T01:31:18.305Z,23.7
2023-09-06T01:37:11.756Z,23.7
2023-09-06T01:43:03.631Z,23.7
2023-09-06T01:48:55.744Z,23.7
2023-09-06T01:54:47.773Z,23.7
2023-09-06T02:00:09.378Z,23.7
2023-09-06T02:06:01.852Z,23.7
2023-09-06T02:11:54.364Z,23.8
2023-09-06T02:17:30.942Z,23.7
2023-09-06T02:23:23.129Z,23.7
2023-09-06T02:29:15.329Z,23.7
2023-09-06T02:35:08.057Z,23.7
2023-09-06T02:40:59.551Z,23.7
2023-09-06T02:46:52.179Z,23.7
2023-09-06T02:52:44.982Z,23.7
2023-09-06T02:58:37.081Z,23.7
2023-09-06T03:04:30.156Z,23.7
2023-09-06T03:10:22.401Z,23.7
2023-09-06T03:16:15.376Z,23.7
2023-09-06T03:22:07.891Z,23.7
2023-09-06T03:27:59.519Z,23.7
2023-09-06T03:33:52.483Z,23.7
2023-09-06T03:39:45.105Z,23.7
2023-09-06T03:45:37.818Z,22.9
2023-09-06T03:51:15.950Z,22.6
2023-09-06T03:57:08.673Z,22.4
2023-09-06T04:03:02.370Z,22.3
2023-09-06T04:08:55.337Z,22.4
2023-09-06T04:14:49.816Z,22.3
2023-09-06T04:20:42.731Z,22.3
2023-09-06T04:26:33.442Z,22.3
2023-09-06T04:32:27.455Z,22.1
2023-09-06T04:38:18.832Z,22.1
2023-09-06T04:44:10.458Z,21.6
2023-09-06T04:55:44.908Z,21.8
2023-09-06T05:01:36.727Z,22.2
2023-09-06T05:07:29.904Z,22.3
2023-09-06T05:13:22.128Z,22.4
2023-09-06T05:19:14.759Z,22.4
2023-09-06T05:25:07.024Z,22.5
2023-09-06T05:30:27.285Z,22.4
2023-09-06T05:36:18.959Z,22.4
2023-09-06T05:41:58.284Z,22.4
2023-09-06T05:48:10.854Z,22.6
2023-09-06T05:54:03.459Z,22.6
2023-09-06T05:59:57.505Z,22.6
2023-09-06T06:05:50.709Z,22.7
2023-09-06T06:11:44.419Z,22.7
2023-09-06T06:17:45.522Z,22.6
2023-09-06T06:23:45.508Z,22.7
2023-09-06T06:29:38.434Z,22.7
2023-09-06T06:35:34.117Z,22.7
2023-09-06T06:41:26.539Z,22.8
2023-09-06T06:47:18.223Z,22.8
2023-09-06T06:53:11.872Z,22.8
2023-09-06T06:59:07.470Z,22.9
2023-09-06T07:04:59.338Z,22.9
2023-09-06T07:10:52.408Z,22.8
2023-09-06T07:16:48.332Z,22.9
2023-09-06T07:22:41.074Z,22.9
2023-09-06T07:28:33.067Z,22.9
2023-09-06T07:34:25.294Z,23
2023-09-06T07:40:19.094Z,22.9
2023-09-06T07:46:11.786Z,23
2023-09-06T07:52:06.558Z,23
2023-09-06T07:57:57.771Z,23
2023-09-06T08:04:05.636Z,23
2023-09-06T08:09:58.772Z,23.1
2023-09-06T08:15:35.816Z,23.1
2023-09-06T08:21:31.749Z,23.1
2023-09-06T08:27:37.657Z,23.1
2023-09-06T08:33:32.784Z,23.1
2023-09-06T08:39:25.436Z,23.2
2023-09-06T08:45:02.170Z,23.2
2023-09-06T08:50:56.430Z,23.3
2023-09-06T08:56:34.186Z,23.3
2023-09-06T09:02:28.819Z,23.3
2023-09-06T09:08:37.372Z,23.3
2023-09-06T09:14:15.417Z,23.3
2023-09-06T09:20:41.666Z,23.3
2023-09-06T09:26:34.516Z,23.3
2023-09-06T09:32:28.979Z,23.3
2023-09-06T09:38:21.677Z,23.3
2023-09-06T09:44:11.866Z,23.3
2023-09-06T09:50:38.080Z,23.4
2023-09-06T09:56:40.913Z,23.4
2023-09-06T10:02:20.323Z,23.4
2023-09-06T10:08:37.522Z,23.4
2023-09-06T10:14:30.679Z,23.4
2023-09-06T10:20:41.525Z,23.4
2023-09-06T10:26:36.082Z,23.4
2023-09-06T10:32:46.352Z,23.4
2023-09-06T10:38:37.700Z,23.4
2023-09-06T10:44:30.258Z,23.4
2023-09-06T10:50:25.801Z,23.4
2023-09-06T10:56:04.311Z,23.4
2023-09-06T11:01:50.909Z,23.4
2023-09-06T11:08:06.066Z,23.4
2023-09-06T11:13:59.510Z,23.4
2023-09-06T11:19:52.780Z,23.4
2023-09-06T11:25:30.119Z,23.5
2023-09-06T11:31:22.895Z,23.4
2023-09-06T11:37:15.876Z,23.5
2023-09-06T11:43:07.575Z,23.4
2023-09-06T11:49:00.102Z,23.5
2023-09-06T11:55:08.435Z,23.4
2023-09-06T12:01:01.678Z,23.4
2023-09-06T12:07:10.207Z,23.5
2023-09-06T12:13:03.604Z,23.5
2023-09-06T12:18:44.195Z,23.5
2023-09-06T12:24:20.629Z,23.5
2023-09-06T12:29:57.476Z,23.5
2023-09-06T12:36:04.082Z,23.5
2023-09-06T12:41:55.562Z,23.5
2023-09-06T12:47:50.886Z,23.5
2023-09-06T12:53:43.050Z,23.5
2023-09-06T12:59:38.515Z,23.5
2023-09-06T13:05:32.229Z,23.5
2023-09-06T13:11:24.681Z,23.5
2023-09-06T13:17:04.461Z,23.5
2023-09-06T13:22:58.112Z,23.5
2023-09-06T13:28:50.329Z,23.5
2023-09-06T13:34:43.647Z,23.5
2023-09-06T13:40:37.602Z,23.5
2023-09-06T13:46:31.651Z,23.5
2023-09-06T13:52:23.778Z,23.5
2023-09-06T13:58:16.482Z,23.5
2023-09-06T14:03:54.804Z,23.5
2023-09-06T14:09:46.411Z,23.5
2023-09-06T14:15:39.155Z,23.5
2023-09-06T14:21:16.066Z,23.5
2023-09-06T14:27:08.113Z,23.5
2023-09-06T14:33:02.953Z,23.5
2023-09-06T14:38:54.511Z,23.5
2023-09-06T14:44:31.356Z,23.5
2023-09-06T14:50:25.071Z,23.5
2023-09-06T14:56:16.048Z,23.5
2023-09-06T15:01:59.279Z,23.5
2023-09-06T15:08:14.448Z,23.5
2023-09-06T15:13:50.961Z,23.4
2023-09-06T15:19:42.750Z,23.3
2023-09-06T15:25:46.843Z,23.3
2023-09-06T15:31:38.660Z,23.3
2023-09-06T15:37:29.717Z,23.2
2023-09-06T15:43:21.290Z,23.2
2023-09-06T15:49:13.573Z,23.2
2023-09-06T15:55:05.370Z,23.1
2023-09-06T16:01:13.274Z,23.1
2023-09-06T16:07:10.262Z,23.1
2023-09-06T16:13:05.373Z,23
2023-09-06T16:18:57.928Z,22.9
2023-09-06T16:24:51.961Z,22.9
2023-09-06T16:30:44.416Z,22.9
2023-09-06T16:36:39.659Z,22.9
2023-09-06T16:42:30.970Z,22.9
2023-09-06T16:48:24.529Z,23
2023-09-06T16:54:17.606Z,23.1
2023-09-06T17:00:09.602Z,23.2
2023-09-06T17:06:02.222Z,23.2
2023-09-06T17:11:54.272Z,23.3
2023-09-06T17:17:46.317Z,23.3
2023-09-06T17:23:44.309Z,23.3
2023-09-06T17:29:41.393Z,23.3
2023-09-06T17:35:33.541Z,23.3
2023-09-06T17:41:08.546Z,23.4
2023-09-06T17:47:00.809Z,23.3
2023-09-06T17:52:55.072Z,23.4
2023-09-06T17:58:46.637Z,23.4
2023-09-06T18:04:43.541Z,23.4
2023-09-06T18:10:37.310Z,23.4
2023-09-06T18:16:29.099Z,23.4
2023-09-06T18:22:21.462Z,23.4
2023-09-06T18:28:29.125Z,23.4
2023-09-06T18:34:06.465Z,23.4
2023-09-06T18:39:43.016Z,23.4
2023-09-06T18:45:19.697Z,23.5
2023-09-06T18:51:12.900Z,23.5
2023-09-06T18:57:05.392Z,23.4
2023-09-06T19:03:11.307Z,23.5
2023-09-06T19:09:03.633Z,23.5
2023-09-06T19:14:55.648Z,23.5
2023-09-06T19:20:49.623Z,23.5
2023-09-06T19:26:41.341Z,23.5
2023-09-06T19:32:37.545Z,23.5
2023-09-06T19:38:30.382Z,23.5
2023-09-06T19:44:06.305Z,23.5
2023-09-06T19:50:16.772Z,23.5
2023-09-06T19:56:08.386Z,23.5
2023-09-06T20:01:59.970Z,23.5
2023-09-06T20:07:39.664Z,23.5
2023-09-06T20:13:16.279Z,23.4
2023-09-06T20:19:09.829Z,23.5
2023-09-06T20:25:01.410Z,23.4
2023-09-06T20:30:53.265Z,23.5
2023-09-06T20:36:45.296Z,23.5
2023-09-06T20:42:37.738Z,23.2
2023-09-06T20:48:30.156Z,22.9
2023-09-06T20:54:21.574Z,23.1
2023-09-06T21:00:13.444Z,23.2
2023-09-06T21:05:54.057Z,23.2
2023-09-06T21:11:29.065Z,23.3
2023-09-06T21:17:06.361Z,23.3
2023-09-06T21:23:00.032Z,23.2
2023-09-06T21:28:50.883Z,23.2
2023-09-06T21:34:54.255Z,23.3
2023-09-06T21:40:45.372Z,23.4
2023-09-06T21:46:51.201Z,23.4
2023-09-06T21:52:44.480Z,23.4
2023-09-06T21:58:52.096Z,23.4
2023-09-06T22:04:44.677Z,23.4
2023-09-06T22:10:37.005Z,23.4
2023-09-06T22:16:28.802Z,23.4
2023-09-06T22:22:20.286Z,23.4
2023-09-06T22:28:12.405Z,23.4
2023-09-06T22:34:05.487Z,23.4
2023-09-06T22:39:41.416Z,23.5
2023-09-06T22:45:34.749Z,23.5
2023-09-06T22:51:41.126Z,23.5
2023-09-06T22:57:33.735Z,23.5
2023-09-06T23:03:27.828Z,23.5
2023-09-06T23:09:07.033Z,23.5
2023-09-06T23:14:43.163Z,23.5
2023-09-06T23:20:36.275Z,23.5
2023-09-06T23:26:13.474Z,23.5
2023-09-06T23:32:05.689Z,23.5
2023-09-06T23:37:59.011Z,23.6
2023-09-06T23:43:36.141Z,23.6
2023-09-06T23:49:12.912Z,23.6
2023-09-06T23:55:02.769Z,23.6
