createdAt,value
2019-01-04T00:00:27.884Z,82.90
2019-01-04T00:02:57.333Z,83.00
2019-01-04T00:05:26.786Z,82.60
2019-01-04T00:07:56.284Z,82.50
2019-01-04T00:20:00.512Z,82.90
2019-01-04T00:22:29.941Z,82.70
2019-01-04T00:24:59.380Z,82.70
2019-01-04T00:27:28.823Z,82.30
2019-01-04T00:29:58.248Z,82.40
2019-01-04T00:32:27.704Z,82.40
2019-01-04T00:34:57.162Z,82.70
2019-01-04T00:37:26.608Z,82.50
2019-01-04T00:39:56.034Z,82.40
2019-01-04T00:42:25.464Z,82.40
2019-01-04T00:44:54.883Z,82.70
2019-01-04T00:47:24.316Z,82.40
2019-01-04T00:49:53.747Z,82.80
2019-01-04T00:52:23.188Z,82.80
2019-01-04T00:54:54.554Z,82.70
2019-01-04T00:57:37.300Z,82.60
2019-01-04T01:00:33.925Z,82.30
2019-01-04T01:03:36.642Z,82.00
2019-01-04T01:06:39.317Z,82.30
2019-01-04T01:09:31.214Z,82.20
2019-01-04T01:12:15.588Z,81.90
2019-01-04T01:15:25.353Z,81.70
2019-01-04T01:18:35.067Z,82.10
2019-01-04T01:22:02.539Z,82.60
2019-01-04T01:25:30.023Z,82.80
2019-01-04T01:28:57.506Z,82.70
2019-01-04T01:32:24.965Z,82.50
2019-01-04T01:35:52.455Z,82.50
2019-01-04T01:39:19.909Z,81.70
2019-01-04T01:42:47.399Z,82.50
2019-01-04T01:46:14.884Z,82.20
2019-01-04T01:49:42.368Z,82.10
2019-01-04T01:52:50.500Z,82.20
2019-01-04T01:55:39.266Z,82.20
2019-01-04T01:58:28.052Z,82.00
2019-01-04T02:01:16.811Z,81.70
2019-01-04T02:04:05.599Z,81.60
2019-01-04T02:06:54.422Z,82.00
2019-01-04T02:09:35.810Z,81.90
2019-01-04T02:12:24.610Z,81.80
2019-01-04T02:15:13.434Z,82.00
2019-01-04T02:18:02.237Z,82.20
2019-01-04T02:24:00.407Z,82.20
2019-01-04T02:26:49.200Z,82.50
2019-01-04T02:29:37.971Z,82.60
2019-01-04T02:32:26.762Z,82.90
2019-01-04T02:38:23.278Z,82.60
2019-01-04T02:41:12.053Z,82.60
2019-01-04T02:44:00.859Z,82.20
2019-01-04T02:46:49.610Z,82.40
2019-01-04T02:49:38.390Z,82.10
2019-01-04T02:52:27.173Z,82.30
2019-01-04T02:55:15.967Z,82.20
2019-01-04T02:58:04.771Z,82.70
2019-01-04T03:00:53.531Z,82.60
2019-01-04T03:03:42.305Z,82.40
2019-01-04T03:06:31.061Z,82.30
2019-01-04T03:09:19.861Z,82.40
2019-01-04T03:12:01.984Z,82.40
2019-01-04T03:14:50.752Z,82.50
2019-01-04T03:17:39.591Z,82.20
2019-01-04T03:20:28.346Z,81.80
2019-01-04T03:23:17.121Z,81.60
2019-01-04T03:26:05.888Z,81.60
2019-01-04T03:28:54.664Z,81.30
2019-01-04T03:31:43.460Z,81.30
2019-01-04T03:34:33.929Z,81.60
2019-01-04T03:37:22.719Z,82.00
2019-01-04T03:40:11.491Z,81.80
2019-01-04T03:43:00.302Z,81.90
2019-01-04T03:45:49.067Z,81.80
2019-01-04T03:48:31.192Z,81.60
2019-01-04T03:51:20.095Z,81.20
2019-01-04T03:54:08.896Z,81.60
2019-01-04T03:56:57.663Z,81.80
2019-01-04T03:59:46.454Z,82.10
2019-01-04T04:02:54.593Z,82.00
2019-01-04T04:05:43.342Z,81.90
2019-01-04T04:08:32.132Z,82.40
2019-01-04T04:11:20.941Z,82.20
2019-01-04T04:14:09.725Z,82.00
2019-01-04T04:16:58.491Z,82.40
2019-01-04T04:19:47.302Z,82.70
2019-01-04T04:22:36.141Z,83.10
2019-01-04T04:25:05.750Z,82.80
2019-01-04T04:27:35.211Z,83.20
2019-01-04T04:30:25.692Z,83.20
2019-01-04T04:32:55.159Z,83.00
2019-01-04T04:35:43.924Z,82.80
2019-01-04T04:38:32.701Z,82.60
2019-01-04T04:41:21.493Z,82.50
2019-01-04T04:44:10.278Z,82.20
2019-01-04T04:46:50.006Z,82.40
2019-01-04T04:49:38.790Z,81.90
2019-01-04T04:52:27.604Z,81.70
2019-01-04T04:55:16.366Z,82.10
2019-01-04T04:58:05.161Z,82.40
2019-01-04T05:00:53.937Z,82.50
2019-01-04T05:03:42.706Z,82.60
2019-01-04T05:06:31.468Z,82.40
2019-01-04T05:09:20.285Z,82.10
2019-01-04T05:12:09.056Z,82.50
2019-01-04T05:14:57.841Z,82.40
2019-01-04T05:17:46.637Z,82.30
2019-01-04T05:20:35.408Z,82.40
2019-01-04T05:23:24.191Z,82.40
2019-01-04T05:26:12.953Z,82.40
2019-01-04T05:29:01.755Z,82.20
2019-01-04T05:31:43.021Z,82.00
2019-01-04T05:34:31.838Z,81.90
2019-01-04T05:37:20.610Z,81.90
2019-01-04T05:40:09.368Z,81.50
2019-01-04T05:42:58.139Z,81.80
2019-01-04T05:45:46.946Z,81.70
2019-01-04T05:48:35.761Z,82.10
2019-01-04T05:51:24.552Z,82.30
2019-01-04T05:54:13.329Z,81.90
2019-01-04T05:57:02.089Z,81.80
2019-01-04T05:59:50.866Z,82.10
2019-01-04T06:02:39.644Z,81.90
2019-01-04T06:05:28.421Z,82.40
2019-01-04T06:08:17.198Z,82.90
2019-01-04T06:11:05.981Z,82.80
2019-01-04T06:13:54.765Z,83.20
2019-01-04T06:16:43.529Z,83.00
2019-01-04T06:19:32.315Z,83.00
2019-01-04T06:22:21.098Z,83.00
2019-01-04T06:25:09.877Z,83.10
2019-01-04T06:27:58.711Z,83.00
2019-01-04T06:30:47.499Z,82.60
2019-01-04T06:33:29.587Z,82.30
2019-01-04T06:36:18.362Z,82.40
2019-01-04T06:39:07.617Z,82.40
2019-01-04T06:41:56.472Z,82.60
2019-01-04T06:44:45.251Z,84.60
2019-01-04T06:51:02.462Z,83.50
2019-01-04T06:53:51.242Z,82.80
2019-01-04T06:56:40.037Z,81.80
2019-01-04T06:59:28.816Z,82.30
2019-01-04T07:02:17.584Z,83.30
2019-01-04T07:08:21.586Z,83.10
2019-01-04T07:11:10.388Z,82.80
2019-01-04T07:13:39.869Z,82.80
2019-01-04T07:16:09.315Z,82.70
2019-01-04T07:18:38.742Z,82.70
2019-01-04T07:21:08.214Z,82.90
2019-01-04T07:23:37.633Z,82.70
2019-01-04T07:26:07.075Z,82.90
2019-01-04T07:28:36.651Z,82.60
2019-01-04T07:31:06.138Z,82.60
2019-01-04T07:33:35.579Z,82.40
2019-01-04T07:36:05.017Z,82.50
2019-01-04T07:38:34.471Z,82.90
2019-01-04T07:41:03.921Z,83.00
2019-01-04T07:43:33.365Z,82.80
2019-01-04T07:46:02.813Z,82.70
2019-01-04T07:48:32.281Z,82.60
2019-01-04T07:51:01.710Z,82.80
2019-01-04T07:53:31.173Z,82.70
2019-01-04T07:56:00.733Z,82.60
2019-01-04T07:58:30.140Z,83.00
2019-01-04T08:00:59.675Z,83.20
2019-01-04T08:03:29.044Z,82.90
2019-01-04T08:05:58.514Z,83.00
2019-01-04T08:08:27.952Z,89.10
2019-01-04T08:10:57.394Z,86.70
2019-01-04T08:13:26.849Z,82.70
2019-01-04T08:15:56.303Z,82.70
2019-01-04T08:18:25.757Z,83.40
2019-01-04T08:20:55.212Z,83.20
2019-01-04T08:23:24.640Z,83.40
2019-01-04T08:25:54.094Z,84.00
2019-01-04T08:28:23.557Z,85.40
2019-01-04T08:30:52.964Z,84.70
2019-01-04T08:33:22.397Z,84.70
2019-01-04T08:35:51.867Z,84.80
2019-01-04T08:38:21.264Z,84.80
2019-01-04T08:40:50.734Z,84.70
2019-01-04T08:43:20.197Z,84.50
2019-01-04T08:45:49.642Z,85.00
2019-01-04T08:48:19.067Z,85.40
2019-01-04T08:50:48.499Z,85.40
2019-01-04T08:53:19.299Z,85.50
2019-01-04T08:55:48.750Z,85.60
2019-01-04T08:58:18.227Z,85.80
2019-01-04T09:00:47.674Z,86.40
2019-01-04T09:03:17.148Z,87.00
2019-01-04T09:05:46.570Z,86.90
2019-01-04T09:08:16.019Z,87.40
2019-01-04T09:10:45.484Z,87.70
2019-01-04T09:13:14.916Z,87.50
2019-01-04T09:15:44.351Z,88.10
2019-01-04T09:18:13.843Z,88.30
2019-01-04T09:20:43.260Z,87.60
2019-01-04T09:23:12.708Z,87.80
2019-01-04T09:25:42.135Z,88.20
2019-01-04T09:28:11.583Z,88.30
2019-01-04T09:30:40.998Z,88.30
2019-01-04T09:33:10.466Z,88.60
2019-01-04T09:35:39.892Z,89.30
2019-01-04T09:38:09.345Z,89.50
2019-01-04T09:40:38.792Z,90.00
2019-01-04T09:43:09.508Z,90.10
2019-01-04T09:45:38.966Z,90.20
2019-01-04T09:48:08.465Z,90.50
2019-01-04T09:50:37.900Z,90.50
2019-01-04T09:53:07.329Z,90.60
2019-01-04T09:55:36.820Z,90.60
2019-01-04T09:58:06.239Z,90.80
2019-01-04T10:00:35.693Z,90.90
2019-01-04T10:03:05.154Z,90.90
2019-01-04T10:05:34.587Z,91.00
2019-01-04T10:08:04.018Z,91.20
2019-01-04T10:10:33.455Z,91.20
2019-01-04T10:13:02.885Z,91.10
2019-01-04T10:15:32.340Z,91.10
2019-01-04T10:18:01.766Z,91.20
2019-01-04T10:20:31.227Z,91.30
2019-01-04T10:23:00.657Z,91.30
2019-01-04T10:25:30.084Z,91.40
2019-01-04T10:27:59.515Z,91.50
2019-01-04T10:30:29.120Z,91.50
2019-01-04T10:32:58.555Z,91.60
2019-01-04T10:35:27.997Z,91.80
2019-01-04T10:37:57.431Z,91.70
2019-01-04T10:40:26.904Z,91.70
2019-01-04T10:42:56.318Z,91.70
2019-01-04T10:45:25.765Z,91.70
2019-01-04T10:47:55.191Z,91.80
2019-01-04T10:50:24.615Z,91.10
2019-01-04T10:52:54.063Z,90.90
2019-01-04T10:55:23.516Z,91.20
2019-01-04T10:57:52.981Z,90.80
2019-01-04T11:00:22.426Z,90.90
2019-01-04T11:02:51.906Z,90.90
2019-01-04T11:05:21.354Z,91.10
2019-01-04T11:07:50.777Z,91.40
2019-01-04T11:10:20.234Z,91.70
2019-01-04T11:12:49.685Z,91.40
2019-01-04T11:15:19.137Z,91.40
2019-01-04T11:17:48.574Z,91.50
2019-01-04T11:20:42.052Z,91.40
2019-01-04T11:23:36.530Z,91.30
2019-01-04T11:26:19.472Z,91.50
2019-01-04T11:28:53.600Z,91.20
2019-01-04T11:31:39.720Z,92.00
2019-01-04T11:34:33.346Z,91.60
2019-01-04T11:37:19.188Z,91.40
2019-01-04T11:40:15.365Z,91.30
2019-01-04T11:43:33.752Z,91.30
2019-01-04T11:46:43.877Z,91.10
2019-01-04T11:49:35.843Z,91.30
2019-01-04T11:52:12.888Z,91.60
2019-01-04T11:54:42.310Z,91.50
2019-01-04T11:57:11.757Z,91.50
2019-01-04T11:59:41.195Z,91.90
2019-01-04T12:02:10.640Z,92.20
2019-01-04T12:04:40.077Z,91.90
2019-01-04T12:07:09.513Z,91.60
2019-01-04T12:09:38.945Z,91.50
2019-01-04T12:12:08.401Z,91.30
2019-01-04T12:14:41.343Z,91.30
2019-01-04T12:17:08.987Z,91.70
2019-01-04T12:19:38.409Z,91.50
2019-01-04T12:22:07.857Z,91.70
2019-01-04T12:24:37.282Z,91.50
2019-01-04T12:27:06.727Z,91.50
2019-01-04T12:29:36.161Z,91.40
2019-01-04T12:32:05.599Z,91.70
2019-01-04T12:34:35.037Z,91.50
2019-01-04T12:37:04.488Z,91.50
2019-01-04T12:39:33.915Z,91.50
2019-01-04T12:42:03.396Z,91.00
2019-01-04T12:44:32.844Z,91.10
2019-01-04T12:47:02.302Z,91.30
2019-01-04T12:49:31.724Z,91.30
2019-01-04T12:52:01.183Z,91.20
2019-01-04T12:54:30.625Z,91.40
2019-01-04T12:57:00.096Z,91.40
2019-01-04T12:59:29.527Z,91.00
2019-01-04T13:01:58.988Z,90.70
2019-01-04T13:04:29.809Z,90.70
2019-01-04T13:06:59.281Z,90.80
2019-01-04T13:09:28.710Z,90.90
2019-01-04T13:11:58.158Z,91.00
2019-01-04T13:14:46.955Z,91.20
2019-01-04T13:17:35.781Z,91.40
2019-01-04T13:20:24.569Z,91.40
2019-01-04T13:23:13.343Z,91.40
2019-01-04T13:26:02.106Z,91.40
2019-01-04T13:28:50.905Z,91.40
2019-01-04T13:31:39.721Z,91.20
2019-01-04T13:34:28.518Z,91.20
2019-01-04T13:37:17.315Z,91.10
2019-01-04T13:40:06.471Z,91.10
2019-01-04T13:43:14.607Z,90.80
2019-01-04T13:46:03.379Z,90.60
2019-01-04T13:48:52.206Z,90.70
2019-01-04T13:51:40.999Z,90.80
2019-01-04T13:54:29.838Z,90.90
2019-01-04T13:57:18.628Z,91.10
2019-01-04T14:00:28.353Z,91.20
2019-01-04T14:03:17.135Z,91.40
2019-01-04T14:05:59.610Z,91.40
2019-01-04T14:08:48.419Z,91.50
2019-01-04T14:11:37.189Z,91.50
2019-01-04T14:14:25.990Z,91.70
2019-01-04T14:24:01.045Z,91.70
2019-01-04T14:26:49.814Z,91.60
2019-01-04T14:29:38.624Z,91.70
2019-01-04T14:32:28.025Z,91.90
2019-01-04T14:35:16.821Z,91.90
2019-01-04T14:38:05.650Z,91.70
2019-01-04T14:40:54.454Z,91.60
2019-01-04T14:43:43.296Z,91.50
2019-01-04T14:46:32.096Z,91.70
2019-01-04T14:49:20.888Z,91.80
2019-01-04T14:52:09.664Z,91.60
2019-01-04T14:54:58.432Z,91.60
2019-01-04T14:57:47.238Z,91.80
2019-01-04T15:00:36.067Z,91.70
2019-01-04T15:03:05.544Z,91.50
2019-01-04T15:05:34.959Z,91.40
2019-01-04T15:08:04.433Z,91.30
2019-01-04T15:10:33.864Z,91.30
2019-01-04T15:13:03.341Z,91.30
2019-01-04T15:15:32.789Z,91.40
2019-01-04T15:18:02.258Z,91.20
2019-01-04T15:20:31.682Z,91.20
2019-01-04T15:23:01.144Z,91.30
2019-01-04T15:25:30.568Z,91.10
2019-01-04T15:28:00.102Z,91.10
2019-01-04T15:30:29.575Z,91.10
2019-01-04T15:32:59.002Z,91.20
2019-01-04T15:35:28.456Z,91.10
2019-01-04T15:37:57.917Z,91.10
2019-01-04T15:40:28.880Z,91.00
2019-01-04T15:42:58.308Z,91.10
2019-01-04T15:45:27.782Z,91.00
2019-01-04T15:47:57.215Z,91.00
2019-01-04T15:50:28.282Z,90.90
2019-01-04T15:52:57.708Z,90.80
2019-01-04T15:55:27.174Z,90.70
2019-01-04T15:57:56.587Z,90.90
2019-01-04T16:00:27.668Z,91.00
2019-01-04T16:02:57.137Z,91.00
2019-01-04T16:05:27.034Z,90.80
2019-01-04T16:07:56.523Z,90.70
2019-01-04T16:10:27.247Z,90.70
2019-01-04T16:12:56.675Z,90.70
2019-01-04T16:15:26.104Z,90.60
2019-01-04T16:17:55.526Z,90.60
2019-01-04T16:20:25.017Z,90.60
2019-01-04T16:22:54.556Z,90.70
2019-01-04T16:25:24.015Z,90.90
2019-01-04T16:27:53.479Z,90.80
2019-01-04T16:30:22.961Z,90.50
2019-01-04T16:32:52.417Z,90.70
2019-01-04T16:35:21.880Z,90.60
2019-01-04T16:37:51.302Z,90.60
2019-01-04T16:40:20.769Z,90.70
2019-01-04T16:42:50.222Z,90.50
2019-01-04T16:45:19.687Z,90.50
2019-01-04T16:47:49.123Z,90.50
2019-01-04T16:50:18.578Z,90.60
2019-01-04T16:52:48.010Z,90.50
2019-01-04T16:55:17.465Z,90.30
2019-01-04T16:57:47.276Z,90.20
2019-01-04T17:00:16.825Z,90.30
2019-01-04T17:02:46.655Z,90.30
2019-01-04T17:05:16.311Z,90.40
2019-01-04T17:07:45.727Z,90.10
2019-01-04T17:10:15.193Z,89.50
2019-01-04T17:12:44.638Z,89.60
2019-01-04T17:15:14.129Z,89.80
2019-01-04T17:17:43.532Z,90.00
2019-01-04T17:20:13.000Z,90.00
2019-01-04T17:22:42.442Z,89.90
2019-01-04T17:25:12.399Z,90.00
2019-01-04T17:27:42.012Z,90.00
2019-01-04T17:30:11.498Z,89.60
2019-01-04T17:32:40.995Z,89.80
2019-01-04T17:35:10.460Z,89.90
2019-01-04T17:37:39.952Z,90.10
2019-01-04T17:40:10.563Z,90.00
2019-01-04T17:42:40.012Z,90.00
2019-01-04T17:45:09.784Z,90.00
2019-01-04T17:47:39.203Z,90.10
2019-01-04T17:50:09.538Z,89.80
2019-01-04T17:52:38.995Z,89.10
2019-01-04T17:55:08.450Z,89.10
2019-01-04T17:57:37.885Z,89.00
2019-01-04T18:00:10.354Z,88.80
2019-01-04T18:02:40.418Z,88.70
2019-01-04T18:05:09.916Z,88.50
2019-01-04T18:07:39.369Z,87.70
2019-01-04T18:10:10.102Z,88.00
2019-01-04T18:12:39.551Z,88.30
2019-01-04T18:15:09.280Z,89.40
2019-01-04T18:17:38.736Z,87.80
2019-01-04T18:20:10.923Z,86.60
2019-01-04T18:22:40.494Z,86.40
2019-01-04T18:25:09.924Z,86.70
2019-01-04T18:27:39.379Z,86.20
2019-01-04T18:30:10.553Z,86.10
2019-01-04T18:32:40.005Z,85.00
2019-01-04T18:35:09.463Z,85.10
2019-01-04T18:37:38.895Z,84.50
2019-01-04T18:40:10.085Z,85.20
2019-01-04T18:42:39.698Z,84.90
2019-01-04T18:45:09.292Z,84.30
2019-01-04T18:47:39.363Z,84.30
2019-01-04T18:50:12.545Z,83.80
2019-01-04T18:52:41.966Z,84.80
2019-01-04T18:55:12.330Z,84.50
2019-01-04T18:57:41.776Z,84.30
2019-01-04T19:00:12.439Z,84.00
2019-01-04T19:02:41.876Z,84.10
2019-01-04T19:05:11.451Z,83.50
2019-01-04T19:07:40.943Z,83.70
2019-01-04T19:10:11.049Z,83.90
2019-01-04T19:12:40.477Z,83.70
2019-01-04T19:15:11.131Z,83.60
2019-01-04T19:17:40.707Z,83.30
2019-01-04T19:20:10.136Z,82.50
2019-01-04T19:22:39.703Z,82.80
2019-01-04T19:25:09.182Z,82.40
2019-01-04T19:27:38.645Z,82.50
2019-01-04T19:30:09.552Z,82.40
2019-01-04T19:32:38.990Z,82.90
2019-01-04T19:35:08.591Z,82.40
2019-01-04T19:37:38.068Z,82.00
2019-01-04T19:40:08.220Z,82.10
2019-01-04T19:42:37.733Z,81.90
2019-01-04T19:45:07.812Z,81.80
2019-01-04T19:47:37.350Z,81.80
2019-01-04T19:50:22.706Z,82.20
2019-01-04T19:52:52.245Z,82.80
2019-01-04T19:55:21.668Z,81.80
2019-01-04T19:57:51.103Z,81.50
2019-01-04T20:00:20.562Z,81.60
2019-01-04T20:02:50.066Z,82.30
2019-01-04T20:05:27.180Z,82.50
2019-01-04T20:08:17.762Z,82.10
2019-01-04T20:11:42.185Z,82.40
2019-01-04T20:14:48.757Z,82.40
2019-01-04T20:17:20.595Z,81.70
2019-01-04T20:20:07.482Z,81.70
2019-01-04T20:22:42.933Z,81.40
2019-01-04T20:25:19.955Z,81.50
2019-01-04T20:27:51.097Z,81.40
2019-01-04T20:30:26.454Z,81.60
2019-01-04T20:33:12.563Z,81.50
2019-01-04T20:35:43.647Z,81.60
2019-01-04T20:38:17.140Z,81.50
2019-01-04T20:40:52.134Z,81.80
2019-01-04T20:43:40.970Z,82.10
2019-01-04T20:46:12.039Z,82.50
2019-01-04T20:48:42.174Z,83.40
2019-01-04T20:51:18.680Z,83.60
2019-01-04T20:53:55.469Z,83.20
2019-01-04T20:56:29.263Z,83.10
2019-01-04T20:59:12.106Z,83.40
2019-01-04T21:02:20.308Z,83.60
2019-01-04T21:08:36.174Z,84.70
2019-01-04T21:11:43.984Z,85.40
2019-01-04T21:14:51.837Z,85.30
2019-01-04T21:17:59.714Z,85.70
2019-01-04T21:21:07.511Z,85.90
2019-01-04T21:30:26.419Z,87.40
2019-01-04T21:33:34.249Z,88.50
2019-01-04T21:37:01.391Z,88.80
2019-01-04T21:39:47.250Z,89.00
2019-01-04T21:46:04.496Z,89.80
2019-01-04T21:49:12.356Z,89.60
2019-01-04T21:52:20.154Z,90.00
2019-01-04T21:55:27.960Z,90.30
2019-01-04T21:58:35.802Z,90.40
2019-01-04T22:01:43.614Z,90.50
2019-01-04T22:04:51.430Z,90.70
2019-01-04T22:07:59.245Z,90.70
2019-01-04T22:11:07.071Z,91.10
2019-01-04T22:14:14.926Z,91.10
2019-01-04T22:17:22.740Z,91.20
2019-01-04T22:20:30.538Z,91.10
2019-01-04T22:23:19.168Z,91.10
2019-01-04T22:26:26.982Z,91.20
2019-01-04T22:29:34.775Z,91.20
2019-01-04T22:32:42.600Z,91.40
2019-01-04T22:35:50.467Z,91.70
2019-01-04T22:38:58.293Z,91.90
2019-01-04T22:41:58.589Z,92.00
2019-01-04T22:45:06.414Z,92.10
2019-01-04T22:48:14.229Z,92.00
2019-01-04T22:51:22.032Z,92.00
2019-01-04T22:54:30.284Z,92.10
2019-01-04T23:00:10.058Z,92.00
2019-01-04T23:03:18.108Z,92.00
2019-01-04T23:06:48.221Z,92.00
2019-01-04T23:10:20.589Z,92.10
2019-01-04T23:13:29.095Z,92.00
2019-01-04T23:16:57.874Z,92.00
2019-01-04T23:20:05.678Z,92.00
2019-01-04T23:23:13.480Z,91.90
2019-01-04T23:26:21.299Z,92.20
2019-01-04T23:32:25.021Z,92.20
2019-01-04T23:38:31.728Z,92.00
2019-01-04T23:44:38.799Z,92.00
2019-01-04T23:53:30.417Z,91.90
2019-01-04T23:56:31.767Z,91.80
2019-01-04T23:59:28.672Z,92.00
