createdAt,value
2022-10-07T00:00:54.667Z,13.60
2022-10-07T00:03:22.509Z,13.70
2022-10-07T00:05:59.165Z,13.70
2022-10-07T00:08:25.769Z,13.70
2022-10-07T00:10:52.386Z,13.70
2022-10-07T00:13:19.017Z,13.70
2022-10-07T00:15:45.592Z,13.70
2022-10-07T00:18:12.199Z,13.70
2022-10-07T00:20:39.490Z,13.70
2022-10-07T00:23:09.374Z,13.70
2022-10-07T00:25:37.609Z,13.70
2022-10-07T00:28:04.887Z,13.70
2022-10-07T00:30:31.607Z,13.70
2022-10-07T00:32:58.366Z,13.70
2022-10-07T00:35:24.977Z,13.70
2022-10-07T00:37:51.579Z,13.70
2022-10-07T00:40:18.220Z,13.70
2022-10-07T00:42:44.876Z,13.70
2022-10-07T00:45:15.292Z,13.70
2022-10-07T00:47:44.892Z,13.70
2022-10-07T00:50:17.104Z,13.70
2022-10-07T00:52:56.424Z,13.70
2022-10-07T00:55:24.437Z,13.60
2022-10-07T00:57:52.554Z,13.70
2022-10-07T01:00:21.835Z,13.70
2022-10-07T01:02:48.602Z,13.60
2022-10-07T01:05:15.368Z,13.60
2022-10-07T01:07:43.698Z,13.60
2022-10-07T01:10:12.017Z,13.60
2022-10-07T01:12:57.418Z,13.60
2022-10-07T01:15:41.826Z,13.60
2022-10-07T01:18:11.519Z,13.50
2022-10-07T01:20:46.862Z,13.50
2022-10-07T01:23:25.764Z,13.50
2022-10-07T01:26:19.413Z,13.50
2022-10-07T01:28:52.268Z,13.50
2022-10-07T01:31:27.968Z,13.50
2022-10-07T01:33:54.784Z,13.50
2022-10-07T01:36:23.221Z,13.50
2022-10-07T01:39:02.629Z,13.40
2022-10-07T01:41:30.297Z,13.40
2022-10-07T01:43:57.895Z,13.30
2022-10-07T01:46:25.492Z,13.20
2022-10-07T01:48:52.332Z,13.20
2022-10-07T01:51:21.206Z,13.10
2022-10-07T01:53:56.410Z,13.00
2022-10-07T01:56:24.294Z,12.90
2022-10-07T01:58:53.917Z,12.80
2022-10-07T02:01:39.041Z,12.70
2022-10-07T02:04:13.649Z,12.60
2022-10-07T02:07:03.556Z,12.50
2022-10-07T02:09:33.331Z,12.30
2022-10-07T02:12:05.319Z,12.30
2022-10-07T02:14:45.199Z,12.20
2022-10-07T02:17:15.434Z,12.10
2022-10-07T02:19:46.124Z,12.00
2022-10-07T02:22:13.836Z,11.90
2022-10-07T02:24:41.280Z,11.80
2022-10-07T02:27:11.033Z,11.70
2022-10-07T02:29:39.489Z,11.70
2022-10-07T02:32:07.810Z,11.60
2022-10-07T02:34:35.308Z,11.60
2022-10-07T02:37:07.185Z,11.50
2022-10-07T02:39:34.188Z,11.40
2022-10-07T02:42:04.831Z,11.40
2022-10-07T02:44:35.605Z,11.30
2022-10-07T02:47:06.756Z,11.20
2022-10-07T02:49:38.399Z,11.20
2022-10-07T02:52:10.032Z,11.20
2022-10-07T02:54:42.722Z,11.10
2022-10-07T02:57:10.845Z,11.10
2022-10-07T02:59:38.255Z,11.10
2022-10-07T03:02:06.836Z,11.00
2022-10-07T03:04:33.504Z,11.00
2022-10-07T03:07:01.192Z,11.00
2022-10-07T03:09:28.615Z,11.00
2022-10-07T03:11:55.232Z,10.90
2022-10-07T03:14:24.710Z,10.90
2022-10-07T03:16:54.368Z,10.90
2022-10-07T03:19:21.016Z,10.80
2022-10-07T03:21:47.690Z,10.80
2022-10-07T03:24:14.322Z,10.70
2022-10-07T03:26:40.988Z,10.70
2022-10-07T03:29:08.505Z,10.70
2022-10-07T03:31:35.314Z,10.60
2022-10-07T03:34:02.171Z,10.60
2022-10-07T03:36:29.146Z,10.50
2022-10-07T03:38:55.833Z,10.40
2022-10-07T03:41:22.602Z,10.40
2022-10-07T03:43:49.195Z,10.30
2022-10-07T03:46:16.720Z,10.30
2022-10-07T03:48:43.369Z,10.20
2022-10-07T03:51:10.007Z,10.20
2022-10-07T03:53:37.946Z,10.10
2022-10-07T03:56:04.683Z,10.10
2022-10-07T03:58:31.263Z,10.00
2022-10-07T04:01:24.245Z,10.00
2022-10-07T04:03:51.245Z,9.90
2022-10-07T04:06:17.893Z,9.90
2022-10-07T04:08:44.934Z,9.90
2022-10-07T04:11:11.659Z,9.90
2022-10-07T04:13:38.269Z,9.80
2022-10-07T04:16:09.814Z,9.80
2022-10-07T04:18:36.790Z,9.70
2022-10-07T04:21:03.471Z,9.70
2022-10-07T04:23:30.107Z,9.70
2022-10-07T04:25:56.736Z,9.70
2022-10-07T04:28:24.539Z,9.60
2022-10-07T04:30:51.604Z,9.60
2022-10-07T04:33:18.848Z,9.60
2022-10-07T04:35:45.488Z,9.50
2022-10-07T04:38:12.702Z,9.50
2022-10-07T04:40:40.952Z,9.50
2022-10-07T04:43:20.742Z,9.40
2022-10-07T04:45:48.533Z,9.40
2022-10-07T04:48:17.522Z,9.50
2022-10-07T04:50:44.503Z,9.40
2022-10-07T04:53:11.819Z,9.40
2022-10-07T04:55:39.954Z,9.50
2022-10-07T04:58:07.053Z,9.50
2022-10-07T05:00:34.099Z,9.50
2022-10-07T05:03:01.167Z,9.60
2022-10-07T05:05:27.953Z,9.60
2022-10-07T05:07:55.062Z,9.70
2022-10-07T05:10:22.023Z,9.70
2022-10-07T05:12:51.501Z,9.80
2022-10-07T05:15:22.282Z,9.80
2022-10-07T05:17:49.003Z,9.90
2022-10-07T05:20:15.656Z,9.90
2022-10-07T05:22:42.238Z,10.00
2022-10-07T05:25:08.915Z,9.90
2022-10-07T05:27:35.548Z,10.00
2022-10-07T05:30:02.160Z,10.00
2022-10-07T05:32:28.783Z,10.10
2022-10-07T05:34:55.440Z,10.10
2022-10-07T05:37:22.007Z,10.20
2022-10-07T05:39:48.644Z,10.20
2022-10-07T05:42:15.229Z,10.30
2022-10-07T05:44:41.988Z,10.30
2022-10-07T05:47:08.701Z,10.30
2022-10-07T05:49:36.088Z,10.40
2022-10-07T05:52:03.044Z,10.40
2022-10-07T05:54:29.736Z,10.50
2022-10-07T05:56:56.344Z,10.50
2022-10-07T05:59:22.953Z,10.60
2022-10-07T06:01:49.714Z,10.60
2022-10-07T06:04:16.323Z,10.70
2022-10-07T06:06:43.004Z,10.80
2022-10-07T06:09:28.946Z,10.80
2022-10-07T06:12:15.848Z,11.00
2022-10-07T06:14:42.435Z,11.00
2022-10-07T06:17:09.016Z,11.10
2022-10-07T06:19:36.966Z,11.10
2022-10-07T06:22:03.644Z,11.20
2022-10-07T06:24:30.314Z,11.30
2022-10-07T06:26:57.198Z,11.40
2022-10-07T06:29:23.812Z,11.40
2022-10-07T06:31:50.500Z,11.50
2022-10-07T06:34:18.128Z,11.60
2022-10-07T06:36:44.718Z,11.60
2022-10-07T06:39:11.320Z,11.70
2022-10-07T06:41:37.916Z,11.70
2022-10-07T06:44:04.475Z,11.80
2022-10-07T06:46:31.208Z,11.90
2022-10-07T06:48:58.272Z,12.00
2022-10-07T06:51:24.999Z,12.10
2022-10-07T06:53:52.839Z,12.10
2022-10-07T06:56:19.631Z,12.20
2022-10-07T06:58:46.652Z,12.30
2022-10-07T07:01:13.395Z,12.40
2022-10-07T07:03:40.372Z,12.50
2022-10-07T07:06:08.330Z,12.50
2022-10-07T07:08:35.304Z,12.70
2022-10-07T07:11:03.716Z,12.80
2022-10-07T07:13:30.395Z,12.90
2022-10-07T07:16:00.080Z,12.90
2022-10-07T07:18:26.774Z,13.00
2022-10-07T07:20:53.383Z,13.10
2022-10-07T07:23:19.970Z,13.20
2022-10-07T07:25:46.719Z,13.30
2022-10-07T07:28:14.448Z,13.30
2022-10-07T07:30:41.148Z,13.40
2022-10-07T07:33:07.778Z,13.50
2022-10-07T07:35:36.867Z,13.60
2022-10-07T07:38:03.508Z,13.70
2022-10-07T07:40:30.113Z,13.70
2022-10-07T07:42:56.790Z,13.70
2022-10-07T07:45:23.387Z,13.80
2022-10-07T07:47:50.026Z,13.90
2022-10-07T07:50:18.407Z,14.00
2022-10-07T07:52:44.999Z,14.00
2022-10-07T07:55:11.727Z,14.10
2022-10-07T07:57:38.335Z,14.20
2022-10-07T08:00:05.544Z,14.20
2022-10-07T08:02:32.197Z,14.30
2022-10-07T08:04:59.135Z,14.30
2022-10-07T08:07:26.812Z,14.30
2022-10-07T08:09:53.693Z,14.30
2022-10-07T08:12:22.153Z,14.40
2022-10-07T08:14:48.854Z,14.30
2022-10-07T08:17:15.487Z,14.30
2022-10-07T08:19:42.069Z,14.40
2022-10-07T08:22:09.418Z,14.40
2022-10-07T08:24:36.110Z,14.40
2022-10-07T08:27:02.735Z,14.50
2022-10-07T08:29:30.285Z,14.50
2022-10-07T08:31:56.930Z,14.50
2022-10-07T08:34:23.600Z,14.60
2022-10-07T08:36:51.795Z,14.60
2022-10-07T08:39:18.448Z,14.60
2022-10-07T08:41:54.617Z,14.50
2022-10-07T08:44:32.545Z,14.60
2022-10-07T08:47:15.502Z,14.60
2022-10-07T08:49:53.904Z,14.60
2022-10-07T08:52:40.799Z,14.60
2022-10-07T08:55:21.931Z,14.60
2022-10-07T08:58:08.911Z,14.70
2022-10-07T09:00:58.508Z,14.70
2022-10-07T09:03:31.187Z,14.80
2022-10-07T09:05:59.502Z,14.90
2022-10-07T09:08:32.457Z,15.00
2022-10-07T09:11:15.488Z,15.10
2022-10-07T09:14:08.524Z,15.10
2022-10-07T09:16:40.223Z,15.20
2022-10-07T09:19:11.609Z,15.20
2022-10-07T09:21:50.995Z,15.20
2022-10-07T09:24:23.176Z,15.20
2022-10-07T09:26:51.429Z,15.30
2022-10-07T09:29:19.283Z,15.30
2022-10-07T09:31:45.851Z,15.40
2022-10-07T09:34:23.195Z,15.50
2022-10-07T09:37:08.398Z,15.60
2022-10-07T09:39:35.111Z,15.60
2022-10-07T09:42:03.870Z,15.70
2022-10-07T09:44:30.535Z,15.80
2022-10-07T09:47:02.187Z,15.90
2022-10-07T09:49:28.769Z,16.10
2022-10-07T09:52:06.091Z,16.30
2022-10-07T09:54:34.088Z,16.50
2022-10-07T09:57:02.998Z,16.70
2022-10-07T09:59:33.687Z,16.90
2022-10-07T10:02:15.753Z,17.00
2022-10-07T10:04:53.055Z,17.20
2022-10-07T10:07:27.367Z,17.20
2022-10-07T10:09:58.335Z,17.30
2022-10-07T10:12:25.242Z,17.30
2022-10-07T10:14:56.146Z,17.30
2022-10-07T10:17:35.124Z,17.30
2022-10-07T10:20:20.185Z,17.30
2022-10-07T10:22:47.358Z,17.20
2022-10-07T10:25:34.187Z,17.10
2022-10-07T10:28:07.439Z,17.10
2022-10-07T10:30:36.527Z,17.00
2022-10-07T10:33:04.436Z,17.00
2022-10-07T10:35:32.575Z,17.10
2022-10-07T10:38:11.810Z,17.10
2022-10-07T10:40:46.801Z,17.20
2022-10-07T10:43:16.739Z,17.40
2022-10-07T10:45:49.272Z,17.40
2022-10-07T10:48:25.715Z,17.50
2022-10-07T10:50:53.689Z,17.60
2022-10-07T10:53:27.456Z,17.70
2022-10-07T10:56:01.055Z,17.70
2022-10-07T10:58:30.699Z,17.90
2022-10-07T11:01:15.816Z,18.00
2022-10-07T11:03:48.651Z,18.20
2022-10-07T11:06:17.133Z,18.40
2022-10-07T11:08:44.416Z,18.60
2022-10-07T11:11:14.675Z,18.80
2022-10-07T11:14:01.923Z,19.00
2022-10-07T11:16:28.716Z,19.20
2022-10-07T11:18:57.774Z,19.40
2022-10-07T11:21:26.675Z,19.40
2022-10-07T11:23:53.660Z,19.30
2022-10-07T11:26:33.803Z,19.20
2022-10-07T11:29:04.081Z,19.00
2022-10-07T11:31:33.801Z,18.90
2022-10-07T11:34:11.978Z,18.80
2022-10-07T11:36:53.355Z,18.60
2022-10-07T11:39:21.242Z,18.50
2022-10-07T11:41:50.890Z,18.30
2022-10-07T11:44:23.745Z,18.10
2022-10-07T11:46:50.957Z,18.00
2022-10-07T11:49:29.631Z,17.90
2022-10-07T11:51:59.444Z,17.80
2022-10-07T11:54:27.706Z,17.70
2022-10-07T11:56:57.441Z,17.60
2022-10-07T11:59:34.378Z,17.60
2022-10-07T12:02:01.565Z,17.60
2022-10-07T12:04:33.948Z,17.60
2022-10-07T12:07:19.444Z,17.60
2022-10-07T12:09:53.191Z,17.60
2022-10-07T12:12:23.539Z,17.50
2022-10-07T12:15:01.566Z,17.50
2022-10-07T12:17:30.153Z,17.50
2022-10-07T12:20:16.005Z,17.50
2022-10-07T12:22:42.882Z,17.40
2022-10-07T12:25:32.121Z,17.40
2022-10-07T12:27:59.210Z,17.40
2022-10-07T12:30:39.910Z,17.40
2022-10-07T12:33:14.625Z,17.40
2022-10-07T12:38:27.896Z,17.40
2022-10-07T12:40:57.598Z,17.40
2022-10-07T12:43:27.276Z,17.40
2022-10-07T12:45:54.737Z,17.40
2022-10-07T12:48:24.046Z,17.40
2022-10-07T12:50:52.859Z,17.50
2022-10-07T12:53:23.852Z,17.50
2022-10-07T12:55:52.548Z,17.50
2022-10-07T12:59:13.584Z,17.50
2022-10-07T13:01:40.312Z,17.50
2022-10-07T13:04:19.135Z,17.50
2022-10-07T13:07:21.330Z,17.50
2022-10-07T13:09:57.481Z,17.50
2022-10-07T13:12:43.224Z,17.60
2022-10-07T13:15:17.377Z,17.60
2022-10-07T13:17:47.322Z,17.60
2022-10-07T13:20:17.007Z,17.60
2022-10-07T13:22:48.086Z,17.60
2022-10-07T13:25:17.607Z,17.60
2022-10-07T13:27:53.722Z,17.70
2022-10-07T13:30:41.103Z,17.80
2022-10-07T13:33:21.935Z,17.90
2022-10-07T13:35:49.780Z,18.00
2022-10-07T13:38:26.791Z,18.20
2022-10-07T13:41:04.966Z,18.20
2022-10-07T13:43:33.294Z,18.20
2022-10-07T13:46:01.639Z,18.20
2022-10-07T13:48:31.200Z,18.00
2022-10-07T13:50:59.142Z,17.90
2022-10-07T13:53:27.790Z,17.70
2022-10-07T13:56:06.732Z,17.60
2022-10-07T13:58:33.646Z,17.50
2022-10-07T14:01:02.989Z,17.40
2022-10-07T14:03:29.670Z,17.40
2022-10-07T14:05:56.492Z,17.50
2022-10-07T14:08:24.274Z,17.50
2022-10-07T14:10:53.513Z,17.60
2022-10-07T14:13:20.179Z,17.70
2022-10-07T14:15:49.667Z,17.70
2022-10-07T14:18:17.863Z,17.80
2022-10-07T14:21:10.863Z,17.70
2022-10-07T14:23:37.914Z,17.70
2022-10-07T14:26:06.398Z,17.60
2022-10-07T14:28:34.953Z,17.40
2022-10-07T14:31:23.427Z,17.40
2022-10-07T14:34:12.385Z,17.20
2022-10-07T14:37:01.335Z,17.10
2022-10-07T14:39:47.955Z,17.00
2022-10-07T14:42:14.583Z,16.90
2022-10-07T14:44:44.439Z,16.90
2022-10-07T14:47:21.272Z,16.80
2022-10-07T14:49:48.304Z,16.70
2022-10-07T14:52:34.711Z,16.60
2022-10-07T14:55:22.110Z,16.60
2022-10-07T14:57:49.163Z,16.50
2022-10-07T15:00:25.668Z,16.50
2022-10-07T15:02:54.582Z,16.50
2022-10-07T15:05:22.982Z,16.40
2022-10-07T15:07:50.255Z,16.40
2022-10-07T15:10:18.706Z,16.40
2022-10-07T15:12:45.593Z,16.40
2022-10-07T15:15:13.628Z,16.40
2022-10-07T15:17:41.088Z,16.30
2022-10-07T15:20:09.013Z,16.30
2022-10-07T15:22:36.036Z,16.30
2022-10-07T15:25:05.757Z,16.20
2022-10-07T15:27:32.417Z,16.10
2022-10-07T15:29:59.301Z,16.10
2022-10-07T15:32:26.841Z,16.10
2022-10-07T15:34:54.287Z,16.00
2022-10-07T15:37:21.513Z,15.90
2022-10-07T15:39:48.244Z,15.90
2022-10-07T15:42:15.553Z,15.90
2022-10-07T15:44:43.670Z,15.80
2022-10-07T15:47:12.729Z,15.70
2022-10-07T15:49:39.476Z,15.70
2022-10-07T15:52:06.465Z,15.60
2022-10-07T15:54:33.118Z,15.60
2022-10-07T15:56:59.885Z,15.50
2022-10-07T15:59:27.049Z,15.50
2022-10-07T16:01:54.182Z,15.40
2022-10-07T16:04:20.996Z,15.40
2022-10-07T16:06:51.517Z,15.30
2022-10-07T16:09:18.705Z,15.30
2022-10-07T16:11:45.936Z,15.20
2022-10-07T16:14:12.589Z,15.10
2022-10-07T16:16:40.802Z,15.10
2022-10-07T16:19:07.825Z,15.00
2022-10-07T16:21:35.818Z,14.90
2022-10-07T16:24:35.224Z,14.80
2022-10-07T16:30:43.544Z,14.70
2022-10-07T16:34:36.281Z,14.50
2022-10-07T16:37:05.933Z,14.50
2022-10-07T16:40:15.005Z,14.30
2022-10-07T16:57:07.408Z,13.60
2022-10-07T16:59:34.420Z,13.40
2022-10-07T17:02:03.175Z,13.40
2022-10-07T17:04:29.842Z,13.30
2022-10-07T17:06:56.624Z,13.10
2022-10-07T17:09:25.255Z,13.10
2022-10-07T17:11:51.977Z,13.00
2022-10-07T17:14:19.801Z,12.90
2022-10-07T17:16:48.003Z,12.90
2022-10-07T17:19:17.566Z,12.80
2022-10-07T17:21:45.521Z,12.70
2022-10-07T17:24:13.165Z,12.60
2022-10-07T17:26:40.130Z,12.60
2022-10-07T17:29:08.140Z,12.50
2022-10-07T17:31:36.191Z,12.40
2022-10-07T17:34:05.809Z,12.40
2022-10-07T17:36:32.778Z,12.30
2022-10-07T17:38:59.805Z,12.20
2022-10-07T17:41:28.105Z,12.20
2022-10-07T17:43:58.691Z,12.20
2022-10-07T17:46:26.602Z,12.10
2022-10-07T17:48:54.788Z,12.00
2022-10-07T17:51:22.083Z,12.00
2022-10-07T17:53:50.346Z,11.90
2022-10-07T17:56:17.380Z,11.80
2022-10-07T17:58:45.140Z,11.80
2022-10-07T18:01:16.385Z,11.70
2022-10-07T18:03:43.775Z,11.70
2022-10-07T18:06:11.306Z,11.60
2022-10-07T18:08:40.106Z,11.60
2022-10-07T18:11:06.912Z,11.50
2022-10-07T18:13:52.857Z,11.40
2022-10-07T18:16:20.616Z,11.40
2022-10-07T18:18:48.336Z,11.30
2022-10-07T18:21:15.066Z,11.20
2022-10-07T18:23:42.389Z,11.20
2022-10-07T18:26:16.265Z,11.20
2022-10-07T18:28:42.980Z,11.10
2022-10-07T18:31:11.989Z,11.10
2022-10-07T18:33:39.213Z,11.10
2022-10-07T18:36:10.655Z,11.10
2022-10-07T18:38:38.944Z,11.00
2022-10-07T18:41:06.695Z,11.00
2022-10-07T18:43:33.596Z,11.00
2022-10-07T18:46:01.219Z,10.90
2022-10-07T18:48:31.727Z,10.90
2022-10-07T18:50:58.691Z,10.80
2022-10-07T18:53:25.509Z,10.80
2022-10-07T18:55:52.480Z,10.80
2022-10-07T18:58:19.169Z,10.80
2022-10-07T19:00:45.865Z,10.70
2022-10-07T19:03:12.623Z,10.70
2022-10-07T19:05:39.912Z,10.70
2022-10-07T19:08:06.671Z,10.70
2022-10-07T19:10:41.868Z,10.60
2022-10-07T19:13:41.331Z,10.60
2022-10-07T19:16:08.745Z,10.60
2022-10-07T19:18:35.520Z,10.50
2022-10-07T19:21:03.453Z,10.50
2022-10-07T19:23:30.088Z,10.50
2022-10-07T19:25:57.507Z,10.50
2022-10-07T19:28:24.842Z,10.40
2022-10-07T19:30:52.284Z,10.40
2022-10-07T19:33:19.152Z,10.40
2022-10-07T19:35:47.293Z,10.40
2022-10-07T19:38:14.021Z,10.30
2022-10-07T19:40:41.519Z,10.30
2022-10-07T19:43:10.140Z,10.30
2022-10-07T19:45:40.593Z,10.20
2022-10-07T19:48:13.127Z,10.20
2022-10-07T19:50:40.810Z,10.20
2022-10-07T19:53:07.491Z,10.10
2022-10-07T19:55:34.396Z,10.10
2022-10-07T19:58:01.810Z,10.00
2022-10-07T20:00:29.454Z,10.00
2022-10-07T20:02:56.829Z,10.00
2022-10-07T20:05:24.414Z,10.00
2022-10-07T20:07:51.760Z,10.00
2022-10-07T20:10:18.583Z,9.90
2022-10-07T20:12:45.277Z,9.90
2022-10-07T20:15:13.856Z,9.90
2022-10-07T20:17:41.279Z,9.80
2022-10-07T20:20:08.867Z,9.80
2022-10-07T20:22:35.674Z,9.80
2022-10-07T20:25:02.572Z,9.80
2022-10-07T20:27:29.197Z,9.70
2022-10-07T20:29:58.856Z,9.80
2022-10-07T20:32:29.123Z,9.70
2022-10-07T20:34:55.882Z,9.70
2022-10-07T20:37:22.650Z,9.70
2022-10-07T20:40:07.909Z,9.60
2022-10-07T20:42:34.720Z,9.60
2022-10-07T20:45:03.413Z,9.60
2022-10-07T20:47:31.620Z,9.60
2022-10-07T20:50:00.139Z,9.60
2022-10-07T20:52:27.939Z,9.50
2022-10-07T20:54:54.898Z,9.50
2022-10-07T20:57:22.655Z,9.50
2022-10-07T20:59:49.484Z,9.50
2022-10-07T21:02:17.518Z,9.50
2022-10-07T21:04:44.313Z,9.40
2022-10-07T21:07:10.943Z,9.40
2022-10-07T21:09:37.623Z,9.40
2022-10-07T21:12:07.476Z,9.40
2022-10-07T21:14:37.700Z,9.40
2022-10-07T21:17:05.090Z,9.40
2022-10-07T21:19:32.657Z,9.40
2022-10-07T21:21:59.437Z,9.40
2022-10-07T21:24:26.089Z,9.30
2022-10-07T21:26:52.711Z,9.30
2022-10-07T21:29:19.376Z,9.30
2022-10-07T21:31:46.024Z,9.30
2022-10-07T21:34:12.648Z,9.30
2022-10-07T21:36:40.761Z,9.20
2022-10-07T21:39:07.804Z,9.20
2022-10-07T21:41:35.264Z,9.20
2022-10-07T21:44:02.785Z,9.20
2022-10-07T21:46:30.729Z,9.20
2022-10-07T21:48:57.491Z,9.30
2022-10-07T21:51:25.764Z,9.30
2022-10-07T21:53:53.384Z,9.40
2022-10-07T21:56:20.747Z,9.40
2022-10-07T21:58:49.394Z,9.40
2022-10-07T22:01:17.681Z,9.40
2022-10-07T22:03:44.668Z,9.40
2022-10-07T22:06:12.348Z,9.50
2022-10-07T22:08:40.071Z,9.50
2022-10-07T22:11:08.395Z,9.50
2022-10-07T22:13:36.352Z,9.40
2022-10-07T22:16:04.903Z,9.40
2022-10-07T22:18:36.106Z,9.40
2022-10-07T22:21:09.469Z,9.50
2022-10-07T22:23:36.252Z,9.50
2022-10-07T22:26:03.926Z,9.60
2022-10-07T22:28:31.456Z,9.50
2022-10-07T22:30:59.123Z,9.60
2022-10-07T22:33:25.823Z,9.70
2022-10-07T22:35:52.475Z,9.70
2022-10-07T22:38:19.604Z,9.80
2022-10-07T22:40:46.471Z,9.80
2022-10-07T22:43:13.107Z,9.80
2022-10-07T22:45:39.815Z,9.80
2022-10-07T22:48:06.583Z,9.90
2022-10-07T22:50:33.313Z,9.90
2022-10-07T22:53:00.433Z,9.90
2022-10-07T22:55:27.128Z,10.00
2022-10-07T22:57:53.846Z,10.00
2022-10-07T23:00:21.375Z,10.00
2022-10-07T23:02:48.291Z,10.00
2022-10-07T23:05:15.153Z,10.00
2022-10-07T23:07:41.784Z,10.00
2022-10-07T23:10:08.701Z,10.00
2022-10-07T23:12:35.329Z,10.00
2022-10-07T23:15:03.058Z,10.00
2022-10-07T23:17:30.342Z,10.00
2022-10-07T23:19:56.949Z,10.10
2022-10-07T23:22:23.601Z,10.00
2022-10-07T23:24:52.377Z,10.00
2022-10-07T23:27:19.045Z,10.00
2022-10-07T23:29:45.717Z,10.00
2022-10-07T23:32:12.367Z,10.00
2022-10-07T23:34:38.994Z,10.00
2022-10-07T23:37:05.611Z,10.00
2022-10-07T23:39:33.446Z,10.00
2022-10-07T23:42:00.060Z,9.90
2022-10-07T23:44:27.130Z,9.90
2022-10-07T23:46:53.793Z,9.90
2022-10-07T23:49:20.436Z,9.90
2022-10-07T23:51:47.426Z,9.80
2022-10-07T23:54:14.207Z,9.80
2022-10-07T23:56:40.830Z,9.80
2022-10-07T23:59:07.950Z,9.80
