createdAt,value
2017-09-21T00:00:17.293Z,44.87
2017-09-21T00:02:44.981Z,37.90
2017-09-21T00:05:12.494Z,43.20
2017-09-21T00:07:40.170Z,47.57
2017-09-21T00:10:07.684Z,45.60
2017-09-21T00:12:35.208Z,45.97
2017-09-21T00:15:02.876Z,43.63
2017-09-21T00:17:30.506Z,40.30
2017-09-21T00:19:59.365Z,38.27
2017-09-21T00:22:27.033Z,42.80
2017-09-21T00:24:54.548Z,43.37
2017-09-21T00:27:22.060Z,43.80
2017-09-21T00:29:49.584Z,43.80
2017-09-21T00:32:17.091Z,46.93
2017-09-21T00:34:44.699Z,47.60
2017-09-21T00:37:12.452Z,43.77
2017-09-21T00:39:39.955Z,44.13
2017-09-21T00:42:07.668Z,43.60
2017-09-21T00:44:35.420Z,47.07
2017-09-21T00:47:03.194Z,40.50
2017-09-21T00:49:30.849Z,44.27
2017-09-21T00:51:58.416Z,43.73
2017-09-21T00:54:26.180Z,50.43
2017-09-21T00:56:53.687Z,53.93
2017-09-21T00:59:21.199Z,52.67
2017-09-21T01:01:49.336Z,52.07
2017-09-21T01:04:16.923Z,42.37
2017-09-21T01:06:44.652Z,49.50
2017-09-21T01:09:12.255Z,40.20
2017-09-21T01:11:39.779Z,46.83
2017-09-21T01:14:07.365Z,45.67
2017-09-21T01:16:35.129Z,45.57
2017-09-21T01:19:02.628Z,43.77
2017-09-21T01:21:30.347Z,43.40
2017-09-21T01:23:57.870Z,63.57
2017-09-21T01:26:25.374Z,46.77
2017-09-21T01:28:52.896Z,45.10
2017-09-21T01:31:20.398Z,45.87
2017-09-21T01:33:47.931Z,51.23
2017-09-21T01:36:15.443Z,47.83
2017-09-21T01:38:43.030Z,49.87
2017-09-21T01:41:10.531Z,50.20
2017-09-21T01:43:38.052Z,46.93
2017-09-21T01:46:05.835Z,48.37
2017-09-21T01:48:34.055Z,50.57
2017-09-21T01:51:02.338Z,50.63
2017-09-21T01:53:29.844Z,48.70
2017-09-21T01:55:57.370Z,44.93
2017-09-21T01:58:24.871Z,47.77
2017-09-21T02:00:52.592Z,43.50
2017-09-21T02:03:20.088Z,51.33
2017-09-21T02:05:47.612Z,52.80
2017-09-21T02:08:15.120Z,64.13
2017-09-21T02:10:43.340Z,52.63
2017-09-21T02:13:10.929Z,48.77
2017-09-21T02:15:38.695Z,56.13
2017-09-21T02:18:06.204Z,45.37
2017-09-21T02:20:33.905Z,50.53
2017-09-21T02:23:01.419Z,49.37
2017-09-21T02:25:28.926Z,48.77
2017-09-21T02:27:56.594Z,49.87
2017-09-21T02:30:24.115Z,52.67
2017-09-21T02:32:51.766Z,51.03
2017-09-21T02:35:19.284Z,51.43
2017-09-21T02:37:47.030Z,51.37
2017-09-21T02:40:14.532Z,54.73
2017-09-21T02:42:42.115Z,56.60
2017-09-21T02:45:09.612Z,60.00
2017-09-21T02:47:37.132Z,54.20
2017-09-21T02:50:04.635Z,57.97
2017-09-21T02:52:32.553Z,52.37
2017-09-21T02:55:00.147Z,62.10
2017-09-21T02:57:27.661Z,56.87
2017-09-21T02:59:55.363Z,56.13
2017-09-21T03:02:22.875Z,53.53
2017-09-21T03:04:50.451Z,48.73
2017-09-21T03:07:18.009Z,58.80
2017-09-21T03:09:45.520Z,64.77
2017-09-21T03:12:13.257Z,64.63
2017-09-21T03:14:41.020Z,54.90
2017-09-21T03:17:08.792Z,48.47
2017-09-21T03:19:36.503Z,62.33
2017-09-21T03:22:04.012Z,60.83
2017-09-21T03:24:31.541Z,61.70
2017-09-21T03:26:59.240Z,54.30
2017-09-21T03:29:27.018Z,64.47
2017-09-21T03:31:54.536Z,50.13
2017-09-21T03:34:22.189Z,56.97
2017-09-21T03:36:49.972Z,50.20
2017-09-21T03:39:17.733Z,61.30
2017-09-21T03:41:45.499Z,66.83
2017-09-21T03:44:13.133Z,60.03
2017-09-21T03:46:40.634Z,53.97
2017-09-21T03:49:09.068Z,56.50
2017-09-21T03:51:36.575Z,53.50
2017-09-21T03:54:04.116Z,64.27
2017-09-21T03:56:31.634Z,56.07
2017-09-21T03:58:59.349Z,57.40
2017-09-21T04:01:26.842Z,56.50
2017-09-21T04:03:54.371Z,53.47
2017-09-21T04:06:21.902Z,64.50
2017-09-21T04:08:49.535Z,59.07
2017-09-21T04:11:17.109Z,57.40
2017-09-21T04:13:44.606Z,63.80
2017-09-21T04:16:12.113Z,55.10
2017-09-21T04:18:39.777Z,62.97
2017-09-21T04:21:07.295Z,63.30
2017-09-21T04:23:34.994Z,63.60
2017-09-21T04:26:02.513Z,54.03
2017-09-21T04:28:30.025Z,64.40
2017-09-21T04:30:57.544Z,61.90
2017-09-21T04:33:25.156Z,67.60
2017-09-21T04:35:52.675Z,64.33
2017-09-21T04:38:20.314Z,74.33
2017-09-21T04:40:48.005Z,76.73
2017-09-21T04:43:15.592Z,77.63
2017-09-21T04:45:43.126Z,66.90
2017-09-21T04:48:10.623Z,69.13
2017-09-21T04:50:38.274Z,66.60
2017-09-21T04:53:06.047Z,68.67
2017-09-21T04:55:33.549Z,70.93
2017-09-21T04:58:01.125Z,66.47
2017-09-21T05:00:28.717Z,62.93
2017-09-21T05:02:56.477Z,65.47
2017-09-21T05:05:23.985Z,69.77
2017-09-21T05:07:51.701Z,73.40
2017-09-21T05:10:19.208Z,65.67
2017-09-21T05:12:46.724Z,70.40
2017-09-21T05:15:14.367Z,66.63
2017-09-21T05:17:41.879Z,75.13
2017-09-21T05:20:09.395Z,66.37
2017-09-21T05:22:36.903Z,65.77
2017-09-21T05:25:04.423Z,70.50
2017-09-21T05:27:32.068Z,64.40
2017-09-21T05:29:59.585Z,75.63
2017-09-21T05:32:28.109Z,69.93
2017-09-21T05:34:55.617Z,73.20
2017-09-21T05:37:23.128Z,67.83
2017-09-21T05:39:50.752Z,62.47
2017-09-21T05:42:18.278Z,70.53
2017-09-21T05:44:45.999Z,77.50
2017-09-21T05:47:13.561Z,75.50
2017-09-21T05:49:41.092Z,66.40
2017-09-21T05:52:08.604Z,104.57
2017-09-21T05:54:36.128Z,76.83
2017-09-21T05:57:03.636Z,72.37
2017-09-21T05:59:31.159Z,71.90
2017-09-21T06:01:58.784Z,61.40
2017-09-21T06:04:26.295Z,67.47
2017-09-21T06:06:54.044Z,74.43
2017-09-21T06:09:21.596Z,63.80
2017-09-21T06:11:49.241Z,69.17
2017-09-21T06:14:16.747Z,63.77
2017-09-21T06:16:44.455Z,72.77
2017-09-21T06:19:12.242Z,70.73
2017-09-21T06:21:39.998Z,73.37
2017-09-21T06:24:07.533Z,76.20
2017-09-21T06:26:35.216Z,76.80
2017-09-21T06:29:02.727Z,83.33
2017-09-21T06:31:30.435Z,73.50
2017-09-21T06:33:57.943Z,88.30
2017-09-21T06:36:25.566Z,79.33
2017-09-21T06:38:53.117Z,66.37
2017-09-21T06:41:20.891Z,83.07
2017-09-21T06:43:48.659Z,89.87
2017-09-21T06:46:16.147Z,81.73
2017-09-21T06:48:43.860Z,83.20
2017-09-21T06:51:11.652Z,86.43
2017-09-21T06:53:39.178Z,94.23
2017-09-21T06:56:06.824Z,87.40
2017-09-21T06:58:34.616Z,74.87
2017-09-21T07:01:02.371Z,76.47
2017-09-21T07:03:29.888Z,69.07
2017-09-21T07:05:57.528Z,78.27
2017-09-21T07:08:25.060Z,86.60
2017-09-21T07:10:52.810Z,74.97
2017-09-21T07:13:20.588Z,76.73
2017-09-21T07:15:48.110Z,68.03
2017-09-21T07:18:15.784Z,69.53
2017-09-21T07:20:43.287Z,84.83
2017-09-21T07:23:11.018Z,67.30
2017-09-21T07:25:38.526Z,78.13
2017-09-21T07:28:06.059Z,78.03
2017-09-21T07:30:33.665Z,78.13
2017-09-21T07:33:01.197Z,74.40
2017-09-21T07:35:28.828Z,67.50
2017-09-21T07:37:56.339Z,73.27
2017-09-21T07:40:23.858Z,74.87
2017-09-21T07:42:51.603Z,64.03
2017-09-21T07:45:19.324Z,66.30
2017-09-21T07:47:46.837Z,64.47
2017-09-21T07:50:14.354Z,64.30
2017-09-21T07:52:42.034Z,73.10
2017-09-21T07:55:09.662Z,93.03
2017-09-21T07:57:37.156Z,68.80
2017-09-21T08:00:04.659Z,67.33
2017-09-21T08:02:32.295Z,76.70
2017-09-21T08:05:00.576Z,77.60
2017-09-21T08:07:28.108Z,61.70
2017-09-21T08:09:55.756Z,72.00
2017-09-21T08:12:23.271Z,68.40
2017-09-21T08:14:50.912Z,65.00
2017-09-21T08:17:18.449Z,70.97
2017-09-21T08:19:46.213Z,66.10
2017-09-21T08:22:13.734Z,68.20
2017-09-21T08:24:41.258Z,69.83
2017-09-21T08:27:09.528Z,58.80
2017-09-21T08:29:37.040Z,79.50
2017-09-21T08:32:04.552Z,80.07
2017-09-21T08:34:33.096Z,56.97
2017-09-21T08:37:00.826Z,83.90
2017-09-21T08:39:28.325Z,60.93
2017-09-21T08:41:56.088Z,62.67
2017-09-21T08:44:23.850Z,67.10
2017-09-21T08:46:51.354Z,61.23
2017-09-21T08:49:18.866Z,56.93
2017-09-21T08:51:46.468Z,51.63
2017-09-21T08:54:14.503Z,60.03
2017-09-21T08:56:42.041Z,52.83
2017-09-21T08:59:09.558Z,64.43
2017-09-21T09:01:37.077Z,53.13
2017-09-21T09:04:04.604Z,53.00
2017-09-21T09:06:32.180Z,53.73
2017-09-21T09:08:59.745Z,55.40
2017-09-21T09:11:27.390Z,56.73
2017-09-21T09:13:55.783Z,53.20
2017-09-21T09:16:23.287Z,50.90
2017-09-21T09:18:50.795Z,55.37
2017-09-21T09:21:18.353Z,57.37
2017-09-21T09:23:45.881Z,57.80
2017-09-21T09:26:13.384Z,57.33
2017-09-21T09:28:40.920Z,60.83
2017-09-21T09:31:08.424Z,65.23
2017-09-21T09:33:36.698Z,60.90
2017-09-21T09:36:04.926Z,51.00
2017-09-21T09:38:32.496Z,63.53
2017-09-21T09:41:00.257Z,53.67
2017-09-21T09:43:27.760Z,54.23
2017-09-21T09:45:55.488Z,46.70
2017-09-21T09:48:22.994Z,54.63
2017-09-21T09:50:50.686Z,59.50
2017-09-21T09:53:18.194Z,54.83
2017-09-21T09:55:45.909Z,51.70
2017-09-21T09:58:13.412Z,45.63
2017-09-21T10:00:40.934Z,49.37
2017-09-21T10:03:08.459Z,54.50
2017-09-21T10:05:36.128Z,46.30
2017-09-21T10:08:03.632Z,39.53
2017-09-21T10:10:32.182Z,45.40
2017-09-21T10:13:01.303Z,42.10
2017-09-21T10:15:28.809Z,42.67
2017-09-21T10:17:56.328Z,42.43
2017-09-21T10:20:23.841Z,41.20
2017-09-21T10:22:51.367Z,37.67
2017-09-21T10:25:19.649Z,54.13
2017-09-21T10:27:47.176Z,48.03
2017-09-21T10:30:14.776Z,44.00
2017-09-21T10:32:42.330Z,51.50
2017-09-21T10:35:09.846Z,43.03
2017-09-21T10:37:37.366Z,47.13
2017-09-21T10:40:04.881Z,40.60
2017-09-21T10:42:32.419Z,47.47
2017-09-21T10:45:00.694Z,44.07
2017-09-21T10:47:28.219Z,45.13
2017-09-21T10:49:55.754Z,47.23
2017-09-21T10:54:57.228Z,37.03
2017-09-21T10:57:24.892Z,42.40
2017-09-21T10:59:52.408Z,29.83
2017-09-21T11:02:20.132Z,22.03
2017-09-21T11:04:47.902Z,25.93
2017-09-21T11:07:16.249Z,22.80
2017-09-21T11:09:43.768Z,34.33
2017-09-21T11:12:11.494Z,36.60
2017-09-21T11:14:39.272Z,25.03
2017-09-21T11:17:07.115Z,30.10
2017-09-21T11:19:34.628Z,31.40
2017-09-21T11:22:02.903Z,20.17
2017-09-21T11:24:30.698Z,29.77
2017-09-21T11:26:58.205Z,29.00
2017-09-21T11:29:25.733Z,27.60
2017-09-21T11:31:53.309Z,22.33
2017-09-21T11:34:21.060Z,28.80
2017-09-21T11:36:48.573Z,28.50
2017-09-21T11:39:16.125Z,33.63
2017-09-21T11:41:43.636Z,30.70
2017-09-21T11:44:11.196Z,25.30
2017-09-21T11:46:38.703Z,27.00
2017-09-21T11:49:06.596Z,30.23
2017-09-21T11:51:34.089Z,21.53
2017-09-21T11:54:01.973Z,24.23
2017-09-21T11:56:29.564Z,34.20
2017-09-21T11:58:57.164Z,20.73
2017-09-21T12:01:24.677Z,35.23
2017-09-21T12:03:52.328Z,22.93
2017-09-21T12:06:19.865Z,31.60
2017-09-21T12:08:47.599Z,20.57
2017-09-21T12:11:15.107Z,23.90
2017-09-21T12:13:42.950Z,28.00
2017-09-21T12:16:10.456Z,20.43
2017-09-21T12:18:37.980Z,21.47
2017-09-21T12:21:06.319Z,20.13
2017-09-21T12:23:33.850Z,29.87
2017-09-21T12:26:01.410Z,23.57
2017-09-21T12:28:28.902Z,29.43
2017-09-21T12:30:56.424Z,24.33
2017-09-21T12:33:23.992Z,34.43
2017-09-21T12:35:51.500Z,25.43
2017-09-21T12:38:19.137Z,22.47
2017-09-21T12:40:46.660Z,26.63
2017-09-21T12:43:14.172Z,20.40
2017-09-21T12:45:42.451Z,22.53
2017-09-21T12:48:10.720Z,21.63
2017-09-21T12:50:38.254Z,24.20
2017-09-21T12:53:06.000Z,16.60
2017-09-21T12:55:33.587Z,26.93
2017-09-21T12:58:01.129Z,25.77
2017-09-21T13:00:28.769Z,27.70
2017-09-21T13:02:56.293Z,20.17
2017-09-21T13:05:23.807Z,21.20
2017-09-21T13:07:51.317Z,35.07
2017-09-21T13:10:19.592Z,25.93
2017-09-21T13:12:47.113Z,19.30
2017-09-21T13:15:14.941Z,16.87
2017-09-21T13:17:42.527Z,23.60
2017-09-21T13:20:10.074Z,21.93
2017-09-21T13:22:37.585Z,24.97
2017-09-21T13:25:06.124Z,27.40
2017-09-21T13:27:33.644Z,19.67
2017-09-21T13:30:01.353Z,23.50
2017-09-21T13:32:28.904Z,24.63
2017-09-21T13:34:56.399Z,18.43
2017-09-21T13:37:24.691Z,22.47
2017-09-21T13:39:52.206Z,16.63
2017-09-21T13:42:19.851Z,21.10
2017-09-21T13:44:47.369Z,24.73
2017-09-21T13:47:15.691Z,25.20
2017-09-21T13:49:43.204Z,19.20
2017-09-21T13:52:10.755Z,23.50
2017-09-21T13:54:39.049Z,18.47
2017-09-21T13:57:06.599Z,19.63
2017-09-21T13:59:34.117Z,23.40
2017-09-21T14:02:01.642Z,20.70
2017-09-21T14:04:29.157Z,17.77
2017-09-21T14:06:56.790Z,23.80
2017-09-21T14:09:24.296Z,20.67
2017-09-21T14:11:52.448Z,29.13
2017-09-21T14:14:20.183Z,21.20
2017-09-21T14:16:47.685Z,26.67
2017-09-21T14:19:15.436Z,24.13
2017-09-21T14:21:43.226Z,28.07
2017-09-21T14:24:10.789Z,31.50
2017-09-21T14:26:38.373Z,41.10
2017-09-21T14:29:05.893Z,17.33
2017-09-21T14:31:33.428Z,24.03
2017-09-21T14:34:01.708Z,15.43
2017-09-21T14:36:29.432Z,21.73
2017-09-21T14:38:56.947Z,11.93
2017-09-21T14:41:24.652Z,22.33
2017-09-21T14:43:52.194Z,20.63
2017-09-21T14:46:19.844Z,20.43
2017-09-21T14:48:47.357Z,16.03
2017-09-21T14:51:14.880Z,18.90
2017-09-21T14:53:42.540Z,21.27
2017-09-21T14:56:10.061Z,16.23
2017-09-21T14:58:37.593Z,19.80
2017-09-21T15:01:05.914Z,12.47
2017-09-21T15:03:33.593Z,15.90
2017-09-21T15:06:02.024Z,17.70
2017-09-21T15:08:29.532Z,14.10
2017-09-21T15:10:57.152Z,13.17
2017-09-21T15:13:24.659Z,18.20
2017-09-21T15:15:52.297Z,17.10
2017-09-21T15:18:19.876Z,18.27
2017-09-21T15:20:47.384Z,24.80
2017-09-21T15:23:15.094Z,16.30
2017-09-21T15:25:42.603Z,16.60
2017-09-21T15:28:10.316Z,23.50
2017-09-21T15:30:37.824Z,14.70
2017-09-21T15:33:05.524Z,11.90
2017-09-21T15:35:33.294Z,14.23
2017-09-21T15:38:00.904Z,27.70
2017-09-21T15:40:29.182Z,20.17
2017-09-21T15:42:56.877Z,25.60
2017-09-21T15:45:24.660Z,32.20
2017-09-21T15:47:52.415Z,12.03
2017-09-21T15:50:20.188Z,20.27
2017-09-21T15:52:47.704Z,28.87
2017-09-21T15:55:15.228Z,17.97
2017-09-21T15:57:42.875Z,22.27
2017-09-21T16:00:10.619Z,16.83
2017-09-21T16:02:38.128Z,21.00
2017-09-21T16:05:05.640Z,22.53
2017-09-21T16:07:33.304Z,20.23
2017-09-21T16:10:00.825Z,20.20
2017-09-21T16:12:28.523Z,26.60
2017-09-21T16:14:56.310Z,18.13
2017-09-21T16:17:23.832Z,25.27
2017-09-21T16:19:51.332Z,19.80
2017-09-21T16:22:18.937Z,21.40
2017-09-21T16:24:46.736Z,21.83
2017-09-21T16:27:15.229Z,26.73
2017-09-21T16:29:42.765Z,21.03
2017-09-21T16:32:10.353Z,20.37
2017-09-21T16:34:38.020Z,26.30
2017-09-21T16:37:05.849Z,18.50
2017-09-21T16:39:33.357Z,20.77
2017-09-21T16:42:00.877Z,24.40
2017-09-21T16:44:28.457Z,21.17
2017-09-21T16:46:55.972Z,16.00
2017-09-21T16:49:23.510Z,25.10
2017-09-21T16:51:51.188Z,18.77
2017-09-21T16:54:18.963Z,19.80
2017-09-21T16:56:46.485Z,18.67
2017-09-21T16:59:14.184Z,16.57
2017-09-21T17:01:41.709Z,22.33
2017-09-21T17:04:09.389Z,19.33
2017-09-21T17:06:36.900Z,21.83
2017-09-21T17:09:04.412Z,18.20
2017-09-21T17:11:32.081Z,20.63
2017-09-21T17:14:00.096Z,25.90
2017-09-21T17:16:27.612Z,18.07
2017-09-21T17:18:55.132Z,17.97
2017-09-21T17:21:22.713Z,15.37
2017-09-21T17:23:50.236Z,32.67
2017-09-21T17:26:17.743Z,25.70
2017-09-21T17:28:45.511Z,27.23
2017-09-21T17:31:13.278Z,25.90
2017-09-21T17:33:41.041Z,22.90
2017-09-21T17:36:08.806Z,21.03
2017-09-21T17:38:36.350Z,34.63
2017-09-21T17:41:03.835Z,21.57
2017-09-21T17:43:31.378Z,21.40
2017-09-21T17:45:58.880Z,21.83
2017-09-21T17:48:27.323Z,19.60
2017-09-21T17:50:54.843Z,29.13
2017-09-21T17:53:23.312Z,22.37
2017-09-21T17:55:51.031Z,19.40
2017-09-21T17:58:18.672Z,20.83
2017-09-21T18:00:46.436Z,23.60
2017-09-21T18:03:13.987Z,27.57
2017-09-21T18:05:41.565Z,23.73
2017-09-21T18:08:09.120Z,19.73
2017-09-21T18:10:36.656Z,21.80
2017-09-21T18:13:04.164Z,22.07
2017-09-21T18:15:32.435Z,21.73
2017-09-21T18:17:59.956Z,20.77
2017-09-21T18:20:27.492Z,22.70
2017-09-21T18:22:55.055Z,24.27
2017-09-21T18:25:22.581Z,20.90
2017-09-21T18:27:50.091Z,37.33
2017-09-21T18:30:17.621Z,25.10
2017-09-21T18:32:45.216Z,24.40
2017-09-21T18:35:12.748Z,23.60
2017-09-21T18:37:40.254Z,28.73
2017-09-21T18:40:07.796Z,30.70
2017-09-21T18:42:35.332Z,19.87
2017-09-21T18:45:02.845Z,23.17
2017-09-21T18:47:30.564Z,39.40
2017-09-21T18:49:58.604Z,28.17
2017-09-21T18:52:26.325Z,23.50
2017-09-21T18:54:53.853Z,21.57
2017-09-21T18:57:21.581Z,18.93
2017-09-21T18:59:49.205Z,25.57
2017-09-21T19:02:16.724Z,20.93
2017-09-21T19:04:44.271Z,19.13
2017-09-21T19:07:12.060Z,34.07
2017-09-21T19:09:39.588Z,20.30
2017-09-21T19:12:07.274Z,25.97
2017-09-21T19:14:34.788Z,38.30
2017-09-21T19:17:02.476Z,29.00
2017-09-21T19:19:29.989Z,29.50
2017-09-21T19:21:57.720Z,24.60
2017-09-21T19:24:25.232Z,25.20
2017-09-21T19:26:52.918Z,21.60
2017-09-21T19:29:20.424Z,28.13
2017-09-21T19:31:48.170Z,23.30
2017-09-21T19:34:15.676Z,29.90
2017-09-21T19:36:43.188Z,28.83
2017-09-21T19:39:10.841Z,22.83
2017-09-21T19:41:38.629Z,24.53
2017-09-21T19:44:06.133Z,28.57
2017-09-21T19:46:33.649Z,26.50
2017-09-21T19:49:01.936Z,21.13
2017-09-21T19:51:29.447Z,29.10
2017-09-21T19:53:57.088Z,25.73
2017-09-21T19:56:24.599Z,23.27
2017-09-21T19:58:52.111Z,21.13
2017-09-21T20:01:19.628Z,34.60
2017-09-21T20:03:47.918Z,24.03
2017-09-21T20:06:15.597Z,22.10
2017-09-21T20:08:43.115Z,25.13
2017-09-21T20:11:11.427Z,21.13
2017-09-21T20:13:38.951Z,28.53
2017-09-21T20:16:06.677Z,35.10
2017-09-21T20:18:34.305Z,23.30
2017-09-21T20:21:01.898Z,32.60
2017-09-21T20:23:29.410Z,23.43
2017-09-21T20:25:57.027Z,31.33
2017-09-21T20:28:24.585Z,30.67
2017-09-21T20:30:52.336Z,27.17
2017-09-21T20:33:20.285Z,28.00
2017-09-21T20:35:47.860Z,31.10
2017-09-21T20:38:15.399Z,29.87
2017-09-21T20:40:43.061Z,27.57
2017-09-21T20:43:10.564Z,31.73
2017-09-21T20:45:38.087Z,25.53
2017-09-21T20:48:05.597Z,29.23
2017-09-21T20:50:34.088Z,25.27
2017-09-21T20:53:01.607Z,30.50
2017-09-21T20:55:29.131Z,21.80
2017-09-21T20:57:56.820Z,24.70
2017-09-21T21:00:24.608Z,24.43
2017-09-21T21:02:52.113Z,25.90
2017-09-21T21:05:19.781Z,25.33
2017-09-21T21:07:47.560Z,29.67
2017-09-21T21:10:15.089Z,27.50
2017-09-21T21:12:42.760Z,27.87
2017-09-21T21:15:10.276Z,27.80
2017-09-21T21:17:37.792Z,30.33
2017-09-21T21:20:05.448Z,25.77
2017-09-21T21:22:32.961Z,30.83
2017-09-21T21:25:00.468Z,26.83
2017-09-21T21:27:28.170Z,27.67
2017-09-21T21:29:55.899Z,26.23
2017-09-21T21:32:23.399Z,33.63
2017-09-21T21:34:50.912Z,27.27
2017-09-21T21:37:18.568Z,25.73
2017-09-21T21:39:46.092Z,27.87
2017-09-21T21:42:13.819Z,34.60
2017-09-21T21:44:41.332Z,27.87
2017-09-21T21:47:08.856Z,32.70
2017-09-21T21:49:37.344Z,36.43
2017-09-21T21:52:04.864Z,28.63
2017-09-21T21:54:32.384Z,36.57
2017-09-21T21:57:00.112Z,31.93
2017-09-21T21:59:27.595Z,31.33
2017-09-21T22:01:55.263Z,37.70
2017-09-21T22:04:23.060Z,29.97
2017-09-21T22:06:50.598Z,39.90
2017-09-21T22:09:18.459Z,40.87
2017-09-21T22:11:46.032Z,34.43
2017-09-21T22:14:13.563Z,36.10
2017-09-21T22:16:41.260Z,36.43
2017-09-21T22:19:08.783Z,36.37
2017-09-21T22:21:36.557Z,35.83
2017-09-21T22:24:04.219Z,36.03
2017-09-21T22:26:32.005Z,38.70
2017-09-21T22:28:59.783Z,40.03
2017-09-21T22:31:27.547Z,40.17
2017-09-21T22:33:55.065Z,44.80
2017-09-21T22:36:22.583Z,42.40
2017-09-21T22:38:50.972Z,34.57
2017-09-21T22:41:19.664Z,43.03
2017-09-21T22:43:47.270Z,36.03
2017-09-21T22:46:15.884Z,43.70
2017-09-21T22:48:43.632Z,43.30
2017-09-21T22:51:11.179Z,42.50
2017-09-21T22:53:38.941Z,39.20
2017-09-21T22:56:07.348Z,35.20
2017-09-21T22:58:35.083Z,41.00
2017-09-21T23:01:02.625Z,45.47
2017-09-21T23:03:30.280Z,47.37
2017-09-21T23:05:58.649Z,37.40
2017-09-21T23:08:26.162Z,44.57
2017-09-21T23:10:53.692Z,34.40
2017-09-21T23:13:22.043Z,39.63
2017-09-21T23:15:49.671Z,37.80
2017-09-21T23:18:17.189Z,45.73
2017-09-21T23:20:44.967Z,32.97
2017-09-21T23:23:12.732Z,39.40
2017-09-21T23:25:40.255Z,34.40
2017-09-21T23:28:07.935Z,38.33
2017-09-21T23:30:35.444Z,41.20
2017-09-21T23:33:03.158Z,36.47
2017-09-21T23:35:30.933Z,42.20
2017-09-21T23:37:58.680Z,36.50
2017-09-21T23:40:26.627Z,32.07
2017-09-21T23:42:54.188Z,38.23
2017-09-21T23:45:21.700Z,48.50
2017-09-21T23:47:49.216Z,39.93
2017-09-21T23:50:16.785Z,51.63
2017-09-21T23:52:44.344Z,44.07
2017-09-21T23:55:12.107Z,42.70
2017-09-21T23:57:40.855Z,45.20
