createdAt,value
2019-05-25T00:00:25.848Z,17.14
2019-05-25T00:01:25.767Z,17.11
2019-05-25T00:02:25.694Z,17.09
2019-05-25T00:03:25.615Z,17.12
2019-05-25T00:04:25.539Z,17.04
2019-05-25T00:05:25.457Z,17.04
2019-05-25T00:06:25.381Z,17.06
2019-05-25T00:07:25.301Z,17.09
2019-05-25T00:08:25.227Z,17.01
2019-05-25T00:09:25.145Z,17.02
2019-05-25T00:10:25.074Z,16.97
2019-05-25T00:11:24.991Z,16.99
2019-05-25T00:12:24.915Z,16.97
2019-05-25T00:13:24.833Z,16.89
2019-05-25T00:14:24.759Z,16.81
2019-05-25T00:15:24.682Z,16.89
2019-05-25T00:16:24.601Z,16.81
2019-05-25T00:17:24.578Z,16.83
2019-05-25T00:18:24.452Z,16.84
2019-05-25T00:19:24.373Z,16.79
2019-05-25T00:20:24.300Z,16.78
2019-05-25T00:21:24.208Z,16.90
2019-05-25T00:22:24.140Z,16.90
2019-05-25T00:23:24.055Z,16.94
2019-05-25T00:24:23.979Z,16.93
2019-05-25T00:25:23.905Z,16.91
2019-05-25T00:26:23.828Z,16.89
2019-05-25T00:27:23.749Z,16.94
2019-05-25T00:28:23.674Z,16.96
2019-05-25T00:29:23.597Z,16.94
2019-05-25T00:30:23.515Z,17.02
2019-05-25T00:31:23.442Z,17.08
2019-05-25T00:32:23.371Z,17.05
2019-05-25T00:33:23.284Z,17.11
2019-05-25T00:34:23.204Z,17.06
2019-05-25T00:35:23.127Z,17.12
2019-05-25T00:36:23.048Z,17.11
2019-05-25T00:37:22.972Z,17.06
2019-05-25T00:38:22.900Z,17.15
2019-05-25T00:39:22.815Z,17.09
2019-05-25T00:40:22.734Z,17.09
2019-05-25T00:41:22.660Z,17.11
2019-05-25T00:42:22.594Z,17.11
2019-05-25T00:43:22.504Z,17.11
2019-05-25T16:22:44.496Z,25.93
2019-05-25T16:23:44.401Z,25.87
2019-05-25T16:24:44.328Z,25.93
2019-05-25T16:25:44.317Z,25.83
2019-05-25T16:26:46.287Z,25.77
2019-05-25T16:27:44.116Z,25.81
2019-05-25T16:28:44.044Z,25.77
2019-05-25T16:29:43.980Z,25.72
2019-05-25T16:30:43.908Z,25.66
2019-05-25T16:31:43.833Z,25.43
2019-05-25T16:33:14.260Z,25.25
2019-05-25T16:33:43.690Z,25.14
2019-05-25T16:34:43.624Z,24.86
2019-05-25T16:35:43.547Z,24.68
2019-05-25T16:36:43.475Z,24.51
2019-05-25T16:37:43.663Z,24.29
2019-05-25T16:38:43.335Z,24.18
2019-05-25T16:39:43.265Z,24.16
2019-05-25T16:40:43.199Z,24.01
2019-05-25T16:41:43.120Z,23.93
2019-05-25T16:42:43.048Z,23.81
2019-05-25T16:43:42.981Z,23.84
2019-05-25T16:44:42.913Z,23.78
2019-05-25T16:45:42.838Z,23.80
2019-05-25T16:46:42.765Z,23.76
2019-05-25T16:47:42.704Z,23.73
2019-05-25T16:48:42.622Z,23.69
2019-05-25T16:49:42.560Z,23.59
2019-05-25T16:50:42.471Z,23.56
2019-05-25T16:51:42.403Z,23.58
2019-05-25T16:52:42.353Z,23.48
2019-05-25T16:53:42.265Z,23.48
2019-05-25T16:54:42.192Z,23.39
2019-05-25T16:55:42.117Z,23.43
2019-05-25T16:56:42.045Z,23.43
2019-05-25T16:57:41.970Z,23.34
2019-05-25T16:58:41.896Z,23.32
2019-05-25T16:59:41.829Z,23.36
2019-05-25T17:00:41.758Z,23.28
2019-05-25T17:01:48.341Z,23.32
2019-05-25T17:02:41.612Z,23.37
2019-05-25T17:03:41.546Z,23.20
2019-05-25T17:04:41.464Z,23.15
2019-05-25T17:05:41.397Z,23.17
2019-05-25T17:06:41.326Z,23.20
2019-05-25T17:07:41.251Z,23.05
2019-05-25T17:08:41.179Z,23.03
2019-05-25T17:09:41.105Z,23.10
2019-05-25T17:10:41.037Z,23.02
2019-05-25T17:11:40.966Z,22.99
2019-05-25T17:12:40.890Z,22.91
2019-05-25T17:13:40.847Z,22.90
2019-05-25T17:14:40.747Z,22.88
2019-05-25T17:15:40.672Z,22.87
2019-05-25T17:16:40.598Z,22.81
2019-05-25T17:17:40.527Z,22.81
2019-05-25T17:18:40.456Z,22.68
2019-05-25T17:19:40.381Z,22.66
2019-05-25T17:20:40.307Z,22.57
2019-05-25T17:21:40.237Z,22.68
2019-05-25T17:22:40.167Z,22.60
2019-05-25T17:23:40.090Z,22.66
2019-05-25T17:24:40.018Z,22.65
2019-05-25T17:25:39.947Z,22.60
2019-05-25T17:26:39.876Z,22.60
2019-05-25T17:27:39.800Z,22.53
2019-05-25T17:28:39.723Z,22.48
2019-05-25T17:29:39.654Z,22.45
2019-05-25T17:30:39.579Z,22.48
2019-05-25T17:31:39.510Z,22.41
2019-05-25T17:32:39.436Z,22.43
2019-05-25T17:33:45.978Z,22.36
2019-05-25T17:34:39.291Z,22.38
2019-05-25T17:35:39.214Z,22.30
2019-05-25T17:36:39.141Z,22.25
2019-05-25T17:37:39.075Z,22.20
2019-05-25T17:38:38.996Z,22.17
2019-05-25T17:39:38.918Z,22.11
2019-05-25T17:40:38.851Z,22.18
2019-05-25T17:41:38.779Z,22.04
2019-05-25T17:42:38.701Z,22.06
2019-05-25T17:43:38.629Z,22.02
2019-05-25T17:44:38.557Z,21.96
2019-05-25T17:45:38.479Z,21.92
2019-05-25T17:46:38.410Z,21.92
2019-05-25T17:47:38.337Z,21.98
2019-05-25T17:48:38.262Z,21.92
2019-05-25T17:49:38.188Z,21.80
2019-05-25T17:50:38.115Z,21.77
2019-05-25T17:51:38.059Z,21.82
2019-05-25T17:52:37.969Z,21.85
2019-05-25T17:53:37.893Z,21.82
2019-05-25T17:54:37.824Z,21.76
2019-05-25T17:55:37.745Z,21.77
2019-05-25T17:56:37.674Z,21.79
2019-05-25T17:57:37.603Z,21.75
2019-05-25T17:58:37.528Z,21.76
2019-05-25T17:59:37.454Z,21.80
2019-05-25T18:00:37.380Z,21.77
2019-05-25T18:01:37.306Z,21.72
2019-05-25T18:02:37.234Z,21.70
2019-05-25T18:03:37.156Z,21.72
2019-05-25T18:04:37.083Z,21.75
2019-05-25T18:05:37.007Z,21.72
2019-05-25T18:06:36.941Z,21.73
2019-05-25T18:07:36.856Z,21.76
2019-05-25T18:08:36.789Z,21.72
2019-05-25T18:09:36.717Z,21.77
2019-05-25T18:10:51.050Z,21.69
2019-05-25T18:11:36.562Z,21.61
2019-05-25T18:12:36.496Z,21.60
2019-05-25T18:13:36.421Z,21.61
2019-05-25T18:14:36.344Z,21.62
2019-05-25T18:15:36.275Z,21.58
2019-05-25T18:16:36.200Z,21.48
2019-05-25T18:17:36.129Z,21.46
2019-05-25T18:18:36.057Z,21.51
2019-05-25T18:19:36.003Z,21.51
2019-05-25T18:20:35.903Z,21.43
2019-05-25T18:21:35.832Z,21.50
2019-05-25T18:22:35.759Z,21.48
2019-05-25T18:23:35.686Z,21.52
2019-05-25T18:24:35.611Z,21.45
2019-05-25T18:25:35.547Z,21.33
2019-05-25T18:26:35.465Z,21.37
2019-05-25T18:27:35.394Z,21.39
2019-05-25T18:28:35.320Z,21.36
2019-05-25T18:29:35.239Z,21.29
2019-05-25T18:30:35.166Z,21.27
2019-05-25T18:31:35.092Z,21.33
2019-05-25T18:32:35.017Z,21.29
2019-05-25T18:33:34.945Z,21.24
2019-05-25T18:34:34.871Z,21.25
2019-05-25T18:35:34.794Z,21.18
2019-05-25T18:36:34.797Z,21.15
2019-05-25T18:37:34.641Z,21.15
2019-05-25T18:38:34.575Z,21.18
2019-05-25T18:39:34.493Z,21.12
2019-05-25T18:40:34.428Z,21.12
2019-05-25T18:41:34.347Z,21.07
2019-05-25T18:42:34.275Z,21.05
2019-05-25T18:43:34.202Z,20.99
2019-05-25T18:44:34.126Z,20.97
2019-05-25T18:45:34.051Z,20.96
2019-05-25T18:46:33.977Z,20.93
2019-05-25T18:47:33.903Z,20.96
2019-05-25T18:48:34.555Z,20.93
2019-05-25T18:49:33.754Z,20.80
2019-05-25T18:50:33.686Z,20.88
2019-05-25T18:51:33.604Z,20.87
2019-05-25T18:52:33.535Z,20.75
2019-05-25T18:53:33.454Z,20.78
2019-05-25T18:54:33.379Z,20.80
2019-05-25T18:55:33.306Z,20.82
2019-05-25T18:56:33.235Z,20.80
2019-05-25T18:57:33.157Z,20.75
2019-05-25T18:58:33.100Z,20.77
2019-05-25T18:59:33.006Z,20.78
2019-05-25T19:00:32.934Z,20.74
2019-05-25T19:01:32.852Z,20.78
2019-05-25T19:02:32.793Z,20.74
2019-05-25T19:03:32.702Z,20.72
2019-05-25T19:04:45.273Z,20.69
2019-05-25T19:05:32.558Z,20.67
2019-05-25T19:06:32.490Z,20.66
2019-05-25T19:07:32.404Z,20.65
2019-05-25T19:08:32.335Z,20.69
2019-05-25T19:09:32.262Z,20.72
2019-05-25T19:10:32.186Z,20.66
2019-05-25T19:11:35.645Z,20.66
2019-05-25T19:12:32.033Z,20.63
2019-05-25T19:13:31.959Z,20.60
2019-05-25T19:14:31.888Z,20.62
2019-05-25T19:15:31.812Z,20.59
2019-05-25T19:16:31.740Z,20.56
2019-05-25T19:17:31.657Z,20.51
2019-05-25T19:18:31.587Z,20.55
2019-05-25T19:19:31.507Z,20.52
2019-05-25T19:20:31.434Z,20.58
2019-05-25T19:21:31.358Z,20.55
2019-05-25T19:22:31.286Z,20.44
2019-05-25T19:23:31.212Z,20.47
2019-05-25T19:24:31.136Z,20.51
2019-05-25T19:25:31.076Z,20.50
2019-05-25T19:26:30.986Z,20.41
2019-05-25T19:27:30.908Z,20.50
2019-05-25T19:28:30.856Z,20.41
2019-05-25T19:29:30.931Z,20.34
2019-05-25T19:30:30.687Z,20.37
2019-05-25T19:31:30.617Z,20.41
2019-05-25T19:32:30.532Z,20.37
2019-05-25T19:33:30.461Z,20.31
2019-05-25T19:34:30.382Z,20.41
2019-05-25T19:35:30.305Z,20.22
2019-05-25T19:36:30.233Z,20.21
2019-05-25T19:37:30.154Z,20.22
2019-05-25T19:38:30.083Z,20.29
2019-05-25T19:39:30.008Z,20.29
2019-05-25T19:40:29.930Z,20.21
2019-05-25T19:41:29.859Z,20.22
2019-05-25T19:42:29.781Z,20.22
2019-05-25T19:43:29.707Z,20.22
2019-05-25T19:44:29.629Z,20.24
2019-05-25T19:45:32.567Z,20.26
2019-05-25T19:46:29.478Z,20.09
2019-05-25T19:47:29.397Z,20.10
2019-05-25T19:48:29.338Z,20.14
2019-05-25T19:49:29.254Z,20.10
2019-05-25T19:50:29.179Z,20.09
2019-05-25T19:51:29.101Z,20.11
2019-05-25T19:52:29.026Z,20.06
2019-05-25T19:53:28.953Z,20.04
2019-05-25T19:54:28.872Z,20.13
2019-05-25T19:55:28.794Z,20.10
2019-05-25T19:56:28.726Z,20.07
2019-05-25T19:57:28.646Z,20.11
2019-05-25T19:58:28.576Z,20.09
2019-05-25T19:59:28.498Z,20.07
2019-05-25T20:00:28.427Z,20.03
2019-05-25T20:01:28.348Z,20.03
2019-05-25T20:02:28.271Z,20.07
2019-05-25T20:03:28.201Z,19.92
2019-05-25T20:04:28.119Z,19.94
2019-05-25T20:05:28.046Z,19.94
2019-05-25T20:06:27.970Z,19.81
2019-05-25T20:07:27.949Z,19.86
2019-05-25T20:08:27.817Z,19.86
2019-05-25T20:09:27.748Z,19.85
2019-05-25T20:10:27.670Z,19.76
2019-05-25T20:11:27.597Z,19.63
2019-05-25T20:12:27.515Z,19.70
2019-05-25T20:13:27.441Z,19.64
2019-05-25T20:14:27.367Z,19.64
2019-05-25T20:15:27.290Z,19.59
2019-05-25T20:16:27.213Z,19.63
2019-05-25T20:17:27.152Z,19.51
2019-05-25T20:18:27.060Z,19.41
2019-05-25T20:19:26.986Z,19.44
2019-05-25T20:20:26.909Z,19.39
2019-05-25T20:21:26.833Z,19.39
2019-05-25T20:22:26.751Z,19.45
2019-05-25T20:23:26.680Z,19.37
2019-05-25T20:24:26.626Z,19.39
2019-05-25T20:25:26.531Z,19.41
2019-05-25T20:26:26.455Z,19.54
2019-05-25T20:27:26.378Z,19.48
2019-05-25T20:28:26.304Z,19.39
2019-05-25T20:29:26.225Z,19.47
2019-05-25T20:30:26.156Z,19.44
2019-05-25T20:31:26.075Z,19.31
2019-05-25T20:32:25.999Z,19.31
2019-05-25T20:33:28.003Z,19.36
2019-05-25T20:34:25.847Z,19.29
2019-05-25T20:35:32.881Z,19.29
2019-05-25T20:36:25.692Z,19.30
2019-05-25T20:37:25.617Z,19.31
2019-05-25T20:38:25.542Z,19.29
2019-05-25T20:39:25.538Z,19.30
2019-05-25T20:40:25.390Z,19.21
2019-05-25T20:41:25.325Z,19.22
2019-05-25T20:42:25.250Z,19.19
2019-05-25T20:43:25.169Z,19.14
2019-05-25T20:44:25.092Z,19.11
2019-05-25T20:45:25.032Z,19.07
2019-05-25T20:46:24.941Z,19.00
2019-05-25T20:47:24.860Z,19.00
2019-05-25T20:48:24.781Z,19.07
2019-05-25T20:49:24.707Z,18.84
2019-05-25T20:50:24.629Z,18.80
2019-05-25T20:51:24.551Z,18.80
2019-05-25T20:52:24.471Z,18.73
2019-05-25T20:53:24.400Z,18.81
2019-05-25T20:54:24.324Z,18.65
2019-05-25T20:55:24.246Z,18.68
2019-05-25T20:56:24.170Z,18.62
2019-05-25T20:57:24.098Z,18.63
2019-05-25T20:58:24.019Z,18.56
2019-05-25T20:59:23.943Z,18.53
2019-05-25T21:00:24.418Z,18.41
2019-05-25T21:01:23.790Z,18.35
2019-05-25T21:02:23.715Z,18.45
2019-05-25T21:03:23.633Z,18.37
2019-05-25T21:04:23.559Z,18.33
2019-05-25T21:05:23.475Z,18.40
2019-05-25T21:06:23.406Z,18.25
2019-05-25T21:07:23.324Z,18.44
2019-05-25T21:08:23.252Z,18.43
2019-05-25T21:09:23.178Z,18.40
2019-05-25T21:10:23.097Z,18.34
2019-05-25T21:11:23.018Z,18.35
2019-05-25T21:12:22.941Z,18.28
2019-05-25T21:13:22.863Z,18.25
2019-05-25T21:14:22.790Z,18.22
2019-05-25T21:15:22.718Z,18.26
2019-05-25T21:16:22.635Z,18.28
2019-05-25T21:17:22.583Z,18.25
2019-05-25T21:18:22.482Z,18.29
2019-05-25T21:19:22.404Z,18.23
2019-05-25T21:20:22.325Z,18.22
2019-05-25T21:21:22.255Z,18.26
2019-05-25T21:22:22.185Z,18.19
2019-05-25T21:23:22.098Z,18.18
2019-05-25T21:24:22.017Z,18.18
2019-05-25T21:25:21.941Z,18.08
2019-05-25T21:26:21.864Z,18.16
2019-05-25T21:27:21.787Z,18.05
2019-05-25T21:28:21.714Z,18.05
2019-05-25T21:29:21.635Z,18.05
2019-05-25T21:30:21.557Z,18.07
2019-05-25T21:31:23.745Z,18.11
2019-05-25T21:32:21.402Z,17.98
2019-05-25T21:33:21.325Z,18.04
2019-05-25T21:34:21.247Z,17.95
2019-05-25T21:35:21.168Z,18.04
2019-05-25T21:36:21.095Z,17.98
2019-05-25T21:37:21.017Z,17.94
2019-05-25T21:38:20.938Z,17.90
2019-05-25T21:39:20.861Z,17.89
2019-05-25T21:40:20.785Z,17.92
2019-05-25T21:41:20.706Z,17.87
2019-05-25T21:42:20.628Z,17.89
2019-05-25T21:43:20.553Z,17.86
2019-05-25T21:44:20.476Z,17.85
2019-05-25T21:45:20.398Z,17.82
2019-05-25T21:46:20.319Z,17.76
2019-05-25T21:47:20.243Z,17.78
2019-05-25T21:48:20.179Z,17.74
2019-05-25T21:49:20.090Z,17.74
2019-05-25T21:50:20.011Z,17.79
2019-05-25T21:51:19.936Z,17.67
2019-05-25T21:52:19.852Z,17.71
2019-05-25T21:53:19.777Z,17.72
2019-05-25T21:54:19.701Z,17.71
2019-05-25T21:55:19.622Z,17.74
2019-05-25T21:56:19.549Z,17.71
2019-05-25T21:57:19.466Z,17.80
2019-05-25T21:58:19.395Z,17.78
2019-05-25T21:59:19.315Z,17.76
2019-05-25T22:00:19.235Z,17.82
2019-05-25T22:01:19.156Z,17.80
2019-05-25T22:02:19.077Z,17.74
2019-05-25T22:03:19.002Z,17.85
2019-05-25T22:04:18.929Z,17.71
2019-05-25T22:05:18.846Z,17.76
2019-05-25T22:06:24.371Z,17.82
2019-05-25T22:07:18.687Z,17.80
2019-05-25T22:08:18.611Z,17.82
2019-05-25T22:09:18.531Z,17.78
2019-05-25T22:10:18.453Z,17.79
2019-05-25T22:11:18.379Z,17.74
2019-05-25T22:12:18.300Z,17.80
2019-05-25T22:13:27.972Z,17.83
2019-05-25T22:14:18.145Z,17.79
2019-05-25T22:15:18.067Z,17.78
2019-05-25T22:16:18.041Z,17.79
2019-05-25T22:17:17.916Z,17.86
2019-05-25T22:18:17.836Z,17.74
2019-05-25T22:19:17.759Z,17.80
2019-05-25T22:20:17.685Z,17.78
2019-05-25T22:21:17.599Z,17.85
2019-05-25T22:22:17.525Z,17.80
2019-05-25T22:23:17.448Z,17.78
2019-05-25T22:24:17.368Z,17.85
2019-05-25T22:25:17.291Z,17.79
2019-05-25T22:26:17.215Z,17.86
2019-05-25T22:27:17.136Z,17.83
2019-05-25T22:28:17.059Z,17.89
2019-05-25T22:29:16.981Z,17.90
2019-05-25T22:30:16.904Z,17.89
2019-05-25T22:31:16.829Z,17.85
2019-05-25T22:32:16.750Z,17.92
2019-05-25T22:33:16.670Z,17.89
2019-05-25T22:34:16.594Z,17.90
2019-05-25T22:35:16.515Z,17.85
2019-05-25T22:36:16.437Z,17.86
2019-05-25T22:37:16.359Z,17.82
2019-05-25T22:38:16.287Z,17.85
2019-05-25T22:39:16.204Z,17.87
2019-05-25T22:40:16.129Z,17.83
2019-05-25T22:41:19.695Z,17.78
2019-05-25T22:42:15.971Z,17.80
2019-05-25T22:43:15.903Z,17.70
2019-05-25T22:44:15.827Z,17.71
2019-05-25T22:45:15.736Z,17.71
2019-05-25T22:46:15.662Z,17.71
2019-05-25T22:47:15.587Z,17.71
2019-05-25T22:48:15.512Z,17.76
2019-05-25T22:49:15.461Z,17.72
2019-05-25T22:50:15.356Z,17.72
2019-05-25T22:51:15.277Z,17.71
2019-05-25T22:52:15.202Z,17.78
2019-05-25T22:53:15.119Z,17.60
2019-05-25T22:54:15.042Z,17.54
2019-05-25T22:55:14.965Z,17.54
2019-05-25T22:56:14.894Z,17.56
2019-05-25T22:57:14.814Z,17.52
2019-05-25T22:58:14.742Z,17.56
2019-05-25T22:59:14.657Z,17.54
2019-05-25T23:00:14.609Z,17.60
2019-05-25T23:01:14.504Z,17.70
2019-05-25T23:02:14.421Z,17.59
2019-05-25T23:03:14.346Z,17.63
2019-05-25T23:04:14.270Z,17.63
2019-05-25T23:05:14.199Z,17.76
2019-05-25T23:06:14.116Z,17.70
2019-05-25T23:07:14.038Z,17.70
2019-05-25T23:08:13.960Z,17.64
2019-05-25T23:09:13.882Z,17.74
2019-05-25T23:10:13.807Z,17.78
2019-05-25T23:11:13.726Z,17.72
2019-05-25T23:12:13.651Z,17.76
2019-05-25T23:13:13.572Z,17.78
2019-05-25T23:14:13.506Z,17.74
2019-05-25T23:15:13.426Z,17.71
2019-05-25T23:16:13.340Z,17.78
2019-05-25T23:17:13.267Z,17.76
2019-05-25T23:18:13.188Z,17.68
2019-05-25T23:19:13.111Z,17.72
2019-05-25T23:20:13.030Z,17.68
2019-05-25T23:21:12.956Z,17.71
2019-05-25T23:22:12.879Z,17.71
2019-05-25T23:23:12.799Z,17.79
2019-05-25T23:24:12.721Z,17.68
2019-05-25T23:25:12.656Z,17.76
2019-05-25T23:26:12.566Z,17.71
2019-05-25T23:27:15.762Z,17.78
2019-05-25T23:28:12.413Z,17.68
2019-05-25T23:29:12.334Z,17.70
2019-05-25T23:30:12.265Z,17.71
2019-05-25T23:31:12.182Z,17.79
2019-05-25T23:32:12.105Z,17.70
2019-05-25T23:33:12.027Z,17.74
2019-05-25T23:34:11.955Z,17.70
2019-05-25T23:35:11.871Z,17.82
2019-05-25T23:36:11.794Z,17.67
2019-05-25T23:37:14.878Z,17.68
2019-05-25T23:38:11.649Z,17.56
2019-05-25T23:39:11.559Z,17.71
2019-05-25T23:40:11.485Z,17.63
2019-05-25T23:41:11.408Z,17.70
2019-05-25T23:42:11.326Z,17.57
2019-05-25T23:43:11.256Z,17.64
2019-05-25T23:44:11.175Z,17.60
2019-05-25T23:45:11.100Z,17.64
2019-05-25T23:46:11.034Z,17.67
2019-05-25T23:47:10.945Z,17.64
2019-05-25T23:48:10.870Z,17.63
2019-05-25T23:49:10.789Z,17.68
2019-05-25T23:50:10.712Z,17.67
2019-05-25T23:51:10.632Z,17.57
2019-05-25T23:52:10.558Z,17.60
2019-05-25T23:53:10.475Z,17.63
2019-05-25T23:54:10.400Z,17.71
2019-05-25T23:55:10.322Z,17.59
2019-05-25T23:56:10.246Z,17.64
2019-05-25T23:57:10.164Z,17.65
2019-05-25T23:58:10.091Z,17.59
2019-05-25T23:59:10.009Z,17.64
