createdAt,value
2019-03-16T00:01:56.441Z,9.50
2019-03-16T00:04:18.139Z,9.50
2019-03-16T00:06:47.921Z,9.50
2019-03-16T00:09:17.874Z,9.50
2019-03-16T00:11:48.011Z,9.50
2019-03-16T00:14:18.138Z,9.50
2019-03-16T00:16:47.836Z,9.40
2019-03-16T00:19:17.621Z,9.40
2019-03-16T00:21:47.682Z,9.40
2019-03-16T00:24:17.455Z,9.40
2019-03-16T00:26:47.144Z,9.30
2019-03-16T00:29:17.086Z,9.30
2019-03-16T00:31:46.719Z,9.30
2019-03-16T00:34:16.406Z,9.20
2019-03-16T00:36:46.395Z,9.30
2019-03-16T00:39:16.274Z,9.20
2019-03-16T00:41:46.341Z,9.20
2019-03-16T00:44:16.104Z,9.20
2019-03-16T00:46:46.241Z,9.20
2019-03-16T00:49:16.349Z,9.10
2019-03-16T00:51:46.345Z,9.00
2019-03-16T00:54:16.337Z,9.00
2019-03-16T00:56:45.962Z,8.90
2019-03-16T00:59:15.556Z,8.80
2019-03-16T01:01:45.643Z,8.90
2019-03-16T01:04:15.339Z,8.80
2019-03-16T01:06:45.340Z,8.80
2019-03-16T01:09:15.157Z,8.70
2019-03-16T01:11:44.896Z,8.70
2019-03-16T01:14:14.961Z,8.60
2019-03-16T01:16:45.004Z,8.60
2019-03-16T01:19:14.849Z,8.60
2019-03-16T01:21:44.621Z,8.60
2019-03-16T01:24:14.484Z,8.60
2019-03-16T01:26:44.272Z,8.60
2019-03-16T01:29:14.437Z,8.60
2019-03-16T01:31:44.495Z,8.60
2019-03-16T01:34:14.188Z,8.50
2019-03-16T01:36:44.174Z,8.50
2019-03-16T01:39:13.807Z,8.50
2019-03-16T01:41:43.520Z,8.50
2019-03-16T01:44:13.714Z,8.50
2019-03-16T01:46:43.644Z,8.50
2019-03-16T01:49:13.737Z,8.40
2019-03-16T01:51:43.370Z,8.40
2019-03-16T01:54:13.440Z,8.40
2019-03-16T01:56:43.198Z,8.40
2019-03-16T01:59:13.485Z,8.40
2019-03-16T02:01:43.460Z,8.30
2019-03-16T02:04:13.451Z,8.40
2019-03-16T02:06:43.669Z,8.40
2019-03-16T02:09:13.220Z,8.40
2019-03-16T02:11:43.032Z,8.40
2019-03-16T02:14:13.192Z,8.30
2019-03-16T02:16:43.012Z,8.30
2019-03-16T02:19:12.706Z,8.30
2019-03-16T02:21:42.622Z,8.20
2019-03-16T02:24:12.349Z,8.20
2019-03-16T02:26:42.420Z,8.30
2019-03-16T02:29:12.833Z,8.20
2019-03-16T02:31:42.603Z,8.20
2019-03-16T02:34:12.393Z,8.10
2019-03-16T02:36:54.650Z,8.10
2019-03-16T02:39:24.876Z,8.20
2019-03-16T02:41:54.652Z,8.20
2019-03-16T02:44:24.437Z,8.10
2019-03-16T02:46:54.395Z,8.10
2019-03-16T02:49:24.176Z,8.00
2019-03-16T02:51:54.279Z,8.00
2019-03-16T02:54:23.903Z,8.00
2019-03-16T02:56:53.637Z,8.00
2019-03-16T02:59:23.401Z,8.00
2019-03-16T03:01:53.134Z,8.00
2019-03-16T03:04:23.235Z,8.00
2019-03-16T03:06:52.959Z,8.00
2019-03-16T03:09:22.976Z,8.00
2019-03-16T03:11:52.677Z,7.90
2019-03-16T03:14:22.887Z,7.90
2019-03-16T03:16:52.704Z,7.90
2019-03-16T03:19:22.822Z,7.90
2019-03-16T03:21:53.259Z,7.90
2019-03-16T03:24:23.474Z,7.90
2019-03-16T03:26:53.182Z,7.90
2019-03-16T03:29:22.926Z,8.00
2019-03-16T03:31:52.774Z,7.90
2019-03-16T03:34:22.640Z,7.90
2019-03-16T03:36:52.524Z,7.80
2019-03-16T03:39:22.094Z,7.90
2019-03-16T03:41:52.405Z,7.80
2019-03-16T03:44:22.191Z,7.90
2019-03-16T03:46:52.251Z,7.90
2019-03-16T03:49:22.273Z,7.90
2019-03-16T03:51:51.916Z,7.90
2019-03-16T03:54:22.277Z,7.90
2019-03-16T03:56:51.935Z,7.90
2019-03-16T03:59:21.797Z,7.90
2019-03-16T04:01:51.844Z,7.90
2019-03-16T04:04:21.597Z,7.90
2019-03-16T04:06:51.258Z,7.90
2019-03-16T04:09:21.026Z,8.00
2019-03-16T04:11:50.808Z,7.90
2019-03-16T04:14:20.913Z,7.90
2019-03-16T04:16:51.226Z,8.00
2019-03-16T04:19:21.153Z,8.00
2019-03-16T04:21:52.986Z,8.00
2019-03-16T04:24:22.933Z,8.00
2019-03-16T04:26:52.811Z,8.00
2019-03-16T04:29:22.587Z,8.00
2019-03-16T04:31:52.552Z,8.00
2019-03-16T04:34:29.276Z,8.00
2019-03-16T04:36:53.575Z,8.00
2019-03-16T04:39:23.345Z,8.00
2019-03-16T04:41:53.355Z,8.00
2019-03-16T04:44:23.379Z,8.10
2019-03-16T04:46:52.920Z,8.00
2019-03-16T04:49:22.939Z,8.00
2019-03-16T04:51:52.937Z,8.00
2019-03-16T04:54:22.719Z,8.00
2019-03-16T04:56:52.315Z,8.00
2019-03-16T04:59:22.735Z,8.00
2019-03-16T05:01:52.689Z,8.00
2019-03-16T05:04:22.688Z,8.00
2019-03-16T05:06:52.367Z,7.90
2019-03-16T05:09:22.698Z,7.90
2019-03-16T05:11:52.388Z,7.90
2019-03-16T05:14:21.938Z,7.90
2019-03-16T05:16:53.211Z,7.90
2019-03-16T05:19:23.288Z,7.90
2019-03-16T05:21:52.978Z,7.90
2019-03-16T05:24:22.710Z,7.90
2019-03-16T05:26:52.485Z,7.90
2019-03-16T05:29:22.222Z,7.80
2019-03-16T05:31:51.947Z,7.80
2019-03-16T05:34:23.607Z,7.80
2019-03-16T05:37:00.303Z,7.80
2019-03-16T05:39:30.313Z,7.80
2019-03-16T05:42:00.608Z,7.80
2019-03-16T05:44:34.978Z,7.90
2019-03-16T05:47:05.951Z,7.80
2019-03-16T05:49:35.910Z,7.80
2019-03-16T05:52:05.501Z,7.80
2019-03-16T05:54:35.197Z,7.80
2019-03-16T05:57:05.206Z,7.80
2019-03-16T05:59:34.929Z,7.80
2019-03-16T06:02:05.061Z,7.80
2019-03-16T06:04:34.860Z,7.80
2019-03-16T06:07:04.557Z,7.80
2019-03-16T06:09:34.225Z,7.90
2019-03-16T06:12:04.103Z,7.90
2019-03-16T06:14:33.729Z,7.90
2019-03-16T06:17:03.422Z,8.00
2019-03-16T06:19:34.081Z,7.90
2019-03-16T06:22:04.170Z,7.90
2019-03-16T06:24:33.823Z,7.90
2019-03-16T06:27:03.589Z,7.90
2019-03-16T06:29:34.314Z,7.90
2019-03-16T06:32:05.359Z,8.00
2019-03-16T06:34:35.349Z,8.00
2019-03-16T06:37:05.226Z,8.00
2019-03-16T06:39:35.488Z,8.00
2019-03-16T06:42:05.181Z,8.00
2019-03-16T06:44:35.716Z,8.00
2019-03-16T06:47:05.797Z,8.00
2019-03-16T06:49:35.341Z,8.00
2019-03-16T06:52:06.070Z,8.10
2019-03-16T06:54:35.674Z,8.20
2019-03-16T06:57:05.304Z,8.20
2019-03-16T06:59:35.562Z,8.30
2019-03-16T07:02:05.233Z,8.40
2019-03-16T07:04:34.722Z,8.50
2019-03-16T07:07:04.607Z,8.60
2019-03-16T07:09:34.233Z,8.80
2019-03-16T07:12:03.871Z,9.00
2019-03-16T07:14:33.748Z,9.20
2019-03-16T07:17:03.833Z,9.40
2019-03-16T07:19:34.147Z,9.60
2019-03-16T07:22:04.745Z,9.70
2019-03-16T07:24:34.574Z,9.80
2019-03-16T07:27:04.872Z,9.90
2019-03-16T07:29:35.093Z,10.10
2019-03-16T07:32:05.927Z,10.10
2019-03-16T07:34:36.615Z,10.10
2019-03-16T07:37:06.333Z,10.20
2019-03-16T07:39:36.079Z,10.20
2019-03-16T07:42:05.888Z,10.20
2019-03-16T07:44:35.878Z,10.30
2019-03-16T07:47:06.216Z,10.30
2019-03-16T07:49:38.968Z,10.40
2019-03-16T07:52:07.894Z,10.40
2019-03-16T07:54:37.484Z,10.50
2019-03-16T07:57:07.507Z,10.40
2019-03-16T07:59:38.530Z,10.50
2019-03-16T08:02:08.667Z,10.60
2019-03-16T08:04:38.854Z,10.60
2019-03-16T08:07:09.500Z,10.60
2019-03-16T08:09:39.416Z,10.50
2019-03-16T08:12:10.060Z,10.50
2019-03-16T08:14:40.940Z,10.50
2019-03-16T08:17:11.085Z,10.60
2019-03-16T08:19:41.519Z,10.80
2019-03-16T08:22:12.392Z,10.80
2019-03-16T08:24:42.682Z,10.70
2019-03-16T08:27:13.395Z,10.50
2019-03-16T08:29:43.436Z,10.50
2019-03-16T08:32:13.786Z,10.40
2019-03-16T08:34:44.329Z,10.30
2019-03-16T08:37:15.058Z,10.40
2019-03-16T08:39:44.746Z,10.50
2019-03-16T08:42:14.348Z,10.50
2019-03-16T08:44:44.036Z,10.50
2019-03-16T08:47:13.775Z,10.60
2019-03-16T08:49:43.418Z,10.60
2019-03-16T08:52:13.194Z,10.60
2019-03-16T08:54:43.245Z,10.50
2019-03-16T08:57:12.865Z,10.50
2019-03-16T08:59:43.637Z,10.50
2019-03-16T09:02:14.057Z,10.40
2019-03-16T09:04:44.057Z,10.40
2019-03-16T09:07:13.655Z,10.50
2019-03-16T09:09:43.247Z,10.50
2019-03-16T09:12:13.103Z,10.50
2019-03-16T09:14:42.798Z,10.60
2019-03-16T09:17:12.526Z,10.60
2019-03-16T09:19:42.370Z,10.50
2019-03-16T09:22:12.088Z,10.40
2019-03-16T09:24:41.690Z,10.30
2019-03-16T09:27:11.323Z,10.30
2019-03-16T09:29:41.204Z,10.40
2019-03-16T09:32:10.997Z,10.70
2019-03-16T09:34:42.118Z,10.90
2019-03-16T09:37:12.089Z,10.90
2019-03-16T09:39:41.803Z,11.30
2019-03-16T09:42:11.507Z,11.70
2019-03-16T09:44:41.576Z,12.00
2019-03-16T09:47:11.222Z,12.10
2019-03-16T09:49:41.198Z,12.10
2019-03-16T09:52:10.874Z,12.20
2019-03-16T09:54:40.869Z,12.10
2019-03-16T09:57:11.008Z,11.90
2019-03-16T09:59:41.014Z,12.00
2019-03-16T10:02:11.119Z,11.90
2019-03-16T10:04:40.877Z,11.90
2019-03-16T10:07:10.535Z,12.00
2019-03-16T10:09:40.151Z,12.20
2019-03-16T10:12:09.833Z,12.00
2019-03-16T10:14:40.204Z,11.90
2019-03-16T10:17:09.709Z,12.10
2019-03-16T10:19:39.247Z,12.10
2019-03-16T10:22:09.207Z,12.00
2019-03-16T10:24:39.264Z,12.00
2019-03-16T10:27:08.907Z,11.90
2019-03-16T10:29:38.570Z,11.90
2019-03-16T10:32:08.228Z,12.10
2019-03-16T10:34:37.847Z,12.10
2019-03-16T10:37:08.285Z,12.20
2019-03-16T10:39:38.580Z,12.00
2019-03-16T10:42:08.578Z,11.90
2019-03-16T10:44:38.656Z,11.90
2019-03-16T10:47:08.258Z,11.80
2019-03-16T10:49:37.982Z,11.70
2019-03-16T10:52:07.668Z,11.70
2019-03-16T10:54:39.157Z,11.60
2019-03-16T10:57:09.226Z,11.70
2019-03-16T10:59:40.128Z,11.80
2019-03-16T11:02:09.785Z,12.00
2019-03-16T11:04:39.925Z,12.30
2019-03-16T11:07:09.667Z,12.00
2019-03-16T11:09:39.503Z,12.20
2019-03-16T11:14:48.164Z,12.10
2019-03-16T11:17:17.872Z,12.00
2019-03-16T11:19:48.300Z,11.80
2019-03-16T11:22:17.898Z,11.80
2019-03-16T11:24:47.620Z,11.70
2019-03-16T11:27:17.482Z,11.70
2019-03-16T11:29:47.842Z,11.70
2019-03-16T11:32:17.539Z,11.70
2019-03-16T11:34:47.759Z,11.70
2019-03-16T11:37:17.390Z,11.70
2019-03-16T11:39:47.022Z,11.60
2019-03-16T11:42:16.698Z,11.60
2019-03-16T11:44:46.993Z,11.50
2019-03-16T11:47:16.634Z,11.40
2019-03-16T11:49:46.566Z,11.40
2019-03-16T11:52:16.576Z,11.40
2019-03-16T11:54:46.174Z,11.70
2019-03-16T11:57:16.102Z,12.10
2019-03-16T11:59:45.800Z,12.10
2019-03-16T12:02:15.573Z,12.00
2019-03-16T12:04:45.315Z,11.90
2019-03-16T12:07:15.292Z,11.70
2019-03-16T12:09:44.936Z,11.70
2019-03-16T12:12:15.022Z,11.70
2019-03-16T12:14:44.653Z,11.60
2019-03-16T12:17:14.291Z,11.60
2019-03-16T12:19:44.088Z,11.50
2019-03-16T12:22:13.758Z,11.50
2019-03-16T12:24:43.396Z,11.50
2019-03-16T12:27:13.045Z,11.60
2019-03-16T12:29:42.989Z,11.60
2019-03-16T12:32:12.692Z,11.60
2019-03-16T12:34:42.735Z,11.50
2019-03-16T12:37:12.525Z,11.50
2019-03-16T12:39:42.368Z,11.60
2019-03-16T12:42:13.893Z,11.50
2019-03-16T12:44:43.621Z,11.50
2019-03-16T12:47:13.732Z,11.50
2019-03-16T12:49:43.333Z,11.40
2019-03-16T12:52:13.014Z,11.50
2019-03-16T12:54:42.984Z,11.50
2019-03-16T12:57:13.046Z,11.40
2019-03-16T12:59:47.203Z,11.40
2019-03-16T13:02:15.016Z,11.50
2019-03-16T13:04:44.654Z,11.50
2019-03-16T13:07:14.660Z,11.50
2019-03-16T13:09:44.970Z,11.50
2019-03-16T13:12:14.640Z,11.50
2019-03-16T13:14:44.255Z,11.50
2019-03-16T13:17:14.191Z,11.50
2019-03-16T13:19:43.917Z,11.50
2019-03-16T13:22:13.892Z,11.60
2019-03-16T13:24:43.842Z,11.50
2019-03-16T13:27:13.864Z,11.50
2019-03-16T13:29:43.565Z,11.50
2019-03-16T13:32:13.494Z,11.50
2019-03-16T13:34:44.949Z,11.60
2019-03-16T13:37:14.641Z,11.70
2019-03-16T13:39:44.336Z,11.60
2019-03-16T13:42:14.314Z,11.50
2019-03-16T13:44:43.926Z,11.40
2019-03-16T13:47:13.595Z,11.30
2019-03-16T13:49:43.973Z,11.40
2019-03-16T13:52:14.314Z,11.40
2019-03-16T13:54:44.132Z,11.40
2019-03-16T13:57:13.862Z,11.40
2019-03-16T13:59:43.839Z,11.40
2019-03-16T14:02:14.088Z,11.40
2019-03-16T14:04:44.505Z,11.50
2019-03-16T14:07:14.135Z,11.50
2019-03-16T14:09:44.178Z,11.50
2019-03-16T14:12:13.992Z,11.50
2019-03-16T14:14:44.489Z,11.50
2019-03-16T14:17:14.280Z,11.60
2019-03-16T14:19:43.971Z,11.60
2019-03-16T14:22:13.776Z,11.60
2019-03-16T14:24:43.691Z,11.70
2019-03-16T14:27:13.341Z,11.70
2019-03-16T14:29:43.737Z,11.70
2019-03-16T14:32:13.898Z,11.70
2019-03-16T14:34:43.915Z,11.70
2019-03-16T14:37:13.984Z,11.60
2019-03-16T14:39:43.961Z,11.60
2019-03-16T14:42:14.360Z,11.70
2019-03-16T14:44:44.476Z,11.70
2019-03-16T14:47:15.143Z,11.70
2019-03-16T14:49:45.313Z,11.60
2019-03-16T14:52:14.942Z,11.50
2019-03-16T14:54:45.292Z,11.50
2019-03-16T14:57:15.062Z,11.50
2019-03-16T14:59:44.662Z,11.50
2019-03-16T15:02:14.713Z,11.40
2019-03-16T15:04:45.143Z,11.40
2019-03-16T15:07:14.931Z,11.50
2019-03-16T15:09:44.612Z,11.50
2019-03-16T15:12:15.998Z,11.60
2019-03-16T15:14:46.247Z,11.70
2019-03-16T15:17:15.994Z,11.80
2019-03-16T15:19:45.690Z,11.90
2019-03-16T15:22:16.315Z,11.90
2019-03-16T15:24:46.640Z,11.80
2019-03-16T15:27:16.867Z,11.90
2019-03-16T15:29:47.265Z,11.90
2019-03-16T15:32:17.241Z,11.90
2019-03-16T15:34:47.204Z,11.90
2019-03-16T15:37:17.990Z,11.80
2019-03-16T15:39:48.735Z,11.80
2019-03-16T15:42:19.109Z,11.80
2019-03-16T15:44:48.867Z,11.80
2019-03-16T15:47:18.567Z,11.70
2019-03-16T15:49:48.664Z,11.80
2019-03-16T15:52:20.008Z,11.80
2019-03-16T15:54:50.355Z,11.80
2019-03-16T15:57:20.417Z,11.80
2019-03-16T15:59:50.377Z,11.80
2019-03-16T16:02:19.973Z,11.80
2019-03-16T16:04:50.259Z,11.80
2019-03-16T16:07:19.902Z,11.80
2019-03-16T16:09:50.114Z,11.80
2019-03-16T16:12:20.138Z,11.70
2019-03-16T16:14:50.141Z,11.70
2019-03-16T16:17:20.165Z,11.60
2019-03-16T16:19:50.333Z,11.60
2019-03-16T16:22:20.657Z,11.50
2019-03-16T16:24:51.151Z,11.60
2019-03-16T16:27:23.840Z,11.50
2019-03-16T16:29:52.579Z,11.50
2019-03-16T16:32:23.245Z,11.50
2019-03-16T16:34:52.896Z,11.50
2019-03-16T16:37:23.259Z,11.40
2019-03-16T16:39:53.303Z,11.40
2019-03-16T16:42:23.401Z,11.40
2019-03-16T16:44:53.353Z,11.40
2019-03-16T16:47:23.401Z,11.40
2019-03-16T16:49:54.083Z,11.40
2019-03-16T16:52:24.056Z,11.30
2019-03-16T16:54:54.178Z,11.30
2019-03-16T16:57:24.040Z,11.30
2019-03-16T16:59:54.959Z,11.30
2019-03-16T17:02:24.873Z,11.30
2019-03-16T17:04:55.257Z,11.30
2019-03-16T17:07:26.214Z,11.30
2019-03-16T17:09:56.508Z,11.30
2019-03-16T17:12:26.908Z,11.30
2019-03-16T17:14:57.254Z,11.20
2019-03-16T17:17:35.090Z,11.20
2019-03-16T17:19:58.351Z,11.20
2019-03-16T17:22:27.963Z,11.20
2019-03-16T17:24:57.641Z,11.10
2019-03-16T17:27:27.447Z,11.10
2019-03-16T17:29:57.460Z,11.10
2019-03-16T17:32:27.272Z,11.00
2019-03-16T17:34:57.434Z,11.00
2019-03-16T17:37:27.312Z,11.00
2019-03-16T17:39:57.365Z,11.00
2019-03-16T17:42:27.027Z,11.00
2019-03-16T17:44:56.849Z,11.00
2019-03-16T17:47:27.161Z,11.00
2019-03-16T17:49:57.156Z,11.00
2019-03-16T17:52:27.472Z,10.90
2019-03-16T17:54:57.215Z,10.90
2019-03-16T17:57:26.911Z,10.80
2019-03-16T17:59:56.584Z,10.80
2019-03-16T18:02:26.297Z,10.90
2019-03-16T18:04:56.359Z,10.90
2019-03-16T18:07:26.318Z,10.90
2019-03-16T18:09:56.559Z,10.80
2019-03-16T18:12:26.655Z,10.80
2019-03-16T18:14:56.722Z,10.90
2019-03-16T18:17:26.354Z,10.90
2019-03-16T18:19:56.212Z,10.80
2019-03-16T18:22:26.216Z,10.90
2019-03-16T18:24:56.150Z,10.90
2019-03-16T18:27:25.817Z,10.90
2019-03-16T18:29:55.503Z,10.90
2019-03-16T18:32:26.924Z,10.90
2019-03-16T18:34:56.541Z,10.90
2019-03-16T18:37:26.238Z,10.80
2019-03-16T18:39:55.966Z,10.80
2019-03-16T18:42:27.878Z,10.80
2019-03-16T18:44:57.251Z,10.80
2019-03-16T18:47:27.020Z,10.80
2019-03-16T18:49:57.298Z,10.90
2019-03-16T18:52:27.003Z,10.90
2019-03-16T18:54:56.768Z,10.90
2019-03-16T18:57:26.351Z,10.90
2019-03-16T18:59:55.989Z,10.90
2019-03-16T19:02:25.771Z,10.90
2019-03-16T19:04:55.507Z,10.90
2019-03-16T19:07:25.189Z,10.90
2019-03-16T19:09:54.959Z,10.90
2019-03-16T19:12:24.611Z,10.90
2019-03-16T19:14:54.348Z,10.90
2019-03-16T19:17:26.190Z,10.90
2019-03-16T19:19:56.125Z,10.80
2019-03-16T19:22:26.086Z,10.80
2019-03-16T19:24:56.045Z,10.80
2019-03-16T19:27:25.732Z,10.80
2019-03-16T19:29:55.766Z,10.80
2019-03-16T19:32:33.730Z,10.80
2019-03-16T19:34:56.618Z,10.80
2019-03-16T19:37:26.130Z,10.80
2019-03-16T19:39:55.831Z,10.70
2019-03-16T19:42:26.384Z,10.70
2019-03-16T19:44:56.351Z,10.70
2019-03-16T19:47:26.012Z,10.80
2019-03-16T19:49:55.778Z,10.80
2019-03-16T19:52:25.852Z,10.70
2019-03-16T19:54:57.579Z,10.70
2019-03-16T19:57:27.371Z,10.70
2019-03-16T19:59:57.388Z,10.80
2019-03-16T20:02:27.340Z,10.70
2019-03-16T20:04:56.975Z,10.70
2019-03-16T20:07:27.473Z,10.70
2019-03-16T20:09:57.773Z,10.70
2019-03-16T20:12:27.402Z,10.70
2019-03-16T20:14:57.072Z,10.70
2019-03-16T20:17:27.062Z,10.70
2019-03-16T20:19:57.219Z,10.70
2019-03-16T20:22:26.904Z,10.60
2019-03-16T20:24:56.490Z,10.60
2019-03-16T20:27:27.103Z,10.60
2019-03-16T20:29:56.684Z,10.60
2019-03-16T20:32:26.458Z,10.60
2019-03-16T20:34:56.404Z,10.60
2019-03-16T20:37:26.474Z,10.60
2019-03-16T20:39:56.582Z,10.60
2019-03-16T20:42:26.314Z,10.60
2019-03-16T20:44:56.764Z,10.60
2019-03-16T20:47:26.555Z,10.60
2019-03-16T20:49:56.196Z,10.60
2019-03-16T20:52:25.868Z,10.60
2019-03-16T20:54:55.511Z,10.60
2019-03-16T20:57:25.468Z,10.60
2019-03-16T20:59:55.571Z,10.60
2019-03-16T21:02:26.001Z,10.70
2019-03-16T21:04:55.880Z,10.60
2019-03-16T21:07:25.650Z,10.60
2019-03-16T21:09:55.284Z,10.60
2019-03-16T21:12:25.910Z,10.60
2019-03-16T21:14:56.845Z,10.60
2019-03-16T21:17:27.484Z,10.60
2019-03-16T21:19:57.162Z,10.60
2019-03-16T21:22:35.516Z,10.70
2019-03-16T21:24:58.400Z,10.70
2019-03-16T21:27:28.503Z,10.60
2019-03-16T21:29:58.543Z,10.70
2019-03-16T21:32:28.338Z,10.70
2019-03-16T21:34:57.966Z,10.70
2019-03-16T21:37:28.071Z,10.70
2019-03-16T21:39:57.971Z,10.70
2019-03-16T21:42:27.657Z,10.70
2019-03-16T21:45:02.758Z,10.70
2019-03-16T21:47:32.574Z,10.70
2019-03-16T21:50:02.901Z,10.80
2019-03-16T21:52:32.607Z,10.80
2019-03-16T21:55:02.298Z,10.80
2019-03-16T21:57:32.108Z,10.80
2019-03-16T22:00:01.770Z,10.90
2019-03-16T22:02:31.533Z,10.90
2019-03-16T22:05:01.204Z,10.90
2019-03-16T22:07:31.146Z,10.90
2019-03-16T22:10:01.256Z,10.90
2019-03-16T22:12:31.533Z,10.90
2019-03-16T22:15:02.311Z,10.90
2019-03-16T22:17:32.055Z,10.90
2019-03-16T22:20:02.231Z,10.90
2019-03-16T22:22:32.595Z,10.90
2019-03-16T22:25:02.694Z,10.90
2019-03-16T22:27:32.493Z,10.90
2019-03-16T22:30:02.577Z,10.90
2019-03-16T22:32:32.239Z,10.90
2019-03-16T22:35:01.907Z,11.00
2019-03-16T22:37:31.450Z,11.00
2019-03-16T22:40:01.121Z,11.10
2019-03-16T22:42:30.864Z,11.00
2019-03-16T22:45:00.873Z,11.00
2019-03-16T22:47:30.546Z,11.20
2019-03-16T22:50:00.366Z,11.20
2019-03-16T22:52:30.194Z,11.20
2019-03-16T22:54:59.796Z,11.10
2019-03-16T22:57:30.046Z,11.20
2019-03-16T22:59:59.769Z,11.20
2019-03-16T23:02:29.518Z,11.20
2019-03-16T23:05:01.084Z,11.20
2019-03-16T23:07:31.073Z,11.10
2019-03-16T23:10:00.683Z,11.10
2019-03-16T23:12:30.340Z,11.20
2019-03-16T23:15:00.382Z,11.20
2019-03-16T23:17:30.260Z,11.20
2019-03-16T23:19:59.980Z,11.20
2019-03-16T23:22:29.865Z,11.20
2019-03-16T23:24:59.872Z,11.20
2019-03-16T23:27:30.269Z,11.20
2019-03-16T23:30:00.460Z,11.20
2019-03-16T23:32:30.400Z,11.20
2019-03-16T23:35:00.757Z,11.20
2019-03-16T23:37:31.482Z,11.20
2019-03-16T23:40:02.064Z,11.20
2019-03-16T23:42:33.570Z,11.10
2019-03-16T23:45:03.322Z,11.20
2019-03-16T23:47:32.965Z,11.20
2019-03-16T23:50:02.806Z,11.20
2019-03-16T23:52:32.868Z,11.20
2019-03-16T23:55:02.908Z,11.20
2019-03-16T23:57:32.836Z,11.20
