createdAt,value
2017-12-30T15:52:43.019Z,60.00
2017-12-30T15:52:43.549Z,60.00
2017-12-30T15:52:44.067Z,60.00
2017-12-30T15:52:44.573Z,60.00
2017-12-30T15:52:45.099Z,60.00
2017-12-30T15:52:45.649Z,60.00
2017-12-30T15:52:46.164Z,60.00
2017-12-30T15:52:46.700Z,60.00
2017-12-30T15:52:47.209Z,60.00
2017-12-30T15:52:47.738Z,60.00
2017-12-30T15:52:48.265Z,60.00
2017-12-30T15:52:48.789Z,60.00
2017-12-30T15:52:49.338Z,60.00
2017-12-30T15:52:49.846Z,60.00
2017-12-30T15:52:50.391Z,60.00
2017-12-30T15:52:50.920Z,60.00
2017-12-30T15:52:51.462Z,60.00
2017-12-30T15:52:51.946Z,60.00
2017-12-30T15:52:52.520Z,60.00
2017-12-30T15:52:53.043Z,60.00
2017-12-30T15:52:53.548Z,60.00
2017-12-30T15:52:54.077Z,60.00
2017-12-30T15:52:54.610Z,60.00
2017-12-30T15:52:55.135Z,60.00
2017-12-30T15:52:55.624Z,60.00
2017-12-30T15:52:56.136Z,60.00
2017-12-30T15:52:56.654Z,60.00
2017-12-30T15:52:57.164Z,60.00
2017-12-30T15:52:57.700Z,60.00
2017-12-30T15:52:58.204Z,60.00
2017-12-30T15:52:58.740Z,60.00
2017-12-30T15:52:59.257Z,60.00
2017-12-30T15:52:59.777Z,60.00
2017-12-30T15:53:00.337Z,60.00
2017-12-30T15:53:00.870Z,60.00
2017-12-30T15:53:01.382Z,60.00
2017-12-30T15:53:01.916Z,60.00
2017-12-30T15:53:02.468Z,60.00
2017-12-30T15:53:02.993Z,60.00
2017-12-30T15:53:03.528Z,60.00
2017-12-30T15:53:04.044Z,60.00
2017-12-30T15:53:04.585Z,60.00
2017-12-30T15:53:05.108Z,60.00
2017-12-30T15:53:05.624Z,60.00
2017-12-30T15:53:06.139Z,60.00
2017-12-30T15:53:06.689Z,60.00
2017-12-30T15:53:07.201Z,60.00
2017-12-30T15:53:07.724Z,60.00
2017-12-30T15:53:08.246Z,60.00
2017-12-30T15:53:08.764Z,60.00
2017-12-30T15:53:09.282Z,60.00
2017-12-30T15:53:09.794Z,60.00
2017-12-30T15:53:10.329Z,60.00
2017-12-30T15:53:10.848Z,60.00
2017-12-30T15:53:11.374Z,60.00
2017-12-30T15:53:11.894Z,60.00
2017-12-30T15:53:12.432Z,60.00
2017-12-30T15:53:12.934Z,60.00
2017-12-30T15:53:13.459Z,60.00
2017-12-30T15:53:13.991Z,60.00
2017-12-30T15:53:14.539Z,60.00
2017-12-30T15:53:15.056Z,60.00
2017-12-30T15:53:15.590Z,60.00
2017-12-30T15:53:16.119Z,60.00
2017-12-30T15:53:16.634Z,60.00
2017-12-30T15:53:17.185Z,60.00
2017-12-30T15:53:17.739Z,60.00
2017-12-30T15:53:18.249Z,60.00
2017-12-30T15:53:18.784Z,60.00
2017-12-30T15:53:19.299Z,60.00
2017-12-30T15:53:19.834Z,60.00
2017-12-30T15:53:20.339Z,60.00
2017-12-30T15:53:20.869Z,60.00
2017-12-30T15:53:21.391Z,60.00
2017-12-30T15:53:21.929Z,60.00
2017-12-30T15:53:22.454Z,60.00
2017-12-30T15:53:22.990Z,60.00
2017-12-30T15:53:23.529Z,60.00
2017-12-30T15:53:24.040Z,60.00
2017-12-30T15:53:24.564Z,60.00
2017-12-30T15:53:25.082Z,60.00
2017-12-30T15:53:25.610Z,60.00
2017-12-30T15:53:26.137Z,60.00
2017-12-30T15:53:26.649Z,60.00
2017-12-30T15:53:27.169Z,60.00
2017-12-30T15:53:27.693Z,60.00
2017-12-30T15:53:28.228Z,60.00
2017-12-30T15:53:28.758Z,60.00
2017-12-30T15:53:29.271Z,60.00
2017-12-30T15:53:29.814Z,60.00
2017-12-30T15:53:30.329Z,60.00
2017-12-30T15:53:30.864Z,60.00
2017-12-30T15:53:31.374Z,60.00
2017-12-30T15:53:31.898Z,60.00
2017-12-30T15:53:32.420Z,64.00
2017-12-30T15:53:32.962Z,60.00
2017-12-30T15:53:33.496Z,56.00
2017-12-30T15:53:34.053Z,64.00
2017-12-30T15:53:34.569Z,40.00
2017-12-30T15:53:35.089Z,64.00
2017-12-30T15:53:35.609Z,72.00
2017-12-30T15:53:36.124Z,76.00
2017-12-30T15:53:36.637Z,80.00
2017-12-30T15:53:37.274Z,84.00
2017-12-30T15:53:37.809Z,84.00
2017-12-30T15:53:38.319Z,88.00
2017-12-30T15:53:38.845Z,88.00
2017-12-30T15:53:39.364Z,84.00
2017-12-30T15:53:39.905Z,88.00
2017-12-30T15:53:40.424Z,80.00
2017-12-30T15:53:40.969Z,64.00
2017-12-30T15:53:41.489Z,48.00
2017-12-30T15:53:42.025Z,60.00
2017-12-30T15:53:42.554Z,56.00
2017-12-30T15:53:43.094Z,56.00
2017-12-30T15:53:43.618Z,60.00
2017-12-30T15:53:44.140Z,60.00
2017-12-30T15:53:44.646Z,60.00
2017-12-30T15:53:45.169Z,60.00
2017-12-30T15:53:45.699Z,60.00
2017-12-30T15:53:46.225Z,60.00
2017-12-30T15:53:46.738Z,60.00
2017-12-30T15:53:47.255Z,60.00
2017-12-30T15:53:47.769Z,60.00
2017-12-30T15:53:48.294Z,56.00
2017-12-30T15:53:48.829Z,60.00
2017-12-30T15:53:49.344Z,60.00
2017-12-30T15:53:49.882Z,60.00
2017-12-30T15:53:50.410Z,60.00
2017-12-30T15:53:50.926Z,60.00
2017-12-30T15:53:51.449Z,56.00
2017-12-30T15:53:51.971Z,56.00
2017-12-30T15:53:52.489Z,60.00
2017-12-30T15:53:53.035Z,56.00
2017-12-30T15:53:53.554Z,56.00
2017-12-30T15:53:54.109Z,56.00
2017-12-30T15:53:54.628Z,56.00
2017-12-30T15:53:55.162Z,60.00
2017-12-30T15:53:55.685Z,60.00
2017-12-30T15:53:56.209Z,56.00
2017-12-30T15:53:56.724Z,56.00
2017-12-30T15:53:57.249Z,60.00
2017-12-30T15:53:57.787Z,60.00
2017-12-30T15:53:58.289Z,60.00
2017-12-30T15:53:58.834Z,60.00
2017-12-30T15:53:59.344Z,60.00
2017-12-30T15:53:59.868Z,60.00
2017-12-30T15:54:00.387Z,60.00
2017-12-30T15:54:00.914Z,60.00
2017-12-30T15:54:01.473Z,60.00
2017-12-30T15:54:02.014Z,60.00
2017-12-30T15:54:02.540Z,60.00
2017-12-30T15:54:03.060Z,60.00
2017-12-30T15:54:03.595Z,60.00
2017-12-30T15:54:04.111Z,60.00
2017-12-30T15:54:04.649Z,60.00
2017-12-30T15:54:05.174Z,60.00
2017-12-30T15:54:05.704Z,60.00
2017-12-30T15:54:06.256Z,60.00
2017-12-30T15:54:06.777Z,60.00
2017-12-30T15:54:07.291Z,60.00
2017-12-30T15:54:07.806Z,60.00
2017-12-30T15:54:08.329Z,56.00
2017-12-30T15:54:08.849Z,60.00
2017-12-30T15:54:09.365Z,60.00
2017-12-30T15:54:09.904Z,60.00
2017-12-30T15:54:10.436Z,60.00
2017-12-30T15:54:10.969Z,60.00
2017-12-30T15:54:11.501Z,60.00
2017-12-30T15:54:12.035Z,60.00
2017-12-30T15:54:12.569Z,60.00
2017-12-30T15:54:13.100Z,56.00
2017-12-30T15:54:13.629Z,56.00
2017-12-30T15:54:14.144Z,56.00
2017-12-30T15:54:14.678Z,56.00
2017-12-30T15:54:15.197Z,56.00
2017-12-30T15:54:15.740Z,56.00
2017-12-30T15:54:16.249Z,56.00
2017-12-30T15:54:16.784Z,56.00
2017-12-30T15:54:17.312Z,56.00
2017-12-30T15:54:17.839Z,56.00
2017-12-30T15:54:18.369Z,56.00
2017-12-30T15:54:18.887Z,56.00
2017-12-30T15:54:19.415Z,56.00
2017-12-30T15:54:19.970Z,56.00
2017-12-30T15:54:20.500Z,56.00
2017-12-30T15:54:21.054Z,56.00
2017-12-30T15:54:21.588Z,60.00
2017-12-30T15:54:22.095Z,60.00
2017-12-30T15:54:22.624Z,60.00
2017-12-30T15:54:23.139Z,60.00
2017-12-30T15:54:23.689Z,56.00
2017-12-30T15:54:24.214Z,56.00
2017-12-30T15:54:24.749Z,36.00
2017-12-30T15:54:25.267Z,24.00
2017-12-30T15:54:25.794Z,44.00
2017-12-30T15:54:26.321Z,48.00
2017-12-30T15:54:26.850Z,60.00
2017-12-30T15:54:27.370Z,56.00
2017-12-30T15:54:27.892Z,56.00
2017-12-30T15:54:28.409Z,56.00
2017-12-30T15:54:28.943Z,56.00
2017-12-30T15:54:29.450Z,52.00
2017-12-30T15:54:29.985Z,48.00
2017-12-30T15:54:30.512Z,52.00
2017-12-30T15:54:31.029Z,56.00
2017-12-30T15:54:31.585Z,56.00
2017-12-30T15:54:32.134Z,56.00
2017-12-30T15:54:32.663Z,56.00
2017-12-30T15:54:33.174Z,56.00
2017-12-30T15:54:33.689Z,56.00
2017-12-30T15:54:34.224Z,56.00
2017-12-30T15:54:34.740Z,56.00
2017-12-30T15:54:35.313Z,56.00
2017-12-30T15:54:35.849Z,52.00
2017-12-30T15:54:36.364Z,52.00
2017-12-30T15:54:36.935Z,56.00
2017-12-30T15:54:37.364Z,56.00
2017-12-30T15:54:37.890Z,56.00
2017-12-30T15:54:38.410Z,60.00
2017-12-30T15:54:38.894Z,60.00
2017-12-30T15:54:39.409Z,60.00
2017-12-30T15:54:39.934Z,60.00
2017-12-30T15:54:40.449Z,60.00
2017-12-30T15:54:40.959Z,60.00
2017-12-30T15:54:41.484Z,60.00
2017-12-30T15:54:42.004Z,60.00
2017-12-30T15:54:42.535Z,60.00
2017-12-30T15:54:43.062Z,60.00
2017-12-30T15:54:43.594Z,60.00
2017-12-30T15:54:44.119Z,60.00
2017-12-30T15:54:44.655Z,60.00
2017-12-30T15:54:45.169Z,60.00
2017-12-30T15:54:45.704Z,60.00
2017-12-30T15:54:46.215Z,60.00
2017-12-30T15:54:46.734Z,60.00
2017-12-30T15:54:47.263Z,60.00
2017-12-30T15:54:47.759Z,60.00
2017-12-30T15:54:48.289Z,60.00
2017-12-30T15:54:48.809Z,60.00
2017-12-30T15:54:49.329Z,60.00
2017-12-30T15:54:49.865Z,60.00
2017-12-30T15:54:50.369Z,60.00
2017-12-30T15:54:50.893Z,60.00
2017-12-30T15:54:51.417Z,60.00
2017-12-30T15:54:51.930Z,60.00
2017-12-30T15:54:52.449Z,60.00
2017-12-30T15:54:52.989Z,60.00
2017-12-30T15:54:53.507Z,60.00
2017-12-30T15:54:54.049Z,60.00
2017-12-30T15:54:54.559Z,60.00
2017-12-30T15:54:55.095Z,60.00
2017-12-30T15:54:55.620Z,60.00
2017-12-30T15:54:56.138Z,60.00
2017-12-30T15:54:56.639Z,60.00
2017-12-30T15:54:57.188Z,60.00
2017-12-30T15:54:57.719Z,60.00
2017-12-30T15:54:58.260Z,60.00
2017-12-30T15:54:58.780Z,60.00
2017-12-30T15:54:59.334Z,60.00
2017-12-30T15:54:59.854Z,60.00
2017-12-30T15:55:00.369Z,60.00
2017-12-30T15:55:00.889Z,60.00
2017-12-30T15:55:01.420Z,60.00
2017-12-30T15:55:01.944Z,56.00
2017-12-30T15:55:02.455Z,56.00
2017-12-30T15:55:02.990Z,56.00
2017-12-30T15:55:03.507Z,56.00
2017-12-30T15:55:04.065Z,56.00
2017-12-30T15:55:04.576Z,56.00
2017-12-30T15:55:05.113Z,60.00
2017-12-30T15:55:05.665Z,60.00
2017-12-30T15:55:06.169Z,60.00
2017-12-30T15:55:06.704Z,60.00
2017-12-30T15:55:07.214Z,60.00
2017-12-30T15:55:07.787Z,60.00
2017-12-30T15:55:08.306Z,60.00
2017-12-30T15:55:08.840Z,60.00
2017-12-30T15:55:09.369Z,60.00
2017-12-30T15:55:09.904Z,60.00
2017-12-30T15:55:10.424Z,60.00
2017-12-30T15:55:10.945Z,56.00
2017-12-30T15:55:11.475Z,56.00
2017-12-30T15:55:11.994Z,60.00
2017-12-30T15:55:12.504Z,60.00
2017-12-30T15:55:13.039Z,60.00
2017-12-30T15:55:13.570Z,56.00
2017-12-30T15:55:14.109Z,56.00
2017-12-30T15:55:14.634Z,56.00
2017-12-30T15:55:15.159Z,60.00
2017-12-30T15:55:15.690Z,60.00
2017-12-30T15:55:16.209Z,56.00
2017-12-30T15:55:16.734Z,56.00
2017-12-30T15:55:17.254Z,56.00
2017-12-30T15:55:17.779Z,56.00
2017-12-30T15:55:18.300Z,56.00
2017-12-30T15:55:18.819Z,56.00
2017-12-30T15:55:19.348Z,56.00
2017-12-30T15:55:19.910Z,56.00
2017-12-30T15:55:20.472Z,56.00
2017-12-30T15:55:21.009Z,56.00
2017-12-30T15:55:21.543Z,64.00
2017-12-30T15:55:22.054Z,56.00
2017-12-30T15:55:22.570Z,56.00
2017-12-30T15:55:23.109Z,56.00
2017-12-30T15:55:23.644Z,56.00
2017-12-30T15:55:24.182Z,56.00
2017-12-30T15:55:24.723Z,56.00
2017-12-30T15:55:25.250Z,56.00
2017-12-30T15:55:25.774Z,56.00
2017-12-30T15:55:26.293Z,56.00
2017-12-30T15:55:26.824Z,56.00
2017-12-30T15:55:27.368Z,56.00
2017-12-30T15:55:27.914Z,56.00
2017-12-30T15:55:28.459Z,56.00
2017-12-30T15:55:29.028Z,56.00
2017-12-30T15:55:29.548Z,56.00
2017-12-30T15:55:30.087Z,56.00
2017-12-30T15:55:30.617Z,56.00
2017-12-30T15:55:31.139Z,56.00
2017-12-30T15:55:31.699Z,56.00
2017-12-30T15:55:32.217Z,56.00
2017-12-30T15:55:32.769Z,56.00
2017-12-30T15:55:33.289Z,56.00
2017-12-30T15:55:33.809Z,56.00
2017-12-30T15:55:34.330Z,56.00
2017-12-30T15:55:34.863Z,56.00
2017-12-30T15:55:35.385Z,56.00
2017-12-30T15:55:35.912Z,56.00
2017-12-30T15:55:36.432Z,56.00
2017-12-30T15:55:36.934Z,56.00
2017-12-30T15:55:37.464Z,56.00
2017-12-30T15:55:38.010Z,56.00
2017-12-30T15:55:38.537Z,56.00
2017-12-30T15:55:39.054Z,56.00
2017-12-30T15:55:39.580Z,56.00
2017-12-30T15:55:40.120Z,56.00
2017-12-30T15:55:40.629Z,56.00
2017-12-30T15:55:41.139Z,56.00
2017-12-30T15:55:41.700Z,56.00
2017-12-30T15:55:42.209Z,56.00
2017-12-30T15:55:42.747Z,56.00
2017-12-30T15:55:43.294Z,56.00
2017-12-30T15:55:43.858Z,56.00
2017-12-30T15:55:44.364Z,56.00
2017-12-30T15:55:44.882Z,56.00
2017-12-30T15:55:45.425Z,56.00
2017-12-30T15:55:45.959Z,56.00
2017-12-30T15:55:46.494Z,56.00
2017-12-30T15:55:47.029Z,56.00
2017-12-30T15:55:47.572Z,56.00
2017-12-30T15:55:48.112Z,56.00
2017-12-30T15:55:48.650Z,56.00
2017-12-30T15:55:49.164Z,56.00
2017-12-30T15:55:49.689Z,56.00
2017-12-30T15:55:50.243Z,56.00
2017-12-30T15:55:50.764Z,56.00
2017-12-30T15:55:51.289Z,56.00
2017-12-30T15:55:51.814Z,56.00
2017-12-30T15:55:52.353Z,56.00
2017-12-30T15:55:52.889Z,56.00
2017-12-30T15:55:53.417Z,56.00
2017-12-30T15:55:53.924Z,56.00
2017-12-30T15:55:54.457Z,56.00
2017-12-30T15:55:54.963Z,56.00
2017-12-30T15:55:55.492Z,56.00
2017-12-30T15:55:56.009Z,56.00
2017-12-30T15:55:56.538Z,56.00
2017-12-30T15:55:57.034Z,56.00
2017-12-30T15:55:57.577Z,56.00
2017-12-30T15:55:58.124Z,56.00
2017-12-30T15:55:58.657Z,56.00
2017-12-30T15:55:59.173Z,56.00
2017-12-30T15:55:59.729Z,56.00
2017-12-30T15:56:00.250Z,56.00
2017-12-30T15:56:00.795Z,56.00
2017-12-30T15:56:01.342Z,56.00
2017-12-30T15:56:01.864Z,56.00
2017-12-30T15:56:02.398Z,56.00
2017-12-30T15:56:02.923Z,56.00
2017-12-30T15:56:03.460Z,56.00
2017-12-30T15:56:03.982Z,56.00
2017-12-30T15:56:04.493Z,56.00
2017-12-30T15:56:05.058Z,56.00
2017-12-30T15:56:05.584Z,56.00
2017-12-30T15:56:06.122Z,56.00
2017-12-30T15:56:06.649Z,56.00
2017-12-30T15:56:07.169Z,56.00
2017-12-30T15:56:07.688Z,56.00
2017-12-30T15:56:08.209Z,56.00
2017-12-30T15:56:08.729Z,56.00
2017-12-30T15:56:09.249Z,56.00
2017-12-30T15:56:09.781Z,56.00
2017-12-30T15:56:10.308Z,56.00
2017-12-30T15:56:10.850Z,56.00
2017-12-30T15:56:11.369Z,56.00
2017-12-30T15:56:11.889Z,56.00
2017-12-30T15:56:12.432Z,56.00
2017-12-30T15:56:12.962Z,56.00
2017-12-30T15:56:13.489Z,56.00
2017-12-30T15:56:14.014Z,56.00
2017-12-30T15:56:14.524Z,56.00
2017-12-30T15:56:15.049Z,56.00
2017-12-30T15:56:15.577Z,56.00
2017-12-30T15:56:16.117Z,56.00
2017-12-30T15:56:16.674Z,56.00
2017-12-30T15:56:17.195Z,56.00
2017-12-30T15:56:17.714Z,56.00
2017-12-30T15:56:18.245Z,56.00
2017-12-30T15:56:18.754Z,56.00
2017-12-30T15:56:19.286Z,56.00
2017-12-30T15:56:19.824Z,56.00
2017-12-30T15:56:20.345Z,56.00
2017-12-30T15:56:20.889Z,56.00
2017-12-30T15:56:21.405Z,56.00
2017-12-30T15:56:21.908Z,56.00
2017-12-30T15:56:22.434Z,56.00
2017-12-30T15:56:22.959Z,56.00
2017-12-30T15:56:23.494Z,56.00
2017-12-30T15:56:24.009Z,56.00
2017-12-30T15:56:24.534Z,56.00
2017-12-30T15:56:25.064Z,56.00
2017-12-30T15:56:25.584Z,56.00
2017-12-30T15:56:26.116Z,56.00
2017-12-30T15:56:26.597Z,56.00
2017-12-30T15:56:27.115Z,56.00
2017-12-30T15:56:27.649Z,56.00
2017-12-30T15:56:28.190Z,56.00
2017-12-30T15:56:28.723Z,56.00
2017-12-30T15:56:29.261Z,56.00
2017-12-30T15:56:29.767Z,60.00
2017-12-30T15:56:30.289Z,60.00
2017-12-30T15:56:30.819Z,56.00
2017-12-30T15:56:31.329Z,60.00
2017-12-30T15:56:31.865Z,60.00
2017-12-30T15:56:32.369Z,60.00
2017-12-30T15:56:32.905Z,60.00
2017-12-30T15:56:33.422Z,56.00
2017-12-30T15:56:33.944Z,56.00
2017-12-30T15:56:34.469Z,56.00
2017-12-30T15:56:35.028Z,56.00
2017-12-30T15:56:35.536Z,56.00
2017-12-30T15:56:36.069Z,56.00
2017-12-30T15:56:36.616Z,56.00
2017-12-30T15:56:37.144Z,60.00
2017-12-30T15:56:37.690Z,56.00
2017-12-30T15:56:38.218Z,56.00
2017-12-30T15:56:38.735Z,56.00
2017-12-30T15:56:39.275Z,56.00
2017-12-30T15:56:39.809Z,56.00
2017-12-30T15:56:40.329Z,56.00
2017-12-30T15:56:40.864Z,48.00
2017-12-30T15:56:41.389Z,36.00
2017-12-30T15:56:41.906Z,48.00
2017-12-30T15:56:42.461Z,48.00
2017-12-30T15:56:43.089Z,48.00
2017-12-30T15:56:43.470Z,52.00
2017-12-30T15:56:44.001Z,52.00
2017-12-30T15:56:44.512Z,52.00
2017-12-30T15:56:45.039Z,56.00
2017-12-30T15:56:45.565Z,52.00
2017-12-30T15:56:46.069Z,56.00
2017-12-30T15:56:46.596Z,52.00
2017-12-30T15:56:47.081Z,48.00
2017-12-30T15:56:47.595Z,44.00
2017-12-30T15:56:48.074Z,40.00
2017-12-30T15:56:48.534Z,52.00
2017-12-30T15:56:49.051Z,52.00
2017-12-30T15:56:49.563Z,92.00
2017-12-30T15:56:50.067Z,44.00
2017-12-30T15:56:50.609Z,28.00
2017-12-30T15:56:51.124Z,44.00
2017-12-30T15:56:51.649Z,24.00
2017-12-30T15:56:52.193Z,16.00
2017-12-30T15:56:52.733Z,12.00
2017-12-30T15:56:53.237Z,12.00
2017-12-30T15:56:53.860Z,8.00
2017-12-30T15:56:54.369Z,8.00
2017-12-30T15:56:54.883Z,8.00
2017-12-30T15:56:55.420Z,8.00
2017-12-30T15:56:55.929Z,12.00
2017-12-30T15:56:56.452Z,8.00
2017-12-30T15:56:56.968Z,8.00
2017-12-30T15:56:57.538Z,12.00
2017-12-30T15:56:58.060Z,16.00
2017-12-30T15:56:58.591Z,12.00
2017-12-30T15:56:59.129Z,8.00
2017-12-30T15:56:59.639Z,8.00
2017-12-30T15:57:00.168Z,8.00
2017-12-30T15:57:00.745Z,8.00
2017-12-30T15:57:01.248Z,8.00
2017-12-30T15:57:01.762Z,8.00
2017-12-30T15:57:02.297Z,8.00
2017-12-30T15:57:02.797Z,8.00
2017-12-30T15:57:03.315Z,8.00
2017-12-30T15:57:03.819Z,8.00
2017-12-30T15:57:04.332Z,8.00
2017-12-30T15:57:04.859Z,8.00
2017-12-30T15:57:05.374Z,8.00
2017-12-30T15:57:05.902Z,8.00
2017-12-30T15:57:06.409Z,8.00
2017-12-30T15:57:06.945Z,8.00
2017-12-30T15:57:07.464Z,4.00
2017-12-30T15:57:07.980Z,4.00
2017-12-30T15:57:08.554Z,8.00
2017-12-30T15:57:09.069Z,4.00
2017-12-30T15:57:09.620Z,4.00
2017-12-30T15:57:10.166Z,4.00
2017-12-30T15:57:10.685Z,4.00
2017-12-30T15:57:11.209Z,8.00
2017-12-30T15:57:11.734Z,4.00
2017-12-30T15:57:12.259Z,4.00
2017-12-30T15:57:12.784Z,4.00
2017-12-30T15:57:13.302Z,4.00
2017-12-30T15:57:13.809Z,8.00
2017-12-30T15:57:14.337Z,8.00
2017-12-30T15:57:14.859Z,4.00
2017-12-30T15:57:15.379Z,8.00
2017-12-30T15:57:15.928Z,4.00
2017-12-30T15:57:16.449Z,4.00
2017-12-30T15:57:16.974Z,8.00
2017-12-30T15:57:17.489Z,8.00
2017-12-30T15:57:18.025Z,8.00
2017-12-30T15:57:18.534Z,4.00
2017-12-30T15:57:19.052Z,4.00
2017-12-30T15:57:19.569Z,8.00
2017-12-30T15:57:20.094Z,8.00
2017-12-30T15:57:20.620Z,8.00
2017-12-30T15:57:21.163Z,8.00
2017-12-30T15:57:21.709Z,8.00
2017-12-30T15:57:22.244Z,4.00
2017-12-30T15:57:22.785Z,8.00
2017-12-30T15:57:23.299Z,8.00
2017-12-30T15:57:23.824Z,8.00
2017-12-30T15:57:24.354Z,8.00
2017-12-30T15:57:24.889Z,8.00
2017-12-30T15:57:25.414Z,8.00
2017-12-30T15:57:25.934Z,8.00
2017-12-30T15:57:26.449Z,8.00
2017-12-30T15:57:26.965Z,8.00
2017-12-30T15:57:27.473Z,8.00
2017-12-30T15:57:28.010Z,8.00
2017-12-30T15:57:28.529Z,8.00
2017-12-30T15:57:29.069Z,8.00
2017-12-30T15:57:29.597Z,8.00
2017-12-30T15:57:30.128Z,8.00
2017-12-30T15:57:30.649Z,8.00
2017-12-30T15:57:31.182Z,8.00
2017-12-30T15:57:31.696Z,8.00
2017-12-30T15:57:32.236Z,8.00
2017-12-30T15:57:32.774Z,8.00
2017-12-30T15:57:33.284Z,8.00
2017-12-30T15:57:33.810Z,8.00
2017-12-30T15:57:34.343Z,8.00
2017-12-30T15:57:34.849Z,8.00
2017-12-30T15:57:35.377Z,8.00
2017-12-30T15:57:35.893Z,8.00
2017-12-30T15:57:36.422Z,8.00
2017-12-30T15:57:36.918Z,8.00
2017-12-30T15:57:37.454Z,8.00
2017-12-30T15:57:38.009Z,8.00
2017-12-30T15:57:38.529Z,8.00
2017-12-30T15:57:39.065Z,8.00
2017-12-30T15:57:39.577Z,8.00
2017-12-30T15:57:40.103Z,8.00
2017-12-30T15:57:40.604Z,8.00
2017-12-30T15:57:41.145Z,8.00
2017-12-30T15:57:41.655Z,8.00
2017-12-30T15:57:42.223Z,8.00
2017-12-30T15:57:42.729Z,8.00
2017-12-30T15:57:43.257Z,8.00
2017-12-30T15:57:43.814Z,8.00
2017-12-30T15:57:44.346Z,8.00
2017-12-30T15:57:44.894Z,8.00
2017-12-30T15:57:45.425Z,8.00
2017-12-30T15:57:45.959Z,8.00
2017-12-30T15:57:46.484Z,8.00
2017-12-30T15:57:46.999Z,8.00
2017-12-30T15:57:47.548Z,8.00
2017-12-30T15:57:48.093Z,8.00
2017-12-30T15:57:48.610Z,8.00
2017-12-30T15:57:49.144Z,8.00
2017-12-30T15:57:49.661Z,8.00
2017-12-30T15:57:50.175Z,8.00
2017-12-30T15:57:50.706Z,8.00
2017-12-30T15:57:51.265Z,8.00
2017-12-30T15:57:51.814Z,8.00
2017-12-30T15:57:52.329Z,8.00
2017-12-30T15:57:52.854Z,8.00
2017-12-30T15:57:53.365Z,8.00
2017-12-30T15:57:53.889Z,8.00
2017-12-30T15:57:54.426Z,8.00
2017-12-30T15:57:54.919Z,8.00
2017-12-30T15:57:55.460Z,8.00
2017-12-30T15:57:55.960Z,8.00
2017-12-30T15:57:56.497Z,8.00
2017-12-30T15:57:57.059Z,8.00
2017-12-30T15:57:57.575Z,8.00
2017-12-30T15:57:58.100Z,8.00
2017-12-30T15:57:58.622Z,8.00
2017-12-30T15:57:59.139Z,4.00
2017-12-30T15:57:59.658Z,4.00
2017-12-30T15:58:00.178Z,8.00
2017-12-30T15:58:00.694Z,8.00
2017-12-30T15:58:01.220Z,8.00
2017-12-30T15:58:01.769Z,8.00
2017-12-30T15:58:02.294Z,8.00
2017-12-30T15:58:02.819Z,8.00
2017-12-30T15:58:03.334Z,8.00
2017-12-30T15:58:03.913Z,8.00
2017-12-30T15:58:04.424Z,8.00
2017-12-30T15:58:04.969Z,8.00
2017-12-30T15:58:05.487Z,4.00
2017-12-30T15:58:06.010Z,8.00
2017-12-30T15:58:06.540Z,8.00
2017-12-30T15:58:07.064Z,8.00
2017-12-30T15:58:07.582Z,8.00
2017-12-30T15:58:08.115Z,8.00
2017-12-30T15:58:08.637Z,8.00
2017-12-30T15:58:09.160Z,8.00
2017-12-30T15:58:09.676Z,8.00
2017-12-30T15:58:10.209Z,8.00
2017-12-30T15:58:10.729Z,8.00
2017-12-30T15:58:11.275Z,8.00
2017-12-30T15:58:11.789Z,8.00
2017-12-30T15:58:12.310Z,8.00
2017-12-30T15:58:12.841Z,12.00
2017-12-30T15:58:13.375Z,8.00
2017-12-30T15:58:13.911Z,8.00
2017-12-30T15:58:14.454Z,8.00
2017-12-30T15:58:14.985Z,8.00
2017-12-30T15:58:15.494Z,8.00
2017-12-30T15:58:16.046Z,8.00
2017-12-30T15:58:16.570Z,8.00
2017-12-30T15:58:17.109Z,8.00
2017-12-30T15:58:17.610Z,8.00
2017-12-30T15:58:18.169Z,8.00
2017-12-30T15:58:18.689Z,8.00
2017-12-30T15:58:19.226Z,8.00
2017-12-30T15:58:19.774Z,8.00
2017-12-30T15:58:20.315Z,8.00
2017-12-30T15:58:20.848Z,8.00
2017-12-30T15:58:21.364Z,8.00
2017-12-30T15:58:21.894Z,8.00
2017-12-30T15:58:22.423Z,8.00
2017-12-30T15:58:22.934Z,8.00
2017-12-30T15:58:23.466Z,8.00
2017-12-30T15:58:23.999Z,8.00
2017-12-30T15:58:24.540Z,8.00
2017-12-30T15:58:25.153Z,8.00
2017-12-30T15:58:25.840Z,8.00
2017-12-30T15:58:26.484Z,8.00
2017-12-30T15:58:26.954Z,8.00
2017-12-30T15:58:27.472Z,8.00
2017-12-30T15:58:27.984Z,8.00
2017-12-30T15:58:28.499Z,8.00
2017-12-30T15:58:29.029Z,8.00
2017-12-30T15:58:29.579Z,8.00
2017-12-30T15:58:30.108Z,8.00
2017-12-30T15:58:30.619Z,8.00
2017-12-30T15:58:31.143Z,8.00
2017-12-30T15:58:31.657Z,8.00
2017-12-30T15:58:32.184Z,8.00
2017-12-30T15:58:32.712Z,8.00
2017-12-30T15:58:33.235Z,8.00
2017-12-30T15:58:33.769Z,8.00
2017-12-30T15:58:34.294Z,8.00
2017-12-30T15:58:34.811Z,8.00
2017-12-30T15:58:35.319Z,8.00
2017-12-30T15:58:35.838Z,8.00
2017-12-30T15:58:36.359Z,8.00
2017-12-30T15:58:36.889Z,8.00
2017-12-30T15:58:37.420Z,8.00
2017-12-30T15:58:37.966Z,8.00
2017-12-30T15:58:38.495Z,8.00
2017-12-30T15:58:39.020Z,8.00
2017-12-30T15:58:39.544Z,8.00
2017-12-30T15:58:40.094Z,8.00
2017-12-30T15:58:40.615Z,8.00
2017-12-30T15:58:41.144Z,8.00
2017-12-30T15:58:41.668Z,8.00
2017-12-30T15:58:42.229Z,8.00
2017-12-30T15:58:42.736Z,8.00
2017-12-30T15:58:43.305Z,8.00
2017-12-30T15:58:43.854Z,8.00
2017-12-30T15:58:44.364Z,8.00
2017-12-30T15:58:44.884Z,8.00
2017-12-30T15:58:45.420Z,8.00
2017-12-30T15:58:45.960Z,8.00
2017-12-30T15:58:46.477Z,8.00
2017-12-30T15:58:46.994Z,8.00
2017-12-30T15:58:47.546Z,8.00
2017-12-30T15:58:48.039Z,8.00
2017-12-30T15:58:48.570Z,8.00
2017-12-30T15:58:49.098Z,8.00
2017-12-30T15:58:49.605Z,12.00
2017-12-30T15:58:50.129Z,8.00
2017-12-30T15:58:50.668Z,8.00
2017-12-30T15:58:51.218Z,8.00
2017-12-30T15:58:51.752Z,12.00
2017-12-30T15:58:52.289Z,12.00
2017-12-30T15:58:52.817Z,8.00
2017-12-30T15:58:53.341Z,8.00
2017-12-30T15:58:53.859Z,12.00
2017-12-30T15:58:54.369Z,8.00
2017-12-30T15:58:54.899Z,8.00
2017-12-30T15:58:55.415Z,8.00
2017-12-30T15:58:55.927Z,12.00
2017-12-30T15:58:56.457Z,8.00
2017-12-30T15:58:56.974Z,8.00
2017-12-30T15:58:57.502Z,8.00
2017-12-30T15:58:58.055Z,8.00
2017-12-30T15:58:58.593Z,8.00
2017-12-30T15:58:59.130Z,8.00
2017-12-30T15:58:59.645Z,8.00
2017-12-30T15:59:00.180Z,8.00
2017-12-30T15:59:00.690Z,8.00
2017-12-30T15:59:01.224Z,8.00
2017-12-30T15:59:01.748Z,8.00
2017-12-30T15:59:02.264Z,8.00
2017-12-30T15:59:02.784Z,12.00
2017-12-30T15:59:03.312Z,12.00
2017-12-30T15:59:03.841Z,12.00
2017-12-30T15:59:04.369Z,56.00
2017-12-30T15:59:04.894Z,8.00
2017-12-30T15:59:05.423Z,8.00
2017-12-30T15:59:05.919Z,8.00
2017-12-30T15:59:06.460Z,8.00
2017-12-30T15:59:06.991Z,8.00
2017-12-30T15:59:07.504Z,12.00
2017-12-30T15:59:08.048Z,8.00
2017-12-30T15:59:08.569Z,8.00
2017-12-30T15:59:09.115Z,8.00
2017-12-30T15:59:09.612Z,8.00
2017-12-30T15:59:10.104Z,8.00
2017-12-30T15:59:10.625Z,8.00
2017-12-30T15:59:11.173Z,8.00
2017-12-30T15:59:11.689Z,8.00
2017-12-30T15:59:12.224Z,8.00
2017-12-30T15:59:12.734Z,8.00
2017-12-30T15:59:13.303Z,8.00
2017-12-30T15:59:13.809Z,8.00
2017-12-30T15:59:14.334Z,8.00
2017-12-30T15:59:14.885Z,8.00
2017-12-30T15:59:15.410Z,8.00
2017-12-30T15:59:15.944Z,8.00
2017-12-30T15:59:16.490Z,8.00
2017-12-30T15:59:17.025Z,8.00
2017-12-30T15:59:17.544Z,8.00
2017-12-30T15:59:18.115Z,8.00
2017-12-30T15:59:18.555Z,8.00
2017-12-30T15:59:19.090Z,8.00
2017-12-30T15:59:19.614Z,8.00
2017-12-30T15:59:20.134Z,8.00
2017-12-30T15:59:20.639Z,8.00
2017-12-30T15:59:21.170Z,8.00
2017-12-30T15:59:21.695Z,8.00
2017-12-30T15:59:22.265Z,8.00
2017-12-30T15:59:22.771Z,8.00
2017-12-30T15:59:23.304Z,8.00
2017-12-30T15:59:23.854Z,8.00
2017-12-30T15:59:24.364Z,8.00
2017-12-30T15:59:24.873Z,8.00
2017-12-30T15:59:25.404Z,8.00
2017-12-30T15:59:25.932Z,8.00
2017-12-30T15:59:26.439Z,12.00
2017-12-30T15:59:26.968Z,12.00
2017-12-30T15:59:27.490Z,8.00
2017-12-30T15:59:28.054Z,16.00
2017-12-30T15:59:28.569Z,12.00
2017-12-30T15:59:29.090Z,8.00
2017-12-30T15:59:29.623Z,12.00
2017-12-30T15:59:30.144Z,12.00
2017-12-30T15:59:30.649Z,8.00
2017-12-30T15:59:31.174Z,8.00
2017-12-30T15:59:31.708Z,8.00
2017-12-30T15:59:32.249Z,8.00
2017-12-30T15:59:32.777Z,8.00
2017-12-30T15:59:33.325Z,12.00
2017-12-30T15:59:33.834Z,12.00
2017-12-30T15:59:34.369Z,12.00
2017-12-30T15:59:34.889Z,12.00