createdAt,value
2018-06-04T00:01:18.495Z,6.40
2018-06-04T00:03:47.995Z,6.80
2018-06-04T00:06:17.495Z,6.30
2018-06-04T00:08:46.895Z,6.20
2018-06-04T00:11:16.335Z,6.00
2018-06-04T00:13:45.835Z,6.27
2018-06-04T00:16:15.438Z,6.70
2018-06-04T00:18:45.075Z,6.23
2018-06-04T00:21:14.775Z,6.33
2018-06-04T00:23:44.076Z,6.23
2018-06-04T00:26:15.675Z,6.67
2018-06-04T00:28:45.214Z,6.73
2018-06-04T00:31:16.119Z,6.53
2018-06-04T00:33:45.555Z,6.27
2018-06-04T00:36:19.316Z,6.43
2018-06-04T00:38:48.774Z,7.07
2018-06-04T00:41:18.294Z,6.60
2018-06-04T00:43:47.653Z,6.43
2018-06-04T00:46:17.157Z,6.60
2018-06-04T00:48:46.815Z,7.40
2018-06-04T00:51:16.333Z,7.17
2018-06-04T00:53:45.754Z,7.10
2018-06-04T00:56:22.855Z,7.60
2018-06-04T00:58:52.315Z,7.17
2018-06-04T01:01:21.754Z,7.33
2018-06-04T01:03:51.294Z,7.33
2018-06-04T01:06:20.633Z,7.07
2018-06-04T01:08:50.054Z,7.47
2018-06-04T01:11:19.453Z,8.10
2018-06-04T01:13:49.014Z,7.70
2018-06-04T01:16:18.856Z,7.50
2018-06-04T01:18:48.094Z,7.43
2018-06-04T01:21:17.534Z,7.20
2018-06-04T01:23:47.097Z,6.50
2018-06-04T01:26:17.074Z,6.60
2018-06-04T01:28:46.398Z,7.03
2018-06-04T01:31:15.594Z,7.50
2018-06-04T01:33:45.174Z,7.17
2018-06-04T01:36:14.574Z,7.33
2018-06-04T01:38:44.174Z,7.43
2018-06-04T01:41:13.435Z,7.70
2018-06-04T01:43:42.935Z,7.90
2018-06-04T01:48:50.214Z,7.87
2018-06-04T01:51:20.355Z,7.57
2018-06-04T01:53:49.655Z,7.40
2018-06-04T01:56:18.975Z,7.27
2018-06-04T01:58:48.403Z,6.83
2018-06-04T02:01:19.498Z,8.00
2018-06-04T02:03:48.858Z,8.20
2018-06-04T02:06:18.077Z,7.33
2018-06-04T02:08:47.459Z,8.10
2018-06-04T02:11:17.296Z,7.90
2018-06-04T02:13:46.717Z,7.60
2018-06-04T02:16:15.997Z,7.73
2018-06-04T02:18:45.659Z,7.33
2018-06-04T02:21:14.857Z,8.50
2018-06-04T02:23:44.535Z,8.07
2018-06-04T02:26:13.936Z,7.70
2018-06-04T02:28:43.395Z,7.93
2018-06-04T02:31:12.755Z,7.83
2018-06-04T02:33:42.294Z,7.90
2018-06-04T02:36:12.044Z,7.40
2018-06-04T02:38:41.458Z,7.17
2018-06-04T02:41:10.795Z,7.40
2018-06-04T02:43:40.235Z,7.43
2018-06-04T02:46:09.895Z,7.10
2018-06-04T02:48:39.256Z,6.73
2018-06-04T02:51:13.175Z,6.63
2018-06-04T02:53:42.595Z,7.10
2018-06-04T02:56:12.655Z,7.33
2018-06-04T02:58:42.137Z,7.03
2018-06-04T03:01:16.383Z,7.07
2018-06-04T03:03:45.818Z,7.03
2018-06-04T03:06:15.278Z,7.07
2018-06-04T03:08:44.979Z,7.10
2018-06-04T03:11:14.558Z,6.90
2018-06-04T03:13:44.221Z,6.73
2018-06-04T03:16:13.658Z,6.20
2018-06-04T03:18:42.935Z,6.30
2018-06-04T03:21:12.515Z,7.17
2018-06-04T03:23:42.115Z,7.13
2018-06-04T03:26:11.676Z,7.03
2018-06-04T03:28:41.175Z,6.80
2018-06-04T03:31:10.895Z,7.57
2018-06-04T03:33:40.317Z,7.07
2018-06-04T03:36:09.756Z,7.43
2018-06-04T03:38:39.175Z,7.57
2018-06-04T03:41:08.455Z,7.33
2018-06-04T03:43:37.916Z,7.63
2018-06-04T03:46:07.496Z,7.30
2018-06-04T03:48:37.015Z,7.30
2018-06-04T03:51:06.515Z,6.70
2018-06-04T03:53:35.775Z,6.87
2018-06-04T03:56:05.115Z,6.77
2018-06-04T03:58:34.355Z,6.70
2018-06-04T04:01:03.817Z,6.73
2018-06-04T04:03:33.217Z,6.80
2018-06-04T04:06:07.196Z,7.33
2018-06-04T04:08:37.916Z,7.03
2018-06-04T04:11:07.739Z,7.27
2018-06-04T04:13:37.082Z,7.37
2018-06-04T04:16:06.859Z,6.80
2018-06-04T04:18:36.158Z,6.80
2018-06-04T04:21:09.940Z,5.60
2018-06-04T04:23:39.319Z,6.40
2018-06-04T04:26:08.819Z,6.07
2018-06-04T04:28:38.199Z,6.00
2018-06-04T04:31:07.742Z,5.90
2018-06-04T04:33:37.359Z,5.80
2018-06-04T04:36:06.839Z,5.70
2018-06-04T04:38:35.739Z,6.10
2018-06-04T04:41:05.295Z,5.90
2018-06-04T04:43:34.899Z,5.43
2018-06-04T04:46:04.299Z,5.20
2018-06-04T04:48:33.599Z,5.47
2018-06-04T04:51:03.220Z,5.33
2018-06-04T04:53:32.499Z,5.53
2018-06-04T04:56:01.721Z,5.00
2018-06-04T04:58:31.039Z,5.17
2018-06-04T05:01:00.675Z,4.97
2018-06-04T05:03:29.935Z,5.73
2018-06-04T05:05:59.475Z,5.30
2018-06-04T05:08:29.015Z,4.77
2018-06-04T05:13:32.796Z,5.60
2018-06-04T05:16:02.195Z,5.27
2018-06-04T05:18:31.695Z,5.03
2018-06-04T05:21:01.116Z,5.07
2018-06-04T05:23:30.455Z,5.53
2018-06-04T05:25:59.823Z,4.87
2018-06-04T05:28:29.316Z,5.53
2018-06-04T05:30:58.876Z,4.70
2018-06-04T05:33:28.535Z,5.23
2018-06-04T05:35:57.957Z,4.72
2018-06-04T05:38:26.979Z,5.20
2018-06-04T05:40:55.976Z,4.85
2018-06-04T05:43:25.027Z,5.08
2018-06-04T05:45:54.033Z,4.53
2018-06-04T05:48:23.003Z,4.55
2018-06-04T05:50:51.930Z,5.03
2018-06-04T05:53:21.033Z,4.72
2018-06-04T05:55:50.066Z,4.85
2018-06-04T05:58:19.069Z,4.70
2018-06-04T06:00:48.151Z,5.00
2018-06-04T06:03:17.118Z,4.83
2018-06-04T06:05:46.238Z,4.78
2018-06-04T06:08:15.276Z,5.40
2018-06-04T06:10:44.281Z,5.00
2018-06-04T06:13:13.257Z,5.22
2018-06-04T06:15:46.726Z,5.10
2018-06-04T06:18:15.836Z,5.80
2018-06-04T06:20:44.844Z,5.53
2018-06-04T06:23:13.809Z,5.20
2018-06-04T06:25:42.774Z,5.30
2018-06-04T06:28:11.778Z,5.30
2018-06-04T06:30:40.337Z,5.83
2018-06-04T06:33:09.331Z,5.33
2018-06-04T06:35:38.402Z,5.40
2018-06-04T06:38:07.415Z,5.60
2018-06-04T06:43:09.559Z,6.05
2018-06-04T06:45:38.636Z,5.30
2018-06-04T06:48:07.664Z,5.67
2018-06-04T06:50:36.663Z,5.72
2018-06-04T06:53:05.846Z,5.70
2018-06-04T06:55:34.857Z,5.70
2018-06-04T06:58:03.873Z,5.73
2018-06-04T07:00:33.281Z,6.17
2018-06-04T07:03:02.555Z,5.50
2018-06-04T07:05:32.635Z,4.90
2018-06-04T07:08:02.143Z,5.80
2018-06-04T07:10:31.555Z,5.27
2018-06-04T07:13:00.995Z,5.30
2018-06-04T07:15:30.414Z,5.77
2018-06-04T07:17:59.854Z,5.55
2018-06-04T07:20:31.336Z,4.70
2018-06-04T07:23:00.914Z,5.23
2018-06-04T07:25:30.454Z,4.95
2018-06-04T07:28:00.214Z,5.30
2018-06-04T07:30:29.594Z,4.60
2018-06-04T07:32:58.994Z,4.78
2018-06-04T07:35:28.535Z,4.55
2018-06-04T07:37:58.334Z,4.70
2018-06-04T07:40:31.834Z,4.67
2018-06-04T07:43:01.255Z,4.67
2018-06-04T07:45:30.559Z,4.75
2018-06-04T07:47:59.955Z,4.67
2018-06-04T07:50:29.674Z,4.90
2018-06-04T07:52:58.954Z,4.70
2018-06-04T07:55:28.354Z,4.62
2018-06-04T07:57:58.214Z,5.00
2018-06-04T08:00:28.297Z,4.30
2018-06-04T08:03:01.974Z,4.70
2018-06-04T08:05:32.234Z,4.58
2018-06-04T08:08:01.774Z,4.62
2018-06-04T08:10:31.217Z,4.47
2018-06-04T08:13:00.753Z,4.10
2018-06-04T08:15:30.135Z,4.20
2018-06-04T08:18:03.809Z,4.37
2018-06-04T08:20:34.334Z,4.35
2018-06-04T08:23:03.837Z,4.47
2018-06-04T08:25:33.335Z,4.55
2018-06-04T08:28:02.735Z,4.33
2018-06-04T08:30:32.214Z,4.78
2018-06-04T08:33:01.614Z,4.25
2018-06-04T08:35:30.602Z,4.00
2018-06-04T08:38:00.195Z,4.30
2018-06-04T08:40:29.458Z,5.12
2018-06-04T08:45:32.469Z,4.50
2018-06-04T08:48:03.414Z,4.70
2018-06-04T08:50:33.095Z,4.85
2018-06-04T08:53:07.395Z,4.33
2018-06-04T08:55:36.614Z,4.80
2018-06-04T08:58:06.076Z,4.78
2018-06-04T09:00:35.663Z,4.70
2018-06-04T09:03:07.095Z,4.42
2018-06-04T09:05:36.855Z,4.70
2018-06-04T09:08:06.374Z,4.60
2018-06-04T09:10:35.504Z,4.58
2018-06-04T09:13:05.175Z,4.22
2018-06-04T09:15:34.555Z,5.12
2018-06-04T09:18:04.175Z,4.42
2018-06-04T09:20:33.716Z,4.53
2018-06-04T09:23:03.195Z,4.62
2018-06-04T09:25:32.735Z,4.87
2018-06-04T09:28:02.316Z,4.65
2018-06-04T09:30:31.535Z,4.70
2018-06-04T09:33:00.836Z,4.62
2018-06-04T09:35:30.455Z,5.62
2018-06-04T09:37:59.895Z,4.65
2018-06-04T09:40:29.675Z,5.33
2018-06-04T09:42:59.435Z,5.47
2018-06-04T09:45:28.880Z,5.65
2018-06-04T09:47:58.296Z,5.47
2018-06-04T09:50:28.176Z,5.20
2018-06-04T09:52:57.738Z,5.37
2018-06-04T09:55:27.495Z,5.15
2018-06-04T09:58:01.497Z,5.22
2018-06-04T10:00:34.778Z,5.03
2018-06-04T10:03:05.419Z,5.15
2018-06-04T10:05:34.815Z,5.42
2018-06-04T10:08:04.296Z,5.67
2018-06-04T10:10:33.815Z,5.72
2018-06-04T10:13:03.575Z,6.08
2018-06-04T10:15:33.035Z,5.58
2018-06-04T10:18:02.776Z,5.50
2018-06-04T10:20:32.004Z,5.58
2018-06-04T10:23:05.556Z,5.47
2018-06-04T10:25:34.936Z,5.60
2018-06-04T10:28:04.415Z,5.78
2018-06-04T10:30:34.055Z,6.03
2018-06-04T10:33:03.315Z,5.65
2018-06-04T10:35:33.295Z,5.70
2018-06-04T10:38:02.716Z,5.83
2018-06-04T10:40:32.522Z,6.08
2018-06-04T10:43:02.319Z,5.92
2018-06-04T10:45:31.736Z,5.55
2018-06-04T10:48:01.025Z,5.80
2018-06-04T10:50:34.754Z,6.25
2018-06-04T10:53:04.216Z,6.15
2018-06-04T10:55:33.515Z,6.25
2018-06-04T10:58:03.015Z,5.92
2018-06-04T11:00:32.437Z,6.17
2018-06-04T11:03:02.157Z,6.92
2018-06-04T11:05:33.237Z,6.42
2018-06-04T11:08:02.717Z,5.90
2018-06-04T11:10:36.663Z,6.42
2018-06-04T11:13:06.219Z,5.87
2018-06-04T11:15:35.581Z,6.15
2018-06-04T11:18:05.261Z,6.20
2018-06-04T11:20:38.739Z,5.92
2018-06-04T11:23:08.078Z,6.45
2018-06-04T11:25:37.842Z,5.72
2018-06-04T11:28:07.537Z,5.95
2018-06-04T11:30:37.137Z,6.28
2018-06-04T11:33:06.899Z,6.40
2018-06-04T11:35:36.858Z,6.60
2018-06-04T11:38:06.517Z,5.92
2018-06-04T11:40:40.537Z,6.47
2018-06-04T11:43:09.897Z,6.42
2018-06-04T11:45:39.322Z,6.33
2018-06-04T11:48:08.718Z,6.87
2018-06-04T11:50:42.137Z,6.47
2018-06-04T11:53:11.657Z,6.72
2018-06-04T11:55:40.897Z,6.08
2018-06-04T11:58:10.277Z,6.70
2018-06-04T12:00:39.937Z,7.35
2018-06-04T12:03:09.300Z,6.92
2018-06-04T12:05:38.700Z,6.60
2018-06-04T12:08:08.221Z,6.70
2018-06-04T12:10:37.586Z,6.53
2018-06-04T12:13:07.100Z,5.83
2018-06-04T12:15:41.121Z,6.47
2018-06-04T12:18:10.480Z,6.42
2018-06-04T12:20:39.899Z,6.90
2018-06-04T12:23:09.620Z,7.00
2018-06-04T12:28:12.650Z,6.90
2018-06-04T12:30:42.120Z,6.90
2018-06-04T12:33:11.459Z,6.10
2018-06-04T12:35:45.440Z,7.30
2018-06-04T12:38:15.140Z,6.70
2018-06-04T12:40:44.662Z,7.45
2018-06-04T12:43:14.140Z,6.22
2018-06-04T12:45:44.113Z,7.05
2018-06-04T12:48:14.421Z,6.70
2018-06-04T12:50:47.980Z,6.40
2018-06-04T12:53:17.580Z,6.12
2018-06-04T12:55:47.321Z,6.20
2018-06-04T12:58:16.742Z,6.62
2018-06-04T13:00:46.300Z,6.12
2018-06-04T13:03:15.641Z,6.05
2018-06-04T13:05:49.660Z,7.00
2018-06-04T13:08:19.021Z,6.05
2018-06-04T13:10:48.469Z,6.42
2018-06-04T13:13:18.183Z,6.67
2018-06-04T13:15:48.043Z,6.70
2018-06-04T13:18:17.522Z,7.50
2018-06-04T13:20:46.940Z,6.67
2018-06-04T13:23:20.580Z,6.22
2018-06-04T13:25:50.302Z,6.35
2018-06-04T13:28:19.721Z,6.85
2018-06-04T13:30:49.121Z,6.37
2018-06-04T13:33:19.121Z,7.20
2018-06-04T13:35:48.648Z,6.97
2018-06-04T13:38:18.141Z,7.12
2018-06-04T13:40:47.521Z,6.47
2018-06-04T13:43:21.281Z,6.58
2018-06-04T13:45:55.062Z,6.80
2018-06-04T13:48:24.661Z,6.87
2018-06-04T13:50:53.963Z,6.00
2018-06-04T13:53:23.271Z,6.17
2018-06-04T13:55:52.733Z,6.12
2018-06-04T13:58:22.606Z,6.53
2018-06-04T14:00:56.436Z,6.47
2018-06-04T14:03:25.955Z,6.22
2018-06-04T14:05:55.277Z,6.37
2018-06-04T14:08:24.886Z,6.22
2018-06-04T14:10:54.375Z,6.15
2018-06-04T14:13:24.039Z,6.15
2018-06-04T14:15:53.448Z,7.00
2018-06-04T14:18:22.821Z,7.70
2018-06-04T14:20:52.320Z,6.20
2018-06-04T14:23:21.435Z,6.65
2018-06-04T14:25:51.517Z,4.27
2018-06-04T14:28:21.003Z,4.03
2018-06-04T14:30:50.197Z,3.73
2018-06-04T14:33:19.559Z,3.70
2018-06-04T14:35:48.774Z,3.77
2018-06-04T14:38:18.029Z,3.63
2018-06-04T14:40:47.516Z,4.23
2018-06-04T14:43:17.024Z,4.10
2018-06-04T14:45:46.381Z,3.90
2018-06-04T14:48:16.222Z,5.50
2018-06-04T14:50:46.297Z,6.00
2018-06-04T14:53:15.676Z,7.93
2018-06-04T14:55:45.277Z,10.10
2018-06-04T14:58:14.658Z,7.67
2018-06-04T15:00:43.933Z,7.80
2018-06-04T15:03:13.756Z,7.60
2018-06-04T15:05:43.058Z,7.60
2018-06-04T15:08:12.697Z,8.00
2018-06-04T15:10:41.653Z,7.20
2018-06-04T15:13:11.057Z,8.07
2018-06-04T15:15:40.374Z,8.63
2018-06-04T15:18:09.503Z,9.47
2018-06-04T15:20:38.680Z,8.80
2018-06-04T15:23:11.987Z,8.43
2018-06-04T15:25:45.451Z,7.30
2018-06-04T15:28:14.581Z,8.27
2018-06-04T15:30:43.690Z,8.03
2018-06-04T15:33:12.786Z,7.40
2018-06-04T15:35:41.932Z,7.50
2018-06-04T15:38:11.057Z,7.67
2018-06-04T15:40:44.336Z,8.60
2018-06-04T15:43:13.515Z,8.43
2018-06-04T15:45:42.742Z,8.43
2018-06-04T15:48:11.656Z,10.97
2018-06-04T15:50:40.759Z,11.70
2018-06-04T15:53:09.903Z,11.93
2018-06-04T15:55:39.153Z,11.60
2018-06-04T15:58:12.654Z,11.60
2018-06-04T16:00:41.415Z,11.57
2018-06-04T16:03:10.785Z,10.73
2018-06-04T16:05:40.156Z,11.43
2018-06-04T16:10:43.134Z,11.37
2018-06-04T16:13:13.154Z,12.40
2018-06-04T16:15:42.617Z,12.87
2018-06-04T16:18:11.674Z,11.87
2018-06-04T16:20:41.455Z,12.63
2018-06-04T16:23:11.514Z,11.73
2018-06-04T16:25:41.115Z,12.80
2018-06-04T16:28:14.855Z,12.83
2018-06-04T16:30:44.335Z,13.20
2018-06-04T16:33:13.836Z,13.17
2018-06-04T16:35:43.239Z,12.43
2018-06-04T16:40:46.934Z,12.27
2018-06-04T16:43:16.694Z,11.33
2018-06-04T16:45:46.014Z,12.60
2018-06-04T16:48:19.994Z,10.93
2018-06-04T16:50:49.414Z,11.37
2018-06-04T16:53:18.954Z,11.60
2018-06-04T16:55:48.374Z,10.13
2018-06-04T16:58:21.955Z,10.57
2018-06-04T17:00:56.157Z,11.23
2018-06-04T17:03:25.937Z,11.63
2018-06-04T17:05:55.697Z,11.77
2018-06-04T17:08:24.878Z,12.00
2018-06-04T17:10:54.738Z,11.37
2018-06-04T17:13:24.676Z,10.87
2018-06-04T17:15:58.099Z,9.70
2018-06-04T17:18:27.516Z,10.27
2018-06-04T17:20:57.219Z,10.37
2018-06-04T17:23:26.616Z,12.10
2018-06-04T17:25:56.078Z,11.07
2018-06-04T17:28:25.538Z,12.20
2018-06-04T17:30:55.197Z,11.53
2018-06-04T17:33:24.636Z,11.60
2018-06-04T17:35:54.116Z,11.37
2018-06-04T17:38:23.877Z,11.03
2018-06-04T17:40:53.657Z,11.33
2018-06-04T17:43:23.196Z,11.20
2018-06-04T17:45:52.760Z,11.10
2018-06-04T17:48:22.238Z,11.73
2018-06-04T17:50:51.696Z,12.07
2018-06-04T17:53:25.517Z,11.40
2018-06-04T17:55:55.798Z,10.47
2018-06-04T17:58:25.496Z,10.20
2018-06-04T18:00:54.857Z,8.47
2018-06-04T18:03:24.316Z,8.50
2018-06-04T18:05:54.455Z,7.97
2018-06-04T18:08:23.817Z,10.23
2018-06-04T18:10:53.336Z,12.30
2018-06-04T18:13:22.715Z,13.03
2018-06-04T18:15:52.216Z,13.77
2018-06-04T18:18:25.655Z,14.30
2018-06-04T18:20:54.674Z,12.53
2018-06-04T18:23:28.851Z,13.57
2018-06-04T18:26:00.518Z,13.27
2018-06-04T18:28:29.979Z,13.43
2018-06-04T18:30:59.616Z,13.37
2018-06-04T18:33:28.632Z,13.13
2018-06-04T18:35:58.020Z,12.70
2018-06-04T18:38:27.420Z,12.17
2018-06-04T18:41:00.854Z,12.33
2018-06-04T18:43:29.881Z,12.03
2018-06-04T18:46:03.315Z,10.93
2018-06-04T18:48:32.621Z,10.37
2018-06-04T18:51:01.835Z,10.70
2018-06-04T18:53:30.888Z,11.07
2018-06-04T18:56:00.779Z,11.90
2018-06-04T18:58:29.844Z,11.63
2018-06-04T19:00:58.959Z,9.97
2018-06-04T19:03:28.429Z,11.23
2018-06-04T19:05:57.495Z,12.10
2018-06-04T19:08:26.793Z,11.73
2018-06-04T19:11:00.318Z,11.87
2018-06-04T19:13:29.516Z,10.73
2018-06-04T19:15:58.569Z,12.40
2018-06-04T19:18:28.154Z,12.10
2018-06-04T19:20:57.275Z,12.00
2018-06-04T19:23:26.375Z,13.13
2018-06-04T19:25:55.591Z,12.00
2018-06-04T19:28:24.920Z,12.40
2018-06-04T19:30:54.120Z,11.83
2018-06-04T19:33:23.759Z,12.47
2018-06-04T19:35:52.837Z,11.93
2018-06-04T19:38:22.864Z,13.07
2018-06-04T19:40:51.968Z,14.00
2018-06-04T19:43:21.167Z,13.77
2018-06-04T19:45:51.821Z,13.13
2018-06-04T19:48:21.278Z,13.50
2018-06-04T19:50:52.298Z,13.60
2018-06-04T19:53:21.937Z,14.47
2018-06-04T19:55:51.013Z,14.30
2018-06-04T19:58:20.599Z,12.90
2018-06-04T20:00:49.713Z,14.63
2018-06-04T20:03:19.215Z,12.67
2018-06-04T20:05:48.456Z,12.37
2018-06-04T20:08:17.535Z,11.23
2018-06-04T20:10:47.338Z,12.70
2018-06-04T20:13:16.897Z,10.03
2018-06-04T20:15:46.417Z,10.60
2018-06-04T20:18:15.856Z,10.80
2018-06-04T20:20:45.354Z,10.10
2018-06-04T20:23:14.582Z,10.23
2018-06-04T20:25:44.154Z,10.03
2018-06-04T20:28:13.655Z,10.77
2018-06-04T20:30:43.260Z,10.20
2018-06-04T20:33:12.721Z,9.63
2018-06-04T20:35:42.061Z,10.60
2018-06-04T20:38:11.496Z,10.67
2018-06-04T20:40:47.304Z,10.87
2018-06-04T20:43:16.695Z,10.33
2018-06-04T20:45:46.238Z,11.77
2018-06-04T20:48:15.656Z,11.20
2018-06-04T20:50:44.961Z,11.10
2018-06-04T20:53:14.142Z,11.93
2018-06-04T20:55:43.777Z,10.83
2018-06-04T20:58:14.456Z,13.83
2018-06-04T21:00:43.915Z,12.63
2018-06-04T21:03:13.855Z,11.30
2018-06-04T21:05:43.583Z,12.20
2018-06-04T21:08:12.896Z,11.00
2018-06-04T21:10:42.503Z,10.80
2018-06-04T21:13:11.856Z,11.23
2018-06-04T21:15:41.441Z,11.97
2018-06-04T21:18:11.057Z,11.57
2018-06-04T21:20:40.502Z,11.80
2018-06-04T21:23:09.758Z,11.77
2018-06-04T21:25:39.115Z,11.33
2018-06-04T21:28:08.415Z,10.63
2018-06-04T21:30:38.003Z,10.47
2018-06-04T21:33:07.677Z,11.10
2018-06-04T21:35:37.197Z,10.93
2018-06-04T21:38:06.617Z,12.20
2018-06-04T21:40:36.578Z,11.67
2018-06-04T21:43:06.917Z,12.30
2018-06-04T21:45:36.479Z,13.73
2018-06-04T21:48:05.977Z,12.97
2018-06-04T21:50:35.538Z,12.17
2018-06-04T21:53:05.437Z,12.87
2018-06-04T21:55:34.918Z,12.77
2018-06-04T21:58:04.657Z,13.27
2018-06-04T22:00:35.734Z,13.97
2018-06-04T22:03:05.915Z,13.97
2018-06-04T22:05:35.441Z,15.50
2018-06-04T22:08:04.979Z,14.20
2018-06-04T22:10:34.394Z,13.67
2018-06-04T22:13:04.153Z,13.90
2018-06-04T22:15:34.295Z,14.53
2018-06-04T22:18:04.133Z,14.83
2018-06-04T22:20:33.874Z,14.67
2018-06-04T22:23:03.594Z,14.60
2018-06-04T22:25:33.013Z,13.80
2018-06-04T22:28:02.293Z,14.87
2018-06-04T22:30:31.893Z,14.27
2018-06-04T22:33:01.974Z,14.27
2018-06-04T22:35:31.475Z,13.30
2018-06-04T22:38:00.834Z,14.13
2018-06-04T22:40:30.574Z,14.57
2018-06-04T22:43:00.374Z,14.03
2018-06-04T22:45:30.074Z,13.70
2018-06-04T22:47:59.555Z,13.73
2018-06-04T22:50:28.855Z,12.97
2018-06-04T22:53:02.154Z,13.43
2018-06-04T22:55:31.536Z,13.17
2018-06-04T22:58:00.974Z,12.53
2018-06-04T23:00:33.355Z,12.93
2018-06-04T23:03:03.259Z,14.10
2018-06-04T23:05:34.224Z,13.10
2018-06-04T23:08:03.735Z,13.30
2018-06-04T23:10:32.958Z,13.97
2018-06-04T23:13:02.196Z,13.87
2018-06-04T23:15:31.735Z,14.47
2018-06-04T23:18:01.335Z,13.30
2018-06-04T23:20:31.157Z,13.83
2018-06-04T23:23:00.554Z,12.97
2018-06-04T23:25:29.916Z,13.43
2018-06-04T23:27:58.936Z,12.63
2018-06-04T23:30:28.520Z,13.10
2018-06-04T23:32:58.176Z,13.40
2018-06-04T23:35:27.679Z,13.30
2018-06-04T23:37:56.595Z,14.67
2018-06-04T23:40:26.075Z,14.43
2018-06-04T23:42:55.522Z,13.63
2018-06-04T23:45:24.874Z,14.73
2018-06-04T23:47:54.195Z,14.83
2018-06-04T23:50:23.534Z,15.50
2018-06-04T23:52:53.020Z,15.40
2018-06-04T23:55:22.375Z,15.17
2018-06-04T23:57:51.674Z,15.73
