createdAt,value
2018-12-10T00:00:42.179Z,2.17
2018-12-10T00:03:30.244Z,2.03
2018-12-10T00:06:00.690Z,1.83
2018-12-10T00:08:31.847Z,2.67
2018-12-10T00:11:02.300Z,1.83
2018-12-10T00:13:36.763Z,2.50
2018-12-10T00:16:07.209Z,2.00
2018-12-10T00:18:37.594Z,2.90
2018-12-10T00:21:08.443Z,1.83
2018-12-10T00:23:39.841Z,2.30
2018-12-10T00:26:10.219Z,1.70
2018-12-10T00:28:40.661Z,2.03
2018-12-10T00:31:11.106Z,2.47
2018-12-10T00:33:42.245Z,2.00
2018-12-10T00:36:13.402Z,2.33
2018-12-10T00:38:44.621Z,1.50
2018-12-10T00:41:14.137Z,2.47
2018-12-10T00:43:44.508Z,1.80
2018-12-10T00:46:16.991Z,2.23
2018-12-10T00:48:51.461Z,3.00
2018-12-10T00:51:23.062Z,2.00
2018-12-10T00:53:53.445Z,2.13
2018-12-10T00:56:24.590Z,2.70
2018-12-10T00:58:55.818Z,2.87
2018-12-10T01:01:26.128Z,2.33
2018-12-10T01:03:57.504Z,2.17
2018-12-10T01:06:28.257Z,2.87
2018-12-10T01:08:59.396Z,3.10
2018-12-10T01:11:30.549Z,2.73
2018-12-10T01:14:01.751Z,2.50
2018-12-10T01:16:32.194Z,2.33
2018-12-10T01:19:02.675Z,2.47
2018-12-10T01:21:33.205Z,2.93
2018-12-10T01:24:03.593Z,2.47
2018-12-10T01:26:35.667Z,2.17
2018-12-10T01:29:05.403Z,2.83
2018-12-10T01:31:47.083Z,2.90
2018-12-10T01:34:19.749Z,2.73
2018-12-10T01:36:51.398Z,2.80
2018-12-10T01:39:22.487Z,2.70
2018-12-10T01:41:59.068Z,1.73
2018-12-10T01:47:18.880Z,2.90
2018-12-10T01:49:49.251Z,2.57
2018-12-10T01:52:20.465Z,2.90
2018-12-10T01:54:51.123Z,2.43
2018-12-10T01:57:22.474Z,3.40
2018-12-10T01:59:53.673Z,2.47
2018-12-10T02:02:24.121Z,2.70
2018-12-10T02:04:54.508Z,2.47
2018-12-10T02:07:24.889Z,2.80
2018-12-10T02:09:55.265Z,2.60
2018-12-10T02:12:25.696Z,2.33
2018-12-10T02:15:03.389Z,2.73
2018-12-10T02:17:35.881Z,2.50
2018-12-10T02:20:13.569Z,2.20
2018-12-10T02:22:51.270Z,2.30
2018-12-10T02:25:43.833Z,2.43
2018-12-10T02:28:14.279Z,2.80
2018-12-10T02:30:44.658Z,2.80
2018-12-10T02:33:15.088Z,2.27
2018-12-10T02:35:45.463Z,2.90
2018-12-10T02:38:16.097Z,1.97
2018-12-10T02:40:46.467Z,2.37
2018-12-10T02:43:17.869Z,2.43
2018-12-10T02:45:48.310Z,3.10
2018-12-10T02:48:19.455Z,2.50
2018-12-10T02:50:50.589Z,2.63
2018-12-10T02:53:21.037Z,2.03
2018-12-10T02:55:52.181Z,2.17
2018-12-10T02:58:23.719Z,2.27
2018-12-10T03:00:54.874Z,2.63
2018-12-10T03:03:25.306Z,2.97
2018-12-10T03:05:56.385Z,2.30
2018-12-10T03:08:49.004Z,2.10
2018-12-10T03:11:19.377Z,2.10
2018-12-10T03:13:55.418Z,2.20
2018-12-10T03:16:45.115Z,2.60
2018-12-10T03:19:18.567Z,2.07
2018-12-10T03:21:48.947Z,2.43
2018-12-10T03:24:19.395Z,2.47
2018-12-10T03:26:50.544Z,2.20
2018-12-10T03:29:21.623Z,2.53
2018-12-10T03:31:52.012Z,2.63
2018-12-10T03:34:22.395Z,1.93
2018-12-10T03:36:57.823Z,2.10
2018-12-10T03:39:29.299Z,2.63
2018-12-10T03:41:59.927Z,1.73
2018-12-10T03:44:31.001Z,1.97
2018-12-10T03:47:03.478Z,2.30
2018-12-10T03:49:33.865Z,2.37
2018-12-10T03:52:23.618Z,2.07
2018-12-10T03:54:54.005Z,2.47
2018-12-10T03:57:24.385Z,2.63
2018-12-10T03:59:55.082Z,2.50
2018-12-10T04:02:26.175Z,2.53
2018-12-10T04:05:04.809Z,2.27
2018-12-10T04:07:35.187Z,2.27
2018-12-10T04:10:05.803Z,2.60
2018-12-10T04:12:36.175Z,2.13
2018-12-10T04:15:12.750Z,2.03
2018-12-10T04:17:45.171Z,1.67
2018-12-10T04:20:15.551Z,1.67
2018-12-10T04:22:52.123Z,1.77
2018-12-10T04:25:22.507Z,2.00
2018-12-10T04:27:53.595Z,2.07
2018-12-10T04:30:27.098Z,2.13
2018-12-10T04:33:16.918Z,2.30
2018-12-10T04:35:47.296Z,1.93
2018-12-10T04:38:23.882Z,1.97
2018-12-10T04:40:54.267Z,1.57
2018-12-10T04:43:24.660Z,1.97
2018-12-10T04:45:55.158Z,1.87
2018-12-10T04:48:26.577Z,1.60
2018-12-10T04:50:56.964Z,1.80
2018-12-10T04:53:27.401Z,1.77
2018-12-10T04:55:57.979Z,1.90
2018-12-10T04:58:28.414Z,1.93
2018-12-10T05:01:05.960Z,1.70
2018-12-10T05:03:37.360Z,2.70
2018-12-10T05:06:09.781Z,1.70
2018-12-10T05:08:40.983Z,2.77
2018-12-10T05:11:14.424Z,1.70
2018-12-10T05:13:45.576Z,1.83
2018-12-10T05:16:16.719Z,2.20
2018-12-10T05:18:48.887Z,1.43
2018-12-10T05:21:19.974Z,2.13
2018-12-10T05:23:50.401Z,1.73
2018-12-10T05:26:20.960Z,2.03
2018-12-10T05:28:51.411Z,1.83
2018-12-10T05:31:21.781Z,1.97
2018-12-10T05:33:52.168Z,1.63
2018-12-10T05:36:23.383Z,1.27
2018-12-10T05:38:53.770Z,2.03
2018-12-10T05:41:24.214Z,2.03
2018-12-10T05:43:58.752Z,1.80
2018-12-10T05:49:37.764Z,2.50
2018-12-10T05:52:08.139Z,2.83
2018-12-10T05:54:38.524Z,1.83
2018-12-10T05:57:09.052Z,1.63
2018-12-10T05:59:39.496Z,1.30
2018-12-10T06:02:09.872Z,1.87
2018-12-10T06:04:40.312Z,1.80
2018-12-10T06:07:11.463Z,1.97
2018-12-10T06:09:42.675Z,2.10
2018-12-10T06:12:13.049Z,1.93
2018-12-10T06:14:43.937Z,1.63
2018-12-10T06:17:14.317Z,1.90
2018-12-10T06:19:44.643Z,2.30
2018-12-10T06:22:15.114Z,2.60
2018-12-10T06:24:45.493Z,3.03
2018-12-10T06:27:15.870Z,2.33
2018-12-10T06:29:46.501Z,2.00
2018-12-10T06:32:16.890Z,2.53
2018-12-10T06:34:47.263Z,2.20
2018-12-10T06:37:17.725Z,3.10
2018-12-10T06:39:48.868Z,2.87
2018-12-10T06:42:20.000Z,2.33
2018-12-10T06:44:51.208Z,2.53
2018-12-10T06:47:21.585Z,2.77
2018-12-10T06:49:51.966Z,2.27
2018-12-10T06:52:22.409Z,2.47
2018-12-10T06:54:52.734Z,2.40
2018-12-10T06:57:23.130Z,2.40
2018-12-10T06:59:53.698Z,2.27
2018-12-10T07:02:25.104Z,2.90
2018-12-10T07:04:55.470Z,1.60
2018-12-10T07:07:25.911Z,2.17
2018-12-10T07:09:56.993Z,2.20
2018-12-10T07:12:27.866Z,2.40
2018-12-10T07:14:58.443Z,2.07
2018-12-10T07:17:28.821Z,2.00
2018-12-10T07:19:59.261Z,2.00
2018-12-10T07:22:29.715Z,2.10
2018-12-10T07:25:00.101Z,2.17
2018-12-10T07:27:30.663Z,3.53
2018-12-10T07:30:02.208Z,2.67
2018-12-10T07:32:33.541Z,2.10
2018-12-10T07:35:03.925Z,2.60
2018-12-10T07:37:34.487Z,2.03
2018-12-10T07:40:06.628Z,2.40
2018-12-10T07:42:36.273Z,1.93
2018-12-10T07:45:06.714Z,1.97
2018-12-10T07:47:37.115Z,1.93
2018-12-10T07:50:26.592Z,2.13
2018-12-10T07:52:57.262Z,2.03
2018-12-10T07:55:28.417Z,2.17
2018-12-10T07:57:59.754Z,2.07
2018-12-10T08:00:31.163Z,1.97
2018-12-10T08:03:02.762Z,2.57
2018-12-10T08:05:34.102Z,2.27
2018-12-10T08:08:04.542Z,2.80
2018-12-10T08:10:35.690Z,2.43
2018-12-10T08:13:06.844Z,2.03
2018-12-10T08:15:37.284Z,2.23
2018-12-10T08:18:08.697Z,2.67
2018-12-10T08:20:39.851Z,2.30
2018-12-10T08:23:11.050Z,2.60
2018-12-10T08:25:41.438Z,2.30
2018-12-10T08:28:11.823Z,2.30
2018-12-10T08:30:42.268Z,3.57
2018-12-10T08:33:12.653Z,2.67
2018-12-10T08:35:43.176Z,2.53
2018-12-10T08:38:13.475Z,2.27
2018-12-10T08:40:43.918Z,2.40
2018-12-10T08:43:14.300Z,2.53
2018-12-10T08:45:44.680Z,2.37
2018-12-10T08:48:21.462Z,2.47
2018-12-10T08:50:54.077Z,2.60
2018-12-10T08:53:24.447Z,3.00
2018-12-10T08:55:54.909Z,2.70
2018-12-10T08:58:25.357Z,2.23
2018-12-10T09:00:55.911Z,2.27
2018-12-10T09:03:26.540Z,2.27
2018-12-10T09:05:57.869Z,3.07
2018-12-10T09:08:28.243Z,2.20
2018-12-10T09:10:58.689Z,2.47
2018-12-10T09:13:30.100Z,2.10
2018-12-10T09:16:00.657Z,2.17
2018-12-10T09:18:31.448Z,2.27
2018-12-10T09:21:02.584Z,2.73
2018-12-10T09:23:32.905Z,2.90
2018-12-10T09:26:03.297Z,2.07
2018-12-10T09:28:41.049Z,2.13
2018-12-10T09:31:11.420Z,2.63
2018-12-10T09:34:02.008Z,2.80
2018-12-10T09:36:32.391Z,3.27
2018-12-10T09:39:03.542Z,2.53
2018-12-10T09:41:34.744Z,2.63
2018-12-10T09:44:05.065Z,2.77
2018-12-10T09:46:36.415Z,2.83
2018-12-10T09:49:06.956Z,3.20
2018-12-10T09:51:39.305Z,2.90
2018-12-10T09:54:09.686Z,2.87
2018-12-10T09:56:40.884Z,2.90
2018-12-10T09:59:15.425Z,2.57
2018-12-10T10:04:27.666Z,2.60
2018-12-10T10:06:58.035Z,2.30
2018-12-10T10:09:28.472Z,2.37
2018-12-10T10:11:58.787Z,2.60
2018-12-10T10:14:29.417Z,2.53
2018-12-10T10:16:59.735Z,2.87
2018-12-10T10:19:30.179Z,2.63
2018-12-10T10:22:00.559Z,2.07
2018-12-10T10:24:30.997Z,2.60
2018-12-10T10:27:02.354Z,2.70
2018-12-10T10:29:33.092Z,2.37
2018-12-10T10:32:03.474Z,2.67
2018-12-10T10:34:33.921Z,2.70
2018-12-10T10:37:04.246Z,2.70
2018-12-10T10:39:34.698Z,2.60
2018-12-10T10:42:05.084Z,3.00
2018-12-10T10:44:35.465Z,2.43
2018-12-10T10:47:05.856Z,2.30
2018-12-10T10:49:36.296Z,2.63
2018-12-10T10:52:06.610Z,2.70
2018-12-10T10:54:37.694Z,2.50
2018-12-10T10:57:08.070Z,2.80
2018-12-10T10:59:38.501Z,2.50
2018-12-10T11:02:18.103Z,2.80
2018-12-10T11:04:48.557Z,3.60
2018-12-10T11:07:18.939Z,3.33
2018-12-10T11:09:49.384Z,3.03
2018-12-10T11:12:19.706Z,2.93
2018-12-10T11:14:50.144Z,2.80
2018-12-10T11:17:23.813Z,2.80
2018-12-10T11:19:55.154Z,2.53
2018-12-10T11:22:26.297Z,3.27
2018-12-10T11:24:57.509Z,2.30
2018-12-10T11:27:27.823Z,2.93
2018-12-10T11:30:00.195Z,3.03
2018-12-10T11:32:49.941Z,2.60
2018-12-10T11:35:20.342Z,2.83
2018-12-10T11:37:51.701Z,2.53
2018-12-10T11:40:22.095Z,2.20
2018-12-10T11:42:52.659Z,3.33
2018-12-10T11:45:24.965Z,2.27
2018-12-10T11:47:55.562Z,2.43
2018-12-10T11:50:26.194Z,2.33
2018-12-10T11:52:57.739Z,2.20
2018-12-10T11:55:28.300Z,2.50
2018-12-10T11:57:58.626Z,2.20
2018-12-10T12:00:29.709Z,2.30
2018-12-10T12:03:00.397Z,1.93
2018-12-10T12:05:30.786Z,2.17
2018-12-10T12:08:01.221Z,2.43
2018-12-10T12:10:31.673Z,2.10
2018-12-10T12:13:02.043Z,2.10
2018-12-10T12:15:32.618Z,2.50
2018-12-10T12:18:04.067Z,2.20
2018-12-10T12:20:34.428Z,1.67
2018-12-10T12:23:05.822Z,1.83
2018-12-10T12:25:36.282Z,2.33
2018-12-10T12:28:07.353Z,1.67
2018-12-10T12:30:40.103Z,2.27
2018-12-10T12:33:11.252Z,2.07
2018-12-10T12:35:41.590Z,2.33
2018-12-10T12:38:12.848Z,2.50
2018-12-10T12:40:44.579Z,2.03
2018-12-10T12:43:16.945Z,2.00
2018-12-10T12:45:48.033Z,2.30
2018-12-10T12:48:25.795Z,2.03
2018-12-10T12:50:57.190Z,2.30
2018-12-10T12:53:27.561Z,2.43
2018-12-10T12:55:58.793Z,2.07
2018-12-10T12:58:29.114Z,2.20
2018-12-10T13:01:00.035Z,2.53
2018-12-10T13:03:30.922Z,2.53
2018-12-10T13:06:06.776Z,2.10
2018-12-10T13:08:31.621Z,2.80
2018-12-10T13:11:02.003Z,2.27
2018-12-10T13:13:32.321Z,2.30
2018-12-10T13:16:03.467Z,1.93
2018-12-10T13:21:19.933Z,2.27
2018-12-10T13:24:09.849Z,1.97
2018-12-10T13:26:40.524Z,2.17
2018-12-10T13:29:11.945Z,2.23
2018-12-10T13:31:46.006Z,1.40
2018-12-10T13:34:18.373Z,1.83
2018-12-10T13:36:49.716Z,1.30
2018-12-10T13:39:21.131Z,2.07
2018-12-10T13:41:52.213Z,2.13
2018-12-10T13:44:24.811Z,1.80
2018-12-10T13:46:55.189Z,1.70
2018-12-10T13:49:26.333Z,2.20
2018-12-10T13:51:57.418Z,1.87
2018-12-10T13:54:49.219Z,1.97
2018-12-10T13:57:19.600Z,2.17
2018-12-10T13:59:49.925Z,2.03
2018-12-10T14:02:20.257Z,1.80
2018-12-10T14:04:50.911Z,1.90
2018-12-10T14:07:22.059Z,2.40
2018-12-10T14:09:52.378Z,2.20
2018-12-10T14:12:23.826Z,2.23
2018-12-10T14:14:57.703Z,1.80
2018-12-10T14:17:28.263Z,2.40
2018-12-10T14:19:59.717Z,2.60
2018-12-10T14:22:33.939Z,1.77
2018-12-10T14:25:05.493Z,2.20
2018-12-10T14:27:36.649Z,2.07
2018-12-10T14:30:07.034Z,1.80
2018-12-10T14:32:39.890Z,1.83
2018-12-10T14:35:14.568Z,2.27
2018-12-10T14:37:45.814Z,2.30
2018-12-10T14:40:16.185Z,1.83
2018-12-10T14:42:52.760Z,2.63
2018-12-10T14:45:42.510Z,2.20
2018-12-10T14:48:12.944Z,1.90
2018-12-10T14:50:43.328Z,2.00
2018-12-10T14:53:17.053Z,2.03
2018-12-10T14:55:50.897Z,2.03
2018-12-10T14:58:24.321Z,1.03
2018-12-10T15:00:54.694Z,2.00
2018-12-10T15:03:25.893Z,1.53
2018-12-10T15:05:56.272Z,1.90
2018-12-10T15:08:30.053Z,2.13
2018-12-10T15:11:05.484Z,1.87
2018-12-10T15:13:41.986Z,2.00
2018-12-10T15:16:13.131Z,2.37
2018-12-10T15:18:43.515Z,2.27
2018-12-10T15:21:16.648Z,2.20
2018-12-10T15:23:48.148Z,2.27
2018-12-10T15:26:37.893Z,2.00
2018-12-10T15:29:11.042Z,2.33
2018-12-10T15:31:44.360Z,2.07
2018-12-10T15:34:14.821Z,1.70
2018-12-10T15:36:46.160Z,2.13
2018-12-10T15:39:19.266Z,2.00
2018-12-10T15:41:59.649Z,1.57
2018-12-10T15:44:30.333Z,2.30
2018-12-10T15:47:04.188Z,2.10
2018-12-10T15:49:34.865Z,2.37
2018-12-10T15:52:08.986Z,3.00
2018-12-10T15:54:43.197Z,3.10
2018-12-10T15:57:14.547Z,2.37
2018-12-10T15:59:46.655Z,2.20
2018-12-10T16:02:36.708Z,2.83
2018-12-10T16:05:10.199Z,2.57
2018-12-10T16:07:41.546Z,1.73
2018-12-10T16:10:15.764Z,2.10
2018-12-10T16:12:46.904Z,2.10
2018-12-10T16:15:18.309Z,2.03
2018-12-10T16:17:52.604Z,2.77
2018-12-10T16:20:23.060Z,2.13
2018-12-10T16:23:00.379Z,2.50
2018-12-10T16:28:17.876Z,2.70
2018-12-10T16:30:52.409Z,2.50
2018-12-10T16:33:30.096Z,2.23
2018-12-10T16:36:00.727Z,2.20
2018-12-10T16:38:31.110Z,2.30
2018-12-10T16:41:02.352Z,3.65
2018-12-10T16:43:32.726Z,3.87
2018-12-10T16:46:07.860Z,3.30
2018-12-10T16:48:39.268Z,3.03
2018-12-10T16:51:10.719Z,3.80
2018-12-10T16:53:41.803Z,3.00
2018-12-10T16:56:12.188Z,2.37
2018-12-10T16:58:43.338Z,2.40
2018-12-10T17:01:14.557Z,1.73
2018-12-10T17:03:44.934Z,2.03
2018-12-10T17:06:15.651Z,1.97
2018-12-10T17:08:47.152Z,2.20
2018-12-10T17:11:17.665Z,3.03
2018-12-10T17:13:48.227Z,2.70
2018-12-10T17:16:18.544Z,2.50
2018-12-10T17:18:52.082Z,1.90
2018-12-10T17:21:26.340Z,2.80
2018-12-10T17:24:03.379Z,2.77
2018-12-10T17:26:34.532Z,2.80
2018-12-10T17:29:05.683Z,2.30
2018-12-10T17:31:36.781Z,2.20
2018-12-10T17:34:08.184Z,2.50
2018-12-10T17:36:38.626Z,2.37
2018-12-10T17:39:09.187Z,2.20
2018-12-10T17:41:39.868Z,1.93
2018-12-10T17:44:11.006Z,1.77
2018-12-10T17:46:48.030Z,2.43
2018-12-10T17:49:25.080Z,2.80
2018-12-10T17:52:01.437Z,2.60
2018-12-10T17:54:32.724Z,2.27
2018-12-10T17:57:10.503Z,2.20
2018-12-10T17:59:40.833Z,2.70
2018-12-10T18:02:13.880Z,2.30
2018-12-10T18:04:44.514Z,2.80
2018-12-10T18:07:17.775Z,1.83
2018-12-10T18:09:58.110Z,2.23
2018-12-10T18:12:28.496Z,3.03
2018-12-10T18:14:59.055Z,2.93
2018-12-10T18:20:14.967Z,3.20
2018-12-10T18:22:51.008Z,3.23
2018-12-10T18:25:22.088Z,2.33
2018-12-10T18:27:55.630Z,3.30
2018-12-10T18:30:28.826Z,2.70
2018-12-10T18:32:59.206Z,2.30
2018-12-10T18:35:29.654Z,3.03
2018-12-10T18:38:26.294Z,3.27
2018-12-10T18:41:06.351Z,3.37
2018-12-10T18:43:43.394Z,3.80
2018-12-10T18:46:13.769Z,3.60
2018-12-10T18:48:44.346Z,4.50
2018-12-10T18:51:17.304Z,4.63
2018-12-10T18:53:50.662Z,4.23
2018-12-10T18:56:21.047Z,5.40
2018-12-10T18:58:55.362Z,5.23
2018-12-10T19:01:25.746Z,5.43
2018-12-10T19:03:56.133Z,4.50
2018-12-10T19:06:27.654Z,4.80
2018-12-10T19:08:58.223Z,4.73
2018-12-10T19:11:34.417Z,6.57
2018-12-10T19:14:05.051Z,5.47
2018-12-10T19:16:41.565Z,5.13
2018-12-10T19:19:15.611Z,4.57
2018-12-10T19:21:49.068Z,4.47
2018-12-10T19:24:23.111Z,4.87
2018-12-10T19:26:53.489Z,4.50
2018-12-10T19:29:27.453Z,4.00
2018-12-10T19:31:57.828Z,4.00
2018-12-10T19:34:28.283Z,4.00
2018-12-10T19:37:03.995Z,3.60
2018-12-10T19:39:34.325Z,3.50
2018-12-10T19:42:10.296Z,3.80
2018-12-10T19:44:40.739Z,3.97
2018-12-10T19:47:19.068Z,3.80
2018-12-10T19:49:51.204Z,3.97
2018-12-10T19:52:21.584Z,3.50
2018-12-10T19:55:01.221Z,3.30
2018-12-10T19:57:37.265Z,3.70
2018-12-10T20:00:13.023Z,3.57
2018-12-10T20:02:43.412Z,4.93
2018-12-10T20:05:13.846Z,4.60
2018-12-10T20:07:44.233Z,4.13
2018-12-10T20:10:14.615Z,3.60
2018-12-10T20:12:45.765Z,4.23
2018-12-10T20:15:24.074Z,4.80
2018-12-10T20:17:54.451Z,6.37
2018-12-10T20:20:33.209Z,5.63
2018-12-10T20:23:03.828Z,4.53
2018-12-10T20:25:41.475Z,3.43
2018-12-10T20:28:20.775Z,4.00
2018-12-10T20:30:59.706Z,3.40
2018-12-10T20:33:30.815Z,3.33
2018-12-10T20:36:03.218Z,3.60
2018-12-10T20:38:34.403Z,3.60
2018-12-10T20:41:10.236Z,2.67
2018-12-10T20:43:43.543Z,3.13
2018-12-10T20:46:15.937Z,3.60
2018-12-10T20:48:46.264Z,3.37
2018-12-10T20:51:19.517Z,3.97
2018-12-10T20:53:53.462Z,2.77
2018-12-10T20:56:27.191Z,3.67
2018-12-10T20:58:57.583Z,4.07
2018-12-10T21:01:28.148Z,3.80
2018-12-10T21:04:03.841Z,3.93
2018-12-10T21:06:40.486Z,3.90
2018-12-10T21:09:11.129Z,3.33
2018-12-10T21:17:34.144Z,3.40
2018-12-10T21:20:10.545Z,3.70
2018-12-10T21:22:43.578Z,3.97
2018-12-10T21:25:14.153Z,4.20
2018-12-10T21:27:44.541Z,4.27
2018-12-10T21:30:22.220Z,4.37
2018-12-10T21:32:55.643Z,4.10
2018-12-10T21:35:37.786Z,4.90
2018-12-10T21:38:11.205Z,4.00
2018-12-10T21:40:41.522Z,3.50
2018-12-10T21:43:14.806Z,3.43
2018-12-10T21:45:45.131Z,3.50
2018-12-10T21:48:26.173Z,3.90
2018-12-10T21:50:56.501Z,3.67
2018-12-10T21:53:34.974Z,4.47
2018-12-10T21:56:05.355Z,4.73
2018-12-10T21:58:35.983Z,4.50
2018-12-10T22:01:09.128Z,4.03
2018-12-10T22:03:42.194Z,3.53
2018-12-10T22:06:15.581Z,3.87
2018-12-10T22:08:48.632Z,3.33
2018-12-10T22:11:19.785Z,3.70
2018-12-10T22:13:50.225Z,4.63
2018-12-10T22:16:20.556Z,5.00
2018-12-10T22:18:51.197Z,5.47
2018-12-10T22:21:33.657Z,6.50
2018-12-10T22:24:04.097Z,6.07
2018-12-10T22:26:35.240Z,5.13
2018-12-10T22:29:06.391Z,5.77
2018-12-10T22:31:37.803Z,5.63
2018-12-10T22:34:08.126Z,8.43
2018-12-10T22:36:38.501Z,7.60
2018-12-10T22:39:09.145Z,6.03
2018-12-10T22:41:39.530Z,5.80
2018-12-10T22:44:09.907Z,5.93
2018-12-10T22:46:40.368Z,5.87
2018-12-10T22:49:11.037Z,5.60
2018-12-10T22:51:42.177Z,5.50
2018-12-10T22:54:13.331Z,4.90
2018-12-10T22:56:47.160Z,4.23
2018-12-10T22:59:17.588Z,4.00
2018-12-10T23:01:47.976Z,3.80
2018-12-10T23:04:19.068Z,3.30
2018-12-10T23:06:55.588Z,3.53
2018-12-10T23:09:26.808Z,3.53
2018-12-10T23:11:57.188Z,3.73
2018-12-10T23:14:27.560Z,4.90
2018-12-10T23:16:58.231Z,4.90
2018-12-10T23:19:29.696Z,4.93
2018-12-10T23:22:00.071Z,4.77
2018-12-10T23:24:30.747Z,4.70
2018-12-10T23:27:01.198Z,5.30
2018-12-10T23:29:31.646Z,4.80
2018-12-10T23:32:21.690Z,4.70
2018-12-10T23:34:55.287Z,4.90
2018-12-10T23:37:26.416Z,4.17
2018-12-10T23:39:57.636Z,4.07
2018-12-10T23:42:27.958Z,4.10
2018-12-10T23:44:58.387Z,4.13
2018-12-10T23:47:28.698Z,4.00
2018-12-10T23:49:59.140Z,4.33
2018-12-10T23:52:29.460Z,3.90
2018-12-10T23:54:59.908Z,4.13
2018-12-10T23:57:30.224Z,4.50
