createdAt,value
2022-10-01T00:00:57.853Z,16.90
2022-10-01T00:03:39.293Z,18.85
2022-10-01T00:06:11.002Z,17.65
2022-10-01T00:08:45.471Z,17.00
2022-10-01T00:11:17.274Z,15.95
2022-10-01T00:13:47.626Z,16.42
2022-10-01T00:16:19.321Z,17.13
2022-10-01T00:18:50.283Z,15.20
2022-10-01T00:21:21.542Z,16.13
2022-10-01T00:23:56.412Z,17.55
2022-10-01T00:26:28.775Z,17.30
2022-10-01T00:29:00.751Z,16.40
2022-10-01T00:31:30.665Z,17.27
2022-10-01T00:34:02.900Z,16.85
2022-10-01T00:36:33.340Z,16.02
2022-10-01T00:39:04.963Z,17.02
2022-10-01T00:44:25.722Z,15.95
2022-10-01T00:46:56.743Z,16.30
2022-10-01T00:49:30.309Z,16.60
2022-10-01T00:52:03.849Z,16.73
2022-10-01T00:54:39.377Z,16.30
2022-10-01T00:57:09.603Z,16.65
2022-10-01T00:59:39.365Z,17.30
2022-10-01T01:02:08.611Z,17.02
2022-10-01T01:04:40.308Z,17.75
2022-10-01T01:07:11.371Z,16.95
2022-10-01T01:09:45.461Z,18.65
2022-10-01T01:12:26.218Z,16.83
2022-10-01T01:15:10.663Z,17.83
2022-10-01T01:17:49.481Z,18.17
2022-10-01T01:20:42.150Z,19.27
2022-10-01T01:23:39.291Z,18.90
2022-10-01T01:26:18.842Z,18.05
2022-10-01T01:28:53.148Z,20.07
2022-10-01T01:31:30.893Z,17.73
2022-10-01T01:34:02.356Z,20.08
2022-10-01T01:36:38.301Z,21.13
2022-10-01T01:39:12.652Z,20.70
2022-10-01T01:41:48.552Z,21.05
2022-10-01T01:44:23.740Z,21.80
2022-10-01T01:46:56.709Z,21.35
2022-10-01T01:49:27.033Z,20.33
2022-10-01T01:52:01.207Z,21.37
2022-10-01T01:54:31.179Z,19.00
2022-10-01T01:57:01.835Z,20.00
2022-10-01T02:02:04.527Z,18.70
2022-10-01T02:04:38.876Z,20.17
2022-10-01T02:07:38.712Z,19.02
2022-10-01T02:10:19.025Z,19.30
2022-10-01T02:13:04.217Z,19.48
2022-10-01T02:15:47.441Z,18.70
2022-10-01T02:18:26.363Z,17.80
2022-10-01T02:21:05.667Z,22.10
2022-10-01T02:23:40.562Z,17.48
2022-10-01T02:26:14.101Z,18.27
2022-10-01T02:28:44.161Z,18.65
2022-10-01T02:31:18.052Z,17.40
2022-10-01T02:33:48.613Z,17.38
2022-10-01T02:36:19.899Z,17.23
2022-10-01T02:38:51.593Z,17.48
2022-10-01T02:41:31.214Z,17.58
2022-10-01T02:44:07.289Z,18.83
2022-10-01T02:46:44.445Z,21.17
2022-10-01T02:49:15.433Z,23.73
2022-10-01T02:51:53.850Z,18.20
2022-10-01T02:54:29.840Z,17.65
2022-10-01T02:57:18.037Z,19.00
2022-10-01T02:59:47.446Z,18.15
2022-10-01T03:02:18.954Z,18.50
2022-10-01T03:04:48.894Z,17.63
2022-10-01T03:07:19.007Z,19.23
2022-10-01T03:09:49.588Z,18.73
2022-10-01T03:12:19.190Z,19.65
2022-10-01T03:14:48.865Z,20.90
2022-10-01T03:17:19.725Z,20.95
2022-10-01T03:19:48.969Z,20.00
2022-10-01T03:22:22.903Z,21.00
2022-10-01T03:24:52.468Z,20.63
2022-10-01T03:27:23.832Z,20.85
2022-10-01T03:29:53.331Z,20.42
2022-10-01T03:32:24.447Z,20.00
2022-10-01T03:34:53.752Z,20.38
2022-10-01T03:37:22.977Z,20.33
2022-10-01T03:39:52.614Z,19.38
2022-10-01T03:42:21.996Z,19.77
2022-10-01T03:44:51.277Z,20.48
2022-10-01T03:47:22.682Z,21.83
2022-10-01T03:49:53.530Z,19.27
2022-10-01T03:52:23.101Z,18.52
2022-10-01T03:54:52.470Z,19.02
2022-10-01T03:57:21.851Z,20.70
2022-10-01T03:59:51.767Z,20.02
2022-10-01T04:02:22.337Z,21.10
2022-10-01T04:04:53.276Z,21.80
2022-10-01T04:07:23.314Z,20.85
2022-10-01T04:09:52.745Z,20.92
2022-10-01T04:12:22.130Z,22.70
2022-10-01T04:14:52.011Z,20.15
2022-10-01T04:17:21.403Z,22.35
2022-10-01T04:19:50.881Z,21.23
2022-10-01T04:22:22.521Z,22.40
2022-10-01T04:27:21.073Z,19.95
2022-10-01T04:29:51.065Z,23.70
2022-10-01T04:32:20.860Z,22.75
2022-10-01T04:34:56.437Z,20.80
2022-10-01T04:37:28.232Z,21.55
2022-10-01T04:39:57.610Z,20.83
2022-10-01T04:42:27.505Z,22.20
2022-10-01T04:44:57.639Z,22.25
2022-10-01T04:47:26.989Z,22.30
2022-10-01T04:49:56.866Z,22.42
2022-10-01T04:52:27.968Z,21.27
2022-10-01T04:54:57.657Z,23.92
2022-10-01T04:57:26.956Z,21.90
2022-10-01T04:59:56.929Z,22.38
2022-10-01T05:02:26.279Z,22.42
2022-10-01T05:04:56.526Z,22.85
2022-10-01T05:07:27.692Z,22.60
2022-10-01T05:09:56.943Z,22.20
2022-10-01T05:12:26.899Z,22.20
2022-10-01T05:14:56.804Z,23.20
2022-10-01T05:17:26.887Z,26.42
2022-10-01T05:19:56.625Z,21.58
2022-10-01T05:22:27.691Z,21.73
2022-10-01T05:25:00.452Z,20.88
2022-10-01T05:27:32.553Z,20.15
2022-10-01T05:30:02.259Z,22.10
2022-10-01T05:32:32.907Z,21.35
2022-10-01T05:35:02.169Z,20.70
2022-10-01T05:37:33.134Z,21.25
2022-10-01T05:40:03.161Z,21.75
2022-10-01T05:42:32.524Z,23.23
2022-10-01T05:45:01.879Z,23.73
2022-10-01T05:47:31.654Z,24.10
2022-10-01T05:50:00.902Z,26.05
2022-10-01T05:52:31.698Z,25.40
2022-10-01T05:55:01.657Z,23.67
2022-10-01T05:57:31.494Z,24.67
2022-10-01T06:00:00.728Z,26.10
2022-10-01T06:02:30.329Z,24.67
2022-10-01T06:05:02.387Z,24.02
2022-10-01T06:07:34.974Z,25.05
2022-10-01T06:10:04.228Z,25.70
2022-10-01T06:12:34.604Z,25.08
2022-10-01T06:15:03.871Z,25.88
2022-10-01T06:17:33.116Z,23.85
2022-10-01T06:20:03.529Z,26.73
2022-10-01T06:22:34.306Z,26.17
2022-10-01T06:27:33.065Z,25.35
2022-10-01T06:30:02.438Z,26.50
2022-10-01T06:32:34.896Z,30.15
2022-10-01T06:35:04.744Z,27.13
2022-10-01T06:37:39.185Z,29.52
2022-10-01T06:40:09.402Z,28.23
2022-10-01T06:42:39.367Z,26.20
2022-10-01T06:45:09.426Z,26.52
2022-10-01T06:47:38.767Z,25.43
2022-10-01T06:50:09.276Z,25.67
2022-10-01T06:52:52.093Z,25.77
2022-10-01T06:55:23.197Z,23.50
2022-10-01T06:57:57.072Z,24.25
2022-10-01T07:00:27.702Z,23.13
2022-10-01T07:02:57.065Z,22.75
2022-10-01T07:05:27.065Z,20.40
2022-10-01T07:07:58.026Z,20.15
2022-10-01T07:10:27.410Z,18.55
2022-10-01T07:12:56.813Z,18.90
2022-10-01T07:15:27.408Z,18.67
2022-10-01T07:17:56.633Z,18.27
2022-10-01T07:20:25.870Z,15.73
2022-10-01T07:23:01.004Z,15.23
2022-10-01T07:25:31.058Z,14.77
2022-10-01T07:28:02.009Z,14.63
2022-10-01T07:30:31.547Z,13.10
2022-10-01T07:33:01.055Z,13.18
2022-10-01T07:35:30.972Z,13.17
2022-10-01T07:38:06.381Z,12.35
2022-10-01T07:40:36.530Z,13.73
2022-10-01T07:43:06.248Z,12.77
2022-10-01T07:45:35.565Z,12.30
2022-10-01T07:48:07.684Z,14.10
2022-10-01T07:50:36.942Z,13.40
2022-10-01T07:53:08.365Z,14.23
2022-10-01T07:58:07.120Z,12.30
2022-10-01T08:00:37.141Z,13.02
2022-10-01T08:03:07.106Z,11.27
2022-10-01T08:05:38.248Z,11.73
2022-10-01T08:08:10.071Z,13.15
2022-10-01T08:10:41.598Z,12.65
2022-10-01T08:13:15.811Z,12.20
2022-10-01T08:15:46.581Z,12.20
2022-10-01T08:18:16.559Z,11.77
2022-10-01T08:20:45.985Z,13.52
2022-10-01T08:23:18.729Z,12.00
2022-10-01T08:25:48.804Z,12.20
2022-10-01T08:28:18.594Z,10.70
2022-10-01T08:30:47.982Z,10.43
2022-10-01T08:33:17.897Z,11.10
2022-10-01T08:35:47.192Z,11.85
2022-10-01T08:38:19.966Z,11.90
2022-10-01T08:40:51.524Z,11.90
2022-10-01T08:43:32.438Z,12.60
2022-10-01T08:48:41.516Z,12.40
2022-10-01T08:51:17.704Z,12.48
2022-10-01T08:53:53.485Z,11.98
2022-10-01T08:56:26.570Z,11.20
2022-10-01T08:58:59.449Z,9.90
2022-10-01T09:01:30.316Z,9.48
2022-10-01T09:04:00.917Z,9.98
2022-10-01T09:06:31.424Z,11.13
2022-10-01T09:09:36.909Z,11.48
2022-10-01T09:12:24.138Z,11.50
2022-10-01T09:15:15.789Z,11.00
2022-10-01T09:17:59.849Z,11.05
2022-10-01T09:20:33.537Z,12.18
2022-10-01T09:23:18.188Z,12.40
2022-10-01T09:25:52.186Z,11.40
2022-10-01T09:28:23.612Z,11.50
2022-10-01T09:33:30.656Z,10.50
2022-10-01T09:36:10.673Z,10.93
2022-10-01T09:38:43.052Z,10.35
2022-10-01T09:41:15.161Z,9.48
2022-10-01T09:43:48.212Z,9.88
2022-10-01T09:46:18.555Z,9.38
2022-10-01T09:48:56.762Z,9.82
2022-10-01T09:51:34.807Z,10.07
2022-10-01T09:54:14.499Z,10.00
2022-10-01T09:56:51.369Z,10.88
2022-10-01T09:59:27.541Z,10.43
2022-10-01T10:02:00.598Z,10.13
2022-10-01T10:04:30.368Z,11.10
2022-10-01T10:07:05.417Z,11.00
2022-10-01T10:09:37.385Z,10.23
2022-10-01T10:12:11.414Z,11.50
2022-10-01T10:14:42.388Z,10.05
2022-10-01T10:17:17.325Z,10.32
2022-10-01T10:19:51.916Z,9.80
2022-10-01T10:22:25.259Z,10.27
2022-10-01T10:24:59.197Z,10.52
2022-10-01T10:27:31.723Z,10.90
2022-10-01T10:30:06.742Z,10.77
2022-10-01T10:32:36.515Z,11.02
2022-10-01T10:35:13.576Z,10.65
2022-10-01T10:37:48.677Z,10.27
2022-10-01T10:40:25.724Z,9.23
2022-10-01T10:43:00.753Z,9.45
2022-10-01T10:45:37.651Z,8.73
2022-10-01T10:48:13.543Z,10.85
2022-10-01T10:50:45.978Z,9.98
2022-10-01T10:53:22.634Z,9.30
2022-10-01T10:55:58.562Z,9.70
2022-10-01T10:58:31.254Z,10.10
2022-10-01T11:01:03.804Z,9.23
2022-10-01T11:03:34.505Z,9.00
2022-10-01T11:06:11.983Z,9.70
2022-10-01T11:08:41.529Z,8.95
2022-10-01T11:11:32.596Z,10.05
2022-10-01T11:14:20.147Z,7.85
2022-10-01T11:17:13.250Z,8.05
2022-10-01T11:19:55.995Z,7.93
2022-10-01T11:22:40.848Z,8.48
2022-10-01T11:25:34.586Z,8.27
2022-10-01T11:28:15.622Z,8.30
2022-10-01T11:30:55.256Z,9.63
2022-10-01T11:33:34.833Z,9.43
2022-10-01T11:36:09.618Z,9.10
2022-10-01T11:38:55.885Z,8.00
2022-10-01T11:41:32.452Z,8.32
2022-10-01T11:44:05.625Z,8.70
2022-10-01T11:46:43.854Z,8.40
2022-10-01T11:49:50.440Z,8.30
2022-10-01T11:52:34.991Z,7.30
2022-10-01T11:55:32.366Z,8.18
2022-10-01T11:58:24.410Z,8.00
2022-10-01T12:01:03.574Z,7.57
2022-10-01T12:03:42.650Z,8.35
2022-10-01T12:06:15.568Z,7.78
2022-10-01T12:08:53.450Z,7.43
2022-10-01T12:11:29.725Z,8.77
2022-10-01T12:14:03.801Z,6.97
2022-10-01T12:16:43.467Z,7.03
2022-10-01T12:19:21.829Z,6.75
2022-10-01T12:21:54.875Z,6.82
2022-10-01T12:24:29.150Z,7.60
2022-10-01T12:27:11.984Z,7.43
2022-10-01T12:29:51.309Z,7.78
2022-10-01T12:32:30.462Z,7.00
2022-10-01T12:35:13.858Z,6.93
2022-10-01T12:37:55.354Z,6.10
2022-10-01T12:40:32.773Z,7.70
2022-10-01T12:43:29.458Z,6.97
2022-10-01T12:46:06.894Z,6.85
2022-10-01T12:48:47.859Z,5.63
2022-10-01T12:54:04.225Z,6.90
2022-10-01T12:56:38.544Z,6.50
2022-10-01T12:59:30.722Z,8.00
2022-10-01T13:02:16.680Z,6.93
2022-10-01T13:05:08.274Z,6.45
2022-10-01T13:07:58.355Z,6.45
2022-10-01T13:10:49.202Z,6.60
2022-10-01T13:13:23.639Z,8.05
2022-10-01T13:16:00.494Z,6.80
2022-10-01T13:18:39.358Z,6.90
2022-10-01T13:21:16.352Z,7.90
2022-10-01T13:23:53.897Z,7.85
2022-10-01T13:26:30.742Z,7.30
2022-10-01T13:29:13.906Z,7.50
2022-10-01T13:31:57.625Z,7.80
2022-10-01T13:34:37.785Z,7.20
2022-10-01T13:37:18.784Z,6.78
2022-10-01T13:39:49.816Z,7.25
2022-10-01T13:42:26.391Z,7.07
2022-10-01T13:44:58.568Z,7.45
2022-10-01T13:47:28.942Z,7.30
2022-10-01T13:50:05.216Z,7.50
2022-10-01T13:52:35.944Z,7.03
2022-10-01T13:55:07.390Z,8.25
2022-10-01T13:57:39.262Z,6.65
2022-10-01T14:00:24.146Z,7.40
2022-10-01T14:03:04.476Z,7.78
2022-10-01T14:05:38.643Z,7.97
2022-10-01T14:08:28.524Z,7.70
2022-10-01T14:11:33.861Z,9.02
2022-10-01T14:14:30.800Z,7.72
2022-10-01T14:17:01.815Z,7.85
2022-10-01T14:19:32.325Z,8.68
2022-10-01T14:22:14.893Z,9.85
2022-10-01T14:25:24.297Z,8.50
2022-10-01T14:28:12.429Z,8.02
2022-10-01T14:30:50.741Z,9.35
2022-10-01T14:33:42.241Z,8.52
2022-10-01T14:36:18.022Z,9.88
2022-10-01T14:38:47.685Z,9.30
2022-10-01T14:41:20.385Z,8.47
2022-10-01T14:43:51.389Z,8.15
2022-10-01T14:46:21.639Z,9.68
2022-10-01T14:49:00.940Z,8.60
2022-10-01T14:51:32.711Z,8.68
2022-10-01T14:54:02.642Z,9.68
2022-10-01T14:56:34.337Z,8.95
2022-10-01T14:59:07.514Z,9.55
2022-10-01T15:01:37.585Z,9.35
2022-10-01T15:04:16.039Z,10.52
2022-10-01T15:06:45.870Z,9.80
2022-10-01T15:09:18.980Z,10.40
2022-10-01T15:11:51.762Z,10.27
2022-10-01T15:14:25.919Z,11.45
2022-10-01T15:16:56.108Z,12.10
2022-10-01T15:19:26.043Z,10.82
2022-10-01T15:21:58.184Z,10.63
2022-10-01T15:24:33.945Z,10.52
2022-10-01T15:27:03.856Z,10.75
2022-10-01T15:29:35.823Z,11.63
2022-10-01T15:32:06.074Z,10.93
2022-10-01T15:34:36.974Z,10.77
2022-10-01T15:37:06.774Z,11.98
2022-10-01T15:39:39.473Z,11.95
2022-10-01T15:42:12.359Z,11.63
2022-10-01T15:44:46.811Z,11.40
2022-10-01T15:47:26.725Z,10.63
2022-10-01T15:50:08.119Z,11.27
2022-10-01T15:52:53.542Z,11.73
2022-10-01T15:55:30.111Z,12.43
2022-10-01T15:58:06.906Z,12.38
2022-10-01T16:00:54.651Z,11.93
2022-10-01T16:03:29.693Z,10.90
2022-10-01T16:06:02.259Z,12.32
2022-10-01T16:08:35.595Z,11.13
2022-10-01T16:11:19.286Z,11.35
2022-10-01T16:13:50.968Z,11.65
2022-10-01T16:16:27.727Z,11.88
2022-10-01T16:19:01.098Z,11.80
2022-10-01T16:21:30.561Z,12.70
2022-10-01T16:24:00.942Z,11.52
2022-10-01T16:26:37.110Z,11.15
2022-10-01T16:29:19.853Z,12.40
2022-10-01T16:31:51.528Z,11.93
2022-10-01T16:34:22.488Z,12.80
2022-10-01T16:36:52.424Z,13.10
2022-10-01T16:39:23.651Z,12.63
2022-10-01T16:42:19.084Z,13.38
2022-10-01T16:44:43.486Z,12.85
2022-10-01T16:47:14.674Z,12.98
2022-10-01T16:49:44.220Z,13.65
2022-10-01T16:52:17.188Z,13.77
2022-10-01T16:54:48.278Z,11.18
2022-10-01T16:57:18.336Z,13.25
2022-10-01T16:59:47.857Z,11.73
2022-10-01T17:02:19.206Z,13.13
2022-10-01T17:04:49.145Z,14.38
2022-10-01T17:07:18.392Z,13.82
2022-10-01T17:09:47.647Z,14.20
2022-10-01T17:12:17.286Z,15.13
2022-10-01T17:14:46.687Z,14.68
2022-10-01T17:17:15.915Z,15.48
2022-10-01T17:19:47.246Z,15.75
2022-10-01T17:22:16.779Z,15.60
2022-10-01T17:24:46.185Z,16.13
2022-10-01T17:27:16.221Z,15.88
2022-10-01T17:29:45.664Z,15.55
2022-10-01T17:32:18.929Z,15.43
2022-10-01T17:34:50.596Z,15.90
2022-10-01T17:37:20.010Z,16.02
2022-10-01T17:39:50.011Z,15.67
2022-10-01T17:42:19.386Z,16.83
2022-10-01T17:44:48.904Z,16.48
2022-10-01T17:47:18.995Z,17.35
2022-10-01T17:49:49.762Z,15.35
2022-10-01T17:52:20.497Z,16.70
2022-10-01T17:54:49.824Z,16.25
2022-10-01T17:57:19.675Z,17.95
2022-10-01T17:59:49.318Z,17.02
2022-10-01T18:02:40.305Z,18.25
2022-10-01T18:05:15.091Z,17.08
2022-10-01T18:07:45.600Z,16.50
2022-10-01T18:12:44.556Z,16.63
2022-10-01T18:15:14.376Z,17.33
2022-10-01T18:17:51.227Z,17.05
2022-10-01T18:20:23.821Z,16.30
2022-10-01T18:22:53.654Z,17.02
2022-10-01T18:25:23.490Z,17.67
2022-10-01T18:27:52.779Z,17.73
2022-10-01T18:30:22.227Z,18.50
2022-10-01T18:32:57.196Z,18.95
2022-10-01T18:35:33.697Z,19.85
2022-10-01T18:38:08.441Z,19.33
2022-10-01T18:40:43.492Z,19.13
2022-10-01T18:43:19.306Z,18.92
2022-10-01T18:46:07.208Z,17.45
2022-10-01T18:49:02.633Z,15.35
2022-10-01T18:51:51.178Z,15.00
2022-10-01T18:54:34.854Z,13.82
2022-10-01T18:57:12.438Z,13.30
2022-10-01T19:00:04.184Z,14.23
2022-10-01T19:03:06.232Z,11.48
2022-10-01T19:06:04.849Z,11.00
2022-10-01T19:09:03.569Z,9.45
2022-10-01T19:11:43.790Z,8.15
2022-10-01T19:14:32.919Z,6.45
2022-10-01T19:17:11.006Z,7.35
2022-10-01T19:19:52.926Z,6.45
2022-10-01T19:22:34.378Z,6.32
2022-10-01T19:25:17.702Z,5.43
2022-10-01T19:28:04.863Z,4.97
2022-10-01T19:30:41.183Z,5.10
2022-10-01T19:33:13.469Z,5.45
2022-10-01T19:35:45.877Z,5.38
2022-10-01T19:38:19.738Z,6.10
2022-10-01T19:40:55.063Z,6.38
2022-10-01T19:43:29.657Z,6.30
2022-10-01T19:46:07.657Z,5.55
2022-10-01T19:48:48.298Z,5.15
2022-10-01T19:51:21.808Z,5.07
2022-10-01T19:54:00.297Z,5.70
2022-10-01T19:56:33.397Z,4.63
2022-10-01T19:59:07.026Z,4.18
2022-10-01T20:01:39.927Z,3.92
2022-10-01T20:04:18.862Z,3.90
2022-10-01T20:06:48.821Z,4.35
2022-10-01T20:09:28.583Z,3.97
2022-10-01T20:12:13.006Z,4.18
2022-10-01T20:15:12.274Z,3.80
2022-10-01T20:17:56.628Z,4.20
2022-10-01T20:20:33.372Z,4.38
2022-10-01T20:23:14.079Z,3.70
2022-10-01T20:25:50.794Z,4.22
2022-10-01T20:28:29.529Z,3.95
2022-10-01T20:31:06.685Z,4.68
2022-10-01T20:33:44.770Z,4.32
2022-10-01T20:36:19.406Z,4.30
2022-10-01T20:38:55.345Z,4.35
2022-10-01T20:41:26.782Z,4.25
2022-10-01T20:44:01.945Z,4.03
2022-10-01T20:46:38.492Z,4.28
2022-10-01T20:49:16.898Z,4.80
2022-10-01T20:51:55.755Z,4.35
2022-10-01T20:54:31.750Z,3.90
2022-10-01T20:57:10.159Z,4.88
2022-10-01T20:59:44.133Z,4.50
2022-10-01T21:02:28.565Z,4.88
2022-10-01T21:05:04.947Z,4.50
2022-10-01T21:07:39.479Z,4.10
2022-10-01T21:10:18.973Z,4.13
2022-10-01T21:13:00.045Z,3.97
2022-10-01T21:15:40.419Z,4.20
2022-10-01T21:18:16.926Z,3.47
2022-10-01T21:21:01.060Z,3.33
2022-10-01T21:23:44.821Z,4.00
2022-10-01T21:26:24.730Z,3.72
2022-10-01T21:29:34.349Z,4.25
2022-10-01T21:32:17.079Z,3.70
2022-10-01T21:34:59.575Z,3.88
2022-10-01T21:37:34.499Z,4.47
2022-10-01T21:40:12.273Z,3.83
2022-10-01T21:42:54.172Z,3.95
2022-10-01T21:45:34.530Z,4.07
2022-10-01T21:48:17.230Z,3.80
2022-10-01T21:50:53.793Z,4.57
2022-10-01T21:53:40.242Z,4.78
2022-10-01T21:56:33.624Z,5.40
2022-10-01T21:59:12.188Z,4.30
2022-10-01T22:01:55.563Z,4.90
2022-10-01T22:04:35.685Z,5.50
2022-10-01T22:07:14.065Z,5.38
2022-10-01T22:09:50.910Z,4.40
2022-10-01T22:12:20.917Z,3.58
2022-10-01T22:14:53.114Z,4.32
2022-10-01T22:17:27.603Z,4.07
2022-10-01T22:20:01.285Z,3.97
2022-10-01T22:22:34.792Z,3.50
2022-10-01T22:25:04.700Z,3.95
2022-10-01T22:27:43.036Z,3.67
2022-10-01T22:30:15.766Z,4.00
2022-10-01T22:32:48.879Z,4.18
2022-10-01T22:35:27.845Z,3.80
2022-10-01T22:38:01.643Z,4.63
2022-10-01T22:40:34.535Z,3.35
2022-10-01T22:43:09.088Z,4.57
2022-10-01T22:45:54.460Z,3.95
2022-10-01T22:48:42.194Z,4.03
2022-10-01T22:51:35.545Z,4.13
2022-10-01T22:54:18.849Z,3.92
2022-10-01T22:56:59.571Z,3.50
2022-10-01T22:59:38.661Z,3.67
2022-10-01T23:02:13.975Z,5.32
2022-10-01T23:05:01.053Z,4.00
2022-10-01T23:07:40.453Z,3.42
2022-10-01T23:10:15.540Z,3.42
2022-10-01T23:13:05.621Z,3.35
2022-10-01T23:15:44.245Z,3.55
2022-10-01T23:18:25.149Z,3.47
2022-10-01T23:21:09.824Z,3.60
2022-10-01T23:23:43.379Z,3.63
2022-10-01T23:26:26.344Z,3.20
2022-10-01T23:29:39.557Z,3.38
2022-10-01T23:32:19.501Z,3.13
2022-10-01T23:34:58.784Z,3.40
2022-10-01T23:37:50.581Z,4.10
2022-10-01T23:40:24.637Z,3.65
2022-10-01T23:43:01.193Z,3.38
2022-10-01T23:45:36.024Z,3.47
2022-10-01T23:48:12.953Z,3.70
2022-10-01T23:50:46.753Z,3.88
2022-10-01T23:53:20.478Z,3.50
2022-10-01T23:56:21.801Z,3.50
2022-10-01T23:58:57.769Z,5.40
