createdAt,value
2023-05-05T00:01:40.111Z,2.20
2023-05-05T00:04:07.577Z,2.17
2023-05-05T00:06:35.168Z,3.70
2023-05-05T00:09:02.333Z,2.88
2023-05-05T00:11:29.833Z,2.95
2023-05-05T00:13:57.052Z,2.97
2023-05-05T00:16:24.799Z,3.00
2023-05-05T00:18:52.072Z,3.38
2023-05-05T00:21:19.555Z,3.70
2023-05-05T00:23:46.777Z,3.50
2023-05-05T00:26:14.520Z,3.58
2023-05-05T00:28:43.780Z,3.85
2023-05-05T00:31:11.498Z,3.38
2023-05-05T00:33:38.800Z,4.13
2023-05-05T00:36:07.649Z,2.92
2023-05-05T00:38:34.850Z,3.08
2023-05-05T00:41:02.392Z,3.78
2023-05-05T00:43:29.596Z,3.05
2023-05-05T00:46:04.196Z,2.80
2023-05-05T00:48:32.662Z,2.70
2023-05-05T00:51:00.482Z,2.08
2023-05-05T00:53:28.417Z,1.90
2023-05-05T00:55:56.001Z,2.28
2023-05-05T00:58:24.725Z,2.38
2023-05-05T01:00:52.496Z,1.90
2023-05-05T01:03:19.810Z,2.00
2023-05-05T01:05:50.482Z,1.60
2023-05-05T01:08:37.565Z,1.75
2023-05-05T01:11:17.219Z,2.03
2023-05-05T01:14:09.121Z,1.85
2023-05-05T01:19:29.944Z,1.90
2023-05-05T01:22:00.842Z,2.33
2023-05-05T01:24:50.936Z,1.60
2023-05-05T01:27:45.115Z,1.65
2023-05-05T01:30:31.226Z,1.73
2023-05-05T01:33:04.175Z,1.20
2023-05-05T01:35:45.794Z,1.35
2023-05-05T01:38:26.395Z,1.20
2023-05-05T01:41:01.922Z,1.20
2023-05-05T01:43:33.908Z,1.25
2023-05-05T01:46:02.614Z,1.05
2023-05-05T01:48:31.225Z,1.70
2023-05-05T01:51:00.734Z,1.20
2023-05-05T01:53:29.702Z,1.33
2023-05-05T01:55:58.193Z,1.30
2023-05-05T01:58:28.271Z,1.55
2023-05-05T02:00:57.578Z,1.45
2023-05-05T02:03:26.944Z,1.67
2023-05-05T02:05:55.401Z,1.50
2023-05-05T02:08:25.016Z,2.50
2023-05-05T02:10:53.945Z,1.85
2023-05-05T02:13:23.894Z,1.27
2023-05-05T02:15:53.541Z,1.55
2023-05-05T02:18:22.964Z,1.40
2023-05-05T02:20:50.990Z,1.35
2023-05-05T02:23:19.294Z,2.05
2023-05-05T02:25:51.401Z,1.67
2023-05-05T02:28:23.281Z,1.80
2023-05-05T02:30:57.686Z,1.63
2023-05-05T02:33:29.219Z,2.08
2023-05-05T02:35:58.172Z,1.23
2023-05-05T02:38:29.461Z,1.25
2023-05-05T02:41:03.922Z,1.17
2023-05-05T02:43:33.204Z,1.23
2023-05-05T02:46:01.219Z,1.52
2023-05-05T02:48:30.056Z,1.40
2023-05-05T02:51:01.100Z,1.00
2023-05-05T02:53:34.675Z,1.30
2023-05-05T02:56:30.093Z,1.38
2023-05-05T02:59:17.828Z,0.90
2023-05-05T03:02:03.342Z,1.08
2023-05-05T03:04:47.121Z,1.17
2023-05-05T03:07:30.898Z,0.82
2023-05-05T03:10:07.450Z,1.10
2023-05-05T03:12:48.564Z,0.68
2023-05-05T03:15:28.135Z,1.10
2023-05-05T03:17:57.161Z,0.70
2023-05-05T03:20:26.060Z,0.60
2023-05-05T03:22:54.976Z,0.88
2023-05-05T03:25:22.804Z,1.63
2023-05-05T03:27:51.106Z,1.23
2023-05-05T03:30:21.428Z,0.80
2023-05-05T03:32:51.529Z,0.73
2023-05-05T03:35:19.294Z,1.20
2023-05-05T03:37:46.595Z,0.70
2023-05-05T03:40:17.805Z,0.60
2023-05-05T03:42:45.149Z,0.60
2023-05-05T03:45:12.947Z,0.80
2023-05-05T03:47:40.561Z,0.77
2023-05-05T03:50:09.390Z,0.68
2023-05-05T03:52:36.708Z,0.40
2023-05-05T03:55:04.623Z,0.70
2023-05-05T03:57:31.905Z,0.55
2023-05-05T03:59:59.471Z,0.43
2023-05-05T04:02:27.433Z,0.75
2023-05-05T04:04:55.217Z,0.73
2023-05-05T04:07:23.742Z,0.50
2023-05-05T04:09:51.856Z,1.35
2023-05-05T04:12:19.169Z,0.73
2023-05-05T04:14:46.749Z,0.45
2023-05-05T04:17:14.324Z,1.00
2023-05-05T04:19:42.822Z,0.60
2023-05-05T04:22:10.061Z,0.60
2023-05-05T04:24:37.557Z,0.60
2023-05-05T04:27:04.914Z,0.60
2023-05-05T04:29:32.491Z,0.60
2023-05-05T04:31:59.822Z,0.85
2023-05-05T04:34:27.721Z,1.60
2023-05-05T04:36:55.251Z,0.55
2023-05-05T04:39:23.354Z,0.70
2023-05-05T04:41:50.770Z,0.60
2023-05-05T04:44:18.410Z,0.47
2023-05-05T04:46:46.025Z,0.55
2023-05-05T04:49:13.548Z,0.70
2023-05-05T04:51:42.264Z,0.60
2023-05-05T04:54:09.806Z,0.50
2023-05-05T04:56:37.270Z,0.73
2023-05-05T04:59:04.744Z,0.70
2023-05-05T05:01:31.987Z,0.75
2023-05-05T05:03:59.556Z,1.08
2023-05-05T05:06:27.288Z,1.02
2023-05-05T05:08:54.956Z,0.38
2023-05-05T05:11:22.389Z,0.57
2023-05-05T05:13:50.280Z,0.93
2023-05-05T05:16:17.555Z,0.50
2023-05-05T05:18:45.326Z,0.65
2023-05-05T05:21:13.606Z,1.10
2023-05-05T05:23:41.157Z,0.90
2023-05-05T05:26:08.460Z,1.00
2023-05-05T05:28:36.695Z,0.77
2023-05-05T05:31:04.878Z,0.60
2023-05-05T05:33:32.695Z,0.95
2023-05-05T05:35:59.961Z,0.63
2023-05-05T05:38:28.246Z,0.60
2023-05-05T05:40:58.803Z,0.95
2023-05-05T05:43:26.319Z,0.88
2023-05-05T05:45:53.680Z,0.70
2023-05-05T05:48:24.845Z,0.70
2023-05-05T05:50:52.826Z,0.63
2023-05-05T05:53:20.625Z,0.77
2023-05-05T05:55:48.719Z,0.90
2023-05-05T05:58:17.308Z,0.60
2023-05-05T06:00:45.660Z,0.60
2023-05-05T06:03:13.819Z,0.57
2023-05-05T06:05:42.058Z,0.50
2023-05-05T06:08:09.873Z,0.60
2023-05-05T06:10:42.465Z,0.60
2023-05-05T06:13:15.468Z,0.63
2023-05-05T06:15:46.282Z,0.70
2023-05-05T06:18:15.116Z,0.50
2023-05-05T06:20:43.561Z,0.55
2023-05-05T06:23:12.357Z,0.68
2023-05-05T06:25:43.920Z,0.50
2023-05-05T06:28:11.448Z,0.82
2023-05-05T06:30:38.606Z,1.33
2023-05-05T06:33:06.218Z,0.50
2023-05-05T06:35:33.605Z,0.65
2023-05-05T06:38:01.173Z,0.50
2023-05-05T06:40:28.443Z,0.63
2023-05-05T06:42:56.037Z,0.90
2023-05-05T06:45:28.434Z,0.70
2023-05-05T06:47:55.918Z,0.50
2023-05-05T06:50:23.118Z,1.58
2023-05-05T06:52:50.720Z,0.70
2023-05-05T06:55:18.579Z,0.60
2023-05-05T06:57:46.043Z,0.77
2023-05-05T07:00:15.019Z,1.10
2023-05-05T07:02:42.709Z,0.50
2023-05-05T07:05:10.548Z,0.70
2023-05-05T07:07:38.950Z,0.90
2023-05-05T07:10:06.972Z,0.80
2023-05-05T07:12:34.715Z,0.98
2023-05-05T07:15:12.218Z,1.02
2023-05-05T07:17:39.995Z,0.70
2023-05-05T07:20:09.298Z,1.52
2023-05-05T07:22:37.327Z,0.90
2023-05-05T07:25:05.346Z,0.80
2023-05-05T07:27:33.386Z,1.02
2023-05-05T07:30:01.410Z,0.73
2023-05-05T07:32:29.023Z,0.60
2023-05-05T07:34:56.276Z,0.75
2023-05-05T07:37:23.999Z,1.17
2023-05-05T07:39:51.322Z,0.70
2023-05-05T07:42:18.966Z,1.23
2023-05-05T07:44:46.257Z,0.77
2023-05-05T07:47:13.783Z,1.13
2023-05-05T07:49:41.210Z,1.27
2023-05-05T07:52:08.963Z,0.98
2023-05-05T07:54:36.336Z,1.83
2023-05-05T07:57:04.002Z,1.30
2023-05-05T07:59:31.361Z,1.30
2023-05-05T08:01:59.169Z,1.50
2023-05-05T08:04:26.426Z,2.00
2023-05-05T08:06:53.939Z,1.63
2023-05-05T08:09:21.162Z,1.67
2023-05-05T08:11:48.756Z,1.73
2023-05-05T08:14:16.047Z,1.20
2023-05-05T08:16:43.670Z,1.27
2023-05-05T08:19:21.530Z,1.65
2023-05-05T08:21:52.954Z,1.17
2023-05-05T08:24:20.365Z,1.45
2023-05-05T08:26:47.943Z,1.65
2023-05-05T08:29:15.223Z,1.00
2023-05-05T08:31:42.827Z,1.73
2023-05-05T08:34:10.149Z,0.90
2023-05-05T08:36:37.751Z,1.15
2023-05-05T08:39:04.976Z,1.10
2023-05-05T08:41:33.424Z,1.30
2023-05-05T08:44:01.878Z,1.23
2023-05-05T08:46:31.169Z,0.90
2023-05-05T08:48:59.840Z,1.25
2023-05-05T08:51:31.722Z,1.90
2023-05-05T08:54:03.043Z,1.20
2023-05-05T08:56:34.576Z,0.95
2023-05-05T08:59:02.939Z,2.13
2023-05-05T09:01:32.447Z,1.40
2023-05-05T09:04:00.234Z,1.40
2023-05-05T09:06:29.028Z,1.05
2023-05-05T09:08:58.275Z,1.00
2023-05-05T09:11:28.161Z,0.73
2023-05-05T09:13:56.121Z,1.08
2023-05-05T09:16:23.802Z,1.23
2023-05-05T09:18:51.108Z,0.80
2023-05-05T09:21:23.205Z,0.77
2023-05-05T09:24:13.424Z,0.73
2023-05-05T09:26:43.494Z,1.02
2023-05-05T09:29:17.305Z,1.33
2023-05-05T09:31:45.052Z,0.98
2023-05-05T09:34:16.408Z,1.13
2023-05-05T09:36:49.467Z,0.70
2023-05-05T09:39:20.615Z,1.15
2023-05-05T09:41:48.228Z,0.55
2023-05-05T09:44:18.530Z,0.38
2023-05-05T09:46:53.289Z,0.90
2023-05-05T09:49:26.760Z,0.88
2023-05-05T09:51:55.058Z,1.00
2023-05-05T09:54:27.629Z,1.30
2023-05-05T09:56:58.090Z,0.80
2023-05-05T09:59:25.477Z,1.10
2023-05-05T10:01:53.124Z,0.70
2023-05-05T10:04:25.124Z,0.73
2023-05-05T10:06:52.850Z,0.90
2023-05-05T10:09:20.140Z,0.65
2023-05-05T10:11:47.977Z,0.90
2023-05-05T10:14:16.168Z,0.80
2023-05-05T10:16:50.950Z,1.23
2023-05-05T10:19:20.268Z,0.90
2023-05-05T10:21:50.793Z,0.70
2023-05-05T10:24:30.618Z,1.20
2023-05-05T10:27:00.068Z,1.27
2023-05-05T10:29:48.958Z,1.25
2023-05-05T10:32:53.873Z,2.50
2023-05-05T10:35:23.620Z,0.68
2023-05-05T10:37:52.387Z,1.65
2023-05-05T10:40:22.483Z,0.85
2023-05-05T10:42:51.003Z,0.80
2023-05-05T10:45:18.266Z,1.20
2023-05-05T10:47:46.467Z,0.70
2023-05-05T10:50:27.153Z,1.42
2023-05-05T10:53:19.558Z,0.68
2023-05-05T10:55:57.234Z,0.50
2023-05-05T10:58:55.517Z,0.82
2023-05-05T11:01:32.205Z,0.75
2023-05-05T11:04:18.863Z,0.80
2023-05-05T11:07:21.749Z,1.15
2023-05-05T11:09:57.457Z,3.10
2023-05-05T11:12:25.007Z,0.60
2023-05-05T11:15:20.523Z,0.98
2023-05-05T11:17:48.559Z,1.00
2023-05-05T11:20:16.388Z,0.93
2023-05-05T11:23:02.233Z,0.70
2023-05-05T11:25:40.766Z,0.73
2023-05-05T11:28:18.400Z,1.05
2023-05-05T11:30:55.022Z,1.67
2023-05-05T11:33:29.444Z,0.68
2023-05-05T11:36:02.813Z,0.80
2023-05-05T11:39:00.874Z,1.15
2023-05-05T11:41:34.424Z,0.90
2023-05-05T11:44:20.925Z,0.90
2023-05-05T11:46:51.573Z,0.93
2023-05-05T11:49:32.163Z,0.57
2023-05-05T11:52:11.251Z,0.90
2023-05-05T11:54:41.513Z,1.15
2023-05-05T11:57:09.342Z,0.65
2023-05-05T11:59:49.655Z,0.50
2023-05-05T12:02:21.233Z,0.57
2023-05-05T12:04:49.394Z,0.47
2023-05-05T12:07:18.573Z,0.30
2023-05-05T12:09:47.361Z,0.88
2023-05-05T12:12:15.842Z,0.85
2023-05-05T12:14:54.287Z,0.45
2023-05-05T12:17:23.566Z,0.50
2023-05-05T12:19:53.446Z,0.47
2023-05-05T12:22:24.078Z,0.40
2023-05-05T12:24:59.134Z,0.47
2023-05-05T12:27:28.142Z,0.77
2023-05-05T12:29:56.936Z,0.50
2023-05-05T12:32:26.174Z,0.60
2023-05-05T12:34:57.402Z,0.45
2023-05-05T12:37:26.913Z,0.55
2023-05-05T12:39:55.148Z,0.50
2023-05-05T12:42:23.156Z,0.30
2023-05-05T12:44:50.427Z,0.52
2023-05-05T12:47:33.589Z,0.40
2023-05-05T12:50:03.130Z,0.63
2023-05-05T12:52:44.516Z,0.32
2023-05-05T12:55:12.429Z,0.32
2023-05-05T12:58:00.552Z,0.68
2023-05-05T13:00:29.248Z,0.38
2023-05-05T13:02:57.075Z,0.75
2023-05-05T13:05:39.563Z,0.40
2023-05-05T13:08:07.192Z,0.22
2023-05-05T13:10:34.448Z,0.60
2023-05-05T13:13:02.605Z,0.70
2023-05-05T13:15:30.021Z,0.57
2023-05-05T13:18:01.485Z,0.40
2023-05-05T13:20:28.994Z,0.55
2023-05-05T13:22:57.394Z,0.80
2023-05-05T13:25:24.665Z,0.30
2023-05-05T13:27:52.323Z,0.40
2023-05-05T13:30:20.750Z,0.20
2023-05-05T13:32:48.354Z,0.60
2023-05-05T13:35:16.516Z,0.50
2023-05-05T13:37:46.055Z,0.77
2023-05-05T13:40:13.977Z,0.50
2023-05-05T13:42:41.497Z,0.50
2023-05-05T13:45:09.389Z,0.20
2023-05-05T13:47:37.070Z,0.43
2023-05-05T13:50:04.749Z,0.40
2023-05-05T13:52:33.595Z,0.30
2023-05-05T13:55:01.149Z,0.30
2023-05-05T13:57:28.815Z,0.40
2023-05-05T13:59:56.392Z,0.35
2023-05-05T14:02:23.934Z,0.70
2023-05-05T14:04:51.171Z,0.63
2023-05-05T14:07:18.699Z,0.43
2023-05-05T14:09:45.881Z,0.50
2023-05-05T14:12:13.557Z,0.22
2023-05-05T14:14:40.817Z,0.68
2023-05-05T14:17:08.394Z,0.35
2023-05-05T14:19:36.511Z,0.50
2023-05-05T14:22:04.035Z,0.45
2023-05-05T14:24:31.261Z,0.80
2023-05-05T14:26:58.984Z,0.40
2023-05-05T14:29:26.333Z,0.40
2023-05-05T14:31:54.340Z,0.40
2023-05-05T14:34:21.965Z,0.45
2023-05-05T14:36:49.549Z,0.57
2023-05-05T14:39:17.087Z,0.65
2023-05-05T14:41:44.718Z,0.30
2023-05-05T14:44:12.073Z,0.70
2023-05-05T14:46:39.662Z,0.50
2023-05-05T14:49:06.907Z,0.52
2023-05-05T14:51:34.471Z,0.40
2023-05-05T14:54:01.852Z,0.40
2023-05-05T14:56:29.947Z,0.75
2023-05-05T14:58:57.259Z,0.30
2023-05-05T15:01:27.868Z,0.30
2023-05-05T15:03:55.304Z,0.32
2023-05-05T15:06:23.203Z,0.47
2023-05-05T15:08:50.523Z,0.40
2023-05-05T15:11:18.115Z,0.50
2023-05-05T15:13:45.327Z,0.30
2023-05-05T15:16:12.927Z,0.20
2023-05-05T15:18:40.240Z,0.50
2023-05-05T15:21:07.895Z,0.52
2023-05-05T15:23:36.490Z,0.50
2023-05-05T15:26:04.520Z,0.52
2023-05-05T15:28:31.717Z,0.40
2023-05-05T15:31:02.226Z,0.40
2023-05-05T15:33:31.143Z,0.20
2023-05-05T15:35:58.686Z,0.55
2023-05-05T15:38:26.030Z,0.40
2023-05-05T15:40:53.493Z,0.30
2023-05-05T15:43:20.988Z,0.50
2023-05-05T15:45:48.618Z,0.50
2023-05-05T15:48:15.823Z,0.35
2023-05-05T15:50:43.312Z,0.65
2023-05-05T15:53:10.506Z,0.90
2023-05-05T15:55:39.258Z,0.43
2023-05-05T15:58:06.426Z,0.40
2023-05-05T16:00:33.942Z,0.32
2023-05-05T16:03:01.551Z,0.45
2023-05-05T16:05:29.122Z,0.50
2023-05-05T16:07:56.398Z,0.50
2023-05-05T16:10:24.006Z,0.45
2023-05-05T16:12:52.255Z,1.15
2023-05-05T16:15:20.046Z,0.40
2023-05-05T16:17:47.688Z,0.50
2023-05-05T16:20:15.213Z,0.20
2023-05-05T16:22:42.500Z,0.55
2023-05-05T16:25:10.391Z,0.40
2023-05-05T16:27:37.996Z,0.20
2023-05-05T16:30:06.034Z,0.40
2023-05-05T16:32:33.302Z,0.80
2023-05-05T16:35:01.972Z,0.43
2023-05-05T16:37:29.182Z,0.50
2023-05-05T16:39:56.687Z,0.80
2023-05-05T16:42:24.409Z,1.00
2023-05-05T16:44:51.905Z,0.98
2023-05-05T16:47:19.133Z,0.52
2023-05-05T16:49:47.136Z,0.60
2023-05-05T16:52:14.583Z,0.75
2023-05-05T16:54:43.622Z,0.55
2023-05-05T16:57:10.810Z,0.82
2023-05-05T16:59:38.345Z,0.70
2023-05-05T17:02:06.099Z,0.63
2023-05-05T17:04:33.624Z,0.60
2023-05-05T17:07:00.796Z,0.60
2023-05-05T17:09:28.360Z,0.80
2023-05-05T17:11:56.087Z,1.02
2023-05-05T17:14:24.572Z,0.50
2023-05-05T17:16:51.838Z,0.63
2023-05-05T17:19:19.346Z,0.70
2023-05-05T17:21:46.560Z,0.60
2023-05-05T17:24:14.050Z,0.70
2023-05-05T17:26:41.625Z,0.80
2023-05-05T17:29:10.893Z,0.93
2023-05-05T17:31:39.794Z,0.95
2023-05-05T17:34:07.546Z,0.55
2023-05-05T17:36:35.554Z,0.63
2023-05-05T17:39:03.225Z,1.05
2023-05-05T17:41:30.377Z,0.63
2023-05-05T17:43:59.474Z,0.80
2023-05-05T17:46:26.807Z,0.70
2023-05-05T17:48:54.613Z,0.55
2023-05-05T17:51:21.837Z,1.17
2023-05-05T17:53:49.444Z,1.10
2023-05-05T17:56:16.720Z,1.20
2023-05-05T17:58:44.208Z,0.63
2023-05-05T18:01:22.499Z,0.88
2023-05-05T18:03:50.195Z,0.77
2023-05-05T18:06:17.613Z,0.73
2023-05-05T18:08:45.204Z,1.38
2023-05-05T18:11:12.572Z,0.90
2023-05-05T18:13:40.218Z,0.43
2023-05-05T18:16:07.552Z,0.80
2023-05-05T18:18:35.173Z,0.80
2023-05-05T18:21:02.505Z,0.82
2023-05-05T18:23:30.049Z,1.70
2023-05-05T18:25:57.226Z,0.82
2023-05-05T18:28:24.669Z,1.13
2023-05-05T18:30:52.082Z,1.40
2023-05-05T18:33:19.617Z,1.02
2023-05-05T18:35:46.771Z,1.15
2023-05-05T18:38:14.410Z,0.80
2023-05-05T18:40:42.347Z,1.00
2023-05-05T18:43:10.099Z,0.88
2023-05-05T18:45:37.471Z,1.00
2023-05-05T18:48:05.569Z,0.80
2023-05-05T18:50:33.388Z,1.75
2023-05-05T18:53:00.986Z,0.90
2023-05-05T18:55:28.252Z,1.63
2023-05-05T18:57:55.723Z,1.10
2023-05-05T19:00:22.979Z,1.75
2023-05-05T19:02:50.619Z,1.10
2023-05-05T19:05:18.216Z,1.00
2023-05-05T19:07:45.929Z,1.50
2023-05-05T19:10:13.346Z,0.80
2023-05-05T19:12:40.887Z,1.15
2023-05-05T19:15:08.906Z,1.10
2023-05-05T19:17:36.778Z,1.30
2023-05-05T19:20:04.350Z,1.30
2023-05-05T19:22:31.879Z,1.05
2023-05-05T19:24:59.156Z,1.10
2023-05-05T19:27:26.662Z,1.20
2023-05-05T19:29:53.963Z,1.00
2023-05-05T19:32:21.681Z,1.42
2023-05-05T19:34:49.055Z,1.17
2023-05-05T19:37:16.591Z,0.88
2023-05-05T19:39:45.769Z,1.30
2023-05-05T19:42:13.845Z,1.30
2023-05-05T19:44:41.126Z,1.27
2023-05-05T19:47:09.042Z,1.05
2023-05-05T19:49:38.311Z,1.30
2023-05-05T19:52:06.052Z,1.10
2023-05-05T19:54:33.319Z,1.35
2023-05-05T19:57:00.924Z,1.88
2023-05-05T19:59:28.176Z,1.38
2023-05-05T20:01:55.842Z,2.40
2023-05-05T20:04:23.125Z,1.15
2023-05-05T20:06:51.111Z,1.30
2023-05-05T20:09:18.758Z,1.70
2023-05-05T20:11:46.231Z,1.58
2023-05-05T20:14:13.592Z,1.50
2023-05-05T20:16:42.081Z,1.20
2023-05-05T20:19:09.312Z,1.23
2023-05-05T20:21:37.052Z,1.20
2023-05-05T20:24:04.698Z,1.40
2023-05-05T20:26:32.319Z,1.52
2023-05-05T20:28:59.579Z,1.20
2023-05-05T20:31:27.204Z,1.40
2023-05-05T20:33:54.495Z,1.75
2023-05-05T20:36:22.904Z,1.77
2023-05-05T20:38:51.979Z,1.33
2023-05-05T20:41:19.576Z,1.33
2023-05-05T20:43:46.840Z,0.95
2023-05-05T20:46:16.185Z,1.70
2023-05-05T20:48:44.356Z,1.20
2023-05-05T20:51:11.902Z,0.82
2023-05-05T20:53:39.088Z,1.15
2023-05-05T20:56:08.935Z,0.85
2023-05-05T20:58:36.471Z,1.67
2023-05-05T21:01:04.035Z,1.60
2023-05-05T21:03:31.304Z,1.65
2023-05-05T21:05:58.836Z,5.45
2023-05-05T21:08:26.851Z,19.98
2023-05-05T21:10:54.372Z,13.63
2023-05-05T21:13:21.671Z,10.05
2023-05-05T21:15:50.550Z,1.40
2023-05-05T21:18:17.814Z,1.08
2023-05-05T21:20:45.406Z,0.98
2023-05-05T21:23:12.591Z,1.35
2023-05-05T21:25:40.173Z,0.90
2023-05-05T21:28:07.587Z,1.40
2023-05-05T21:30:35.103Z,0.90
2023-05-05T21:33:02.368Z,1.10
2023-05-05T21:35:29.949Z,1.20
2023-05-05T21:37:57.266Z,1.27
2023-05-05T21:40:24.927Z,1.20
2023-05-05T21:42:52.204Z,1.20
2023-05-05T21:45:20.162Z,1.45
2023-05-05T21:47:47.446Z,1.48
2023-05-05T21:50:15.096Z,1.75
2023-05-05T21:52:42.482Z,1.35
2023-05-05T21:55:11.096Z,1.70
2023-05-05T21:57:38.468Z,1.58
2023-05-05T22:00:06.654Z,1.40
2023-05-05T22:02:39.730Z,2.00
2023-05-05T22:05:07.776Z,3.00
2023-05-05T22:07:35.806Z,2.58
2023-05-05T22:10:03.860Z,2.00
2023-05-05T22:12:31.329Z,2.17
2023-05-05T22:14:58.896Z,2.20
2023-05-05T22:17:26.206Z,1.55
2023-05-05T22:19:53.716Z,1.83
2023-05-05T22:22:21.165Z,2.58
2023-05-05T22:24:48.723Z,2.13
2023-05-05T22:27:16.018Z,1.90
2023-05-05T22:29:43.591Z,2.03
2023-05-05T22:32:11.392Z,1.70
2023-05-05T22:34:39.015Z,1.65
2023-05-05T22:37:06.298Z,2.67
2023-05-05T22:39:33.894Z,1.42
2023-05-05T22:42:02.038Z,2.40
2023-05-05T22:44:29.799Z,2.15
2023-05-05T22:46:57.268Z,1.92
2023-05-05T22:49:25.010Z,2.28
2023-05-05T22:51:52.416Z,2.13
2023-05-05T22:54:20.205Z,1.95
2023-05-05T22:56:47.805Z,2.15
2023-05-05T22:59:15.625Z,2.40
2023-05-05T23:01:43.103Z,2.03
2023-05-05T23:04:10.634Z,1.80
2023-05-05T23:06:39.701Z,2.00
2023-05-05T23:09:07.710Z,2.38
2023-05-05T23:11:34.918Z,1.98
2023-05-05T23:14:02.442Z,2.03
2023-05-05T23:16:29.756Z,1.73
2023-05-05T23:18:57.381Z,1.92
2023-05-05T23:21:24.634Z,1.42
2023-05-05T23:23:52.214Z,2.17
2023-05-05T23:26:19.501Z,1.70
2023-05-05T23:28:46.974Z,1.98
2023-05-05T23:31:14.235Z,2.40
2023-05-05T23:33:42.007Z,1.92
2023-05-05T23:36:09.308Z,1.80
2023-05-05T23:38:36.877Z,2.20
2023-05-05T23:41:04.275Z,1.80
2023-05-05T23:43:31.816Z,2.25
2023-05-05T23:45:59.363Z,2.10
2023-05-05T23:48:27.033Z,2.08
2023-05-05T23:50:54.692Z,2.10
2023-05-05T23:53:22.192Z,2.10
2023-05-05T23:55:49.383Z,2.08
2023-05-05T23:58:16.901Z,1.80
