createdAt,value
2019-05-01T00:01:40.810Z,54.35
2019-05-01T00:04:23.312Z,59.50
2019-05-01T00:06:52.765Z,57.95
2019-05-01T00:09:20.058Z,56.65
2019-05-01T00:11:47.154Z,52.90
2019-05-01T00:14:14.602Z,56.23
2019-05-01T00:16:41.945Z,54.48
2019-05-01T00:19:09.137Z,54.42
2019-05-01T00:21:36.257Z,59.08
2019-05-01T00:24:03.362Z,59.18
2019-05-01T00:26:30.410Z,57.23
2019-05-01T00:28:57.681Z,61.23
2019-05-01T00:31:24.696Z,57.40
2019-05-01T00:33:51.776Z,58.95
2019-05-01T00:36:18.819Z,60.03
2019-05-01T00:38:45.972Z,59.70
2019-05-01T00:41:14.310Z,64.15
2019-05-01T00:43:41.360Z,59.53
2019-05-01T00:46:08.394Z,60.43
2019-05-01T00:48:35.436Z,58.25
2019-05-01T00:51:02.591Z,59.85
2019-05-01T00:53:29.822Z,57.05
2019-05-01T00:56:08.003Z,60.00
2019-05-01T00:59:03.613Z,61.65
2019-05-01T01:02:08.450Z,59.20
2019-05-01T01:04:35.793Z,65.00
2019-05-01T01:07:02.826Z,62.50
2019-05-01T01:09:29.996Z,60.78
2019-05-01T01:11:57.063Z,59.65
2019-05-01T01:14:24.397Z,61.98
2019-05-01T01:16:51.458Z,63.73
2019-05-01T01:19:18.536Z,62.27
2019-05-01T01:21:45.715Z,65.67
2019-05-01T01:24:12.791Z,68.12
2019-05-01T01:26:39.978Z,61.33
2019-05-01T01:29:07.011Z,64.00
2019-05-01T01:31:33.997Z,63.80
2019-05-01T01:34:20.659Z,67.67
2019-05-01T01:36:47.701Z,65.12
2019-05-01T01:39:14.810Z,62.83
2019-05-01T01:41:42.495Z,62.65
2019-05-01T01:44:16.270Z,61.75
2019-05-01T01:46:44.171Z,68.87
2019-05-01T01:49:11.362Z,64.53
2019-05-01T01:51:38.477Z,65.47
2019-05-01T01:54:05.896Z,67.37
2019-05-01T01:56:33.195Z,67.82
2019-05-01T01:59:00.475Z,69.03
2019-05-01T02:01:50.077Z,67.03
2019-05-01T02:04:29.938Z,67.37
2019-05-01T02:06:56.987Z,69.22
2019-05-01T02:09:54.895Z,67.53
2019-05-01T02:12:22.097Z,68.72
2019-05-01T02:14:49.257Z,72.20
2019-05-01T02:17:16.397Z,67.08
2019-05-01T02:19:43.907Z,69.85
2019-05-01T02:22:11.066Z,70.55
2019-05-01T02:24:38.217Z,70.90
2019-05-01T02:27:10.417Z,75.67
2019-05-01T02:29:44.307Z,74.95
2019-05-01T02:32:12.352Z,76.35
2019-05-01T02:34:40.743Z,72.12
2019-05-01T02:37:09.809Z,75.25
2019-05-01T02:39:37.609Z,74.37
2019-05-01T02:42:06.057Z,73.72
2019-05-01T02:44:38.794Z,73.25
2019-05-01T02:49:39.244Z,71.47
2019-05-01T02:52:10.464Z,81.32
2019-05-01T02:54:39.804Z,77.78
2019-05-01T02:57:10.829Z,78.37
2019-05-01T02:59:40.803Z,80.10
2019-05-01T03:02:08.448Z,84.60
2019-05-01T03:04:36.264Z,113.97
2019-05-01T03:07:04.708Z,88.62
2019-05-01T03:09:33.223Z,84.50
2019-05-01T03:12:01.899Z,126.65
2019-05-01T03:14:32.161Z,84.58
2019-05-01T03:17:03.398Z,125.25
2019-05-01T03:19:52.622Z,108.72
2019-05-01T03:22:54.649Z,92.00
2019-05-01T03:25:22.688Z,124.60
2019-05-01T03:27:50.139Z,126.45
2019-05-01T03:30:17.712Z,86.12
2019-05-01T03:32:45.070Z,87.55
2019-05-01T03:35:12.365Z,119.62
2019-05-01T03:37:39.770Z,94.13
2019-05-01T03:40:07.179Z,86.70
2019-05-01T03:42:35.456Z,126.15
2019-05-01T03:45:03.095Z,152.22
2019-05-01T03:47:30.308Z,165.55
2019-05-01T03:49:58.097Z,118.45
2019-05-01T03:52:28.401Z,77.87
2019-05-01T03:54:56.052Z,98.65
2019-05-01T03:57:23.233Z,176.15
2019-05-01T03:59:50.506Z,81.12
2019-05-01T04:02:34.616Z,214.68
2019-05-01T04:05:02.289Z,130.95
2019-05-01T04:07:29.506Z,100.80
2019-05-01T04:09:56.739Z,217.43
2019-05-01T04:12:24.063Z,206.97
2019-05-01T04:14:51.560Z,75.03
2019-05-01T04:17:28.847Z,118.65
2019-05-01T04:19:56.516Z,202.43
2019-05-01T04:22:23.622Z,131.30
2019-05-01T04:24:51.291Z,135.70
2019-05-01T04:27:26.806Z,135.15
2019-05-01T04:30:03.304Z,83.42
2019-05-01T04:32:50.026Z,180.42
2019-05-01T04:35:21.876Z,83.67
2019-05-01T04:37:54.117Z,86.80
2019-05-01T04:40:21.490Z,288.42
2019-05-01T04:42:48.640Z,92.15
2019-05-01T04:45:16.950Z,127.27
2019-05-01T04:47:44.200Z,113.15
2019-05-01T04:50:11.478Z,164.03
2019-05-01T04:52:38.905Z,183.10
2019-05-01T04:55:07.185Z,87.92
2019-05-01T04:57:34.935Z,101.07
2019-05-01T05:00:03.198Z,89.13
2019-05-01T05:02:37.284Z,103.72
2019-05-01T05:05:05.919Z,91.60
2019-05-01T05:07:33.159Z,79.45
2019-05-01T05:10:00.668Z,206.02
2019-05-01T05:12:45.738Z,277.30
2019-05-01T05:15:41.206Z,127.95
2019-05-01T05:18:08.715Z,109.25
2019-05-01T05:20:36.486Z,104.40
2019-05-01T05:23:04.020Z,81.42
2019-05-01T05:25:31.217Z,116.88
2019-05-01T05:27:59.194Z,131.52
2019-05-01T05:30:29.289Z,139.65
2019-05-01T05:32:58.052Z,118.55
2019-05-01T05:35:26.023Z,102.67
2019-05-01T05:38:26.396Z,109.17
2019-05-01T05:40:54.196Z,88.52
2019-05-01T05:43:22.072Z,84.55
2019-05-01T05:45:49.503Z,74.50
2019-05-01T05:48:16.878Z,87.30
2019-05-01T05:50:57.230Z,79.92
2019-05-01T05:53:28.912Z,81.92
2019-05-01T05:56:00.909Z,80.10
2019-05-01T05:58:37.105Z,146.93
2019-05-01T06:01:27.070Z,94.05
2019-05-01T06:04:25.326Z,90.38
2019-05-01T06:07:20.876Z,123.05
2019-05-01T06:10:09.985Z,130.03
2019-05-01T06:13:02.836Z,93.20
2019-05-01T06:15:55.822Z,105.12
2019-05-01T06:18:45.240Z,95.62
2019-05-01T06:21:41.076Z,75.90
2019-05-01T06:24:28.092Z,133.90
2019-05-01T06:26:55.320Z,76.72
2019-05-01T06:29:22.714Z,100.72
2019-05-01T06:31:53.961Z,69.25
2019-05-01T06:34:19.261Z,77.87
2019-05-01T06:36:49.575Z,84.85
2019-05-01T06:39:15.652Z,82.55
2019-05-01T06:41:44.034Z,66.50
2019-05-01T06:44:33.390Z,64.17
2019-05-01T06:47:21.400Z,70.50
2019-05-01T06:50:08.652Z,84.87
2019-05-01T06:52:37.668Z,65.57
2019-05-01T06:55:05.417Z,68.70
2019-05-01T06:57:33.282Z,69.85
2019-05-01T07:00:03.199Z,64.17
2019-05-01T07:02:35.048Z,64.65
2019-05-01T07:05:00.899Z,63.15
2019-05-01T07:07:28.083Z,67.95
2019-05-01T07:09:56.689Z,61.83
2019-05-01T07:12:28.477Z,64.40
2019-05-01T07:14:56.086Z,61.18
2019-05-01T07:17:23.388Z,69.27
2019-05-01T07:20:11.955Z,70.95
2019-05-01T07:22:42.153Z,68.28
2019-05-01T07:25:09.590Z,65.92
2019-05-01T07:27:36.703Z,61.05
2019-05-01T07:30:19.664Z,62.53
2019-05-01T07:32:47.056Z,63.10
2019-05-01T07:35:14.218Z,60.52
2019-05-01T07:37:42.775Z,59.98
2019-05-01T07:40:10.382Z,56.50
2019-05-01T07:42:43.769Z,56.58
2019-05-01T07:45:19.223Z,59.00
2019-05-01T07:47:46.620Z,58.60
2019-05-01T07:50:16.386Z,60.08
2019-05-01T07:52:47.672Z,56.13
2019-05-01T07:55:18.081Z,56.88
2019-05-01T07:57:44.595Z,56.53
2019-05-01T08:00:23.337Z,57.40
2019-05-01T08:02:50.628Z,57.15
2019-05-01T08:05:17.705Z,56.48
2019-05-01T08:07:44.817Z,60.23
2019-05-01T08:10:14.956Z,60.88
2019-05-01T08:12:44.922Z,64.10
2019-05-01T08:15:11.148Z,64.22
2019-05-01T08:17:40.398Z,71.22
2019-05-01T08:20:29.989Z,67.35
2019-05-01T08:22:57.117Z,76.28
2019-05-01T08:25:24.129Z,87.65
2019-05-01T08:28:12.638Z,91.25
2019-05-01T08:31:05.367Z,90.72
2019-05-01T08:33:58.041Z,87.37
2019-05-01T08:36:25.231Z,85.40
2019-05-01T08:38:52.300Z,84.65
2019-05-01T08:41:19.329Z,78.92
2019-05-01T08:43:48.881Z,78.05
2019-05-01T08:46:32.887Z,74.72
2019-05-01T08:49:13.682Z,76.60
2019-05-01T08:51:40.758Z,59.85
2019-05-01T08:54:07.849Z,63.05
2019-05-01T08:56:34.868Z,65.15
2019-05-01T09:02:31.045Z,71.02
2019-05-01T09:05:02.455Z,76.10
2019-05-01T09:07:27.108Z,67.00
2019-05-01T09:09:54.223Z,65.75
2019-05-01T09:12:21.245Z,66.95
2019-05-01T09:14:51.077Z,61.70
2019-05-01T09:17:17.358Z,72.58
2019-05-01T09:19:44.415Z,72.42
2019-05-01T09:22:11.474Z,72.45
2019-05-01T09:24:38.741Z,61.73
2019-05-01T09:27:29.568Z,58.73
2019-05-01T09:29:55.384Z,59.95
2019-05-01T09:32:22.505Z,60.98
2019-05-01T09:34:50.033Z,60.63
2019-05-01T09:37:17.095Z,59.13
2019-05-01T09:39:47.039Z,60.52
2019-05-01T09:42:13.337Z,61.80
2019-05-01T09:44:40.390Z,61.25
2019-05-01T09:47:07.700Z,60.52
2019-05-01T09:49:34.916Z,65.62
2019-05-01T09:52:23.544Z,65.10
2019-05-01T09:54:56.176Z,68.37
2019-05-01T09:57:23.424Z,75.30
2019-05-01T09:59:50.482Z,70.70
2019-05-01T10:02:17.595Z,66.30
2019-05-01T10:04:44.710Z,73.22
2019-05-01T10:07:11.863Z,72.55
2019-05-01T10:09:38.922Z,76.00
2019-05-01T10:12:06.018Z,85.38
2019-05-01T10:14:36.318Z,93.30
2019-05-01T10:17:02.092Z,82.20
2019-05-01T10:19:29.187Z,91.82
2019-05-01T10:21:57.903Z,94.75
2019-05-01T10:24:25.358Z,94.60
2019-05-01T10:26:55.088Z,98.05
2019-05-01T10:29:46.980Z,110.03
2019-05-01T10:32:29.079Z,119.15
2019-05-01T10:35:04.315Z,103.10
2019-05-01T10:37:33.711Z,92.33
2019-05-01T10:40:00.413Z,92.85
2019-05-01T10:42:27.467Z,90.28
2019-05-01T10:44:54.521Z,100.95
2019-05-01T10:47:21.646Z,98.85
2019-05-01T10:49:48.704Z,99.13
2019-05-01T10:52:15.861Z,100.35
2019-05-01T10:54:42.936Z,106.20
2019-05-01T10:57:12.922Z,98.37
2019-05-01T10:59:39.129Z,99.77
2019-05-01T11:02:08.563Z,102.47
2019-05-01T11:04:35.599Z,99.17
2019-05-01T11:07:02.756Z,96.75
2019-05-01T11:09:29.845Z,88.45
2019-05-01T11:11:56.930Z,83.95
2019-05-01T11:14:24.014Z,82.55
2019-05-01T11:16:51.170Z,84.05
2019-05-01T11:19:18.295Z,87.75
2019-05-01T11:21:45.328Z,82.70
2019-05-01T11:24:12.427Z,87.35
2019-05-01T11:26:39.562Z,84.55
2019-05-01T11:29:06.707Z,78.15
2019-05-01T11:31:52.072Z,79.42
2019-05-01T11:34:44.710Z,86.50
2019-05-01T11:37:31.479Z,90.62
2019-05-01T11:40:03.015Z,88.30
2019-05-01T11:42:30.062Z,90.77
2019-05-01T11:44:57.193Z,89.52
2019-05-01T11:47:24.347Z,80.92
2019-05-01T11:49:51.408Z,83.70
2019-05-01T11:52:18.435Z,82.70
2019-05-01T11:54:45.554Z,83.62
2019-05-01T11:57:12.714Z,88.00
2019-05-01T11:59:39.796Z,90.20
2019-05-01T12:02:06.927Z,86.80
2019-05-01T12:04:34.095Z,85.90
2019-05-01T12:07:01.212Z,83.70
2019-05-01T12:09:28.300Z,82.45
2019-05-01T12:11:58.531Z,83.30
2019-05-01T12:14:25.605Z,87.17
2019-05-01T12:17:14.909Z,86.70
2019-05-01T12:19:41.962Z,84.22
2019-05-01T12:22:09.189Z,81.28
2019-05-01T12:24:36.524Z,78.20
2019-05-01T12:27:03.618Z,80.10
2019-05-01T12:29:30.714Z,75.78
2019-05-01T12:31:57.712Z,77.20
2019-05-01T12:34:24.796Z,72.45
2019-05-01T12:37:11.430Z,70.80
2019-05-01T12:39:38.536Z,68.25
2019-05-01T12:42:05.560Z,66.65
2019-05-01T12:44:32.661Z,70.92
2019-05-01T12:47:19.278Z,66.55
2019-05-01T12:49:47.802Z,70.65
2019-05-01T12:52:23.906Z,64.45
2019-05-01T12:54:56.979Z,67.80
2019-05-01T12:57:24.043Z,65.60
2019-05-01T12:59:51.083Z,67.90
2019-05-01T13:02:18.121Z,64.15
2019-05-01T13:04:45.199Z,65.05
2019-05-01T13:07:12.592Z,62.45
2019-05-01T13:09:39.646Z,65.45
2019-05-01T13:12:06.750Z,65.65
2019-05-01T13:14:33.770Z,65.10
2019-05-01T13:17:00.846Z,67.30
2019-05-01T13:19:27.850Z,63.58
2019-05-01T13:21:54.906Z,66.50
2019-05-01T13:24:22.085Z,62.35
2019-05-01T13:27:11.472Z,63.98
2019-05-01T13:29:42.887Z,63.92
2019-05-01T13:32:31.874Z,63.17
2019-05-01T13:34:58.891Z,61.98
2019-05-01T13:37:26.000Z,62.30
2019-05-01T13:39:53.214Z,62.70
2019-05-01T13:42:20.245Z,63.15
2019-05-01T13:44:47.301Z,63.38
2019-05-01T13:47:14.363Z,64.07
2019-05-01T13:49:41.400Z,67.85
2019-05-01T13:52:08.555Z,65.80
2019-05-01T13:54:35.721Z,69.40
2019-05-01T13:57:02.741Z,66.80
2019-05-01T13:59:29.777Z,60.75
2019-05-01T14:01:56.838Z,64.77
2019-05-01T14:04:23.941Z,60.90
2019-05-01T14:06:51.744Z,58.52
2019-05-01T14:09:30.217Z,57.25
2019-05-01T14:11:57.249Z,55.88
2019-05-01T14:14:24.282Z,64.10
2019-05-01T14:16:51.289Z,60.65
2019-05-01T14:19:18.360Z,59.53
2019-05-01T14:22:04.990Z,59.58
2019-05-01T14:24:37.629Z,59.58
2019-05-01T14:29:31.254Z,60.30
2019-05-01T14:31:58.263Z,62.03
2019-05-01T14:34:25.304Z,64.82
2019-05-01T14:36:52.353Z,64.80
2019-05-01T14:39:19.451Z,58.28
2019-05-01T14:41:46.519Z,61.05
2019-05-01T14:44:13.540Z,59.35
2019-05-01T14:46:40.633Z,58.25
2019-05-01T14:49:07.751Z,58.52
2019-05-01T14:51:34.889Z,59.90
2019-05-01T14:54:01.914Z,62.58
2019-05-01T14:56:28.952Z,61.90
2019-05-01T14:58:56.017Z,60.23
2019-05-01T15:01:23.150Z,60.50
2019-05-01T15:03:50.169Z,59.20
2019-05-01T15:06:17.222Z,63.80
2019-05-01T15:08:44.254Z,61.37
2019-05-01T15:11:11.271Z,60.12
2019-05-01T15:13:54.415Z,60.80
2019-05-01T15:16:31.995Z,61.25
2019-05-01T15:19:11.336Z,58.13
2019-05-01T15:21:38.369Z,64.60
2019-05-01T15:24:08.242Z,64.00
2019-05-01T15:26:35.264Z,65.12
2019-05-01T15:29:02.446Z,64.10
2019-05-01T15:31:29.516Z,66.17
2019-05-01T15:33:56.578Z,64.58
2019-05-01T15:36:23.704Z,63.42
2019-05-01T15:38:50.739Z,63.83
2019-05-01T15:41:46.403Z,65.37
2019-05-01T15:44:38.906Z,64.50
2019-05-01T15:47:06.240Z,67.32
2019-05-01T15:49:33.483Z,66.95
2019-05-01T15:52:00.548Z,70.45
2019-05-01T15:54:27.592Z,65.08
2019-05-01T15:56:54.812Z,63.80
2019-05-01T15:59:21.885Z,65.30
2019-05-01T16:01:48.885Z,68.72
2019-05-01T16:04:15.917Z,63.60
2019-05-01T16:06:42.988Z,65.72
2019-05-01T16:09:10.248Z,68.10
2019-05-01T16:12:12.251Z,69.75
2019-05-01T16:14:41.201Z,69.10
2019-05-01T16:17:08.301Z,67.17
2019-05-01T16:19:35.344Z,67.92
2019-05-01T16:22:02.412Z,67.70
2019-05-01T16:24:29.498Z,66.45
2019-05-01T16:26:56.620Z,66.72
2019-05-01T16:29:23.675Z,68.92
2019-05-01T16:31:50.742Z,65.45
2019-05-01T16:34:17.844Z,68.78
2019-05-01T16:36:44.991Z,67.27
2019-05-01T16:39:43.450Z,67.65
2019-05-01T16:42:10.542Z,70.42
2019-05-01T16:44:37.574Z,73.05
2019-05-01T16:47:04.688Z,70.30
2019-05-01T16:49:31.771Z,73.00
2019-05-01T16:51:58.832Z,74.30
2019-05-01T16:54:25.887Z,74.45
2019-05-01T16:56:53.320Z,75.70
2019-05-01T16:59:23.918Z,72.08
2019-05-01T17:01:57.476Z,71.80
2019-05-01T17:04:47.268Z,76.30
2019-05-01T17:07:32.190Z,71.65
2019-05-01T17:10:18.625Z,71.62
2019-05-01T17:12:47.500Z,74.45
2019-05-01T17:15:17.921Z,72.17
2019-05-01T17:17:45.076Z,71.07
2019-05-01T17:20:12.685Z,73.28
2019-05-01T17:22:39.844Z,72.75
2019-05-01T17:25:07.238Z,72.85
2019-05-01T17:27:34.239Z,71.37
2019-05-01T17:30:01.306Z,69.60
2019-05-01T17:32:28.839Z,74.72
2019-05-01T17:34:57.517Z,73.42
2019-05-01T17:37:24.600Z,75.03
2019-05-01T17:39:51.682Z,72.45
2019-05-01T17:42:18.705Z,73.40
2019-05-01T17:44:45.749Z,77.87
2019-05-01T17:47:12.801Z,74.60
2019-05-01T17:49:41.097Z,74.67
2019-05-01T17:52:08.874Z,73.90
2019-05-01T17:54:35.943Z,80.53
2019-05-01T17:57:02.995Z,76.55
2019-05-01T17:59:30.158Z,78.70
2019-05-01T18:02:15.836Z,73.30
2019-05-01T18:04:53.766Z,75.92
2019-05-01T18:07:20.935Z,78.17
2019-05-01T18:09:51.344Z,76.05
2019-05-01T18:12:16.964Z,76.80
2019-05-01T18:14:44.025Z,81.50
2019-05-01T18:17:11.113Z,76.80
2019-05-01T18:19:38.193Z,78.75
2019-05-01T18:22:27.113Z,79.07
2019-05-01T18:25:19.489Z,80.95
2019-05-01T18:28:04.654Z,78.87
2019-05-01T18:30:35.918Z,78.00
2019-05-01T18:33:03.181Z,82.88
2019-05-01T18:35:30.196Z,79.80
2019-05-01T18:38:16.826Z,80.47
2019-05-01T18:40:49.652Z,81.22
2019-05-01T18:43:16.699Z,81.67
2019-05-01T18:45:49.267Z,82.57
2019-05-01T18:48:16.979Z,82.65
2019-05-01T18:50:44.197Z,84.80
2019-05-01T18:53:12.529Z,82.65
2019-05-01T18:55:39.754Z,85.45
2019-05-01T18:58:06.947Z,85.75
2019-05-01T19:00:34.047Z,85.53
2019-05-01T19:03:04.228Z,89.05
2019-05-01T19:05:30.333Z,88.87
2019-05-01T19:07:57.428Z,90.47
2019-05-01T19:10:24.562Z,91.40
2019-05-01T19:12:51.698Z,92.45
2019-05-01T19:15:18.911Z,90.77
2019-05-01T19:17:45.970Z,90.57
2019-05-01T19:20:13.356Z,91.65
2019-05-01T19:22:40.503Z,90.83
2019-05-01T19:25:11.090Z,95.07
2019-05-01T19:27:36.999Z,95.45
2019-05-01T19:30:04.598Z,95.92
2019-05-01T19:32:31.736Z,90.62
2019-05-01T19:34:58.857Z,98.52
2019-05-01T19:37:30.617Z,101.42
2019-05-01T19:39:55.164Z,100.85
2019-05-01T19:42:23.680Z,98.47
2019-05-01T19:44:55.474Z,99.45
2019-05-01T19:47:19.910Z,97.25
2019-05-01T19:52:27.365Z,96.92
2019-05-01T19:54:56.735Z,93.33
2019-05-01T19:57:26.160Z,98.72
2019-05-01T19:59:55.536Z,93.07
2019-05-01T20:02:24.877Z,97.05
2019-05-01T20:04:54.249Z,96.65
2019-05-01T20:07:23.695Z,92.05
2019-05-01T20:09:57.063Z,94.35
2019-05-01T20:12:24.322Z,96.10
2019-05-01T20:14:53.661Z,98.92
2019-05-01T20:17:23.021Z,100.92
2019-05-01T20:19:52.424Z,96.55
2019-05-01T20:22:21.834Z,96.50
2019-05-01T20:24:51.217Z,101.67
2019-05-01T20:27:20.586Z,99.97
2019-05-01T20:29:49.961Z,97.75
2019-05-01T20:32:21.158Z,95.92
2019-05-01T20:34:52.749Z,95.87
2019-05-01T20:37:21.569Z,95.38
2019-05-01T20:39:50.984Z,92.36
2019-05-01T20:42:20.342Z,95.95
2019-05-01T20:44:49.738Z,94.03
2019-05-01T20:47:34.108Z,91.53
2019-05-01T20:49:50.278Z,94.65
2019-05-01T20:52:19.666Z,85.28
2019-05-01T20:54:49.025Z,83.40
2019-05-01T20:57:25.519Z,88.03
2019-05-01T20:59:54.894Z,85.22
2019-05-01T21:02:25.610Z,86.28
2019-05-01T21:05:12.543Z,77.75
2019-05-01T21:07:58.905Z,75.83
2019-05-01T21:10:34.259Z,74.47
2019-05-01T21:13:02.427Z,74.17
2019-05-01T21:15:31.813Z,76.57
2019-05-01T21:18:01.115Z,74.00
2019-05-01T21:20:30.501Z,75.60
2019-05-01T21:23:03.914Z,74.42
2019-05-01T21:25:35.012Z,74.15
2019-05-01T21:28:04.663Z,74.75
2019-05-01T21:30:34.008Z,75.95
2019-05-01T21:33:08.232Z,75.10
2019-05-01T21:35:34.484Z,70.87
2019-05-01T21:38:03.819Z,74.95
2019-05-01T21:40:40.357Z,77.25
2019-05-01T21:43:04.387Z,76.45
2019-05-01T21:45:33.616Z,75.03
2019-05-01T21:48:03.191Z,79.30
2019-05-01T21:50:33.590Z,74.22
2019-05-01T21:53:06.711Z,74.77
2019-05-01T21:55:34.002Z,78.20
2019-05-01T21:58:05.149Z,80.70
2019-05-01T22:00:38.603Z,77.90
2019-05-01T22:03:08.315Z,77.08
2019-05-01T22:05:39.691Z,80.12
2019-05-01T22:08:08.997Z,79.27
2019-05-01T22:10:51.091Z,78.15
2019-05-01T22:13:09.496Z,80.53
2019-05-01T22:15:47.138Z,78.52
2019-05-01T22:18:37.669Z,77.30
2019-05-01T22:21:13.046Z,78.75
2019-05-01T22:24:01.340Z,75.50
2019-05-01T22:26:32.916Z,73.50
2019-05-01T22:29:04.059Z,73.78
2019-05-01T22:31:57.483Z,76.25
2019-05-01T22:34:39.392Z,77.00
2019-05-01T22:37:08.667Z,74.40
2019-05-01T22:39:40.303Z,79.03
2019-05-01T22:42:09.584Z,77.30
2019-05-01T22:44:38.943Z,73.75
2019-05-01T22:47:10.267Z,77.20
2019-05-01T22:49:39.338Z,74.32
2019-05-01T22:52:08.697Z,79.92
2019-05-01T22:54:38.112Z,74.55
2019-05-01T22:57:07.397Z,73.17
2019-05-01T22:59:36.810Z,76.53
2019-05-01T23:02:15.522Z,74.42
2019-05-01T23:04:48.408Z,69.47
2019-05-01T23:07:16.891Z,74.53
2019-05-01T23:09:46.986Z,71.33
2019-05-01T23:12:16.299Z,71.20
2019-05-01T23:14:45.804Z,69.03
2019-05-01T23:17:26.936Z,72.92
2019-05-01T23:19:58.991Z,74.60
2019-05-01T23:22:27.246Z,74.65
2019-05-01T23:24:56.545Z,77.27
2019-05-01T23:27:29.382Z,73.37
2019-05-01T23:29:56.987Z,71.60
2019-05-01T23:32:26.339Z,77.17
2019-05-01T23:34:55.649Z,75.20
2019-05-01T23:37:26.069Z,79.55
2019-05-01T23:39:55.458Z,77.58
2019-05-01T23:42:24.747Z,77.30
2019-05-01T23:44:54.042Z,79.10
2019-05-01T23:47:23.440Z,75.90
2019-05-01T23:49:53.801Z,78.30
2019-05-01T23:52:23.167Z,77.75
2019-05-01T23:54:52.484Z,84.62
2019-05-01T23:57:21.754Z,84.13
2019-05-01T23:59:51.067Z,84.87
