createdAt,value
2023-01-01T00:00:49.930Z,15.24
2023-01-01T00:03:18.455Z,15.24
2023-01-01T00:05:46.739Z,15.23
2023-01-01T00:08:15.085Z,15.22
2023-01-01T00:10:43.378Z,15.23
2023-01-01T00:13:14.323Z,15.22
2023-01-01T00:15:44.036Z,15.22
2023-01-01T00:18:12.367Z,15.21
2023-01-01T00:20:40.728Z,15.18
2023-01-01T00:23:09.021Z,15.17
2023-01-01T00:25:37.521Z,15.16
2023-01-01T00:28:05.951Z,15.14
2023-01-01T00:30:34.492Z,15.13
2023-01-01T00:33:04.191Z,15.13
2023-01-01T00:35:34.888Z,15.12
2023-01-01T00:38:03.505Z,15.12
2023-01-01T00:40:32.292Z,15.12
2023-01-01T00:43:00.636Z,15.11
2023-01-01T00:45:28.964Z,15.13
2023-01-01T00:47:57.271Z,15.12
2023-01-01T00:50:26.999Z,15.12
2023-01-01T00:52:55.387Z,15.11
2023-01-01T00:55:23.791Z,15.10
2023-01-01T00:57:52.110Z,15.09
2023-01-01T01:00:21.175Z,15.09
2023-01-01T01:02:49.527Z,15.07
2023-01-01T01:05:18.153Z,15.06
2023-01-01T01:07:47.885Z,15.06
2023-01-01T01:10:16.960Z,15.05
2023-01-01T01:12:45.351Z,15.04
2023-01-01T01:15:13.977Z,15.03
2023-01-01T01:17:42.585Z,15.04
2023-01-01T01:20:12.461Z,15.04
2023-01-01T01:22:41.187Z,15.03
2023-01-01T01:25:11.392Z,15.02
2023-01-01T01:27:39.752Z,15.00
2023-01-01T01:30:09.658Z,14.98
2023-01-01T01:32:37.984Z,14.97
2023-01-01T01:35:06.979Z,14.95
2023-01-01T01:37:35.456Z,14.96
2023-01-01T01:40:04.420Z,14.95
2023-01-01T01:42:34.067Z,14.95
2023-01-01T01:45:03.075Z,14.96
2023-01-01T01:47:35.397Z,14.95
2023-01-01T01:50:10.132Z,14.95
2023-01-01T01:52:42.767Z,14.96
2023-01-01T01:55:11.846Z,14.96
2023-01-01T01:57:42.478Z,14.96
2023-01-01T02:00:12.165Z,14.97
2023-01-01T02:02:46.608Z,14.95
2023-01-01T02:05:15.127Z,14.94
2023-01-01T02:07:43.997Z,14.91
2023-01-01T02:10:12.496Z,14.87
2023-01-01T02:12:42.184Z,14.85
2023-01-01T02:15:11.165Z,14.82
2023-01-01T02:17:45.198Z,14.81
2023-01-01T02:20:29.532Z,14.79
2023-01-01T02:23:13.673Z,14.79
2023-01-01T02:25:57.407Z,14.77
2023-01-01T02:28:45.539Z,14.77
2023-01-01T02:31:22.988Z,14.72
2023-01-01T02:33:56.335Z,14.69
2023-01-01T02:36:26.299Z,14.69
2023-01-01T02:38:58.012Z,14.69
2023-01-01T02:41:29.316Z,14.68
2023-01-01T02:46:32.712Z,14.64
2023-01-01T02:49:07.968Z,14.63
2023-01-01T02:51:51.515Z,14.60
2023-01-01T02:54:32.618Z,14.59
2023-01-01T02:57:10.851Z,14.60
2023-01-01T03:00:15.039Z,14.57
2023-01-01T03:02:54.126Z,14.56
2023-01-01T03:05:31.727Z,14.56
2023-01-01T03:08:07.743Z,14.55
2023-01-01T03:10:43.638Z,14.55
2023-01-01T03:13:20.940Z,14.54
2023-01-01T03:16:00.786Z,14.55
2023-01-01T03:18:37.862Z,14.55
2023-01-01T03:21:08.737Z,14.53
2023-01-01T03:23:44.512Z,14.52
2023-01-01T03:26:18.673Z,14.53
2023-01-01T03:28:51.870Z,14.52
2023-01-01T03:31:26.403Z,14.50
2023-01-01T03:34:02.297Z,14.50
2023-01-01T03:36:35.395Z,14.46
2023-01-01T03:39:09.388Z,14.46
2023-01-01T03:41:40.838Z,14.48
2023-01-01T03:44:14.137Z,14.48
2023-01-01T03:46:44.294Z,14.46
2023-01-01T03:49:14.379Z,14.46
2023-01-01T03:51:57.362Z,14.46
2023-01-01T03:54:37.063Z,14.44
2023-01-01T03:57:11.557Z,14.45
2023-01-01T03:59:45.001Z,14.45
2023-01-01T04:02:21.004Z,14.45
2023-01-01T04:04:50.412Z,14.45
2023-01-01T04:07:18.925Z,14.46
2023-01-01T04:09:51.115Z,14.49
2023-01-01T04:12:20.192Z,14.51
2023-01-01T04:14:48.499Z,14.50
2023-01-01T04:17:18.444Z,14.52
2023-01-01T04:19:53.159Z,14.51
2023-01-01T04:22:23.434Z,14.51
2023-01-01T04:24:52.188Z,14.50
2023-01-01T04:27:21.174Z,14.51
2023-01-01T04:29:49.411Z,14.52
2023-01-01T04:32:19.157Z,14.54
2023-01-01T04:34:47.476Z,14.54
2023-01-01T04:37:16.133Z,14.56
2023-01-01T04:39:44.507Z,14.54
2023-01-01T04:42:12.958Z,14.54
2023-01-01T04:44:41.315Z,14.54
2023-01-01T04:47:09.851Z,14.56
2023-01-01T04:49:39.586Z,14.54
2023-01-01T04:52:07.867Z,14.54
2023-01-01T04:54:36.225Z,14.55
2023-01-01T04:57:04.612Z,14.54
2023-01-01T04:59:32.939Z,14.54
2023-01-01T05:02:01.482Z,14.53
2023-01-01T05:04:30.175Z,14.53
2023-01-01T05:06:59.836Z,14.51
2023-01-01T05:09:28.164Z,14.51
2023-01-01T05:11:56.776Z,14.51
2023-01-01T05:14:25.108Z,14.50
2023-01-01T05:16:53.935Z,14.50
2023-01-01T05:19:22.421Z,14.48
2023-01-01T05:21:50.787Z,14.45
2023-01-01T05:24:20.429Z,14.43
2023-01-01T05:26:48.751Z,14.41
2023-01-01T05:29:17.790Z,14.40
2023-01-01T05:31:47.289Z,14.37
2023-01-01T05:34:15.661Z,14.36
2023-01-01T05:36:44.024Z,14.37
2023-01-01T05:39:13.690Z,14.36
2023-01-01T05:41:43.644Z,14.35
2023-01-01T05:44:12.201Z,14.35
2023-01-01T05:46:40.665Z,14.35
2023-01-01T05:49:11.670Z,14.35
2023-01-01T05:54:07.431Z,14.35
2023-01-01T05:56:35.749Z,14.35
2023-01-01T05:59:05.461Z,14.35
2023-01-01T06:01:38.693Z,14.36
2023-01-01T06:04:11.655Z,14.36
2023-01-01T06:06:39.940Z,14.34
2023-01-01T06:09:08.220Z,14.35
2023-01-01T06:11:36.581Z,14.34
2023-01-01T06:14:06.210Z,14.34
2023-01-01T06:16:34.655Z,14.34
2023-01-01T06:19:03.103Z,14.34
2023-01-01T06:21:31.514Z,14.35
2023-01-01T06:24:00.621Z,14.35
2023-01-01T06:26:31.090Z,14.37
2023-01-01T06:29:00.666Z,14.38
2023-01-01T06:31:36.848Z,14.39
2023-01-01T06:34:08.657Z,14.40
2023-01-01T06:36:37.068Z,14.41
2023-01-01T06:39:05.992Z,14.43
2023-01-01T06:41:34.402Z,14.43
2023-01-01T06:44:02.960Z,14.44
2023-01-01T06:46:34.977Z,14.43
2023-01-01T06:49:05.326Z,14.43
2023-01-01T06:51:35.354Z,14.42
2023-01-01T06:54:05.091Z,14.44
2023-01-01T06:56:33.653Z,14.45
2023-01-01T06:59:02.432Z,14.45
2023-01-01T07:01:35.554Z,14.46
2023-01-01T07:04:05.866Z,14.48
2023-01-01T07:06:35.145Z,14.45
2023-01-01T07:09:04.074Z,14.45
2023-01-01T07:11:32.537Z,14.44
2023-01-01T07:14:02.848Z,14.43
2023-01-01T07:16:32.749Z,14.41
2023-01-01T07:19:01.297Z,14.41
2023-01-01T07:21:32.113Z,14.41
2023-01-01T07:24:01.465Z,14.42
2023-01-01T07:26:31.427Z,14.41
2023-01-01T07:29:06.949Z,14.41
2023-01-01T07:31:40.051Z,14.41
2023-01-01T07:34:10.685Z,14.40
2023-01-01T07:36:39.040Z,14.41
2023-01-01T07:39:07.367Z,14.41
2023-01-01T07:41:35.709Z,14.42
2023-01-01T07:44:04.924Z,14.43
2023-01-01T07:46:37.630Z,14.41
2023-01-01T07:49:06.254Z,14.41
2023-01-01T07:51:34.801Z,14.39
2023-01-01T07:54:07.011Z,14.36
2023-01-01T07:56:36.689Z,14.33
2023-01-01T07:59:05.499Z,14.29
2023-01-01T08:01:38.145Z,14.26
2023-01-01T08:04:06.805Z,14.23
2023-01-01T08:06:35.114Z,14.20
2023-01-01T08:09:03.534Z,14.20
2023-01-01T08:11:31.923Z,14.17
2023-01-01T08:14:00.228Z,14.16
2023-01-01T08:16:29.767Z,14.15
2023-01-01T08:18:59.560Z,14.14
2023-01-01T08:21:27.926Z,14.13
2023-01-01T08:23:56.341Z,14.12
2023-01-01T08:26:30.382Z,14.12
2023-01-01T08:28:59.217Z,14.12
2023-01-01T08:31:27.613Z,14.11
2023-01-01T08:33:56.007Z,14.11
2023-01-01T08:36:26.108Z,14.11
2023-01-01T08:38:54.439Z,14.12
2023-01-01T08:41:23.335Z,14.12
2023-01-01T08:43:51.657Z,14.11
2023-01-01T08:46:20.042Z,14.11
2023-01-01T08:48:48.361Z,14.12
2023-01-01T08:51:17.165Z,14.12
2023-01-01T08:53:50.817Z,14.12
2023-01-01T08:56:20.387Z,14.13
2023-01-01T08:58:48.967Z,14.13
2023-01-01T09:01:17.937Z,14.12
2023-01-01T09:03:46.375Z,14.13
2023-01-01T09:06:15.089Z,14.12
2023-01-01T09:08:43.421Z,14.12
2023-01-01T09:11:23.569Z,14.11
2023-01-01T09:13:52.417Z,14.12
2023-01-01T09:16:21.293Z,14.13
2023-01-01T09:18:50.060Z,14.12
2023-01-01T09:21:18.476Z,14.11
2023-01-01T09:23:46.826Z,14.13
2023-01-01T09:26:15.227Z,14.12
2023-01-01T09:28:44.995Z,14.13
2023-01-01T09:31:13.387Z,14.13
2023-01-01T09:33:41.791Z,14.14
2023-01-01T09:36:14.703Z,14.13
2023-01-01T09:38:43.142Z,14.13
2023-01-01T09:41:20.951Z,14.16
2023-01-01T09:44:01.186Z,14.16
2023-01-01T09:46:32.016Z,14.15
2023-01-01T09:49:04.001Z,14.15
2023-01-01T09:51:43.229Z,14.15
2023-01-01T09:54:29.664Z,14.17
2023-01-01T09:57:01.415Z,14.17
2023-01-01T09:59:31.320Z,14.16
2023-01-01T10:02:09.042Z,14.17
2023-01-01T10:04:50.105Z,14.17
2023-01-01T10:07:33.059Z,14.16
2023-01-01T10:10:07.736Z,14.16
2023-01-01T10:12:43.162Z,14.17
2023-01-01T10:15:17.585Z,14.16
2023-01-01T10:17:49.226Z,14.16
2023-01-01T10:20:22.754Z,14.17
2023-01-01T10:22:55.239Z,14.16
2023-01-01T10:25:26.561Z,14.17
2023-01-01T10:27:59.979Z,14.17
2023-01-01T10:30:30.933Z,14.17
2023-01-01T10:33:00.394Z,14.16
2023-01-01T10:35:35.837Z,14.16
2023-01-01T10:38:05.782Z,14.16
2023-01-01T10:40:34.815Z,14.17
2023-01-01T10:43:04.362Z,14.17
2023-01-01T10:45:37.134Z,14.17
2023-01-01T10:48:14.921Z,14.17
2023-01-01T10:50:46.282Z,14.18
2023-01-01T10:53:27.604Z,14.18
2023-01-01T10:56:03.180Z,14.19
2023-01-01T10:58:38.274Z,14.18
2023-01-01T11:01:10.372Z,14.20
2023-01-01T11:03:39.342Z,14.20
2023-01-01T11:06:19.664Z,14.21
2023-01-01T11:08:50.470Z,14.20
2023-01-01T11:11:22.222Z,14.20
2023-01-01T11:13:52.265Z,14.21
2023-01-01T11:16:22.189Z,14.21
2023-01-01T11:18:51.532Z,14.23
2023-01-01T11:21:25.101Z,14.22
2023-01-01T11:24:11.815Z,14.23
2023-01-01T11:26:40.202Z,14.23
2023-01-01T11:29:22.379Z,14.24
2023-01-01T11:31:52.957Z,14.24
2023-01-01T11:34:31.945Z,14.25
2023-01-01T11:37:17.913Z,14.24
2023-01-01T11:39:49.499Z,14.23
2023-01-01T11:42:19.759Z,14.24
2023-01-01T11:44:52.608Z,14.24
2023-01-01T11:47:28.988Z,14.24
2023-01-01T11:50:00.895Z,14.24
2023-01-01T11:52:38.678Z,14.24
2023-01-01T11:55:17.647Z,14.23
2023-01-01T11:57:52.463Z,14.24
2023-01-01T12:00:21.063Z,14.23
2023-01-01T12:02:58.939Z,14.22
2023-01-01T12:05:35.566Z,14.23
2023-01-01T12:08:09.965Z,14.24
2023-01-01T12:10:50.101Z,14.27
2023-01-01T12:13:21.834Z,14.28
2023-01-01T12:16:00.566Z,14.30
2023-01-01T12:18:38.962Z,14.32
2023-01-01T12:21:13.139Z,14.33
2023-01-01T12:23:41.671Z,14.33
2023-01-01T12:26:18.834Z,14.34
2023-01-01T12:29:13.663Z,14.40
2023-01-01T12:31:49.313Z,14.41
2023-01-01T12:34:25.758Z,14.41
2023-01-01T12:37:02.119Z,14.42
2023-01-01T12:40:25.027Z,14.43
2023-01-01T12:43:02.842Z,14.43
2023-01-01T12:45:51.037Z,14.42
2023-01-01T12:48:52.940Z,14.41
2023-01-01T12:51:32.154Z,14.42
2023-01-01T12:54:19.815Z,14.39
2023-01-01T12:56:57.109Z,14.38
2023-01-01T12:59:30.522Z,14.37
2023-01-01T13:02:06.205Z,14.38
2023-01-01T13:04:34.749Z,14.35
2023-01-01T13:07:10.026Z,14.34
2023-01-01T13:09:41.921Z,14.34
2023-01-01T13:12:13.999Z,14.33
2023-01-01T13:14:43.928Z,14.32
2023-01-01T13:17:20.866Z,14.34
2023-01-01T13:19:50.338Z,14.31
2023-01-01T13:22:43.046Z,14.30
2023-01-01T13:25:22.339Z,14.29
2023-01-01T13:28:05.762Z,14.29
2023-01-01T13:30:53.100Z,14.27
2023-01-01T13:33:29.433Z,14.25
2023-01-01T13:36:31.995Z,14.25
2023-01-01T13:39:02.072Z,14.24
2023-01-01T13:41:35.439Z,14.25
2023-01-01T13:44:19.830Z,14.22
2023-01-01T13:47:03.040Z,14.21
2023-01-01T13:49:46.447Z,14.21
2023-01-01T13:52:33.459Z,14.19
2023-01-01T13:55:39.781Z,14.20
2023-01-01T13:58:32.663Z,14.20
2023-01-01T14:01:25.610Z,14.18
2023-01-01T14:03:56.840Z,14.17
2023-01-01T14:06:30.977Z,14.17
2023-01-01T14:09:04.302Z,14.15
2023-01-01T14:11:34.065Z,14.16
2023-01-01T14:14:02.444Z,14.15
2023-01-01T14:16:31.325Z,14.15
2023-01-01T14:19:03.296Z,14.15
2023-01-01T14:22:33.468Z,14.15
2023-01-01T14:25:58.032Z,14.12
2023-01-01T14:28:54.561Z,14.10
2023-01-01T14:31:28.274Z,14.10
2023-01-01T14:33:56.630Z,14.09
2023-01-01T14:36:28.093Z,14.07
2023-01-01T14:38:58.052Z,14.06
2023-01-01T14:41:30.159Z,14.05
2023-01-01T14:44:05.431Z,14.04
2023-01-01T14:46:34.572Z,14.02
2023-01-01T14:49:10.784Z,14.02
2023-01-01T14:51:44.864Z,14.01
2023-01-01T14:54:19.952Z,14.00
2023-01-01T14:56:51.018Z,14.00
2023-01-01T14:59:25.063Z,13.97
2023-01-01T15:02:01.601Z,13.98
2023-01-01T15:04:31.044Z,13.96
2023-01-01T15:07:01.539Z,13.96
2023-01-01T15:09:31.680Z,13.95
2023-01-01T15:12:01.114Z,13.93
2023-01-01T15:14:34.098Z,13.93
2023-01-01T15:17:04.146Z,13.91
2023-01-01T15:19:32.630Z,13.89
2023-01-01T15:22:01.037Z,13.89
2023-01-01T15:24:30.464Z,13.88
2023-01-01T15:27:00.167Z,13.86
2023-01-01T15:29:33.116Z,13.85
2023-01-01T15:32:03.886Z,13.85
2023-01-01T15:34:34.148Z,13.82
2023-01-01T15:37:14.269Z,13.79
2023-01-01T15:39:47.658Z,13.76
2023-01-01T15:42:33.496Z,13.72
2023-01-01T15:45:23.178Z,13.67
2023-01-01T15:47:52.820Z,13.65
2023-01-01T15:50:24.075Z,13.61
2023-01-01T15:52:56.026Z,13.57
2023-01-01T15:55:27.425Z,13.54
2023-01-01T15:57:56.386Z,13.51
2023-01-01T16:00:29.331Z,13.48
2023-01-01T16:03:03.503Z,13.48
2023-01-01T16:05:32.229Z,13.45
2023-01-01T16:08:02.331Z,13.43
2023-01-01T16:10:31.748Z,13.40
2023-01-01T16:13:00.373Z,13.38
2023-01-01T16:15:30.111Z,13.36
2023-01-01T16:17:58.414Z,13.33
2023-01-01T16:20:28.505Z,13.30
2023-01-01T16:22:57.045Z,13.27
2023-01-01T16:25:25.413Z,13.26
2023-01-01T16:27:55.652Z,13.23
2023-01-01T16:30:26.706Z,13.22
2023-01-01T16:32:56.845Z,13.19
2023-01-01T16:35:25.237Z,13.15
2023-01-01T16:37:53.567Z,13.12
2023-01-01T16:40:21.974Z,13.08
2023-01-01T16:42:50.290Z,13.04
2023-01-01T16:45:19.728Z,13.00
2023-01-01T16:47:48.325Z,12.96
2023-01-01T16:50:18.584Z,12.93
2023-01-01T16:52:46.936Z,12.90
2023-01-01T16:55:15.626Z,12.88
2023-01-01T16:57:44.495Z,12.85
2023-01-01T17:00:13.779Z,12.83
2023-01-01T17:02:42.889Z,12.80
2023-01-01T17:05:12.049Z,12.78
2023-01-01T17:07:41.792Z,12.74
2023-01-01T17:10:10.434Z,12.71
2023-01-01T17:12:38.761Z,12.69
2023-01-01T17:15:08.290Z,12.65
2023-01-01T17:17:36.678Z,12.63
2023-01-01T17:20:07.252Z,12.61
2023-01-01T17:22:36.995Z,12.58
2023-01-01T17:25:08.184Z,12.57
2023-01-01T17:27:36.943Z,12.53
2023-01-01T17:30:06.472Z,12.52
2023-01-01T17:32:35.012Z,12.49
2023-01-01T17:35:03.383Z,12.47
2023-01-01T17:37:33.855Z,12.44
2023-01-01T17:40:03.544Z,12.42
2023-01-01T17:42:33.195Z,12.40
2023-01-01T17:45:01.512Z,12.39
2023-01-01T17:47:32.779Z,12.37
2023-01-01T17:50:01.682Z,12.36
2023-01-01T17:52:30.029Z,12.36
2023-01-01T17:54:58.337Z,12.34
2023-01-01T17:57:26.658Z,12.32
2023-01-01T17:59:58.964Z,12.30
2023-01-01T18:02:27.553Z,12.28
2023-01-01T18:04:56.104Z,12.27
2023-01-01T18:07:24.393Z,12.26
2023-01-01T18:09:52.781Z,12.25
2023-01-01T18:12:21.091Z,12.24
2023-01-01T18:14:49.401Z,12.23
2023-01-01T18:17:20.708Z,12.22
2023-01-01T18:19:49.044Z,12.21
2023-01-01T18:22:17.431Z,12.21
2023-01-01T18:24:45.805Z,12.20
2023-01-01T18:27:14.111Z,12.19
2023-01-01T18:29:42.426Z,12.17
2023-01-01T18:32:10.773Z,12.17
2023-01-01T18:34:40.403Z,12.15
2023-01-01T18:37:08.705Z,12.15
2023-01-01T18:39:41.563Z,12.15
2023-01-01T18:42:32.600Z,12.12
2023-01-01T18:45:14.470Z,12.10
2023-01-01T18:47:45.722Z,12.10
2023-01-01T18:50:23.954Z,12.09
2023-01-01T18:53:00.127Z,12.06
2023-01-01T18:55:28.455Z,12.06
2023-01-01T18:58:01.248Z,12.03
2023-01-01T19:00:31.109Z,12.03
2023-01-01T19:03:01.493Z,12.02
2023-01-01T19:05:32.454Z,12.01
2023-01-01T19:08:12.856Z,12.00
2023-01-01T19:10:44.519Z,11.99
2023-01-01T19:13:19.198Z,11.97
2023-01-01T19:15:48.182Z,11.97
2023-01-01T19:18:19.598Z,11.97
2023-01-01T19:20:51.470Z,11.96
2023-01-01T19:23:24.272Z,11.96
2023-01-01T19:25:53.300Z,11.96
2023-01-01T19:28:32.350Z,11.95
2023-01-01T19:31:01.586Z,11.95
2023-01-01T19:33:30.447Z,11.94
2023-01-01T19:36:00.278Z,11.94
2023-01-01T19:38:28.662Z,11.94
2023-01-01T19:40:57.087Z,11.94
2023-01-01T19:43:25.409Z,11.93
2023-01-01T19:45:53.789Z,11.92
2023-01-01T19:48:22.125Z,11.92
2023-01-01T19:50:52.214Z,11.92
2023-01-01T19:53:21.925Z,11.92
2023-01-01T19:55:50.408Z,11.91
2023-01-01T19:58:20.662Z,11.90
2023-01-01T20:00:49.148Z,11.90
2023-01-01T20:06:06.930Z,11.90
2023-01-01T20:08:37.969Z,11.90
2023-01-01T20:11:07.368Z,11.92
2023-01-01T20:13:35.818Z,11.93
2023-01-01T20:16:05.150Z,11.93
2023-01-01T20:18:33.555Z,11.93
2023-01-01T20:21:25.638Z,11.92
2023-01-01T20:23:56.708Z,11.93
2023-01-01T20:26:25.959Z,11.94
2023-01-01T20:29:12.160Z,11.92
2023-01-01T20:31:41.830Z,11.93
2023-01-01T20:34:12.338Z,11.94
2023-01-01T20:36:58.008Z,11.94
2023-01-01T20:39:27.849Z,11.94
2023-01-01T20:41:56.205Z,11.93
2023-01-01T20:44:24.941Z,11.93
2023-01-01T20:46:53.570Z,11.93
2023-01-01T20:49:22.724Z,11.94
2023-01-01T20:51:52.617Z,11.94
2023-01-01T20:54:21.297Z,11.96
2023-01-01T20:56:51.049Z,11.94
2023-01-01T20:59:36.988Z,11.96
2023-01-01T21:02:07.265Z,11.97
2023-01-01T21:04:38.793Z,11.97
2023-01-01T21:07:08.841Z,11.98
2023-01-01T21:09:37.289Z,11.99
2023-01-01T21:12:07.987Z,12.02
2023-01-01T21:14:36.798Z,12.02
2023-01-01T21:17:18.530Z,12.03
2023-01-01T21:19:46.894Z,12.04
2023-01-01T21:22:15.256Z,12.05
2023-01-01T21:24:46.322Z,12.07
2023-01-01T21:27:24.311Z,12.08
2023-01-01T21:29:53.647Z,12.09
2023-01-01T21:32:24.197Z,12.11
2023-01-01T21:34:54.641Z,12.12
2023-01-01T21:37:43.277Z,12.13
2023-01-01T21:40:38.471Z,12.16
2023-01-01T21:43:26.872Z,12.21
2023-01-01T21:45:57.460Z,12.22
2023-01-01T21:48:32.057Z,12.25
2023-01-01T21:51:01.394Z,12.26
2023-01-01T21:53:31.270Z,12.28
2023-01-01T21:55:59.919Z,12.29
2023-01-01T21:58:51.313Z,12.30
2023-01-01T22:01:26.679Z,12.34
2023-01-01T22:04:03.461Z,12.36
2023-01-01T22:06:36.943Z,12.36
2023-01-01T22:09:15.114Z,12.39
2023-01-01T22:11:44.318Z,12.41
2023-01-01T22:14:16.494Z,12.42
2023-01-01T22:16:46.970Z,12.44
2023-01-01T22:19:17.754Z,12.47
2023-01-01T22:21:47.612Z,12.50
2023-01-01T22:24:42.121Z,12.55
2023-01-01T22:27:24.649Z,12.57
2023-01-01T22:29:54.672Z,12.60
2023-01-01T22:32:26.796Z,12.62
2023-01-01T22:35:02.244Z,12.67
2023-01-01T22:37:36.130Z,12.71
2023-01-01T22:40:05.727Z,12.75
2023-01-01T22:42:38.374Z,12.78
2023-01-01T22:45:14.877Z,12.82
2023-01-01T22:47:44.936Z,12.82
2023-01-01T22:50:20.688Z,12.85
2023-01-01T22:52:49.033Z,12.86
2023-01-01T22:55:17.575Z,12.88
2023-01-01T22:57:46.274Z,12.90
2023-01-01T23:00:18.195Z,12.91
2023-01-01T23:02:47.007Z,12.93
2023-01-01T23:05:15.357Z,12.95
2023-01-01T23:07:43.915Z,12.96
2023-01-01T23:10:14.254Z,12.98
2023-01-01T23:12:42.608Z,12.99
2023-01-01T23:15:29.247Z,13.01
2023-01-01T23:17:58.946Z,13.02
2023-01-01T23:20:27.506Z,13.01
2023-01-01T23:22:56.862Z,13.02
2023-01-01T23:25:25.277Z,13.03
2023-01-01T23:27:54.404Z,13.04
2023-01-01T23:30:22.768Z,13.06
2023-01-01T23:32:51.359Z,13.09
2023-01-01T23:35:21.198Z,13.11
2023-01-01T23:37:51.535Z,13.13
2023-01-01T23:40:20.066Z,13.15
2023-01-01T23:42:48.401Z,13.17
2023-01-01T23:52:58.182Z,13.22
