createdAt,value
2018-04-18T00:02:01.178Z,9.35
2018-04-18T00:04:29.431Z,10.35
2018-04-18T00:06:57.726Z,11.80
2018-04-18T00:09:26.002Z,11.00
2018-04-18T00:11:54.410Z,10.90
2018-04-18T00:14:22.695Z,10.55
2018-04-18T00:16:51.950Z,8.98
2018-04-18T00:19:20.220Z,8.55
2018-04-18T00:21:48.492Z,5.80
2018-04-18T00:24:16.773Z,5.85
2018-04-18T00:26:45.061Z,4.35
2018-04-18T00:29:13.315Z,3.65
2018-04-18T00:31:41.595Z,4.93
2018-04-18T00:34:09.851Z,4.47
2018-04-18T00:36:38.131Z,5.78
2018-04-18T00:39:06.403Z,4.62
2018-04-18T00:41:34.695Z,4.47
2018-04-18T00:44:02.974Z,5.80
2018-04-18T00:46:31.291Z,4.50
2018-04-18T00:49:00.329Z,3.80
2018-04-18T00:51:28.624Z,4.12
2018-04-18T00:53:57.209Z,5.22
2018-04-18T00:56:25.516Z,4.18
2018-04-18T00:58:54.543Z,4.15
2018-04-18T01:01:22.806Z,5.10
2018-04-18T01:03:51.124Z,4.47
2018-04-18T01:06:19.383Z,4.40
2018-04-18T01:08:47.672Z,3.45
2018-04-18T01:11:15.962Z,4.70
2018-04-18T01:13:44.300Z,3.80
2018-04-18T01:16:12.563Z,4.10
2018-04-18T01:18:40.855Z,4.10
2018-04-18T01:21:09.114Z,4.43
2018-04-18T01:23:37.406Z,4.40
2018-04-18T01:26:05.780Z,4.53
2018-04-18T01:28:34.082Z,4.10
2018-04-18T01:31:02.343Z,5.00
2018-04-18T01:33:30.613Z,4.55
2018-04-18T01:35:59.171Z,5.40
2018-04-18T01:38:27.467Z,5.07
2018-04-18T01:40:55.755Z,4.50
2018-04-18T01:43:24.023Z,4.70
2018-04-18T01:45:52.288Z,5.20
2018-04-18T01:48:20.577Z,4.90
2018-04-18T01:50:48.841Z,5.15
2018-04-18T01:53:17.128Z,4.22
2018-04-18T01:55:45.388Z,4.28
2018-04-18T01:58:13.645Z,4.68
2018-04-18T02:00:41.942Z,4.75
2018-04-18T02:03:10.218Z,5.10
2018-04-18T02:05:38.622Z,4.60
2018-04-18T02:08:06.884Z,5.22
2018-04-18T02:10:35.149Z,4.65
2018-04-18T02:13:03.730Z,4.62
2018-04-18T02:18:06.545Z,4.75
2018-04-18T02:20:35.272Z,5.07
2018-04-18T02:23:04.577Z,4.47
2018-04-18T02:25:33.622Z,4.22
2018-04-18T02:28:01.904Z,4.35
2018-04-18T02:30:30.197Z,4.90
2018-04-18T02:32:58.507Z,4.30
2018-04-18T02:35:26.838Z,3.90
2018-04-18T02:37:55.104Z,4.20
2018-04-18T02:40:23.368Z,5.55
2018-04-18T02:42:51.645Z,5.10
2018-04-18T02:45:19.918Z,5.53
2018-04-18T02:47:48.215Z,5.62
2018-04-18T02:50:16.475Z,5.62
2018-04-18T02:52:44.750Z,5.20
2018-04-18T02:55:13.038Z,5.87
2018-04-18T02:57:41.301Z,5.68
2018-04-18T03:00:09.602Z,6.12
2018-04-18T03:02:37.861Z,5.70
2018-04-18T03:05:06.324Z,5.10
2018-04-18T03:07:34.597Z,5.50
2018-04-18T03:10:02.875Z,4.90
2018-04-18T03:12:31.245Z,5.70
2018-04-18T03:14:59.525Z,4.93
2018-04-18T03:17:27.792Z,5.05
2018-04-18T03:19:56.061Z,5.07
2018-04-18T03:22:24.418Z,5.10
2018-04-18T03:24:53.467Z,4.60
2018-04-18T03:27:21.723Z,4.95
2018-04-18T03:29:50.002Z,5.12
2018-04-18T03:32:18.277Z,5.37
2018-04-18T03:34:46.576Z,5.28
2018-04-18T03:37:16.340Z,4.53
2018-04-18T03:39:44.620Z,4.57
2018-04-18T03:42:12.887Z,5.10
2018-04-18T03:44:41.148Z,6.40
2018-04-18T03:47:09.493Z,5.47
2018-04-18T03:49:37.762Z,6.12
2018-04-18T03:52:06.050Z,5.93
2018-04-18T03:54:35.090Z,5.87
2018-04-18T03:57:03.363Z,4.90
2018-04-18T03:59:31.663Z,5.15
2018-04-18T04:01:59.983Z,5.72
2018-04-18T04:04:29.008Z,5.55
2018-04-18T04:06:57.284Z,5.87
2018-04-18T04:09:25.556Z,5.97
2018-04-18T04:11:53.823Z,6.00
2018-04-18T04:14:22.120Z,5.28
2018-04-18T04:17:07.946Z,5.95
2018-04-18T04:19:54.730Z,6.18
2018-04-18T04:22:40.724Z,5.65
2018-04-18T04:25:09.220Z,5.85
2018-04-18T04:27:37.509Z,5.50
2018-04-18T04:30:06.674Z,5.78
2018-04-18T04:32:35.735Z,5.53
2018-04-18T04:35:03.999Z,5.82
2018-04-18T04:37:32.254Z,6.05
2018-04-18T04:40:01.315Z,5.78
2018-04-18T04:42:29.591Z,6.35
2018-04-18T04:44:57.896Z,6.72
2018-04-18T04:47:26.922Z,6.25
2018-04-18T04:49:55.303Z,6.03
2018-04-18T04:52:23.561Z,5.97
2018-04-18T04:54:51.851Z,5.85
2018-04-18T04:57:20.124Z,5.72
2018-04-18T04:59:48.400Z,6.03
2018-04-18T05:02:16.856Z,7.50
2018-04-18T05:04:45.275Z,6.95
2018-04-18T05:07:13.554Z,7.18
2018-04-18T05:09:41.837Z,6.62
2018-04-18T05:12:10.098Z,6.43
2018-04-18T05:14:38.361Z,5.85
2018-04-18T05:17:06.654Z,6.20
2018-04-18T05:19:34.969Z,6.70
2018-04-18T05:22:04.029Z,7.78
2018-04-18T05:24:32.322Z,7.10
2018-04-18T05:27:00.759Z,7.90
2018-04-18T05:29:29.061Z,7.75
2018-04-18T05:31:57.375Z,7.03
2018-04-18T05:34:26.399Z,7.93
2018-04-18T05:36:54.690Z,7.93
2018-04-18T05:39:23.014Z,8.55
2018-04-18T05:41:52.082Z,9.68
2018-04-18T05:44:20.470Z,10.20
2018-04-18T05:46:48.864Z,8.80
2018-04-18T05:49:17.901Z,8.70
2018-04-18T05:51:46.212Z,9.57
2018-04-18T05:54:14.485Z,9.95
2018-04-18T05:56:42.790Z,9.27
2018-04-18T05:59:11.838Z,8.25
2018-04-18T06:01:40.167Z,11.30
2018-04-18T06:04:09.210Z,9.40
2018-04-18T06:06:37.488Z,8.57
2018-04-18T06:09:06.565Z,11.23
2018-04-18T06:11:34.840Z,8.30
2018-04-18T06:14:03.134Z,9.77
2018-04-18T06:16:31.422Z,8.85
2018-04-18T06:18:59.745Z,8.98
2018-04-18T06:21:28.032Z,8.73
2018-04-18T06:23:56.323Z,9.73
2018-04-18T06:26:24.992Z,8.98
2018-04-18T06:28:53.331Z,8.45
2018-04-18T06:31:21.645Z,9.57
2018-04-18T06:33:50.062Z,9.20
2018-04-18T06:36:18.353Z,9.80
2018-04-18T06:38:47.499Z,8.63
2018-04-18T06:41:15.782Z,9.27
2018-04-18T06:43:44.058Z,9.30
2018-04-18T06:46:12.335Z,8.65
2018-04-18T06:48:40.817Z,9.27
2018-04-18T06:51:09.114Z,9.45
2018-04-18T06:53:37.513Z,10.05
2018-04-18T06:56:06.548Z,10.20
2018-04-18T06:58:34.819Z,9.18
2018-04-18T07:01:03.109Z,9.75
2018-04-18T07:03:31.407Z,11.02
2018-04-18T07:05:59.675Z,10.30
2018-04-18T07:08:28.213Z,9.55
2018-04-18T07:10:56.482Z,9.70
2018-04-18T07:13:24.737Z,9.95
2018-04-18T07:15:53.795Z,9.55
2018-04-18T07:18:22.067Z,9.82
2018-04-18T07:20:50.328Z,9.50
2018-04-18T07:23:18.606Z,9.80
2018-04-18T07:25:46.872Z,9.80
2018-04-18T07:28:15.165Z,9.13
2018-04-18T07:30:43.426Z,9.63
2018-04-18T07:33:11.742Z,8.63
2018-04-18T07:35:40.026Z,8.00
2018-04-18T07:38:08.360Z,6.93
2018-04-18T07:40:36.939Z,7.80
2018-04-18T07:43:05.414Z,6.60
2018-04-18T07:45:34.725Z,6.75
2018-04-18T07:48:03.092Z,7.43
2018-04-18T07:50:31.885Z,7.15
2018-04-18T07:53:00.154Z,7.12
2018-04-18T07:55:28.470Z,7.10
2018-04-18T07:57:56.734Z,7.43
2018-04-18T08:00:25.168Z,7.10
2018-04-18T08:02:53.425Z,6.60
2018-04-18T08:05:21.706Z,8.50
2018-04-18T08:07:49.993Z,6.70
2018-04-18T08:10:18.292Z,7.35
2018-04-18T08:12:46.578Z,6.75
2018-04-18T08:15:14.897Z,6.35
2018-04-18T08:17:43.938Z,7.93
2018-04-18T08:20:12.218Z,7.07
2018-04-18T08:22:45.561Z,7.00
2018-04-18T08:25:14.821Z,7.72
2018-04-18T08:27:57.887Z,6.57
2018-04-18T08:30:26.200Z,7.22
2018-04-18T08:32:54.451Z,7.23
2018-04-18T08:35:22.745Z,8.37
2018-04-18T08:37:51.017Z,7.60
2018-04-18T08:40:24.421Z,8.20
2018-04-18T08:42:52.701Z,9.23
2018-04-18T08:45:20.976Z,10.00
2018-04-18T08:47:49.300Z,10.00
2018-04-18T08:50:18.345Z,10.13
2018-04-18T08:52:46.631Z,8.80
2018-04-18T08:55:14.901Z,7.73
2018-04-18T08:57:43.218Z,9.57
2018-04-18T09:00:11.514Z,9.90
2018-04-18T09:02:39.807Z,8.70
2018-04-18T09:05:08.078Z,9.60
2018-04-18T09:07:36.375Z,8.63
2018-04-18T09:10:04.691Z,9.10
2018-04-18T09:12:33.746Z,7.83
2018-04-18T09:15:02.074Z,9.00
2018-04-18T09:17:30.345Z,8.13
2018-04-18T09:19:58.634Z,8.33
2018-04-18T09:22:26.898Z,9.43
2018-04-18T09:24:55.941Z,8.63
2018-04-18T09:27:24.384Z,10.17
2018-04-18T09:29:52.680Z,10.57
2018-04-18T09:32:20.962Z,10.67
2018-04-18T09:34:49.355Z,9.30
2018-04-18T09:37:17.640Z,9.53
2018-04-18T09:39:46.041Z,9.90
2018-04-18T09:42:14.987Z,11.00
2018-04-18T09:44:43.529Z,11.27
2018-04-18T09:47:12.607Z,12.90
2018-04-18T09:49:42.267Z,12.17
2018-04-18T09:52:10.541Z,11.70
2018-04-18T09:54:38.868Z,13.07
2018-04-18T09:57:07.937Z,13.63
2018-04-18T09:59:36.250Z,14.47
2018-04-18T10:02:09.980Z,14.80
2018-04-18T10:04:43.863Z,13.00
2018-04-18T10:07:12.898Z,11.30
2018-04-18T10:09:41.426Z,12.10
2018-04-18T10:12:09.813Z,12.30
2018-04-18T10:14:38.112Z,8.93
2018-04-18T10:17:06.606Z,7.53
2018-04-18T10:19:34.971Z,9.63
2018-04-18T10:22:03.277Z,12.40
2018-04-18T10:24:31.544Z,15.00
2018-04-18T10:26:59.862Z,17.00
2018-04-18T10:29:28.894Z,13.80
2018-04-18T10:31:57.191Z,12.80
2018-04-18T10:34:25.572Z,10.57
2018-04-18T10:36:53.825Z,10.70
2018-04-18T10:39:22.099Z,9.10
2018-04-18T10:41:50.388Z,6.10
2018-04-18T10:44:18.671Z,4.93
2018-04-18T10:46:47.220Z,3.23
2018-04-18T10:49:15.499Z,3.60
2018-04-18T10:51:43.754Z,2.83
2018-04-18T10:54:12.206Z,2.93
2018-04-18T10:56:40.483Z,3.10
2018-04-18T10:59:08.824Z,2.30
2018-04-18T11:01:37.168Z,2.47
2018-04-18T11:04:05.465Z,3.00
2018-04-18T11:06:33.750Z,2.47
2018-04-18T11:09:02.114Z,2.20
2018-04-18T11:11:30.349Z,2.40
2018-04-18T11:13:59.377Z,1.80
2018-04-18T11:16:27.657Z,2.23
2018-04-18T11:18:55.963Z,2.40
2018-04-18T11:21:24.264Z,2.13
2018-04-18T11:23:52.589Z,2.60
2018-04-18T11:26:20.871Z,2.57
2018-04-18T11:28:49.527Z,2.90
2018-04-18T11:31:17.795Z,2.40
2018-04-18T11:33:46.063Z,1.90
2018-04-18T11:36:14.341Z,2.13
2018-04-18T11:38:42.729Z,2.00
2018-04-18T11:41:11.012Z,2.20
2018-04-18T11:43:39.647Z,2.20
2018-04-18T11:46:08.018Z,1.73
2018-04-18T11:48:37.105Z,2.57
2018-04-18T11:51:05.404Z,1.50
2018-04-18T11:53:33.667Z,2.30
2018-04-18T11:56:01.995Z,2.07
2018-04-18T11:58:30.256Z,1.40
2018-04-18T12:00:58.533Z,1.43
2018-04-18T12:03:26.806Z,1.80
2018-04-18T12:05:55.117Z,1.47
2018-04-18T12:08:23.415Z,1.87
2018-04-18T12:10:51.681Z,1.40
2018-04-18T12:13:20.078Z,1.20
2018-04-18T12:15:48.342Z,1.80
2018-04-18T12:18:16.776Z,1.40
2018-04-18T12:20:45.055Z,1.20
2018-04-18T12:23:13.326Z,1.00
2018-04-18T12:25:41.603Z,1.30
2018-04-18T12:28:09.854Z,1.30
2018-04-18T12:30:38.179Z,1.20
2018-04-18T12:33:06.434Z,1.10
2018-04-18T12:35:34.733Z,1.20
2018-04-18T12:38:02.996Z,1.10
2018-04-18T12:40:31.350Z,1.13
2018-04-18T12:42:59.658Z,1.50
2018-04-18T12:45:27.947Z,1.13
2018-04-18T12:47:56.293Z,1.40
2018-04-18T12:50:24.864Z,1.47
2018-04-18T12:52:53.419Z,1.50
2018-04-18T12:55:22.453Z,1.30
2018-04-18T12:57:50.721Z,1.33
2018-04-18T13:00:19.069Z,1.57
2018-04-18T13:02:47.400Z,1.90
2018-04-18T13:05:15.659Z,1.70
2018-04-18T13:07:43.964Z,1.73
2018-04-18T13:10:12.263Z,1.57
2018-04-18T13:12:41.307Z,1.80
2018-04-18T13:15:09.563Z,1.93
2018-04-18T13:17:37.872Z,2.50
2018-04-18T13:20:06.139Z,1.83
2018-04-18T13:22:34.458Z,2.10
2018-04-18T13:25:04.250Z,2.93
2018-04-18T13:27:32.533Z,2.17
2018-04-18T13:30:02.005Z,2.40
2018-04-18T13:32:30.287Z,2.30
2018-04-18T13:34:58.548Z,2.53
2018-04-18T13:37:26.819Z,2.97
2018-04-18T13:39:55.300Z,2.77
2018-04-18T13:42:23.579Z,2.40
2018-04-18T13:44:51.858Z,2.80
2018-04-18T13:47:20.129Z,3.23
2018-04-18T13:49:48.430Z,2.70
2018-04-18T13:52:16.720Z,3.47
2018-04-18T13:54:45.816Z,3.23
2018-04-18T13:57:14.156Z,3.07
2018-04-18T13:59:42.526Z,3.87
2018-04-18T14:02:10.868Z,3.87
2018-04-18T14:04:39.085Z,3.17
2018-04-18T14:07:07.445Z,3.00
2018-04-18T14:09:35.722Z,3.63
2018-04-18T14:12:04.391Z,3.60
2018-04-18T14:14:32.693Z,2.97
2018-04-18T14:17:01.070Z,3.73
2018-04-18T14:19:29.403Z,3.93
2018-04-18T14:21:57.677Z,3.47
2018-04-18T14:24:25.945Z,4.10
2018-04-18T14:26:54.255Z,5.57
2018-04-18T14:29:22.626Z,5.27
2018-04-18T14:31:50.954Z,5.23
2018-04-18T14:34:19.184Z,4.47
2018-04-18T14:36:47.491Z,4.70
2018-04-18T14:39:15.879Z,3.10
2018-04-18T14:41:44.179Z,3.50
2018-04-18T14:44:12.467Z,4.83
2018-04-18T14:46:40.727Z,4.30
2018-04-18T14:49:09.775Z,3.70
2018-04-18T14:51:38.046Z,5.30
2018-04-18T14:54:06.649Z,4.30
2018-04-18T14:56:34.989Z,4.73
2018-04-18T14:59:03.270Z,4.87
2018-04-18T15:01:31.535Z,4.80
2018-04-18T15:03:59.819Z,3.73
2018-04-18T15:06:28.177Z,5.40
2018-04-18T15:08:56.475Z,4.80
2018-04-18T15:11:24.769Z,4.00
2018-04-18T15:13:53.031Z,5.67
2018-04-18T15:16:21.417Z,5.57
2018-04-18T15:18:49.671Z,4.90
2018-04-18T15:21:17.946Z,4.30
2018-04-18T15:23:46.215Z,4.57
2018-04-18T15:26:14.514Z,4.40
2018-04-18T15:28:43.058Z,4.17
2018-04-18T15:31:11.596Z,4.33
2018-04-18T15:33:39.910Z,4.90
2018-04-18T15:36:08.193Z,4.10
2018-04-18T15:38:36.468Z,4.50
2018-04-18T15:41:04.755Z,4.40
2018-04-18T15:43:33.017Z,3.80
2018-04-18T15:46:01.304Z,4.37
2018-04-18T15:48:29.587Z,4.77
2018-04-18T15:50:57.857Z,2.83
2018-04-18T15:53:26.137Z,3.17
2018-04-18T15:55:54.499Z,3.53
2018-04-18T15:58:22.813Z,5.07
2018-04-18T16:00:51.331Z,3.03
2018-04-18T16:03:20.650Z,3.20
2018-04-18T16:05:48.972Z,2.53
2018-04-18T16:08:17.519Z,3.20
2018-04-18T16:10:46.132Z,4.27
2018-04-18T16:13:15.336Z,3.63
2018-04-18T16:15:43.755Z,3.83
2018-04-18T16:18:12.088Z,3.63
2018-04-18T16:20:40.387Z,3.60
2018-04-18T16:23:09.453Z,3.20
2018-04-18T16:25:37.875Z,4.50
2018-04-18T16:28:06.544Z,4.80
2018-04-18T16:30:41.624Z,4.00
2018-04-18T16:33:09.942Z,3.17
2018-04-18T16:35:38.397Z,3.13
2018-04-18T16:38:06.674Z,3.90
2018-04-18T16:40:35.250Z,4.67
2018-04-18T16:43:03.825Z,3.10
2018-04-18T16:45:32.421Z,5.30
2018-04-18T16:48:00.815Z,4.13
2018-04-18T16:50:29.213Z,5.03
2018-04-18T16:52:57.749Z,4.23
2018-04-18T16:55:26.324Z,3.90
2018-04-18T16:57:54.907Z,3.90
2018-04-18T17:00:23.384Z,3.83
2018-04-18T17:02:52.217Z,3.90
2018-04-18T17:05:20.823Z,3.20
2018-04-18T17:07:49.202Z,5.40
2018-04-18T17:10:17.551Z,3.73
2018-04-18T17:12:46.041Z,3.50
2018-04-18T17:15:14.617Z,3.93
2018-04-18T17:17:43.007Z,3.93
2018-04-18T17:20:11.372Z,2.80
2018-04-18T17:22:41.766Z,3.30
2018-04-18T17:25:10.088Z,3.40
2018-04-18T17:27:38.476Z,3.53
2018-04-18T17:30:07.608Z,3.00
2018-04-18T17:32:36.455Z,4.00
2018-04-18T17:35:05.546Z,3.60
2018-04-18T17:37:34.786Z,3.27
2018-04-18T17:40:03.291Z,4.10
2018-04-18T17:42:35.661Z,3.37
2018-04-18T17:45:04.048Z,3.00
2018-04-18T17:47:32.390Z,3.70
2018-04-18T17:50:00.721Z,3.53
2018-04-18T17:52:29.170Z,3.40
2018-04-18T17:54:57.552Z,3.30
2018-04-18T17:57:26.259Z,3.20
2018-04-18T17:59:54.579Z,4.23
2018-04-18T18:02:22.883Z,3.00
2018-04-18T18:04:51.227Z,3.40
2018-04-18T18:07:19.547Z,3.07
2018-04-18T18:09:47.893Z,3.23
2018-04-18T18:12:16.283Z,3.20
2018-04-18T18:14:45.090Z,3.53
2018-04-18T18:17:13.629Z,3.90
2018-04-18T18:19:41.920Z,3.77
2018-04-18T18:22:10.291Z,3.10
2018-04-18T18:24:38.673Z,4.13
2018-04-18T18:27:07.046Z,3.07
2018-04-18T18:29:35.366Z,2.83
2018-04-18T18:32:03.830Z,3.07
2018-04-18T18:34:32.209Z,2.80
2018-04-18T18:37:00.652Z,2.90
2018-04-18T18:39:29.109Z,3.40
2018-04-18T18:41:57.458Z,2.70
2018-04-18T18:44:25.842Z,2.80
2018-04-18T18:46:54.266Z,3.30
2018-04-18T18:49:22.975Z,2.80
2018-04-18T18:51:51.391Z,3.03
2018-04-18T18:54:20.749Z,3.10
2018-04-18T18:56:49.092Z,3.40
2018-04-18T18:59:17.390Z,3.40
2018-04-18T19:01:45.792Z,3.43
2018-04-18T19:04:14.352Z,3.40
2018-04-18T19:06:42.735Z,4.23
2018-04-18T19:09:11.040Z,3.40
2018-04-18T19:11:39.540Z,3.30
2018-04-18T19:14:08.172Z,4.57
2018-04-18T19:16:36.718Z,3.80
2018-04-18T19:19:05.205Z,3.97
2018-04-18T19:21:33.559Z,3.13
2018-04-18T19:24:02.922Z,4.07
2018-04-18T19:26:31.287Z,3.80
2018-04-18T19:28:59.640Z,3.90
2018-04-18T19:31:28.001Z,4.10
2018-04-18T19:33:57.132Z,3.87
2018-04-18T19:36:25.611Z,3.63
2018-04-18T19:38:54.354Z,4.33
2018-04-18T19:41:47.196Z,4.44
2018-04-18T19:44:33.705Z,3.80
2018-04-18T19:47:02.188Z,4.03
2018-04-18T19:49:31.543Z,4.10
2018-04-18T19:52:00.174Z,4.00
2018-04-18T19:54:28.617Z,4.00
2018-04-18T19:56:57.178Z,4.00
2018-04-18T19:59:26.395Z,3.40
2018-04-18T20:01:55.909Z,4.23
2018-04-18T20:04:24.576Z,3.33
2018-04-18T20:06:53.095Z,4.10
2018-04-18T20:09:21.386Z,3.40
2018-04-18T20:11:49.713Z,3.63
2018-04-18T20:14:17.972Z,3.53
2018-04-18T20:16:46.239Z,3.20
2018-04-18T20:19:14.582Z,4.07
2018-04-18T20:21:43.625Z,3.70
2018-04-18T20:24:11.966Z,4.00
2018-04-18T20:26:40.999Z,3.50
2018-04-18T20:29:09.309Z,3.90
2018-04-18T20:31:38.594Z,3.40
2018-04-18T20:34:06.851Z,4.20
2018-04-18T20:36:50.834Z,3.30
2018-04-18T20:39:19.870Z,3.30
2018-04-18T20:41:56.079Z,3.67
2018-04-18T20:44:25.154Z,3.27
2018-04-18T20:46:53.491Z,3.13
2018-04-18T20:49:21.772Z,3.20
2018-04-18T20:51:50.059Z,2.90
2018-04-18T20:54:18.347Z,2.80
2018-04-18T20:56:46.822Z,2.80
2018-04-18T20:59:15.095Z,3.37
2018-04-18T21:01:43.476Z,3.50
2018-04-18T21:04:12.000Z,3.07
2018-04-18T21:06:41.391Z,2.83
2018-04-18T21:09:10.430Z,2.87
2018-04-18T21:11:38.741Z,2.53
2018-04-18T21:14:07.049Z,3.30
2018-04-18T21:16:36.345Z,3.10
2018-04-18T21:19:04.625Z,3.80
2018-04-18T21:21:32.906Z,3.30
2018-04-18T21:24:01.206Z,3.50
2018-04-18T21:26:29.491Z,3.23
2018-04-18T21:28:57.754Z,3.20
2018-04-18T21:31:26.047Z,3.80
2018-04-18T21:33:54.329Z,3.23
2018-04-18T21:36:22.597Z,3.30
2018-04-18T21:38:50.913Z,2.93
2018-04-18T21:41:19.938Z,3.83
2018-04-18T21:43:48.256Z,3.10
2018-04-18T21:46:16.514Z,2.83
2018-04-18T21:48:44.793Z,3.33
2018-04-18T21:51:13.250Z,4.10
2018-04-18T21:53:41.567Z,2.87
2018-04-18T21:56:09.915Z,3.40
2018-04-18T21:58:38.190Z,3.20
2018-04-18T22:01:06.472Z,3.50
2018-04-18T22:03:34.734Z,2.90
2018-04-18T22:06:03.021Z,4.27
2018-04-18T22:08:31.349Z,3.97
2018-04-18T22:10:59.685Z,4.20
2018-04-18T22:13:27.955Z,3.43
2018-04-18T22:15:56.271Z,3.70
2018-04-18T22:18:25.297Z,3.40
2018-04-18T22:20:53.576Z,3.60
2018-04-18T22:23:21.863Z,3.80
2018-04-18T22:25:50.125Z,3.83
2018-04-18T22:28:18.412Z,3.20
2018-04-18T22:30:46.701Z,3.62
2018-04-18T22:33:15.057Z,3.60
2018-04-18T22:35:43.337Z,3.87
2018-04-18T22:38:11.623Z,4.00
2018-04-18T22:40:39.897Z,4.32
2018-04-18T22:43:08.179Z,4.40
2018-04-18T22:45:36.441Z,3.33
2018-04-18T22:48:04.761Z,3.78
2018-04-18T22:50:33.795Z,4.15
2018-04-18T22:53:02.069Z,4.25
2018-04-18T22:55:30.343Z,4.50
2018-04-18T22:57:58.631Z,5.30
2018-04-18T23:00:26.891Z,5.07
2018-04-18T23:02:55.338Z,5.80
2018-04-18T23:05:24.491Z,6.60
2018-04-18T23:07:52.793Z,5.77
2018-04-18T23:10:21.049Z,6.43
2018-04-18T23:12:49.515Z,5.70
2018-04-18T23:15:17.789Z,5.40
2018-04-18T23:17:46.074Z,6.80
2018-04-18T23:20:14.360Z,7.00
2018-04-18T23:22:42.621Z,5.20
2018-04-18T23:25:10.902Z,6.30
2018-04-18T23:27:39.166Z,5.60
2018-04-18T23:30:07.451Z,7.10
2018-04-18T23:32:35.715Z,6.80
2018-04-18T23:35:03.993Z,6.17
2018-04-18T23:37:32.273Z,6.33
2018-04-18T23:40:00.570Z,5.93
2018-04-18T23:42:28.821Z,5.93
2018-04-18T23:44:57.103Z,6.50
2018-04-18T23:47:25.492Z,5.97
2018-04-18T23:49:53.897Z,7.03
2018-04-18T23:52:22.939Z,5.67
2018-04-18T23:54:51.190Z,4.83
2018-04-18T23:57:19.472Z,5.73
2018-04-18T23:59:47.727Z,5.03
