createdAt,value
2023-01-18T00:00:41.391Z,97246.34
2023-01-18T00:03:13.146Z,97250.75
2023-01-18T00:05:41.227Z,97253.25
2023-01-18T00:08:09.311Z,97254.28
2023-01-18T00:10:35.958Z,97253.44
2023-01-18T00:13:02.436Z,97258.91
2023-01-18T00:15:28.956Z,97252.13
2023-01-18T00:17:55.751Z,97244.28
2023-01-18T00:20:24.798Z,97245.97
2023-01-18T00:22:53.690Z,97247.66
2023-01-18T00:25:22.949Z,97246.06
2023-01-18T00:27:52.879Z,97244.47
2023-01-18T00:30:23.474Z,97250.78
2023-01-18T00:32:53.585Z,97246.22
2023-01-18T00:35:22.219Z,97256.56
2023-01-18T00:37:51.975Z,97252.78
2023-01-18T00:40:19.891Z,97245.72
2023-01-18T00:43:04.954Z,97253.63
2023-01-18T00:45:31.544Z,97249.16
2023-01-18T00:47:58.461Z,97250.84
2023-01-18T00:50:25.409Z,97253.75
2023-01-18T00:52:56.921Z,97251.13
2023-01-18T00:55:23.830Z,97258.19
2023-01-18T00:57:50.534Z,97254.91
2023-01-18T01:00:18.991Z,97256.38
2023-01-18T01:02:45.487Z,97250.19
2023-01-18T01:05:38.594Z,97251.78
2023-01-18T01:08:05.938Z,97248.88
2023-01-18T01:10:33.801Z,97248.06
2023-01-18T01:13:19.131Z,97254.63
2023-01-18T01:16:04.240Z,97244.47
2023-01-18T01:18:49.615Z,97238.47
2023-01-18T01:21:34.685Z,97242.16
2023-01-18T01:24:19.867Z,97245.34
2023-01-18T01:26:46.343Z,97242.53
2023-01-18T01:29:12.725Z,97253.91
2023-01-18T01:31:39.366Z,97248.53
2023-01-18T01:34:06.434Z,97257.97
2023-01-18T01:36:33.030Z,97257.88
2023-01-18T01:39:00.192Z,97248.53
2023-01-18T01:41:29.144Z,97248.19
2023-01-18T01:44:00.843Z,97244.63
2023-01-18T01:46:43.374Z,97246.41
2023-01-18T01:49:15.233Z,97232.88
2023-01-18T01:51:43.590Z,97237.34
2023-01-18T01:54:23.789Z,97239.44
2023-01-18T01:56:52.797Z,97231.78
2023-01-18T01:59:20.012Z,97231.13
2023-01-18T02:01:46.839Z,97235.53
2023-01-18T02:04:13.637Z,97226.03
2023-01-18T02:06:40.537Z,97227.16
2023-01-18T02:09:14.472Z,97226.09
2023-01-18T02:11:41.487Z,97229.34
2023-01-18T02:14:10.929Z,97223.78
2023-01-18T02:16:54.717Z,97225.72
2023-01-18T02:19:46.500Z,97223.28
2023-01-18T02:23:07.618Z,97219.56
2023-01-18T02:26:05.499Z,97233.69
2023-01-18T02:28:37.706Z,97236.00
2023-01-18T02:31:12.579Z,97228.06
2023-01-18T02:33:43.582Z,97224.88
2023-01-18T02:36:14.436Z,97225.75
2023-01-18T02:38:47.629Z,97237.41
2023-01-18T02:41:56.655Z,97240.94
2023-01-18T02:44:46.345Z,97231.66
2023-01-18T02:47:12.865Z,97237.84
2023-01-18T02:49:39.358Z,97227.88
2023-01-18T02:52:07.635Z,97233.16
2023-01-18T02:54:36.396Z,97231.84
2023-01-18T02:57:06.082Z,97226.91
2023-01-18T02:59:40.379Z,97223.19
2023-01-18T03:02:11.546Z,97231.50
2023-01-18T03:04:42.103Z,97236.34
2023-01-18T03:07:11.792Z,97230.78
2023-01-18T03:09:39.822Z,97230.88
2023-01-18T03:12:47.877Z,97230.88
2023-01-18T03:15:30.703Z,97235.66
2023-01-18T03:18:24.895Z,97236.88
2023-01-18T03:20:53.226Z,97244.75
2023-01-18T03:23:41.068Z,97231.22
2023-01-18T03:26:14.616Z,97237.34
2023-01-18T03:29:14.553Z,97226.91
2023-01-18T03:32:03.397Z,97232.03
2023-01-18T03:34:56.545Z,97238.38
2023-01-18T03:37:37.753Z,97238.09
2023-01-18T03:40:14.025Z,97250.94
2023-01-18T03:42:55.293Z,97238.81
2023-01-18T03:45:30.869Z,97245.81
2023-01-18T03:47:57.354Z,97244.63
2023-01-18T03:50:27.619Z,97244.63
2023-01-18T03:52:58.482Z,97241.56
2023-01-18T03:55:34.848Z,97240.94
2023-01-18T03:58:10.542Z,97240.22
2023-01-18T04:00:38.398Z,97238.53
2023-01-18T04:03:05.282Z,97240.84
2023-01-18T04:05:31.801Z,97244.28
2023-01-18T04:07:58.200Z,97250.00
2023-01-18T04:10:26.675Z,97245.00
2023-01-18T04:12:53.166Z,97257.97
2023-01-18T04:15:20.308Z,97254.09
2023-01-18T04:17:49.750Z,97251.63
2023-01-18T04:20:16.448Z,97256.06
2023-01-18T04:22:42.929Z,97244.56
2023-01-18T04:25:09.582Z,97240.59
2023-01-18T04:27:36.019Z,97240.50
2023-01-18T04:30:02.600Z,97237.69
2023-01-18T04:32:29.075Z,97228.06
2023-01-18T04:34:55.530Z,97227.63
2023-01-18T04:37:30.270Z,97235.13
2023-01-18T04:39:57.458Z,97228.06
2023-01-18T04:42:25.808Z,97248.19
2023-01-18T04:44:53.207Z,97255.00
2023-01-18T04:47:19.622Z,97248.53
2023-01-18T04:49:45.988Z,97250.72
2023-01-18T04:52:12.498Z,97256.75
2023-01-18T04:54:38.872Z,97253.91
2023-01-18T04:57:05.312Z,97260.91
2023-01-18T04:59:31.704Z,97265.13
2023-01-18T05:01:58.277Z,97266.53
2023-01-18T05:04:24.767Z,97272.72
2023-01-18T05:06:51.446Z,97279.44
2023-01-18T05:09:17.856Z,97284.66
2023-01-18T05:11:44.268Z,97291.72
2023-01-18T05:14:11.835Z,97286.16
2023-01-18T05:16:38.234Z,97278.38
2023-01-18T05:19:04.653Z,97282.25
2023-01-18T05:21:31.127Z,97283.59
2023-01-18T05:23:57.583Z,97282.00
2023-01-18T05:26:24.407Z,97279.44
2023-01-18T05:28:56.613Z,97278.78
2023-01-18T05:31:23.391Z,97284.84
2023-01-18T05:33:50.193Z,97283.84
2023-01-18T05:36:17.283Z,97295.25
2023-01-18T05:38:43.751Z,97295.06
2023-01-18T05:41:10.127Z,97297.44
2023-01-18T05:43:38.230Z,97307.44
2023-01-18T05:46:05.400Z,97313.00
2023-01-18T05:48:32.288Z,97307.16
2023-01-18T05:50:58.989Z,97303.28
2023-01-18T05:53:25.548Z,97306.72
2023-01-18T05:55:57.534Z,97304.44
2023-01-18T05:58:25.025Z,97305.31
2023-01-18T06:00:51.769Z,97298.50
2023-01-18T06:03:18.391Z,97297.72
2023-01-18T06:05:44.795Z,97308.25
2023-01-18T06:08:11.245Z,97303.13
2023-01-18T06:10:38.850Z,97303.91
2023-01-18T06:13:06.719Z,97309.75
2023-01-18T06:15:33.795Z,97307.44
2023-01-18T06:18:00.236Z,97311.94
2023-01-18T06:20:30.330Z,97303.13
2023-01-18T06:22:58.425Z,97310.97
2023-01-18T06:25:25.820Z,97305.50
2023-01-18T06:27:52.261Z,97298.97
2023-01-18T06:30:19.313Z,97303.91
2023-01-18T06:32:45.775Z,97299.50
2023-01-18T06:35:12.226Z,97303.47
2023-01-18T06:37:38.776Z,97308.25
2023-01-18T06:40:05.911Z,97307.31
2023-01-18T06:42:33.042Z,97306.81
2023-01-18T06:44:59.683Z,97305.72
2023-01-18T06:47:26.348Z,97314.81
2023-01-18T06:49:52.812Z,97317.28
2023-01-18T06:52:19.306Z,97317.63
2023-01-18T06:54:45.945Z,97329.03
2023-01-18T06:57:12.596Z,97324.34
2023-01-18T06:59:39.828Z,97333.09
2023-01-18T07:02:07.188Z,97333.41
2023-01-18T07:04:35.667Z,97329.88
2023-01-18T07:07:02.284Z,97334.88
2023-01-18T07:09:28.945Z,97340.25
2023-01-18T07:11:55.395Z,97347.06
2023-01-18T07:14:22.027Z,97341.50
2023-01-18T07:16:48.631Z,97352.53
2023-01-18T07:19:16.343Z,97349.00
2023-01-18T07:21:42.797Z,97342.91
2023-01-18T07:24:09.346Z,97343.47
2023-01-18T07:26:35.819Z,97336.69
2023-01-18T07:29:03.063Z,97341.09
2023-01-18T07:31:30.203Z,97340.66
2023-01-18T07:33:56.735Z,97342.34
2023-01-18T07:36:23.507Z,97340.97
2023-01-18T07:38:49.951Z,97345.38
2023-01-18T07:41:16.926Z,97355.28
2023-01-18T07:43:44.734Z,97356.53
2023-01-18T07:46:13.617Z,97363.41
2023-01-18T07:48:40.071Z,97370.03
2023-01-18T07:51:08.682Z,97372.31
2023-01-18T07:53:36.776Z,97377.00
2023-01-18T07:56:05.496Z,97378.25
2023-01-18T07:58:31.933Z,97376.22
2023-01-18T08:01:10.087Z,97387.00
2023-01-18T08:03:37.251Z,97392.06
2023-01-18T08:06:06.472Z,97395.97
2023-01-18T08:08:34.446Z,97398.22
2023-01-18T08:11:02.316Z,97396.75
2023-01-18T08:13:28.805Z,97399.41
2023-01-18T08:15:56.348Z,97392.38
2023-01-18T08:18:23.654Z,97399.09
2023-01-18T08:20:50.211Z,97405.94
2023-01-18T08:23:17.129Z,97408.63
2023-01-18T08:25:44.504Z,97414.22
2023-01-18T08:28:11.519Z,97413.53
2023-01-18T08:30:41.154Z,97408.84
2023-01-18T08:33:08.231Z,97404.97
2023-01-18T08:35:43.109Z,97411.78
2023-01-18T08:38:10.728Z,97409.47
2023-01-18T08:40:37.138Z,97415.94
2023-01-18T08:43:05.338Z,97415.03
2023-01-18T08:45:32.528Z,97415.59
2023-01-18T08:48:00.877Z,97426.81
2023-01-18T08:50:28.325Z,97425.91
2023-01-18T08:52:55.032Z,97429.91
2023-01-18T08:55:22.496Z,97424.84
2023-01-18T08:57:49.735Z,97433.69
2023-01-18T09:00:17.357Z,97432.63
2023-01-18T09:02:43.866Z,97437.06
2023-01-18T09:05:10.554Z,97441.69
2023-01-18T09:07:37.046Z,97441.53
2023-01-18T09:10:04.828Z,97443.28
2023-01-18T09:12:31.634Z,97441.97
2023-01-18T09:14:58.042Z,97454.25
2023-01-18T09:17:24.535Z,97460.19
2023-01-18T09:19:51.007Z,97474.16
2023-01-18T09:22:17.468Z,97467.78
2023-01-18T09:24:43.940Z,97475.22
2023-01-18T09:27:11.025Z,97475.75
2023-01-18T09:29:37.507Z,97472.84
2023-01-18T09:32:04.235Z,97477.47
2023-01-18T09:34:30.665Z,97472.94
2023-01-18T09:36:57.192Z,97474.19
2023-01-18T09:39:23.995Z,97475.69
2023-01-18T09:41:59.188Z,97470.44
2023-01-18T09:44:33.407Z,97481.97
2023-01-18T09:47:10.604Z,97481.25
2023-01-18T09:49:41.320Z,97484.09
2023-01-18T09:52:16.447Z,97492.75
2023-01-18T09:54:51.736Z,97487.00
2023-01-18T09:57:49.225Z,97487.91
2023-01-18T10:00:20.519Z,97484.34
2023-01-18T10:02:48.911Z,97484.69
2023-01-18T10:05:21.161Z,97487.25
2023-01-18T10:08:13.495Z,97492.47
2023-01-18T10:10:47.673Z,97483.53
2023-01-18T10:13:35.240Z,97484.22
2023-01-18T10:16:03.121Z,97495.69
2023-01-18T10:18:30.316Z,97491.22
2023-01-18T10:21:01.408Z,97490.97
2023-01-18T10:23:34.714Z,97491.41
2023-01-18T10:26:07.716Z,97489.03
2023-01-18T10:28:53.215Z,97490.22
2023-01-18T10:31:41.114Z,97491.22
2023-01-18T10:34:20.255Z,97489.03
2023-01-18T10:36:53.094Z,97498.22
2023-01-18T10:39:41.608Z,97496.56
2023-01-18T10:42:28.632Z,97495.56
2023-01-18T10:44:55.094Z,97490.69
2023-01-18T10:47:21.625Z,97499.72
2023-01-18T10:49:50.430Z,97511.00
2023-01-18T10:52:19.064Z,97505.22
2023-01-18T10:55:18.425Z,97513.53
2023-01-18T10:57:49.976Z,97514.50
2023-01-18T11:00:32.356Z,97525.47
2023-01-18T11:02:59.984Z,97522.47
2023-01-18T11:05:33.632Z,97526.31
2023-01-18T11:08:23.559Z,97524.63
2023-01-18T11:11:07.240Z,97535.69
2023-01-18T11:13:43.789Z,97537.28
2023-01-18T11:16:22.051Z,97539.75
2023-01-18T11:19:02.339Z,97537.66
2023-01-18T11:21:51.955Z,97535.91
2023-01-18T11:24:24.804Z,97540.66
2023-01-18T11:27:16.880Z,97538.72
2023-01-18T11:29:45.109Z,97535.25
2023-01-18T11:32:29.193Z,97544.66
2023-01-18T11:34:58.097Z,97547.50
2023-01-18T11:37:36.818Z,97556.97
2023-01-18T11:40:18.812Z,97550.75
2023-01-18T11:42:46.109Z,97546.84
2023-01-18T11:45:16.040Z,97551.91
2023-01-18T11:47:54.669Z,97557.91
2023-01-18T11:50:28.349Z,97561.00
2023-01-18T11:53:03.344Z,97570.84
2023-01-18T11:55:55.896Z,97569.63
2023-01-18T11:58:28.437Z,97578.88
2023-01-18T12:01:25.171Z,97579.31
2023-01-18T12:04:39.888Z,97583.75
2023-01-18T12:07:35.971Z,97594.09
2023-01-18T12:10:03.018Z,97587.09
2023-01-18T12:12:53.431Z,97598.09
2023-01-18T12:15:33.122Z,97589.56
2023-01-18T12:18:17.182Z,97593.16
2023-01-18T12:21:22.655Z,97596.13
2023-01-18T12:23:59.821Z,97595.50
2023-01-18T12:26:42.784Z,97597.38
2023-01-18T12:29:19.103Z,97602.88
2023-01-18T12:31:51.414Z,97612.00
2023-01-18T12:34:23.506Z,97614.56
2023-01-18T12:36:58.327Z,97620.06
2023-01-18T12:39:57.676Z,97618.56
2023-01-18T12:42:29.089Z,97630.88
2023-01-18T12:45:17.177Z,97633.38
2023-01-18T12:47:52.943Z,97638.06
2023-01-18T12:50:24.194Z,97642.66
2023-01-18T12:52:54.869Z,97648.50
2023-01-18T12:55:23.925Z,97652.59
2023-01-18T12:57:52.580Z,97652.50
2023-01-18T13:00:23.496Z,97655.78
2023-01-18T13:02:53.125Z,97663.13
2023-01-18T13:05:28.460Z,97664.09
2023-01-18T13:08:06.288Z,97664.97
2023-01-18T13:10:34.975Z,97668.34
2023-01-18T13:13:02.782Z,97666.59
2023-01-18T13:15:43.226Z,97688.28
2023-01-18T13:18:21.851Z,97680.66
2023-01-18T13:20:57.528Z,97681.38
2023-01-18T13:23:34.698Z,97693.50
2023-01-18T13:26:19.935Z,97695.59
2023-01-18T13:28:46.366Z,97706.75
2023-01-18T13:31:13.058Z,97707.53
2023-01-18T13:33:45.416Z,97716.53
2023-01-18T13:36:14.756Z,97715.28
2023-01-18T13:38:50.141Z,97721.38
2023-01-18T13:41:22.682Z,97726.41
2023-01-18T13:43:53.293Z,97724.81
2023-01-18T13:46:22.236Z,97730.13
2023-01-18T13:48:52.977Z,97742.59
2023-01-18T13:51:39.226Z,97738.34
2023-01-18T13:54:10.875Z,97743.47
2023-01-18T13:56:38.385Z,97744.22
2023-01-18T13:59:14.479Z,97752.66
2023-01-18T14:01:43.990Z,97762.03
2023-01-18T14:04:23.797Z,97764.63
2023-01-18T14:06:51.042Z,97759.50
2023-01-18T14:09:28.090Z,97769.22
2023-01-18T14:11:55.822Z,97769.16
2023-01-18T14:14:31.701Z,97773.97
2023-01-18T14:17:15.867Z,97774.59
2023-01-18T14:19:48.311Z,97777.56
2023-01-18T14:22:44.695Z,97778.59
2023-01-18T14:25:40.432Z,97794.66
2023-01-18T14:28:29.816Z,97798.38
2023-01-18T14:30:58.557Z,97795.41
2023-01-18T14:33:43.157Z,97807.03
2023-01-18T14:36:23.509Z,97811.03
2023-01-18T14:39:18.540Z,97817.94
2023-01-18T14:41:46.167Z,97817.94
2023-01-18T14:44:19.319Z,97813.94
2023-01-18T14:46:57.358Z,97828.19
2023-01-18T14:49:26.573Z,97834.50
2023-01-18T14:51:53.723Z,97836.78
2023-01-18T14:54:21.372Z,97843.19
2023-01-18T14:56:47.829Z,97851.75
2023-01-18T14:59:20.602Z,97854.19
2023-01-18T15:01:55.814Z,97864.28
2023-01-18T15:04:28.294Z,97866.91
2023-01-18T15:07:06.928Z,97878.25
2023-01-18T15:09:36.227Z,97876.50
2023-01-18T15:12:05.876Z,97879.47
2023-01-18T15:14:34.670Z,97886.69
2023-01-18T15:17:02.153Z,97892.06
2023-01-18T15:19:31.618Z,97897.66
2023-01-18T15:22:00.394Z,97905.34
2023-01-18T15:24:29.070Z,97912.97
2023-01-18T15:26:57.044Z,97915.84
2023-01-18T15:29:30.875Z,97924.66
2023-01-18T15:32:02.223Z,97940.19
2023-01-18T15:34:31.096Z,97937.00
2023-01-18T15:36:59.155Z,97941.44
2023-01-18T15:39:26.483Z,97948.53
2023-01-18T15:41:55.495Z,97956.44
2023-01-18T15:44:33.505Z,97956.66
2023-01-18T15:47:00.511Z,97960.41
2023-01-18T15:49:27.099Z,97976.06
2023-01-18T15:51:56.405Z,97976.06
2023-01-18T15:54:28.073Z,97976.22
2023-01-18T15:56:57.429Z,97976.84
2023-01-18T15:59:25.815Z,97983.19
2023-01-18T16:02:25.810Z,97984.63
2023-01-18T16:05:14.217Z,97989.31
2023-01-18T16:07:43.589Z,97988.16
2023-01-18T16:10:20.496Z,97998.69
2023-01-18T16:12:46.962Z,98004.97
2023-01-18T16:15:27.033Z,98005.75
2023-01-18T16:18:06.359Z,98015.13
2023-01-18T16:20:34.101Z,98015.59
2023-01-18T16:23:08.491Z,98024.59
2023-01-18T16:25:36.177Z,98028.03
2023-01-18T16:28:04.124Z,98025.53
2023-01-18T16:30:34.817Z,98033.84
2023-01-18T16:33:17.686Z,98043.22
2023-01-18T16:35:45.023Z,98040.47
2023-01-18T16:38:13.062Z,98046.16
2023-01-18T16:40:41.622Z,98052.13
2023-01-18T16:43:17.997Z,98059.53
2023-01-18T16:45:46.298Z,98051.53
2023-01-18T16:48:15.962Z,98060.56
2023-01-18T16:50:42.627Z,98071.19
2023-01-18T16:53:09.053Z,98069.31
2023-01-18T16:55:36.190Z,98077.69
2023-01-18T16:58:02.936Z,98082.69
2023-01-18T17:00:44.248Z,98093.84
2023-01-18T17:03:10.683Z,98092.69
2023-01-18T17:05:37.171Z,98096.91
2023-01-18T17:08:04.912Z,98103.75
2023-01-18T17:10:43.096Z,98103.41
2023-01-18T17:13:09.729Z,98107.75
2023-01-18T17:15:36.344Z,98113.69
2023-01-18T17:18:03.399Z,98116.31
2023-01-18T17:20:30.602Z,98117.78
2023-01-18T17:22:57.393Z,98127.47
2023-01-18T17:25:24.216Z,98123.72
2023-01-18T17:27:51.247Z,98126.47
2023-01-18T17:30:20.852Z,98141.91
2023-01-18T17:32:47.913Z,98138.69
2023-01-18T17:35:16.274Z,98140.16
2023-01-18T17:37:42.762Z,98150.41
2023-01-18T17:40:17.118Z,98152.13
2023-01-18T17:42:49.487Z,98149.72
2023-01-18T17:45:15.981Z,98155.69
2023-01-18T17:47:43.094Z,98160.63
2023-01-18T17:50:12.188Z,98167.44
2023-01-18T17:52:40.048Z,98173.47
2023-01-18T17:55:08.386Z,98177.59
2023-01-18T17:57:35.033Z,98173.41
2023-01-18T18:00:02.362Z,98185.38
2023-01-18T18:02:28.920Z,98187.63
2023-01-18T18:04:55.285Z,98196.00
2023-01-18T18:07:21.748Z,98181.63
2023-01-18T18:09:48.183Z,98192.91
2023-01-18T18:12:14.653Z,98200.06
2023-01-18T18:14:41.944Z,98199.94
2023-01-18T18:17:08.427Z,98202.19
2023-01-18T18:19:34.998Z,98210.75
2023-01-18T18:22:01.613Z,98216.41
2023-01-18T18:24:28.049Z,98217.69
2023-01-18T18:26:54.685Z,98226.19
2023-01-18T18:29:22.155Z,98227.47
2023-01-18T18:31:48.729Z,98228.75
2023-01-18T18:34:15.140Z,98234.88
2023-01-18T18:36:41.644Z,98241.56
2023-01-18T18:39:08.899Z,98248.50
2023-01-18T18:41:35.615Z,98247.69
2023-01-18T18:44:02.139Z,98263.81
2023-01-18T18:46:28.763Z,98260.44
2023-01-18T18:48:56.598Z,98280.25
2023-01-18T18:51:23.977Z,98276.69
2023-01-18T18:53:51.724Z,98284.63
2023-01-18T18:56:18.293Z,98288.84
2023-01-18T18:58:47.162Z,98293.03
2023-01-18T19:01:29.273Z,98298.50
2023-01-18T19:03:56.731Z,98307.06
2023-01-18T19:06:23.669Z,98306.72
2023-01-18T19:08:50.266Z,98316.56
2023-01-18T19:11:17.025Z,98324.94
2023-01-18T19:13:44.450Z,98322.50
2023-01-18T19:16:11.348Z,98328.00
2023-01-18T19:18:37.907Z,98331.06
2023-01-18T19:21:04.655Z,98330.91
2023-01-18T19:23:31.554Z,98343.63
2023-01-18T19:25:58.815Z,98346.69
2023-01-18T19:28:25.293Z,98345.09
2023-01-18T19:30:51.769Z,98355.06
2023-01-18T19:33:18.274Z,98357.00
2023-01-18T19:35:45.861Z,98361.19
2023-01-18T19:38:13.172Z,98371.19
2023-01-18T19:40:39.787Z,98373.44
2023-01-18T19:43:06.220Z,98378.75
2023-01-18T19:45:32.781Z,98380.69
2023-01-18T19:48:00.590Z,98388.25
2023-01-18T19:50:28.589Z,98394.72
2023-01-18T19:52:55.194Z,98402.31
2023-01-18T19:55:22.140Z,98411.97
2023-01-18T19:57:49.615Z,98416.78
2023-01-18T20:00:16.681Z,98419.56
2023-01-18T20:02:43.187Z,98436.13
2023-01-18T20:05:10.277Z,98437.75
2023-01-18T20:07:40.501Z,98437.91
2023-01-18T20:10:08.164Z,98445.00
2023-01-18T20:12:35.122Z,98446.28
2023-01-18T20:15:01.898Z,98454.97
2023-01-18T20:17:28.307Z,98448.38
2023-01-18T20:19:55.502Z,98459.50
2023-01-18T20:22:22.658Z,98464.31
2023-01-18T20:24:49.224Z,98459.50
2023-01-18T20:27:17.221Z,98461.75
2023-01-18T20:29:45.014Z,98470.28
2023-01-18T20:32:17.133Z,98473.19
2023-01-18T20:34:45.225Z,98479.47
2023-01-18T20:37:12.861Z,98484.16
2023-01-18T20:39:39.997Z,98478.19
2023-01-18T20:42:07.075Z,98485.75
2023-01-18T20:44:34.384Z,98483.19
2023-01-18T20:47:00.921Z,98487.84
2023-01-18T20:49:37.278Z,98501.06
2023-01-18T20:52:05.252Z,98500.91
2023-01-18T20:54:34.627Z,98497.19
2023-01-18T20:57:01.590Z,98501.22
2023-01-18T20:59:28.220Z,98502.66
2023-01-18T21:01:54.928Z,98502.50
2023-01-18T21:04:21.877Z,98500.56
2023-01-18T21:06:49.862Z,98507.03
2023-01-18T21:09:16.785Z,98507.03
2023-01-18T21:11:43.296Z,98513.94
2023-01-18T21:14:09.876Z,98519.25
2023-01-18T21:16:36.417Z,98522.34
2023-01-18T21:19:03.036Z,98524.09
2023-01-18T21:21:31.686Z,98523.13
2023-01-18T21:23:59.014Z,98526.19
2023-01-18T21:26:25.707Z,98529.41
2023-01-18T21:28:52.222Z,98532.31
2023-01-18T21:31:19.026Z,98529.91
2023-01-18T21:33:46.177Z,98535.53
2023-01-18T21:36:15.020Z,98529.25
2023-01-18T21:38:41.832Z,98540.03
2023-01-18T21:41:27.524Z,98532.88
2023-01-18T21:44:12.904Z,98533.81
2023-01-18T21:46:45.024Z,98537.16
2023-01-18T21:49:52.109Z,98534.09
2023-01-18T21:52:36.333Z,98535.78
2023-01-18T21:55:02.758Z,98538.53
2023-01-18T21:57:29.264Z,98538.28
2023-01-18T21:59:55.669Z,98540.06
2023-01-18T22:02:22.583Z,98546.34
2023-01-18T22:05:03.166Z,98546.47
2023-01-18T22:07:32.887Z,98556.75
2023-01-18T22:10:05.050Z,98554.78
2023-01-18T22:12:35.075Z,98559.84
2023-01-18T22:15:04.587Z,98568.25
2023-01-18T22:17:31.324Z,98562.78
2023-01-18T22:19:57.846Z,98573.94
2023-01-18T22:22:24.330Z,98572.78
2023-01-18T22:24:50.726Z,98587.00
2023-01-18T22:27:17.195Z,98581.66
2023-01-18T22:29:43.587Z,98578.81
2023-01-18T22:32:10.033Z,98574.16
2023-01-18T22:34:36.433Z,98574.28
2023-01-18T22:37:03.271Z,98567.16
2023-01-18T22:39:30.078Z,98571.56
2023-01-18T22:41:56.497Z,98574.75
2023-01-18T22:44:23.022Z,98574.94
2023-01-18T22:46:49.463Z,98581.91
2023-01-18T22:49:15.964Z,98586.88
2023-01-18T22:51:42.464Z,98581.13
2023-01-18T22:54:09.077Z,98587.09
2023-01-18T22:56:35.636Z,98588.00
2023-01-18T22:59:02.209Z,98594.38
2023-01-18T23:01:31.145Z,98592.16
2023-01-18T23:04:01.065Z,98590.34
2023-01-18T23:06:28.879Z,98598.41
2023-01-18T23:08:56.102Z,98607.38
2023-01-18T23:11:25.492Z,98608.88
2023-01-18T23:14:13.724Z,98606.34
2023-01-18T23:16:59.566Z,98620.19
2023-01-18T23:19:28.776Z,98623.00
2023-01-18T23:21:56.416Z,98623.81
2023-01-18T23:24:23.671Z,98629.97
2023-01-18T23:26:51.117Z,98638.75
2023-01-18T23:29:18.178Z,98636.03
2023-01-18T23:31:44.913Z,98635.91
2023-01-18T23:34:11.470Z,98645.88
2023-01-18T23:36:38.429Z,98653.25
2023-01-18T23:39:23.688Z,98651.63
2023-01-18T23:42:08.513Z,98653.38
2023-01-18T23:44:53.452Z,98653.78
2023-01-18T23:47:38.547Z,98668.00
2023-01-18T23:50:23.975Z,98674.63
2023-01-18T23:53:09.209Z,98687.44
2023-01-18T23:55:35.585Z,98687.94
2023-01-18T23:58:02.422Z,98691.69
