createdAt,value
2023-05-19T00:00:13.775Z,9.91
2023-05-19T00:01:13.773Z,9.91
2023-05-19T00:02:13.786Z,9.88
2023-05-19T00:03:13.945Z,9.92
2023-05-19T00:04:13.703Z,9.97
2023-05-19T00:05:13.698Z,9.95
2023-05-19T00:06:13.894Z,9.88
2023-05-19T00:07:13.679Z,9.91
2023-05-19T00:08:13.737Z,9.88
2023-05-19T00:09:13.654Z,9.85
2023-05-19T00:10:13.656Z,9.87
2023-05-19T00:11:14.636Z,9.91
2023-05-19T00:12:13.665Z,9.87
2023-05-19T00:13:13.634Z,9.91
2023-05-19T00:14:13.652Z,9.82
2023-05-19T00:15:13.610Z,9.80
2023-05-19T00:16:13.637Z,9.81
2023-05-19T00:17:13.711Z,9.87
2023-05-19T00:18:13.711Z,9.85
2023-05-19T00:19:13.621Z,9.94
2023-05-19T00:20:13.527Z,9.95
2023-05-19T00:21:13.544Z,9.88
2023-05-19T00:22:13.493Z,9.94
2023-05-19T00:23:13.529Z,9.88
2023-05-19T00:24:13.507Z,9.91
2023-05-19T00:25:13.518Z,9.87
2023-05-19T00:26:13.480Z,9.84
2023-05-19T00:27:13.459Z,9.82
2023-05-19T00:28:13.496Z,9.85
2023-05-19T00:29:13.471Z,9.82
2023-05-19T00:30:13.435Z,9.82
2023-05-19T00:31:13.463Z,9.81
2023-05-19T00:32:13.538Z,9.87
2023-05-19T00:33:13.483Z,9.87
2023-05-19T00:34:13.451Z,9.80
2023-05-19T00:35:13.390Z,9.74
2023-05-19T00:36:13.374Z,9.74
2023-05-19T00:37:13.354Z,9.72
2023-05-19T00:38:13.374Z,9.69
2023-05-19T00:39:13.364Z,9.72
2023-05-19T00:40:13.357Z,9.76
2023-05-19T00:41:13.329Z,9.67
2023-05-19T00:42:13.328Z,9.72
2023-05-19T00:43:13.311Z,9.63
2023-05-19T00:44:13.269Z,9.58
2023-05-19T00:45:13.321Z,9.62
2023-05-19T00:46:13.349Z,9.67
2023-05-19T00:47:13.266Z,9.63
2023-05-19T00:48:13.299Z,9.62
2023-05-19T00:49:13.264Z,9.62
2023-05-19T00:50:13.218Z,9.66
2023-05-19T00:51:13.248Z,9.56
2023-05-19T00:52:13.268Z,9.48
2023-05-19T00:53:13.193Z,9.62
2023-05-19T00:54:13.237Z,9.49
2023-05-19T00:55:13.216Z,9.45
2023-05-19T00:56:13.141Z,9.49
2023-05-19T00:57:13.165Z,9.45
2023-05-19T00:58:13.155Z,9.44
2023-05-19T00:59:13.134Z,9.36
2023-05-19T01:00:13.119Z,9.37
2023-05-19T01:01:13.205Z,9.48
2023-05-19T01:02:13.084Z,9.49
2023-05-19T01:03:13.327Z,9.37
2023-05-19T01:04:13.097Z,9.31
2023-05-19T01:05:13.134Z,9.29
2023-05-19T01:06:13.048Z,9.33
2023-05-19T01:07:13.042Z,9.39
2023-05-19T01:08:13.056Z,9.33
2023-05-19T01:09:14.030Z,9.30
2023-05-19T01:10:13.095Z,9.27
2023-05-19T01:11:13.009Z,9.26
2023-05-19T01:12:13.014Z,9.33
2023-05-19T01:13:13.001Z,9.21
2023-05-19T01:14:12.944Z,9.22
2023-05-19T01:15:12.983Z,9.03
2023-05-19T01:16:13.145Z,9.12
2023-05-19T01:17:12.985Z,9.16
2023-05-19T01:18:12.986Z,9.13
2023-05-19T01:19:12.951Z,9.19
2023-05-19T01:20:12.900Z,9.16
2023-05-19T01:21:12.915Z,9.15
2023-05-19T01:22:13.002Z,9.12
2023-05-19T01:23:12.906Z,9.09
2023-05-19T01:24:12.857Z,9.02
2023-05-19T01:25:12.869Z,8.95
2023-05-19T01:26:12.842Z,8.97
2023-05-19T01:27:12.866Z,8.95
2023-05-19T01:28:13.921Z,8.95
2023-05-19T01:29:12.814Z,8.93
2023-05-19T01:30:12.789Z,8.92
2023-05-19T01:31:12.794Z,8.93
2023-05-19T01:32:12.867Z,8.86
2023-05-19T01:33:12.745Z,8.79
2023-05-19T01:34:12.811Z,8.92
2023-05-19T01:35:12.807Z,8.81
2023-05-19T01:36:12.805Z,8.89
2023-05-19T01:37:12.748Z,8.77
2023-05-19T01:38:12.751Z,8.82
2023-05-19T01:39:12.753Z,8.81
2023-05-19T01:40:12.684Z,8.82
2023-05-19T01:41:12.702Z,8.75
2023-05-19T01:42:12.717Z,8.79
2023-05-19T01:43:12.700Z,8.74
2023-05-19T01:44:12.645Z,8.79
2023-05-19T01:45:12.653Z,8.71
2023-05-19T01:46:12.754Z,8.72
2023-05-19T01:47:12.642Z,8.63
2023-05-19T01:48:12.675Z,8.69
2023-05-19T01:49:12.637Z,8.69
2023-05-19T01:50:12.669Z,8.68
2023-05-19T01:51:12.580Z,8.63
2023-05-19T01:52:12.610Z,8.68
2023-05-19T01:53:12.564Z,8.61
2023-05-19T01:54:12.579Z,8.64
2023-05-19T01:55:12.578Z,8.61
2023-05-19T01:56:12.546Z,8.52
2023-05-19T01:57:12.538Z,8.54
2023-05-19T01:58:12.532Z,8.59
2023-05-19T01:59:12.501Z,8.46
2023-05-19T02:00:12.486Z,8.64
2023-05-19T02:01:12.519Z,8.56
2023-05-19T02:02:12.471Z,8.61
2023-05-19T02:03:12.462Z,8.56
2023-05-19T02:04:12.508Z,8.39
2023-05-19T02:05:12.444Z,8.53
2023-05-19T02:06:12.408Z,8.49
2023-05-19T02:07:12.428Z,8.53
2023-05-19T02:08:12.416Z,8.57
2023-05-19T02:09:12.388Z,8.59
2023-05-19T02:10:12.374Z,8.54
2023-05-19T02:11:12.364Z,8.42
2023-05-19T02:12:12.384Z,8.56
2023-05-19T02:13:12.374Z,8.50
2023-05-19T02:14:12.321Z,8.57
2023-05-19T02:15:12.318Z,8.57
2023-05-19T02:16:12.368Z,8.49
2023-05-19T02:17:12.326Z,8.50
2023-05-19T02:18:12.278Z,8.53
2023-05-19T02:19:12.384Z,8.57
2023-05-19T02:20:12.298Z,8.53
2023-05-19T02:21:12.299Z,8.53
2023-05-19T02:22:12.288Z,8.46
2023-05-19T02:23:12.278Z,8.42
2023-05-19T02:24:12.209Z,8.53
2023-05-19T02:25:12.238Z,8.50
2023-05-19T02:26:12.212Z,8.46
2023-05-19T02:27:12.254Z,8.38
2023-05-19T02:28:12.151Z,8.49
2023-05-19T02:29:12.185Z,8.52
2023-05-19T02:30:12.141Z,8.52
2023-05-19T02:31:12.193Z,8.56
2023-05-19T02:32:12.238Z,8.46
2023-05-19T02:33:12.151Z,8.49
2023-05-19T02:34:12.111Z,8.52
2023-05-19T02:35:12.116Z,8.46
2023-05-19T02:36:12.128Z,8.52
2023-05-19T02:37:12.087Z,8.45
2023-05-19T02:38:12.107Z,8.59
2023-05-19T02:39:12.058Z,8.60
2023-05-19T02:40:12.054Z,8.60
2023-05-19T02:41:12.033Z,8.45
2023-05-19T02:42:12.076Z,8.54
2023-05-19T02:43:12.035Z,8.57
2023-05-19T02:44:11.979Z,8.56
2023-05-19T02:45:12.021Z,8.63
2023-05-19T02:46:12.106Z,8.59
2023-05-19T02:47:11.999Z,8.59
2023-05-19T02:48:12.046Z,8.72
2023-05-19T02:49:11.965Z,8.63
2023-05-19T02:50:11.958Z,8.69
2023-05-19T02:51:11.994Z,8.57
2023-05-19T02:52:11.967Z,8.59
2023-05-19T02:53:11.940Z,8.50
2023-05-19T02:54:11.890Z,8.50
2023-05-19T02:55:11.919Z,8.46
2023-05-19T02:56:11.941Z,8.63
2023-05-19T02:57:11.889Z,8.57
2023-05-19T02:58:11.883Z,8.56
2023-05-19T02:59:11.854Z,8.50
2023-05-19T03:00:11.859Z,8.54
2023-05-19T03:01:11.825Z,8.53
2023-05-19T03:02:12.015Z,8.53
2023-05-19T03:03:11.858Z,8.53
2023-05-19T03:04:11.796Z,8.52
2023-05-19T03:05:11.787Z,8.45
2023-05-19T03:06:11.816Z,8.46
2023-05-19T03:07:11.857Z,8.50
2023-05-19T03:08:11.773Z,8.45
2023-05-19T03:09:11.852Z,8.49
2023-05-19T03:10:12.761Z,8.53
2023-05-19T03:11:11.751Z,8.41
2023-05-19T03:12:11.762Z,8.45
2023-05-19T03:13:11.712Z,8.39
2023-05-19T03:14:11.766Z,8.39
2023-05-19T03:15:11.680Z,8.38
2023-05-19T03:16:11.821Z,8.27
2023-05-19T03:17:11.703Z,8.26
2023-05-19T03:18:11.671Z,8.31
2023-05-19T03:19:11.679Z,8.26
2023-05-19T03:20:11.732Z,8.24
2023-05-19T03:21:11.693Z,8.17
2023-05-19T03:22:11.615Z,8.23
2023-05-19T03:23:11.641Z,8.18
2023-05-19T03:24:11.602Z,8.20
2023-05-19T03:25:11.580Z,8.16
2023-05-19T03:26:11.613Z,8.09
2023-05-19T03:27:11.570Z,8.16
2023-05-19T03:28:11.545Z,8.11
2023-05-19T03:29:11.567Z,8.11
2023-05-19T03:30:11.591Z,8.11
2023-05-19T03:31:11.560Z,8.16
2023-05-19T03:32:11.537Z,8.08
2023-05-19T03:33:11.733Z,8.16
2023-05-19T03:34:11.512Z,8.18
2023-05-19T03:35:11.526Z,8.03
2023-05-19T03:36:11.496Z,8.09
2023-05-19T03:37:11.502Z,8.06
2023-05-19T03:38:11.443Z,8.20
2023-05-19T03:39:11.490Z,8.14
2023-05-19T03:40:11.459Z,8.13
2023-05-19T03:41:11.422Z,8.17
2023-05-19T03:42:11.468Z,8.20
2023-05-19T03:43:11.500Z,8.20
2023-05-19T03:44:11.379Z,8.24
2023-05-19T03:45:11.385Z,8.24
2023-05-19T03:46:12.473Z,8.34
2023-05-19T03:47:11.364Z,8.20
2023-05-19T03:48:11.457Z,8.24
2023-05-19T03:49:11.346Z,8.35
2023-05-19T03:50:11.395Z,8.27
2023-05-19T03:51:11.355Z,8.38
2023-05-19T03:52:11.331Z,8.31
2023-05-19T03:53:11.353Z,8.34
2023-05-19T03:54:11.316Z,8.36
2023-05-19T03:55:11.307Z,8.38
2023-05-19T03:56:11.252Z,8.39
2023-05-19T03:57:11.347Z,8.46
2023-05-19T03:58:11.235Z,8.53
2023-05-19T03:59:11.257Z,8.44
2023-05-19T04:00:11.296Z,8.46
2023-05-19T04:01:11.280Z,8.50
2023-05-19T04:02:11.331Z,8.42
2023-05-19T04:03:11.284Z,8.45
2023-05-19T04:04:12.236Z,8.45
2023-05-19T04:05:11.157Z,8.54
2023-05-19T04:06:11.211Z,8.44
2023-05-19T04:07:11.175Z,8.49
2023-05-19T04:08:11.112Z,8.34
2023-05-19T04:09:11.134Z,8.32
2023-05-19T04:10:11.123Z,8.18
2023-05-19T04:11:11.127Z,8.27
2023-05-19T04:12:11.080Z,8.16
2023-05-19T04:13:11.085Z,8.17
2023-05-19T04:14:11.052Z,8.06
2023-05-19T04:15:11.082Z,8.13
2023-05-19T04:16:11.127Z,8.14
2023-05-19T04:17:11.043Z,7.93
2023-05-19T04:18:11.052Z,7.98
2023-05-19T04:19:11.071Z,8.03
2023-05-19T04:20:11.037Z,7.96
2023-05-19T04:21:10.988Z,7.91
2023-05-19T04:22:11.024Z,7.96
2023-05-19T04:23:10.976Z,7.87
2023-05-19T04:24:10.957Z,7.96
2023-05-19T04:25:10.973Z,7.77
2023-05-19T04:26:10.981Z,7.83
2023-05-19T04:27:10.939Z,7.81
2023-05-19T04:28:10.933Z,7.81
2023-05-19T04:29:10.938Z,7.72
2023-05-19T04:30:10.907Z,7.84
2023-05-19T04:31:11.092Z,7.78
2023-05-19T04:32:10.894Z,7.69
2023-05-19T04:33:10.978Z,7.80
2023-05-19T04:34:10.866Z,7.81
2023-05-19T04:35:10.943Z,7.72
2023-05-19T04:36:10.862Z,7.81
2023-05-19T04:37:10.824Z,7.85
2023-05-19T04:38:10.858Z,7.78
2023-05-19T04:39:10.813Z,7.99
2023-05-19T04:40:10.801Z,7.87
2023-05-19T04:41:10.807Z,7.91
2023-05-19T04:42:10.836Z,7.85
2023-05-19T04:43:10.784Z,7.91
2023-05-19T04:44:10.754Z,7.95
2023-05-19T04:45:10.831Z,7.95
2023-05-19T04:46:12.463Z,8.03
2023-05-19T04:47:11.931Z,8.03
2023-05-19T04:48:10.750Z,8.03
2023-05-19T04:49:10.702Z,8.01
2023-05-19T04:50:11.724Z,8.11
2023-05-19T04:51:10.689Z,7.98
2023-05-19T04:52:10.726Z,8.01
2023-05-19T04:53:10.676Z,8.05
2023-05-19T04:54:10.657Z,8.14
2023-05-19T04:55:10.684Z,8.11
2023-05-19T04:56:10.681Z,8.16
2023-05-19T04:57:10.634Z,8.18
2023-05-19T04:58:10.675Z,8.18
2023-05-19T04:59:10.611Z,8.27
2023-05-19T05:00:10.654Z,8.32
2023-05-19T05:01:10.565Z,8.24
2023-05-19T05:02:10.723Z,8.36
2023-05-19T05:03:10.610Z,8.18
2023-05-19T05:04:10.676Z,8.16
2023-05-19T05:05:10.560Z,8.13
2023-05-19T05:06:10.607Z,8.17
2023-05-19T05:07:10.552Z,8.03
2023-05-19T05:08:10.518Z,7.99
2023-05-19T05:09:10.518Z,8.18
2023-05-19T05:10:10.496Z,8.11
2023-05-19T05:11:10.469Z,8.08
2023-05-19T05:12:10.599Z,8.24
2023-05-19T05:13:11.827Z,8.18
2023-05-19T05:14:11.426Z,8.26
2023-05-19T05:15:10.444Z,8.31
2023-05-19T05:16:10.535Z,8.41
2023-05-19T05:17:10.424Z,8.50
2023-05-19T05:18:10.490Z,8.52
2023-05-19T05:19:10.430Z,8.54
2023-05-19T05:20:10.400Z,8.49
2023-05-19T05:21:10.403Z,8.57
2023-05-19T05:22:10.379Z,8.69
2023-05-19T05:23:10.349Z,8.63
2023-05-19T05:24:10.317Z,8.68
2023-05-19T05:25:10.328Z,8.72
2023-05-19T05:26:10.354Z,8.72
2023-05-19T05:27:10.466Z,8.72
2023-05-19T05:28:10.275Z,8.72
2023-05-19T05:29:10.285Z,8.72
2023-05-19T05:30:10.318Z,8.82
2023-05-19T05:31:10.258Z,8.77
2023-05-19T05:32:10.248Z,8.79
2023-05-19T05:33:10.429Z,8.90
2023-05-19T05:34:10.208Z,8.78
2023-05-19T05:35:10.254Z,8.84
2023-05-19T05:36:10.253Z,8.92
2023-05-19T05:37:10.220Z,8.82
2023-05-19T05:38:10.288Z,8.92
2023-05-19T05:39:10.175Z,8.86
2023-05-19T05:40:10.221Z,8.89
2023-05-19T05:41:10.156Z,8.86
2023-05-19T05:42:10.178Z,8.86
2023-05-19T05:43:10.147Z,9.05
2023-05-19T05:44:10.183Z,9.11
2023-05-19T05:45:10.101Z,9.02
2023-05-19T05:46:10.180Z,9.05
2023-05-19T05:47:10.088Z,8.99
2023-05-19T05:48:10.110Z,9.05
2023-05-19T05:49:10.105Z,9.18
2023-05-19T05:50:10.061Z,9.21
2023-05-19T05:51:10.088Z,9.30
2023-05-19T05:52:10.095Z,9.34
2023-05-19T05:53:10.047Z,9.40
2023-05-19T05:54:10.004Z,9.49
2023-05-19T05:55:10.053Z,9.37
2023-05-19T05:56:10.033Z,9.48
2023-05-19T05:57:10.026Z,9.54
2023-05-19T05:58:09.981Z,9.47
2023-05-19T05:59:09.972Z,9.56
2023-05-19T06:00:09.985Z,9.67
2023-05-19T06:01:09.979Z,9.73
2023-05-19T06:02:10.046Z,9.73
2023-05-19T06:03:10.306Z,9.73
2023-05-19T06:04:09.930Z,9.82
2023-05-19T06:05:09.930Z,9.82
2023-05-19T06:06:09.936Z,9.90
2023-05-19T06:07:09.907Z,9.87
2023-05-19T06:08:09.868Z,9.97
2023-05-19T06:09:09.855Z,9.95
2023-05-19T06:10:09.971Z,10.07
2023-05-19T06:11:09.877Z,10.03
2023-05-19T06:12:09.833Z,10.09
2023-05-19T06:13:09.824Z,10.18
2023-05-19T06:14:09.793Z,10.33
2023-05-19T06:15:09.804Z,10.27
2023-05-19T06:16:10.021Z,10.36
2023-05-19T06:17:09.837Z,10.36
2023-05-19T06:18:09.791Z,10.34
2023-05-19T06:19:09.847Z,10.45
2023-05-19T06:20:09.772Z,10.48
2023-05-19T06:21:09.716Z,10.58
2023-05-19T06:22:09.765Z,10.68
2023-05-19T06:23:09.719Z,10.80
2023-05-19T06:24:09.681Z,10.98
2023-05-19T06:25:09.696Z,10.92
2023-05-19T06:26:09.812Z,11.05
2023-05-19T06:27:09.664Z,11.22
2023-05-19T06:28:09.668Z,11.26
2023-05-19T06:29:09.720Z,11.40
2023-05-19T06:30:09.644Z,11.53
2023-05-19T06:31:09.659Z,11.74
2023-05-19T06:32:09.622Z,11.68
2023-05-19T06:33:09.672Z,11.83
2023-05-19T06:34:09.632Z,11.91
2023-05-19T06:35:09.665Z,12.08
2023-05-19T06:36:09.640Z,12.17
2023-05-19T06:37:09.560Z,12.21
2023-05-19T06:38:09.626Z,12.37
2023-05-19T06:39:09.528Z,12.40
2023-05-19T06:40:09.526Z,12.51
2023-05-19T06:41:09.535Z,12.72
2023-05-19T06:42:09.594Z,12.80
2023-05-19T06:43:09.484Z,12.84
2023-05-19T06:44:09.573Z,12.88
2023-05-19T06:45:09.445Z,12.78
2023-05-19T06:46:09.463Z,13.06
2023-05-19T06:47:09.499Z,13.11
2023-05-19T06:48:09.482Z,13.26
2023-05-19T06:49:09.465Z,13.20
2023-05-19T06:50:09.434Z,13.27
2023-05-19T06:51:09.404Z,13.37
2023-05-19T06:52:09.380Z,13.09
2023-05-19T06:53:09.444Z,12.94
2023-05-19T06:54:09.373Z,12.88
2023-05-19T06:55:09.366Z,12.88
2023-05-19T06:56:09.354Z,12.83
2023-05-19T06:57:09.349Z,12.80
2023-05-19T06:58:09.429Z,12.73
2023-05-19T06:59:09.305Z,12.83
2023-05-19T07:00:09.348Z,12.76
2023-05-19T07:01:09.415Z,12.87
2023-05-19T07:02:09.300Z,12.88
2023-05-19T07:03:09.376Z,12.93
2023-05-19T07:04:09.284Z,12.99
2023-05-19T07:05:09.359Z,13.23
2023-05-19T07:06:09.245Z,13.17
2023-05-19T07:07:09.282Z,13.20
2023-05-19T07:08:09.264Z,13.30
2023-05-19T07:09:09.183Z,13.16
2023-05-19T07:10:09.233Z,13.33
2023-05-19T07:11:09.165Z,13.23
2023-05-19T07:12:09.125Z,13.39
2023-05-19T07:13:09.212Z,13.50
2023-05-19T07:14:09.170Z,13.43
2023-05-19T07:15:09.126Z,13.39
2023-05-19T07:16:09.131Z,13.30
2023-05-19T07:17:09.174Z,13.08
2023-05-19T07:18:09.143Z,13.12
2023-05-19T07:19:09.122Z,13.42
2023-05-19T07:20:09.065Z,13.57
2023-05-19T07:21:09.073Z,13.64
2023-05-19T07:22:09.123Z,13.76
2023-05-19T07:23:09.061Z,13.89
2023-05-19T07:24:09.065Z,13.89
2023-05-19T07:25:08.997Z,14.12
2023-05-19T07:26:09.111Z,13.87
2023-05-19T07:27:09.097Z,13.83
2023-05-19T07:28:08.961Z,13.76
2023-05-19T07:29:09.007Z,13.93
2023-05-19T07:30:08.987Z,14.04
2023-05-19T07:31:08.952Z,14.23
2023-05-19T07:32:08.927Z,14.23
2023-05-19T07:33:09.120Z,14.22
2023-05-19T07:34:08.984Z,14.16
2023-05-19T07:35:08.967Z,14.01
2023-05-19T07:36:08.882Z,13.97
2023-05-19T07:37:08.919Z,14.16
2023-05-19T07:38:08.885Z,14.13
2023-05-19T07:39:08.999Z,14.23
2023-05-19T07:40:08.817Z,14.28
2023-05-19T07:41:08.834Z,14.19
2023-05-19T07:42:08.831Z,14.01
2023-05-19T07:43:08.932Z,13.98
2023-05-19T07:44:08.799Z,13.98
2023-05-19T07:45:08.801Z,14.11
2023-05-19T07:46:08.857Z,14.25
2023-05-19T07:47:08.779Z,14.30
2023-05-19T07:48:08.800Z,14.12
2023-05-19T07:49:08.774Z,14.28
2023-05-19T07:50:08.744Z,14.48
2023-05-19T07:51:08.749Z,14.55
2023-05-19T07:52:08.784Z,14.49
2023-05-19T07:53:08.696Z,14.37
2023-05-19T07:54:08.727Z,14.48
2023-05-19T07:55:08.711Z,14.49
2023-05-19T07:56:08.717Z,14.49
2023-05-19T07:57:08.672Z,14.73
2023-05-19T07:58:08.623Z,14.96
2023-05-19T07:59:08.686Z,15.14
2023-05-19T08:00:08.762Z,15.45
2023-05-19T08:01:08.624Z,15.30
2023-05-19T08:02:08.833Z,15.41
2023-05-19T08:03:08.713Z,15.37
2023-05-19T08:04:11.009Z,15.33
2023-05-19T08:05:08.590Z,15.32
2023-05-19T08:06:08.568Z,15.32
2023-05-19T08:07:08.689Z,15.47
2023-05-19T08:08:08.648Z,15.41
2023-05-19T08:09:08.523Z,15.36
2023-05-19T08:10:08.648Z,15.41
2023-05-19T08:11:08.516Z,15.43
2023-05-19T08:12:08.532Z,15.39
2023-05-19T08:13:08.563Z,15.50
2023-05-19T08:14:08.499Z,15.65
2023-05-19T08:15:08.482Z,15.60
2023-05-19T08:16:08.588Z,15.83
2023-05-19T08:17:08.462Z,15.87
2023-05-19T08:18:08.593Z,16.03
2023-05-19T08:19:08.571Z,16.21
2023-05-19T08:20:08.637Z,16.44
2023-05-19T08:21:08.514Z,16.49
2023-05-19T08:22:08.441Z,16.62
2023-05-19T08:23:08.401Z,16.69
2023-05-19T08:24:08.391Z,16.74
2023-05-19T08:25:08.379Z,16.92
2023-05-19T08:26:08.373Z,17.13
2023-05-19T08:27:08.364Z,17.27
2023-05-19T08:28:08.385Z,17.07
2023-05-19T08:29:08.331Z,17.12
2023-05-19T08:30:08.371Z,17.14
2023-05-19T08:31:08.385Z,17.20
2023-05-19T08:32:09.299Z,16.89
2023-05-19T08:33:08.317Z,16.68
2023-05-19T08:34:08.287Z,16.50
2023-05-19T08:35:08.324Z,16.68
2023-05-19T08:36:08.255Z,16.72
2023-05-19T08:37:08.329Z,16.61
2023-05-19T08:38:08.243Z,16.49
2023-05-19T08:39:08.306Z,16.51
2023-05-19T08:40:08.222Z,16.64
2023-05-19T08:41:08.220Z,16.59
2023-05-19T08:42:08.229Z,16.51
2023-05-19T08:43:08.176Z,16.62
2023-05-19T08:44:08.189Z,16.97
2023-05-19T08:45:08.160Z,17.02
2023-05-19T08:46:08.386Z,17.17
2023-05-19T08:47:08.307Z,17.32
2023-05-19T08:48:08.166Z,17.47
2023-05-19T08:49:08.105Z,17.68
2023-05-19T08:50:08.150Z,17.68
2023-05-19T08:51:08.102Z,17.56
2023-05-19T08:52:08.158Z,17.53
2023-05-19T08:53:15.092Z,17.82
2023-05-19T08:54:10.094Z,18.03
2023-05-19T08:55:08.105Z,17.98
2023-05-19T08:56:08.099Z,18.00
2023-05-19T08:57:08.150Z,18.00
2023-05-19T08:58:08.049Z,17.84
2023-05-19T08:59:08.076Z,17.79
2023-05-19T09:00:08.037Z,17.94
2023-05-19T09:01:08.032Z,18.03
2023-05-19T09:02:08.032Z,18.37
2023-05-19T09:04:09.069Z,18.97
2023-05-19T09:05:08.046Z,19.16
2023-05-19T09:06:08.087Z,19.39
2023-05-19T09:07:07.913Z,19.60
2023-05-19T09:08:07.939Z,19.74
2023-05-19T09:09:07.958Z,19.84
2023-05-19T09:10:07.932Z,19.93
2023-05-19T09:11:07.870Z,20.07
2023-05-19T09:12:07.852Z,20.29
2023-05-19T09:13:07.851Z,20.39
2023-05-19T09:14:07.915Z,20.40
2023-05-19T09:15:07.865Z,20.39
2023-05-19T09:16:07.828Z,20.40
2023-05-19T09:17:07.866Z,20.75
2023-05-19T09:18:07.977Z,21.00
2023-05-19T09:19:07.856Z,20.60
2023-05-19T09:20:07.788Z,20.50
2023-05-19T09:21:07.756Z,20.44
2023-05-19T09:22:07.846Z,20.60
2023-05-19T09:23:07.779Z,20.73
2023-05-19T09:24:07.753Z,20.88
2023-05-19T09:25:07.736Z,20.75
2023-05-19T09:26:08.158Z,20.78
2023-05-19T09:27:07.715Z,20.64
2023-05-19T09:28:07.780Z,20.66
2023-05-19T09:29:07.782Z,20.42
2023-05-19T09:30:07.685Z,20.67
2023-05-19T09:31:07.665Z,20.88
2023-05-19T09:32:07.781Z,20.78
2023-05-19T09:33:07.768Z,20.22
2023-05-19T09:34:07.690Z,19.89
2023-05-19T09:35:07.686Z,20.00
2023-05-19T09:36:07.704Z,20.15
2023-05-19T09:37:07.631Z,20.39
2023-05-19T09:38:07.623Z,20.50
2023-05-19T09:39:07.674Z,20.71
2023-05-19T09:40:07.607Z,20.59
2023-05-19T09:41:07.586Z,20.60
2023-05-19T09:42:07.531Z,20.60
2023-05-19T09:43:07.539Z,20.58
2023-05-19T09:44:07.617Z,20.12
2023-05-19T09:45:07.519Z,19.75
2023-05-19T09:46:07.672Z,19.32
2023-05-19T09:47:07.470Z,19.07
2023-05-19T09:48:07.637Z,18.76
2023-05-19T09:49:07.519Z,19.29
2023-05-19T09:50:07.529Z,19.64
2023-05-19T09:51:07.522Z,20.30
2023-05-19T09:52:07.414Z,20.71
2023-05-19T09:53:07.470Z,20.78
2023-05-19T09:54:07.541Z,21.20
2023-05-19T09:55:07.412Z,21.48
2023-05-19T09:56:07.399Z,21.51
2023-05-19T09:57:08.522Z,21.35
2023-05-19T09:58:08.348Z,21.01
2023-05-19T09:59:08.418Z,21.04
2023-05-19T10:00:07.352Z,21.29
2023-05-19T10:01:07.444Z,21.43
2023-05-19T10:02:07.325Z,21.50
2023-05-19T10:03:07.403Z,21.11
2023-05-19T10:04:07.351Z,20.22
2023-05-19T10:05:07.385Z,20.00
2023-05-19T10:06:07.295Z,19.63
2023-05-19T10:07:07.364Z,19.39
2023-05-19T10:08:07.309Z,19.79
2023-05-19T10:09:07.277Z,19.47
2023-05-19T10:10:07.340Z,19.42
2023-05-19T10:11:07.256Z,19.57
2023-05-19T10:12:07.288Z,19.59
2023-05-19T10:13:07.236Z,19.75
2023-05-19T10:14:07.236Z,19.90
2023-05-19T10:15:07.207Z,20.22
2023-05-19T10:16:07.247Z,20.48
2023-05-19T10:17:08.195Z,20.48
2023-05-19T10:18:07.219Z,21.13
2023-05-19T10:19:07.209Z,21.59
2023-05-19T10:20:07.166Z,21.78
2023-05-19T10:21:07.183Z,21.99
2023-05-19T10:22:07.176Z,22.12
2023-05-19T10:23:07.196Z,21.70
2023-05-19T10:24:07.237Z,21.53
2023-05-19T10:25:07.196Z,20.64
2023-05-19T10:26:07.120Z,19.92
2023-05-19T10:27:07.087Z,20.19
2023-05-19T10:28:07.267Z,20.14
2023-05-19T10:29:07.072Z,20.56
2023-05-19T10:30:08.808Z,21.07
2023-05-19T10:31:07.139Z,21.59
2023-05-19T10:32:07.182Z,21.65
2023-05-19T10:33:07.064Z,21.75
2023-05-19T10:34:07.152Z,22.16
2023-05-19T10:35:06.946Z,21.72
2023-05-19T10:36:07.001Z,21.80
2023-05-19T10:37:06.999Z,21.65
2023-05-19T10:38:06.963Z,21.53
2023-05-19T10:39:06.915Z,21.80
2023-05-19T10:40:07.056Z,22.19
2023-05-19T10:41:06.929Z,22.40
2023-05-19T10:42:06.918Z,22.49
2023-05-19T10:43:06.926Z,22.68
2023-05-19T10:44:06.875Z,22.33
2023-05-19T10:45:06.919Z,21.51
2023-05-19T10:46:07.860Z,21.41
2023-05-19T10:47:06.948Z,21.72
2023-05-19T10:48:06.831Z,22.26
2023-05-19T10:49:06.854Z,22.49
2023-05-19T10:50:06.966Z,22.30
2023-05-19T10:51:07.133Z,22.15
2023-05-19T10:52:06.825Z,22.53
2023-05-19T10:53:06.896Z,22.74
2023-05-19T10:54:06.828Z,22.81
2023-05-19T10:55:06.853Z,23.18
2023-05-19T10:56:06.763Z,23.37
2023-05-19T10:57:06.745Z,23.47
2023-05-19T10:58:06.783Z,23.92
2023-05-19T10:59:06.752Z,23.95
2023-05-19T11:00:06.813Z,24.16
2023-05-19T11:01:06.795Z,24.34
2023-05-19T11:02:06.828Z,23.33
2023-05-19T11:03:06.887Z,22.28
2023-05-19T11:04:06.816Z,22.44
2023-05-19T11:05:06.733Z,22.36
2023-05-19T11:06:06.783Z,21.53
2023-05-19T11:07:06.766Z,20.66
2023-05-19T11:08:06.647Z,20.60
2023-05-19T11:09:06.654Z,20.53
2023-05-19T11:10:06.617Z,21.01
2023-05-19T11:11:06.597Z,21.07
2023-05-19T11:12:06.632Z,21.26
2023-05-19T11:13:06.886Z,21.65
2023-05-19T11:14:06.569Z,22.01
2023-05-19T11:15:06.547Z,21.68
2023-05-19T11:16:06.740Z,21.58
2023-05-19T11:17:06.708Z,21.35
2023-05-19T11:18:06.615Z,21.10
2023-05-19T11:19:06.558Z,21.07
2023-05-19T11:20:06.570Z,21.20
2023-05-19T11:21:06.562Z,21.05
2023-05-19T11:22:06.462Z,20.96
2023-05-19T11:23:06.518Z,21.11
2023-05-19T11:24:06.535Z,20.32
2023-05-19T11:25:06.534Z,20.21
2023-05-19T11:26:06.531Z,20.27
2023-05-19T11:27:07.462Z,20.24
2023-05-19T11:28:06.457Z,19.94
2023-05-19T11:29:06.411Z,19.67
2023-05-19T11:30:06.595Z,20.21
2023-05-19T11:31:06.418Z,20.55
2023-05-19T11:32:06.377Z,20.44
2023-05-19T11:33:06.466Z,20.60
2023-05-19T11:34:06.389Z,21.03
2023-05-19T11:35:06.359Z,21.30
2023-05-19T11:36:06.400Z,21.81
2023-05-19T11:37:06.371Z,22.07
2023-05-19T11:38:06.385Z,22.47
2023-05-19T11:39:06.367Z,22.49
2023-05-19T11:40:06.423Z,22.43
2023-05-19T11:41:06.659Z,22.46
2023-05-19T11:42:06.686Z,22.86
2023-05-19T11:43:06.697Z,23.18
2023-05-19T11:44:06.495Z,23.29
2023-05-19T11:45:06.578Z,22.84
2023-05-19T11:46:06.432Z,22.00
2023-05-19T11:47:06.415Z,21.48
2023-05-19T11:48:06.427Z,21.37
2023-05-19T11:49:06.478Z,21.48
2023-05-19T11:50:06.216Z,21.78
2023-05-19T11:51:06.581Z,21.23
2023-05-19T11:52:06.308Z,21.28
2023-05-19T11:53:06.460Z,21.51
2023-05-19T11:54:06.451Z,21.54
2023-05-19T11:55:06.322Z,21.47
2023-05-19T11:56:06.462Z,20.80
2023-05-19T11:57:06.545Z,20.71
2023-05-19T11:58:06.299Z,21.03
2023-05-19T11:59:06.245Z,20.98
2023-05-19T12:00:06.252Z,20.95
2023-05-19T12:01:06.381Z,21.29
2023-05-19T12:02:06.398Z,21.96
2023-05-19T12:03:06.442Z,22.40
2023-05-19T12:04:06.277Z,22.52
2023-05-19T12:05:06.295Z,21.97
2023-05-19T12:06:06.160Z,21.15
2023-05-19T12:07:06.133Z,21.03
2023-05-19T12:08:06.328Z,21.20
2023-05-19T12:09:06.490Z,21.84
2023-05-19T12:10:06.384Z,21.84
2023-05-19T12:11:06.303Z,21.78
2023-05-19T12:12:06.284Z,21.84
2023-05-19T12:13:06.466Z,21.72
2023-05-19T12:14:06.095Z,22.03
2023-05-19T12:15:06.212Z,21.72
2023-05-19T12:16:06.238Z,21.80
2023-05-19T12:17:06.089Z,21.28
2023-05-19T12:18:06.252Z,20.98
2023-05-19T12:19:06.025Z,20.92
2023-05-19T12:20:06.084Z,20.98
2023-05-19T12:21:06.139Z,20.83
2023-05-19T12:22:06.078Z,20.67
2023-05-19T12:23:06.100Z,20.50
2023-05-19T12:24:06.220Z,20.60
2023-05-19T12:25:06.094Z,20.49
2023-05-19T12:26:06.113Z,20.52
2023-05-19T12:27:06.065Z,20.21
2023-05-19T12:28:06.016Z,20.19
2023-05-19T12:29:05.956Z,20.26
2023-05-19T12:30:05.927Z,20.49
2023-05-19T12:31:06.025Z,20.70
2023-05-19T12:32:05.973Z,20.96
2023-05-19T12:33:05.819Z,20.82
2023-05-19T12:34:06.249Z,20.71
2023-05-19T12:35:05.956Z,20.70
2023-05-19T12:36:05.918Z,20.68
2023-05-19T12:37:05.966Z,21.19
2023-05-19T12:38:06.258Z,21.78
2023-05-19T12:39:05.882Z,22.03
2023-05-19T12:40:05.781Z,21.91
2023-05-19T12:41:05.949Z,22.30
2023-05-19T12:42:05.922Z,22.44
2023-05-19T12:43:05.836Z,22.58
2023-05-19T12:44:05.796Z,22.80
2023-05-19T12:45:05.779Z,22.74
2023-05-19T12:46:05.755Z,22.83
2023-05-19T12:47:05.721Z,23.01
2023-05-19T12:48:06.109Z,22.89
2023-05-19T12:49:05.750Z,23.16
2023-05-19T12:50:05.690Z,23.34
2023-05-19T12:51:05.847Z,23.82
2023-05-19T12:52:11.743Z,24.09
2023-05-19T12:53:06.798Z,24.43
2023-05-19T12:54:05.726Z,24.32
2023-05-19T12:55:05.936Z,24.07
2023-05-19T12:56:05.745Z,24.26
2023-05-19T12:57:05.636Z,23.81
2023-05-19T12:58:05.622Z,23.66
2023-05-19T12:59:05.954Z,23.88
2023-05-19T13:00:05.766Z,23.71
2023-05-19T13:01:05.747Z,23.02
2023-05-19T13:02:05.753Z,22.76
2023-05-19T13:03:05.944Z,22.53
2023-05-19T13:04:06.482Z,22.61
2023-05-19T13:05:06.534Z,22.86