createdAt,value
2018-12-08T00:00:29.186Z,0.10
2018-12-08T00:01:29.186Z,0.50
2018-12-08T00:02:29.183Z,0.20
2018-12-08T00:03:29.183Z,0.40
2018-12-08T00:04:29.205Z,0.40
2018-12-08T00:05:29.165Z,0.20
2018-12-08T00:06:29.176Z,0.20
2018-12-08T00:07:29.159Z,0.10
2018-12-08T00:08:29.155Z,0.50
2018-12-08T00:09:29.179Z,0.50
2018-12-08T00:10:29.147Z,0.60
2018-12-08T00:11:29.138Z,0.30
2018-12-08T00:12:29.136Z,0.20
2018-12-08T00:13:29.132Z,0.50
2018-12-08T00:14:29.155Z,0.40
2018-12-08T00:15:29.123Z,0.40
2018-12-08T00:16:29.124Z,0.20
2018-12-08T00:17:29.110Z,0.40
2018-12-08T00:18:29.106Z,0.50
2018-12-08T00:19:29.126Z,0.50
2018-12-08T00:20:29.105Z,0.30
2018-12-08T00:21:29.091Z,0.20
2018-12-08T00:22:29.091Z,0.40
2018-12-08T00:23:29.087Z,0.30
2018-12-08T00:24:29.107Z,0.40
2018-12-08T00:25:29.074Z,0.40
2018-12-08T00:26:29.068Z,0.30
2018-12-08T00:27:29.067Z,0.30
2018-12-08T00:28:29.071Z,0.20
2018-12-08T00:29:29.084Z,0.30
2018-12-08T00:30:29.051Z,0.40
2018-12-08T00:31:29.048Z,0.20
2018-12-08T00:32:29.042Z,0.20
2018-12-08T00:33:29.036Z,0.30
2018-12-08T00:34:29.061Z,0.20
2018-12-08T00:35:29.024Z,0.40
2018-12-08T00:36:29.023Z,0.50
2018-12-08T00:37:29.018Z,0.30
2018-12-08T00:38:29.015Z,0.60
2018-12-08T00:39:29.039Z,0.40
2018-12-08T00:40:29.003Z,0.50
2018-12-08T00:41:28.998Z,0.60
2018-12-08T00:42:28.995Z,0.40
2018-12-08T00:43:28.996Z,0.40
2018-12-08T00:44:29.018Z,0.40
2018-12-08T00:45:28.981Z,0.30
2018-12-08T00:46:28.974Z,0.40
2018-12-08T00:47:28.982Z,0.30
2018-12-08T00:48:28.967Z,0.40
2018-12-08T00:49:28.986Z,0.40
2018-12-08T00:50:28.955Z,0.50
2018-12-08T00:51:28.956Z,0.50
2018-12-08T00:52:28.949Z,0.40
2018-12-08T00:53:28.939Z,0.60
2018-12-08T00:54:28.965Z,0.70
2018-12-08T00:55:28.931Z,0.40
2018-12-08T00:56:28.930Z,0.50
2018-12-08T00:57:28.923Z,0.20
2018-12-08T00:58:28.916Z,0.30
2018-12-08T00:59:28.938Z,0.30
2018-12-08T01:00:28.907Z,0.40
2018-12-08T01:01:28.905Z,0.50
2018-12-08T01:02:28.899Z,0.40
2018-12-08T01:03:28.895Z,0.70
2018-12-08T01:04:28.921Z,0.30
2018-12-08T01:05:28.894Z,0.40
2018-12-08T01:06:28.879Z,0.70
2018-12-08T01:07:28.912Z,0.50
2018-12-08T01:08:28.874Z,0.50
2018-12-08T01:09:28.895Z,0.40
2018-12-08T01:10:28.860Z,0.50
2018-12-08T01:11:28.854Z,0.70
2018-12-08T01:12:28.851Z,0.60
2018-12-08T01:13:28.846Z,0.30
2018-12-08T01:14:28.871Z,0.60
2018-12-08T01:15:28.839Z,0.30
2018-12-08T01:16:28.830Z,0.50
2018-12-08T01:17:28.827Z,0.60
2018-12-08T01:18:28.824Z,0.50
2018-12-08T01:19:28.847Z,0.40
2018-12-08T01:20:28.817Z,0.40
2018-12-08T01:21:28.807Z,0.60
2018-12-08T01:22:28.803Z,0.50
2018-12-08T01:23:28.799Z,0.50
2018-12-08T01:24:28.823Z,0.40
2018-12-08T01:25:28.826Z,0.50
2018-12-08T01:26:28.779Z,0.60
2018-12-08T01:27:28.779Z,0.50
2018-12-08T01:28:28.779Z,0.30
2018-12-08T01:29:28.770Z,0.50
2018-12-08T01:30:28.916Z,0.50
2018-12-08T01:31:28.764Z,0.70
2018-12-08T01:32:28.758Z,0.40
2018-12-08T01:33:28.751Z,0.60
2018-12-08T01:34:28.746Z,0.50
2018-12-08T01:35:28.771Z,0.60
2018-12-08T01:36:28.742Z,0.60
2018-12-08T01:37:28.735Z,0.50
2018-12-08T01:38:28.730Z,0.70
2018-12-08T01:39:28.726Z,0.40
2018-12-08T01:40:28.750Z,0.80
2018-12-08T01:41:28.717Z,0.70
2018-12-08T01:42:28.712Z,0.70
2018-12-08T01:43:28.706Z,0.70
2018-12-08T01:44:28.706Z,0.70
2018-12-08T01:45:28.727Z,0.70
2018-12-08T01:46:28.687Z,0.80
2018-12-08T01:47:28.681Z,1.00
2018-12-08T01:48:28.679Z,0.70
2018-12-08T01:49:28.679Z,0.70
2018-12-08T01:50:28.703Z,0.90
2018-12-08T01:51:28.666Z,0.50
2018-12-08T01:52:28.662Z,0.70
2018-12-08T01:53:28.655Z,1.10
2018-12-08T01:54:28.700Z,0.80
2018-12-08T01:55:28.678Z,1.10
2018-12-08T01:56:28.646Z,1.10
2018-12-08T01:57:28.637Z,0.80
2018-12-08T01:58:28.633Z,1.20
2018-12-08T01:59:28.630Z,0.70
2018-12-08T02:00:28.650Z,1.20
2018-12-08T02:01:28.617Z,1.10
2018-12-08T02:02:28.611Z,1.10
2018-12-08T02:03:28.618Z,0.60
2018-12-08T02:04:28.606Z,0.80
2018-12-08T02:05:28.634Z,0.80
2018-12-08T02:06:28.618Z,0.90
2018-12-08T02:07:28.590Z,0.90
2018-12-08T02:08:28.585Z,0.50
2018-12-08T02:09:28.577Z,0.60
2018-12-08T02:10:28.602Z,0.70
2018-12-08T02:11:28.599Z,1.20
2018-12-08T02:12:28.569Z,0.90
2018-12-08T02:13:28.751Z,0.80
2018-12-08T02:14:28.555Z,0.80
2018-12-08T02:15:28.553Z,0.90
2018-12-08T02:16:28.580Z,0.90
2018-12-08T02:17:28.543Z,0.80
2018-12-08T02:18:28.539Z,0.70
2018-12-08T02:19:28.535Z,0.90
2018-12-08T02:20:28.529Z,0.80
2018-12-08T02:21:28.552Z,1.00
2018-12-08T02:22:28.531Z,0.80
2018-12-08T02:23:28.512Z,0.60
2018-12-08T02:24:28.510Z,0.50
2018-12-08T02:25:28.501Z,0.70
2018-12-08T02:26:28.531Z,0.50
2018-12-08T02:27:28.488Z,1.00
2018-12-08T02:28:28.554Z,1.10
2018-12-08T02:29:28.484Z,1.00
2018-12-08T02:30:28.480Z,1.20
2018-12-08T02:31:28.506Z,0.80
2018-12-08T02:32:28.468Z,0.80
2018-12-08T02:33:28.464Z,0.90
2018-12-08T02:34:28.457Z,0.70
2018-12-08T02:35:28.460Z,0.80
2018-12-08T02:36:28.481Z,0.90
2018-12-08T02:37:28.445Z,0.60
2018-12-08T02:38:28.441Z,0.70
2018-12-08T02:39:28.436Z,0.90
2018-12-08T02:40:28.434Z,0.80
2018-12-08T02:41:28.448Z,0.80
2018-12-08T02:42:28.421Z,0.60
2018-12-08T02:43:28.415Z,1.00
2018-12-08T02:44:28.413Z,0.60
2018-12-08T02:45:28.408Z,0.50
2018-12-08T02:46:28.437Z,0.90
2018-12-08T02:47:28.396Z,0.70
2018-12-08T02:48:28.396Z,0.90
2018-12-08T02:49:28.387Z,0.70
2018-12-08T02:50:28.385Z,1.10
2018-12-08T02:51:28.406Z,0.80
2018-12-08T02:52:28.373Z,0.90
2018-12-08T02:53:28.368Z,0.90
2018-12-08T02:54:28.367Z,0.60
2018-12-08T02:55:28.384Z,1.00
2018-12-08T02:56:28.354Z,1.10
2018-12-08T02:57:28.352Z,0.80
2018-12-08T02:58:28.344Z,1.00
2018-12-08T02:59:28.341Z,0.90
2018-12-08T03:00:28.362Z,1.00
2018-12-08T03:01:28.331Z,0.60
2018-12-08T03:02:28.328Z,1.20
2018-12-08T03:03:28.322Z,0.80
2018-12-08T03:04:28.319Z,0.80
2018-12-08T03:05:28.343Z,0.60
2018-12-08T03:06:28.307Z,0.60
2018-12-08T03:07:28.305Z,1.20
2018-12-08T03:08:28.293Z,0.80
2018-12-08T03:09:28.292Z,0.60
2018-12-08T03:10:28.326Z,0.80
2018-12-08T03:11:28.286Z,0.60
2018-12-08T03:12:28.282Z,0.80
2018-12-08T03:13:28.282Z,1.00
2018-12-08T03:14:28.275Z,1.10
2018-12-08T03:15:28.297Z,0.70
2018-12-08T03:16:28.261Z,0.90
2018-12-08T03:17:28.257Z,0.60
2018-12-08T03:18:28.253Z,0.90
2018-12-08T03:19:28.250Z,1.00
2018-12-08T03:20:28.278Z,0.90
2018-12-08T03:21:28.273Z,1.00
2018-12-08T03:22:28.277Z,0.70
2018-12-08T03:23:28.233Z,0.70
2018-12-08T03:24:28.231Z,0.50
2018-12-08T03:25:28.225Z,0.50
2018-12-08T03:26:28.247Z,0.60
2018-12-08T03:27:28.218Z,0.50
2018-12-08T03:28:28.215Z,0.80
2018-12-08T03:29:28.214Z,0.50
2018-12-08T03:30:28.198Z,0.60
2018-12-08T03:31:28.225Z,1.00
2018-12-08T03:32:28.194Z,0.90
2018-12-08T03:33:28.184Z,0.60
2018-12-08T03:34:28.190Z,1.00
2018-12-08T03:35:28.176Z,1.00
2018-12-08T03:36:28.205Z,0.70
2018-12-08T03:37:28.173Z,0.70
2018-12-08T03:38:28.169Z,1.50
2018-12-08T03:39:28.167Z,0.90
2018-12-08T03:40:28.167Z,0.90
2018-12-08T03:41:28.181Z,1.10
2018-12-08T03:42:28.145Z,0.80
2018-12-08T03:43:28.147Z,1.20
2018-12-08T03:44:28.151Z,0.80
2018-12-08T03:45:28.137Z,0.80
2018-12-08T03:46:28.161Z,0.80
2018-12-08T03:47:28.126Z,0.70
2018-12-08T03:48:28.129Z,0.70
2018-12-08T03:49:28.112Z,0.80
2018-12-08T03:50:28.114Z,0.90
2018-12-08T03:51:28.137Z,1.00
2018-12-08T03:52:28.109Z,0.60
2018-12-08T03:53:28.100Z,1.10
2018-12-08T03:54:28.093Z,1.00
2018-12-08T03:55:28.096Z,1.00
2018-12-08T03:56:28.117Z,0.90
2018-12-08T03:57:28.088Z,1.00
2018-12-08T03:58:28.076Z,0.90
2018-12-08T03:59:28.072Z,0.80
2018-12-08T04:00:28.068Z,1.10
2018-12-08T04:01:28.089Z,1.10
2018-12-08T04:02:28.062Z,1.00
2018-12-08T04:03:28.053Z,1.10
2018-12-08T04:04:28.055Z,0.80
2018-12-08T04:05:28.048Z,1.00
2018-12-08T04:06:28.068Z,1.10
2018-12-08T04:07:28.066Z,0.80
2018-12-08T04:08:28.028Z,1.20
2018-12-08T04:09:28.035Z,1.20
2018-12-08T04:10:28.024Z,1.10
2018-12-08T04:11:28.020Z,0.80
2018-12-08T04:12:28.053Z,1.20
2018-12-08T04:13:28.010Z,1.00
2018-12-08T04:14:28.005Z,1.00
2018-12-08T04:15:28.003Z,1.00
2018-12-08T04:16:27.999Z,1.10
2018-12-08T04:17:28.019Z,1.20
2018-12-08T04:18:27.987Z,1.30
2018-12-08T04:19:27.983Z,0.90
2018-12-08T04:20:27.983Z,0.90
2018-12-08T04:21:27.979Z,0.80
2018-12-08T04:22:27.995Z,0.90
2018-12-08T04:23:27.967Z,0.80
2018-12-08T04:24:27.960Z,1.20
2018-12-08T04:25:27.955Z,0.90
2018-12-08T04:26:27.953Z,1.00
2018-12-08T04:27:27.979Z,0.90
2018-12-08T04:28:27.945Z,1.00
2018-12-08T04:29:27.934Z,0.60
2018-12-08T04:30:27.935Z,0.80
2018-12-08T04:31:27.925Z,1.00
2018-12-08T04:32:27.951Z,0.70
2018-12-08T04:33:27.919Z,1.40
2018-12-08T04:34:27.922Z,0.90
2018-12-08T04:35:27.919Z,1.00
2018-12-08T04:36:27.931Z,0.90
2018-12-08T04:37:27.928Z,0.90
2018-12-08T04:38:27.895Z,0.70
2018-12-08T04:39:27.892Z,0.70
2018-12-08T04:40:27.887Z,1.10
2018-12-08T04:41:27.879Z,0.70
2018-12-08T04:42:27.903Z,0.80
2018-12-08T04:43:27.867Z,1.00
2018-12-08T04:44:27.871Z,0.70
2018-12-08T04:45:27.862Z,0.70
2018-12-08T04:46:27.888Z,0.80
2018-12-08T04:47:27.854Z,0.70
2018-12-08T04:48:27.854Z,0.60
2018-12-08T04:49:27.842Z,0.50
2018-12-08T04:50:27.839Z,0.40
2018-12-08T04:51:27.862Z,0.30
2018-12-08T04:52:27.833Z,0.60
2018-12-08T04:53:27.835Z,0.50
2018-12-08T04:54:27.821Z,0.40
2018-12-08T04:55:27.813Z,0.60
2018-12-08T04:56:27.838Z,0.80
2018-12-08T04:57:27.806Z,0.70
2018-12-08T04:58:27.805Z,0.80
2018-12-08T04:59:27.799Z,0.40
2018-12-08T05:00:27.795Z,0.80
2018-12-08T05:01:27.814Z,0.80
2018-12-08T05:02:27.783Z,0.40
2018-12-08T05:03:27.779Z,1.10
2018-12-08T05:04:27.771Z,0.90
2018-12-08T05:05:27.774Z,0.50
2018-12-08T05:06:27.790Z,0.60
2018-12-08T05:07:27.761Z,1.00
2018-12-08T05:08:27.756Z,0.70
2018-12-08T05:09:27.750Z,0.80
2018-12-08T05:10:27.773Z,0.20
2018-12-08T05:11:27.739Z,0.60
2018-12-08T05:12:27.763Z,0.40
2018-12-08T05:13:27.725Z,0.50
2018-12-08T05:14:27.729Z,0.50
2018-12-08T05:15:27.721Z,0.40
2018-12-08T05:16:27.746Z,0.50
2018-12-08T05:17:27.710Z,0.50
2018-12-08T05:18:27.706Z,0.40
2018-12-08T05:19:27.702Z,0.60
2018-12-08T05:20:27.698Z,0.60
2018-12-08T05:21:27.718Z,0.40
2018-12-08T05:22:27.690Z,0.70
2018-12-08T05:23:27.684Z,0.50
2018-12-08T05:24:27.678Z,0.40
2018-12-08T05:25:27.674Z,0.60
2018-12-08T05:26:27.698Z,0.60
2018-12-08T05:27:27.662Z,0.40
2018-12-08T05:28:27.658Z,0.60
2018-12-08T05:29:27.654Z,0.40
2018-12-08T05:30:27.655Z,0.50
2018-12-08T05:31:27.674Z,0.40
2018-12-08T05:32:27.645Z,0.50
2018-12-08T05:33:27.704Z,0.30
2018-12-08T05:34:27.633Z,0.50
2018-12-08T05:35:27.634Z,0.40
2018-12-08T05:36:27.651Z,0.70
2018-12-08T05:37:27.620Z,0.50
2018-12-08T05:38:27.614Z,0.40
2018-12-08T05:39:27.609Z,0.70
2018-12-08T05:40:27.603Z,0.70
2018-12-08T05:41:27.629Z,0.50
2018-12-08T05:42:27.594Z,0.60
2018-12-08T05:43:27.589Z,0.70
2018-12-08T05:44:27.590Z,0.70
2018-12-08T05:45:27.583Z,0.80
2018-12-08T05:46:27.601Z,0.50
2018-12-08T05:47:27.571Z,0.60
2018-12-08T05:48:27.570Z,0.50
2018-12-08T05:49:27.561Z,0.80
2018-12-08T05:50:27.553Z,0.40
2018-12-08T05:51:27.582Z,0.70
2018-12-08T05:52:27.553Z,0.70
2018-12-08T05:53:27.542Z,0.60
2018-12-08T05:54:27.538Z,0.50
2018-12-08T05:55:27.535Z,0.60
2018-12-08T05:56:27.559Z,0.80
2018-12-08T05:57:27.529Z,0.60
2018-12-08T05:58:27.518Z,0.50
2018-12-08T05:59:27.518Z,0.50
2018-12-08T06:00:27.514Z,0.70
2018-12-08T06:01:27.534Z,0.60
2018-12-08T06:02:27.502Z,0.50
2018-12-08T06:03:27.498Z,0.40
2018-12-08T06:04:27.495Z,0.40
2018-12-08T06:05:27.488Z,0.80
2018-12-08T06:06:27.509Z,0.70
2018-12-08T06:07:27.479Z,0.70
2018-12-08T06:08:27.477Z,0.50
2018-12-08T06:09:27.468Z,0.40
2018-12-08T06:10:27.512Z,0.50
2018-12-08T06:11:27.461Z,0.60
2018-12-08T06:12:27.556Z,0.60
2018-12-08T06:13:27.448Z,4.80
2018-12-08T06:14:27.458Z,4.30
2018-12-08T06:15:27.469Z,2.90
2018-12-08T06:16:27.440Z,2.90
2018-12-08T06:17:27.428Z,2.70
2018-12-08T06:18:27.431Z,1.30
2018-12-08T06:19:27.421Z,0.80
2018-12-08T06:20:27.438Z,1.40
2018-12-08T06:21:27.410Z,0.90
2018-12-08T06:22:27.403Z,0.60
2018-12-08T06:23:27.402Z,0.90
2018-12-08T06:24:27.397Z,0.70
2018-12-08T06:25:27.417Z,2.80
2018-12-08T06:26:27.385Z,3.50
2018-12-08T06:27:27.404Z,7.80
2018-12-08T06:28:27.376Z,2.50
2018-12-08T06:29:27.370Z,2.80
2018-12-08T06:30:27.366Z,3.60
2018-12-08T06:31:27.394Z,0.90
2018-12-08T06:32:27.356Z,1.70
2018-12-08T06:33:27.352Z,1.60
2018-12-08T06:34:27.346Z,1.80
2018-12-08T06:35:27.344Z,1.30
2018-12-08T06:36:27.363Z,1.30
2018-12-08T06:37:27.331Z,1.40
2018-12-08T06:38:27.329Z,1.90
2018-12-08T06:39:27.326Z,1.80
2018-12-08T06:40:29.263Z,3.80
2018-12-08T06:41:27.344Z,4.20
2018-12-08T06:42:27.309Z,2.40
2018-12-08T06:43:27.302Z,2.60
2018-12-08T06:44:27.305Z,1.70
2018-12-08T06:45:27.300Z,1.10
2018-12-08T06:46:27.324Z,1.10
2018-12-08T06:47:27.290Z,1.20
2018-12-08T06:48:27.283Z,1.20
2018-12-08T06:49:27.278Z,0.50
2018-12-08T06:50:27.272Z,0.70
2018-12-08T06:51:27.305Z,0.70
2018-12-08T06:52:27.264Z,0.50
2018-12-08T06:53:27.261Z,0.60
2018-12-08T06:54:27.257Z,0.80
2018-12-08T06:55:27.256Z,1.10
2018-12-08T06:56:27.270Z,0.90
2018-12-08T06:57:27.245Z,1.10
2018-12-08T06:58:27.236Z,1.00
2018-12-08T06:59:27.228Z,1.00
2018-12-08T07:00:27.228Z,0.70
2018-12-08T07:01:27.248Z,0.50
2018-12-08T07:02:27.215Z,0.20
2018-12-08T07:03:27.215Z,0.50
2018-12-08T07:04:27.208Z,0.20
2018-12-08T07:05:27.201Z,1.00
2018-12-08T07:06:27.228Z,0.60
2018-12-08T07:07:27.194Z,0.50
2018-12-08T07:08:27.216Z,0.30
2018-12-08T07:09:27.202Z,0.60
2018-12-08T07:10:27.179Z,0.70
2018-12-08T07:11:27.172Z,0.90
2018-12-08T07:12:28.258Z,0.60
2018-12-08T07:13:27.160Z,0.50
2018-12-08T07:14:27.160Z,0.50
2018-12-08T07:15:27.155Z,0.70
2018-12-08T07:16:27.152Z,0.70
2018-12-08T07:17:27.171Z,0.70
2018-12-08T07:18:27.140Z,0.50
2018-12-08T07:19:27.145Z,0.30
2018-12-08T07:20:27.128Z,0.50
2018-12-08T07:21:27.133Z,0.40
2018-12-08T07:22:27.148Z,0.30
2018-12-08T07:23:27.120Z,0.30
2018-12-08T07:24:27.115Z,0.50
2018-12-08T07:25:27.107Z,0.50
2018-12-08T07:26:27.104Z,0.50
2018-12-08T07:27:27.127Z,0.50
2018-12-08T07:28:27.100Z,0.50
2018-12-08T07:29:27.091Z,0.40
2018-12-08T07:30:27.088Z,0.50
2018-12-08T07:31:27.083Z,0.50
2018-12-08T07:32:27.107Z,0.50
2018-12-08T07:33:27.071Z,0.50
2018-12-08T07:34:27.063Z,0.60
2018-12-08T07:35:27.066Z,0.40
2018-12-08T07:36:27.061Z,0.40
2018-12-08T07:37:27.083Z,0.60
2018-12-08T07:38:27.051Z,0.60
2018-12-08T07:39:27.070Z,0.40
2018-12-08T07:40:27.042Z,0.50
2018-12-08T07:41:27.042Z,0.70
2018-12-08T07:42:27.064Z,0.60
2018-12-08T07:43:27.062Z,0.70
2018-12-08T07:44:27.031Z,0.60
2018-12-08T07:45:27.023Z,0.80
2018-12-08T07:46:27.019Z,0.70
2018-12-08T07:47:27.015Z,0.60
2018-12-08T07:48:27.038Z,0.60
2018-12-08T07:49:27.007Z,0.60
2018-12-08T07:50:27.002Z,0.60
2018-12-08T07:51:26.996Z,0.90
2018-12-08T07:52:26.998Z,0.70
2018-12-08T07:53:27.018Z,0.80
2018-12-08T07:54:26.987Z,0.60
2018-12-08T07:55:26.982Z,0.60
2018-12-08T07:56:26.975Z,0.80
2018-12-08T07:57:26.978Z,0.60
2018-12-08T07:58:27.015Z,0.70
2018-12-08T07:59:26.966Z,1.00
2018-12-08T08:00:26.962Z,0.80
2018-12-08T08:01:26.955Z,0.80
2018-12-08T08:02:26.982Z,0.60
2018-12-08T08:03:26.977Z,0.70
2018-12-08T08:04:26.946Z,0.80
2018-12-08T08:05:26.942Z,0.60
2018-12-08T08:06:26.935Z,0.70
2018-12-08T08:07:26.938Z,0.80
2018-12-08T08:08:26.957Z,0.50
2018-12-08T08:09:26.925Z,0.80
2018-12-08T08:10:26.922Z,0.70
2018-12-08T08:11:26.914Z,0.90
2018-12-08T08:12:26.943Z,0.80
2018-12-08T08:13:26.905Z,0.70
2018-12-08T08:14:26.905Z,0.90
2018-12-08T08:15:26.901Z,0.70
2018-12-08T08:16:26.901Z,0.60
2018-12-08T08:17:26.928Z,1.00
2018-12-08T08:18:26.885Z,0.60
2018-12-08T08:19:26.913Z,0.50
2018-12-08T08:20:26.885Z,0.70
2018-12-08T08:21:26.878Z,0.80
2018-12-08T08:22:26.881Z,0.80
2018-12-08T08:23:26.893Z,0.70
2018-12-08T08:24:26.869Z,0.90
2018-12-08T08:25:26.866Z,0.90
2018-12-08T08:26:26.857Z,0.60
2018-12-08T08:27:26.859Z,0.80
2018-12-08T08:28:26.886Z,0.80
2018-12-08T08:29:26.852Z,0.60
2018-12-08T08:30:26.853Z,0.80
2018-12-08T08:31:26.844Z,0.70
2018-12-08T08:32:26.844Z,0.40
2018-12-08T08:33:26.860Z,0.50
2018-12-08T08:34:26.837Z,0.50
2018-12-08T08:35:26.833Z,0.90
2018-12-08T08:36:26.837Z,0.90
2018-12-08T08:37:26.833Z,1.00
2018-12-08T08:38:26.855Z,0.80
2018-12-08T08:39:26.822Z,0.50
2018-12-08T08:40:26.818Z,0.60
2018-12-08T08:41:26.822Z,0.40
2018-12-08T08:42:26.808Z,0.70
2018-12-08T08:43:26.836Z,1.00
2018-12-08T08:44:26.808Z,0.60
2018-12-08T08:45:26.803Z,1.00
2018-12-08T08:46:26.803Z,0.60
2018-12-08T08:47:26.800Z,0.90
2018-12-08T08:48:26.820Z,1.80
2018-12-08T08:49:26.795Z,1.00
2018-12-08T08:50:27.000Z,0.60
2018-12-08T08:51:26.792Z,0.70
2018-12-08T08:52:26.785Z,0.50
2018-12-08T08:53:26.808Z,0.70
2018-12-08T08:54:26.780Z,0.80
2018-12-08T08:55:26.776Z,1.20
2018-12-08T08:56:26.770Z,0.60
2018-12-08T08:57:26.769Z,0.80
2018-12-08T08:58:26.802Z,0.80
2018-12-08T08:59:26.762Z,0.60
2018-12-08T09:00:26.766Z,0.60
2018-12-08T09:01:26.756Z,0.80
2018-12-08T09:02:26.757Z,0.70
2018-12-08T09:03:26.785Z,0.50
2018-12-08T09:04:26.747Z,0.50
2018-12-08T09:05:26.747Z,0.60
2018-12-08T09:06:26.739Z,0.80
2018-12-08T09:07:26.772Z,0.70
2018-12-08T09:08:26.764Z,0.70
2018-12-08T09:09:26.755Z,0.70
2018-12-08T09:10:26.727Z,0.60
2018-12-08T09:11:26.719Z,0.60
2018-12-08T09:12:26.720Z,0.50
2018-12-08T09:13:26.721Z,0.40
2018-12-08T09:14:26.735Z,0.40
2018-12-08T09:15:26.709Z,0.50
2018-12-08T09:16:26.703Z,0.30
2018-12-08T09:17:26.700Z,0.50
2018-12-08T09:18:26.699Z,0.50
2018-12-08T09:19:26.720Z,0.70
2018-12-08T09:20:26.689Z,0.60
2018-12-08T09:21:26.688Z,0.30
2018-12-08T09:22:26.683Z,0.70
2018-12-08T09:23:26.681Z,0.40
2018-12-08T09:24:26.704Z,0.50
2018-12-08T09:25:26.675Z,0.30
2018-12-08T09:26:26.668Z,0.50
2018-12-08T09:27:26.667Z,0.20
2018-12-08T09:28:26.663Z,0.50
2018-12-08T09:29:26.689Z,0.40
2018-12-08T09:30:26.687Z,0.60
2018-12-08T09:31:26.659Z,0.30
2018-12-08T09:32:26.652Z,0.30
2018-12-08T09:33:26.841Z,0.40
2018-12-08T09:34:26.647Z,0.30
2018-12-08T09:35:26.667Z,0.30
2018-12-08T09:36:26.642Z,0.30
2018-12-08T09:37:26.635Z,0.40
2018-12-08T09:38:26.633Z,0.50
2018-12-08T09:39:26.631Z,0.40
2018-12-08T09:40:26.655Z,0.50
2018-12-08T09:41:26.626Z,0.40
2018-12-08T09:42:26.624Z,0.60
2018-12-08T09:43:26.713Z,0.90
2018-12-08T09:44:26.622Z,0.60
2018-12-08T09:45:26.643Z,0.50
2018-12-08T09:46:26.615Z,0.50
2018-12-08T09:47:26.614Z,0.30
2018-12-08T09:48:26.617Z,0.50
2018-12-08T09:49:26.607Z,0.50
2018-12-08T09:50:26.631Z,0.60
2018-12-08T09:51:26.604Z,0.70
2018-12-08T09:52:26.604Z,0.30
2018-12-08T09:53:26.774Z,0.70
2018-12-08T09:54:26.596Z,0.60
2018-12-08T09:55:26.623Z,0.60
2018-12-08T09:56:26.589Z,0.50
2018-12-08T09:57:26.593Z,0.30
2018-12-08T09:58:26.590Z,0.40
2018-12-08T09:59:26.585Z,0.40
2018-12-08T10:00:26.610Z,0.60
2018-12-08T10:01:26.575Z,0.50
2018-12-08T10:02:26.572Z,0.20
2018-12-08T10:03:26.575Z,0.40
2018-12-08T10:04:26.571Z,0.40
2018-12-08T10:05:26.594Z,0.50
2018-12-08T10:06:26.593Z,0.60
2018-12-08T10:07:26.556Z,0.40
2018-12-08T10:08:26.559Z,0.30
2018-12-08T10:09:26.553Z,0.50
2018-12-08T10:10:26.590Z,0.20
2018-12-08T10:11:26.578Z,0.60
2018-12-08T10:12:26.542Z,0.50
2018-12-08T10:13:26.542Z,0.40
2018-12-08T10:14:26.544Z,0.60
2018-12-08T10:15:26.539Z,0.30
2018-12-08T10:16:26.570Z,0.30
2018-12-08T10:17:26.539Z,0.30
2018-12-08T10:18:26.540Z,0.50
2018-12-08T10:19:26.540Z,0.30
2018-12-08T10:20:26.534Z,0.30
2018-12-08T10:21:26.567Z,0.50
2018-12-08T10:22:27.951Z,0.30
2018-12-08T10:23:26.544Z,0.50
2018-12-08T10:24:26.546Z,0.20
2018-12-08T10:25:26.543Z,0.50
2018-12-08T10:26:26.579Z,0.30
2018-12-08T10:27:26.547Z,0.50
2018-12-08T10:28:26.559Z,0.30
2018-12-08T10:29:26.548Z,0.30
2018-12-08T10:30:26.546Z,0.50
2018-12-08T10:31:26.579Z,0.30
2018-12-08T10:32:26.557Z,0.30
2018-12-08T10:33:28.261Z,0.30
2018-12-08T10:34:26.553Z,0.30
2018-12-08T10:35:26.559Z,0.30
2018-12-08T10:36:26.587Z,0.30
2018-12-08T10:37:26.562Z,0.20
2018-12-08T10:38:26.554Z,0.30
2018-12-08T10:39:26.561Z,0.30
2018-12-08T10:40:26.588Z,0.30
2018-12-08T10:41:26.562Z,0.40
2018-12-08T10:42:26.599Z,0.20
2018-12-08T10:43:26.555Z,0.10
2018-12-08T10:44:26.566Z,0.10
2018-12-08T10:45:26.558Z,0.30
2018-12-08T10:46:26.559Z,0.10
2018-12-08T10:47:26.583Z,0.40
2018-12-08T10:48:26.558Z,0.20
2018-12-08T10:49:26.553Z,0.20
2018-12-08T10:50:26.555Z,0.20
2018-12-08T10:51:26.552Z,0.30
2018-12-08T10:52:26.594Z,0.30
2018-12-08T10:53:26.550Z,0.30
2018-12-08T10:54:26.547Z,0.50
2018-12-08T10:55:26.550Z,0.30
2018-12-08T10:56:26.543Z,0.40
2018-12-08T10:57:26.570Z,0.20
2018-12-08T10:58:26.539Z,0.30
2018-12-08T10:59:26.538Z,0.50
2018-12-08T11:00:26.535Z,0.50
2018-12-08T11:01:26.566Z,0.40
2018-12-08T11:02:26.530Z,0.40
2018-12-08T11:03:26.526Z,0.30
2018-12-08T11:04:26.533Z,0.30
2018-12-08T11:05:26.525Z,0.40
2018-12-08T11:06:26.545Z,0.40
2018-12-08T11:07:26.518Z,0.30
2018-12-08T11:08:26.517Z,0.20
2018-12-08T11:09:26.514Z,0.30
2018-12-08T11:10:26.505Z,0.30
2018-12-08T11:11:26.541Z,0.40
2018-12-08T11:12:26.514Z,0.50
2018-12-08T11:13:26.505Z,0.50
2018-12-08T11:14:26.505Z,0.40
2018-12-08T11:15:26.502Z,0.40
2018-12-08T11:16:26.535Z,0.40
2018-12-08T11:17:26.511Z,0.30
2018-12-08T11:18:26.501Z,0.40
2018-12-08T11:19:26.505Z,0.30
2018-12-08T11:20:26.507Z,0.20
2018-12-08T11:21:26.536Z,0.40
2018-12-08T11:22:26.503Z,0.30
2018-12-08T11:23:26.510Z,0.30
2018-12-08T11:24:26.513Z,0.20
2018-12-08T11:25:26.514Z,0.30
2018-12-08T11:26:26.565Z,0.30
2018-12-08T11:27:26.517Z,0.40
2018-12-08T11:28:26.518Z,0.40
2018-12-08T11:29:26.513Z,0.30
2018-12-08T11:30:26.521Z,0.40
2018-12-08T11:31:26.554Z,0.20
2018-12-08T11:32:26.524Z,0.20
2018-12-08T11:33:26.522Z,0.10
2018-12-08T11:34:26.532Z,0.20
2018-12-08T11:35:26.526Z,0.20
2018-12-08T11:36:26.558Z,0.70
2018-12-08T11:37:26.538Z,0.40
2018-12-08T11:38:26.557Z,0.30
2018-12-08T11:39:26.543Z,0.20
2018-12-08T11:40:26.545Z,0.20
2018-12-08T11:41:26.570Z,0.20
2018-12-08T11:42:26.544Z,0.10
2018-12-08T11:43:26.552Z,0.30
2018-12-08T11:44:26.559Z,0.30
2018-12-08T11:45:26.561Z,0.20
2018-12-08T11:46:26.592Z,0.10
2018-12-08T11:47:26.565Z,0.20
2018-12-08T11:48:26.583Z,0.40
2018-12-08T11:49:26.566Z,0.30
2018-12-08T11:50:27.401Z,0.20
2018-12-08T11:51:26.600Z,0.10
2018-12-08T11:52:26.582Z,0.20
2018-12-08T11:53:26.577Z,0.30
2018-12-08T11:54:26.581Z,0.30
2018-12-08T11:55:30.363Z,0.30
2018-12-08T11:56:26.617Z,0.20
2018-12-08T11:57:26.597Z,0.10
2018-12-08T11:58:26.597Z,0.20
2018-12-08T11:59:26.606Z,0.20
2018-12-08T12:00:26.605Z,0.00
2018-12-08T12:01:26.642Z,0.10
2018-12-08T12:02:26.619Z,0.30
2018-12-08T12:03:26.622Z,0.20
2018-12-08T12:04:26.641Z,0.20
2018-12-08T12:05:26.627Z,0.10
2018-12-08T12:06:26.666Z,0.10
2018-12-08T12:07:26.640Z,0.40
2018-12-08T12:08:26.648Z,0.10
2018-12-08T12:09:26.652Z,0.10
2018-12-08T12:10:26.656Z,0.20
2018-12-08T12:11:26.685Z,0.20
2018-12-08T12:12:26.663Z,0.20
2018-12-08T12:13:26.671Z,0.40
2018-12-08T12:14:26.673Z,0.30
2018-12-08T12:15:26.677Z,0.30
2018-12-08T12:16:26.706Z,0.40
2018-12-08T12:17:26.680Z,0.40
2018-12-08T12:18:26.680Z,0.40
2018-12-08T12:19:26.680Z,0.40
2018-12-08T12:20:26.684Z,0.30
2018-12-08T12:21:26.716Z,0.30
2018-12-08T12:22:26.688Z,0.20
2018-12-08T12:23:26.692Z,0.10
2018-12-08T12:24:26.692Z,0.40
2018-12-08T12:25:26.689Z,0.30
2018-12-08T12:26:26.724Z,0.30
2018-12-08T12:27:26.696Z,0.20
2018-12-08T12:28:26.701Z,0.20
2018-12-08T12:29:26.700Z,0.30
2018-12-08T12:30:26.700Z,0.30
2018-12-08T12:31:26.741Z,0.10
2018-12-08T12:32:26.712Z,0.20
2018-12-08T12:33:26.712Z,0.20
2018-12-08T12:34:26.713Z,0.20
2018-12-08T12:35:26.716Z,0.10
2018-12-08T12:36:26.744Z,0.10
2018-12-08T12:37:26.718Z,0.10
2018-12-08T12:38:26.719Z,0.20
2018-12-08T12:39:26.726Z,0.20
2018-12-08T12:40:26.725Z,0.20
2018-12-08T12:41:26.753Z,0.30
2018-12-08T12:42:26.732Z,0.30
2018-12-08T12:43:26.729Z,0.20
2018-12-08T12:44:26.727Z,0.10
2018-12-08T12:45:26.729Z,0.20
2018-12-08T12:46:26.755Z,0.30
2018-12-08T12:47:26.727Z,0.30
2018-12-08T12:48:26.733Z,0.20
2018-12-08T12:49:26.727Z,0.20
2018-12-08T12:50:26.727Z,0.10
2018-12-08T12:51:26.846Z,0.20
2018-12-08T12:52:26.727Z,0.30
2018-12-08T12:53:26.728Z,0.30
2018-12-08T12:54:26.727Z,0.10
2018-12-08T12:55:26.731Z,0.10
2018-12-08T12:56:26.759Z,0.10
2018-12-08T12:57:26.723Z,0.30
2018-12-08T12:58:26.724Z,0.40
2018-12-08T12:59:26.729Z,0.30
2018-12-08T13:00:26.759Z,0.10
2018-12-08T13:01:26.747Z,0.30
2018-12-08T13:02:26.720Z,0.50
2018-12-08T13:03:26.719Z,0.10
2018-12-08T13:04:26.715Z,0.30
2018-12-08T13:05:26.716Z,0.20
2018-12-08T13:06:26.747Z,0.20
2018-12-08T13:07:26.711Z,0.30
2018-12-08T13:08:26.710Z,0.20
2018-12-08T13:09:26.708Z,0.10
2018-12-08T13:10:26.708Z,0.10
2018-12-08T13:11:26.728Z,0.30
2018-12-08T13:12:26.707Z,0.20
2018-12-08T13:13:26.695Z,0.20
2018-12-08T13:14:26.698Z,0.10
2018-12-08T13:15:26.691Z,0.20
2018-12-08T13:16:26.724Z,0.40
2018-12-08T13:17:26.692Z,0.30
2018-12-08T13:18:26.693Z,0.10